createdAt,value
2019-06-07T00:01:28.294Z,18.75
2019-06-07T00:03:58.677Z,20.60
2019-06-07T00:06:29.866Z,19.75
2019-06-07T00:09:00.104Z,20.75
2019-06-07T00:11:31.924Z,17.25
2019-06-07T00:14:02.241Z,19.00
2019-06-07T00:16:32.428Z,18.75
2019-06-07T00:19:02.632Z,19.25
2019-06-07T00:22:12.656Z,21.50
2019-06-07T00:24:04.777Z,19.25
2019-06-07T00:26:56.365Z,19.50
2019-06-07T00:29:09.110Z,18.50
2019-06-07T00:31:39.148Z,19.00
2019-06-07T00:34:10.731Z,19.25
2019-06-07T00:36:41.274Z,20.25
2019-06-07T00:39:14.315Z,23.00
2019-06-07T00:41:43.396Z,20.00
2019-06-07T00:44:15.105Z,18.75
2019-06-07T00:46:45.496Z,19.50
2019-06-07T00:49:32.279Z,21.25
2019-06-07T00:51:51.505Z,19.25
2019-06-07T00:54:21.898Z,19.40
2019-06-07T00:56:52.038Z,18.50
2019-06-07T00:59:28.909Z,16.50
2019-06-07T01:01:54.114Z,17.25
2019-06-07T01:04:26.399Z,18.60
2019-06-07T01:06:56.491Z,19.25
2019-06-07T01:09:26.702Z,20.50
2019-06-07T01:11:56.883Z,22.60
2019-06-07T01:14:28.499Z,18.00
2019-06-07T01:17:20.167Z,19.75
2019-06-07T01:19:31.075Z,20.25
2019-06-07T01:22:01.260Z,18.50
2019-06-07T01:24:32.614Z,19.00
2019-06-07T01:27:02.828Z,21.25
2019-06-07T01:29:33.085Z,18.00
2019-06-07T01:32:03.303Z,20.00
2019-06-07T01:34:33.521Z,17.25
2019-06-07T01:37:03.713Z,19.25
2019-06-07T01:39:33.937Z,20.50
2019-06-07T01:42:04.249Z,15.50
2019-06-07T01:44:34.902Z,19.00
2019-06-07T01:47:05.080Z,17.00
2019-06-07T01:49:35.321Z,18.00
2019-06-07T01:52:05.517Z,17.50
2019-06-07T01:54:56.354Z,18.25
2019-06-07T01:57:07.644Z,18.00
2019-06-07T01:59:37.845Z,18.00
2019-06-07T02:02:08.061Z,17.40
2019-06-07T02:04:38.271Z,19.75
2019-06-07T02:07:08.478Z,14.00
2019-06-07T02:09:38.660Z,16.75
2019-06-07T02:12:25.059Z,19.25
2019-06-07T02:14:40.964Z,19.00
2019-06-07T02:17:11.228Z,19.50
2019-06-07T02:19:41.429Z,21.50
2019-06-07T02:22:11.646Z,22.75
2019-06-07T02:24:43.761Z,21.75
2019-06-07T02:27:14.125Z,23.25
2019-06-07T02:29:44.312Z,24.80
2019-06-07T02:32:14.506Z,24.25
2019-06-07T02:34:44.747Z,22.00
2019-06-07T02:37:14.958Z,22.75
2019-06-07T02:39:45.147Z,19.50
2019-06-07T02:42:15.332Z,20.50
2019-06-07T02:44:45.543Z,18.00
2019-06-07T02:47:15.780Z,17.75
2019-06-07T02:49:46.049Z,14.50
2019-06-07T02:52:16.220Z,20.00
2019-06-07T02:54:46.425Z,21.25
2019-06-07T02:57:16.628Z,17.60
2019-06-07T03:00:06.777Z,22.00
2019-06-07T03:02:18.737Z,22.75
2019-06-07T03:04:48.957Z,23.75
2019-06-07T03:07:19.555Z,20.00
2019-06-07T03:09:49.761Z,20.80
2019-06-07T03:12:20.881Z,20.40
2019-06-07T03:14:51.126Z,19.50
2019-06-07T03:17:34.691Z,18.50
2019-06-07T03:20:03.483Z,19.50
2019-06-07T03:22:38.933Z,19.25
2019-06-07T03:25:06.033Z,19.75
2019-06-07T03:27:48.641Z,20.25
2019-06-07T03:30:36.288Z,18.25
2019-06-07T03:32:47.473Z,19.00
2019-06-07T03:35:13.142Z,20.25
2019-06-07T03:37:43.420Z,16.75
2019-06-07T03:40:13.601Z,18.25
2019-06-07T03:42:43.811Z,18.75
2019-06-07T03:45:14.054Z,17.80
2019-06-07T03:47:44.358Z,20.00
2019-06-07T03:50:14.568Z,18.75
2019-06-07T03:52:44.961Z,21.00
2019-06-07T03:55:15.230Z,19.80
2019-06-07T03:58:30.088Z,20.50
2019-06-07T04:00:17.553Z,18.50
2019-06-07T04:02:47.765Z,17.00
2019-06-07T04:05:17.974Z,23.75
2019-06-07T04:07:48.157Z,20.00
2019-06-07T04:10:18.384Z,18.20
2019-06-07T04:12:48.838Z,20.50
2019-06-07T04:15:19.014Z,21.50
2019-06-07T04:18:01.460Z,20.75
2019-06-07T04:20:21.325Z,21.00
2019-06-07T04:22:51.565Z,19.50
2019-06-07T04:25:21.762Z,21.50
2019-06-07T04:27:51.975Z,22.00
2019-06-07T04:30:41.831Z,20.60
2019-06-07T04:33:12.848Z,19.00
2019-06-07T04:35:43.561Z,21.50
2019-06-07T04:38:15.584Z,17.40
2019-06-07T04:40:47.043Z,19.25
2019-06-07T04:43:17.504Z,16.60
2019-06-07T04:45:51.127Z,14.75
2019-06-07T04:48:22.607Z,14.75
2019-06-07T04:50:53.008Z,14.50
2019-06-07T04:53:23.389Z,14.25
2019-06-07T04:55:56.886Z,12.75
2019-06-07T04:58:27.422Z,14.25
2019-06-07T05:01:03.096Z,15.50
2019-06-07T05:03:34.495Z,13.80
2019-06-07T05:06:01.792Z,13.00
2019-06-07T05:08:35.445Z,15.50
2019-06-07T05:11:07.366Z,14.25
2019-06-07T05:13:38.989Z,14.75
2019-06-07T05:16:09.537Z,14.75
2019-06-07T05:18:42.909Z,13.50
2019-06-07T05:21:12.022Z,11.25
2019-06-07T05:24:05.278Z,12.25
2019-06-07T05:26:15.395Z,12.00
2019-06-07T05:28:45.630Z,12.40
2019-06-07T05:31:15.862Z,11.25
2019-06-07T05:33:46.059Z,10.25
2019-06-07T05:36:16.287Z,14.25
2019-06-07T05:38:46.491Z,15.25
2019-06-07T05:41:17.754Z,14.00
2019-06-07T05:44:09.192Z,11.75
2019-06-07T05:46:19.849Z,13.40
2019-06-07T05:48:50.071Z,13.50
2019-06-07T05:51:20.284Z,10.25
2019-06-07T05:53:50.464Z,12.25
2019-06-07T05:56:20.713Z,12.25
2019-06-07T05:58:51.057Z,9.00
2019-06-07T06:01:46.053Z,12.40
2019-06-07T06:03:54.003Z,10.80
2019-06-07T06:06:24.197Z,13.50
2019-06-07T06:09:12.814Z,12.25
2019-06-07T06:11:42.963Z,14.60
2019-06-07T06:14:07.284Z,12.75
2019-06-07T06:16:30.133Z,10.50
2019-06-07T06:19:00.317Z,12.75
2019-06-07T06:21:30.528Z,12.75
2019-06-07T06:24:01.774Z,12.00
2019-06-07T06:26:32.003Z,12.50
2019-06-07T06:29:02.178Z,11.60
2019-06-07T06:31:32.344Z,8.75
2019-06-07T06:34:03.841Z,8.25
2019-06-07T06:36:34.060Z,11.00
2019-06-07T06:39:05.164Z,9.75
2019-06-07T06:41:46.113Z,10.60
2019-06-07T06:44:07.247Z,8.75
2019-06-07T06:46:42.183Z,8.75
2019-06-07T06:49:11.312Z,8.00
2019-06-07T06:51:43.048Z,9.00
2019-06-07T06:54:13.393Z,8.00
2019-06-07T06:56:46.980Z,8.75
2019-06-07T07:01:52.333Z,8.00
2019-06-07T07:04:21.126Z,8.00
2019-06-07T07:06:53.665Z,9.25
2019-06-07T07:09:23.554Z,6.75
2019-06-07T07:12:10.398Z,9.50
2019-06-07T07:14:25.673Z,9.25
2019-06-07T07:16:56.616Z,9.00
2019-06-07T07:19:27.033Z,8.60
2019-06-07T07:21:57.230Z,6.75
2019-06-07T07:24:27.397Z,7.00
2019-06-07T07:26:58.423Z,5.50
2019-06-07T07:29:29.382Z,6.50
2019-06-07T07:31:59.544Z,6.25
2019-06-07T07:34:35.659Z,8.25
2019-06-07T07:37:01.632Z,4.20
2019-06-07T07:39:31.945Z,7.00
2019-06-07T07:42:20.278Z,6.50
2019-06-07T07:44:36.202Z,7.50
2019-06-07T07:47:06.400Z,3.75
2019-06-07T07:49:36.601Z,6.00
2019-06-07T07:52:06.798Z,6.00
2019-06-07T07:54:36.956Z,5.25
2019-06-07T07:57:07.153Z,6.00
2019-06-07T07:59:44.027Z,4.75
2019-06-07T08:02:09.200Z,7.25
2019-06-07T08:05:13.517Z,4.50
2019-06-07T08:07:11.347Z,6.50
2019-06-07T08:09:41.562Z,5.50
2019-06-07T08:12:11.717Z,6.80
2019-06-07T08:14:42.094Z,6.25
2019-06-07T08:17:12.405Z,6.00
2019-06-07T08:19:42.880Z,6.75
2019-06-07T08:22:13.139Z,9.00
2019-06-07T08:24:43.342Z,5.75
2019-06-07T08:27:25.824Z,6.25
2019-06-07T08:30:01.769Z,6.00
2019-06-07T08:32:17.467Z,7.00
2019-06-07T08:34:51.840Z,4.00
2019-06-07T08:37:19.675Z,6.00
2019-06-07T08:39:50.445Z,3.00
2019-06-07T08:42:36.014Z,4.75
2019-06-07T08:44:56.431Z,6.50
2019-06-07T08:47:25.534Z,6.00
2019-06-07T08:50:04.379Z,5.25
2019-06-07T08:52:28.695Z,5.00
2019-06-07T08:55:03.375Z,7.25
2019-06-07T08:57:31.929Z,5.00
2019-06-07T09:00:16.023Z,4.60
2019-06-07T09:02:33.994Z,6.00
2019-06-07T09:05:11.737Z,5.25
2019-06-07T09:07:37.336Z,6.25
2019-06-07T09:10:13.425Z,5.00
2019-06-07T09:12:39.641Z,4.25
2019-06-07T09:15:20.622Z,6.25
2019-06-07T09:18:29.769Z,6.00
2019-06-07T09:20:35.057Z,6.00
2019-06-07T09:22:46.739Z,6.75
2019-06-07T09:25:21.818Z,5.75
2019-06-07T09:27:49.809Z,5.00
2019-06-07T09:30:37.970Z,6.00
2019-06-07T09:33:09.077Z,6.00
2019-06-07T09:35:39.874Z,4.00
2019-06-07T09:38:23.722Z,4.75
2019-06-07T09:40:41.967Z,3.00
2019-06-07T09:45:45.276Z,6.80
2019-06-07T09:48:34.366Z,4.25
2019-06-07T09:50:47.347Z,5.00
2019-06-07T09:53:22.458Z,6.25
2019-06-07T09:55:49.437Z,6.00
2019-06-07T10:00:51.483Z,5.80
2019-06-07T10:03:23.987Z,5.25
2019-06-07T10:05:54.169Z,5.25
2019-06-07T10:09:42.372Z,5.00
2019-06-07T10:10:56.445Z,5.00
2019-06-07T10:13:26.643Z,7.00
2019-06-07T10:15:58.885Z,5.75
2019-06-07T10:18:29.270Z,3.75
2019-06-07T10:20:59.464Z,6.00
2019-06-07T10:23:29.642Z,6.00
2019-06-07T10:26:01.625Z,8.00
2019-06-07T10:28:31.961Z,6.75
2019-06-07T10:31:02.199Z,7.50
2019-06-07T10:33:32.541Z,7.60
2019-06-07T10:36:02.718Z,6.00
2019-06-07T10:38:33.979Z,4.00
2019-06-07T10:41:04.731Z,5.75
2019-06-07T10:43:35.025Z,7.00
2019-06-07T10:46:05.683Z,5.00
2019-06-07T10:48:36.130Z,6.00
2019-06-07T10:51:06.289Z,6.25
2019-06-07T10:53:36.497Z,6.75
2019-06-07T10:56:07.027Z,5.00
2019-06-07T10:58:37.379Z,4.00
2019-06-07T11:01:07.559Z,7.25
2019-06-07T11:03:38.654Z,5.00
2019-06-07T11:06:10.116Z,6.00
2019-06-07T11:08:41.444Z,4.00
2019-06-07T11:11:12.243Z,6.40
2019-06-07T11:13:45.670Z,6.20
2019-06-07T11:16:17.648Z,6.00
2019-06-07T11:18:48.015Z,7.00
2019-06-07T11:21:18.654Z,8.00
2019-06-07T11:23:50.227Z,6.00
2019-06-07T11:26:20.399Z,6.75
2019-06-07T11:28:51.691Z,6.00
2019-06-07T11:31:21.937Z,8.00
2019-06-07T11:33:52.495Z,7.20
2019-06-07T11:36:24.444Z,6.40
2019-06-07T11:38:54.629Z,7.00
2019-06-07T11:41:24.835Z,7.25
2019-06-07T11:43:55.059Z,7.20
2019-06-07T11:46:25.387Z,7.40
2019-06-07T11:48:55.565Z,6.75
2019-06-07T11:51:25.790Z,8.00
2019-06-07T11:53:56.370Z,4.40
2019-06-07T11:56:26.613Z,6.00
2019-06-07T11:58:56.842Z,8.75
2019-06-07T12:01:27.086Z,6.00
2019-06-07T12:03:58.844Z,7.80
2019-06-07T12:06:30.297Z,6.00
2019-06-07T12:09:00.546Z,5.75
2019-06-07T12:11:31.644Z,7.25
2019-06-07T12:14:01.917Z,6.25
2019-06-07T12:16:35.363Z,7.50
2019-06-07T12:19:05.648Z,7.75
2019-06-07T12:21:36.331Z,5.00
2019-06-07T12:24:06.734Z,9.75
2019-06-07T12:26:37.063Z,8.75
2019-06-07T12:29:07.310Z,8.00
2019-06-07T12:31:37.533Z,7.00
2019-06-07T12:34:11.177Z,6.50
2019-06-07T12:36:43.432Z,7.00
2019-06-07T12:39:13.898Z,4.00
2019-06-07T12:41:44.337Z,7.25
2019-06-07T12:44:14.642Z,5.75
2019-06-07T12:46:45.140Z,8.00
2019-06-07T12:49:16.940Z,8.00
2019-06-07T12:51:47.326Z,9.00
2019-06-07T12:54:17.650Z,8.00
2019-06-07T12:56:47.894Z,6.50
2019-06-07T12:59:18.100Z,7.00
2019-06-07T13:01:48.267Z,5.00
2019-06-07T13:04:18.534Z,7.50
2019-06-07T13:06:50.900Z,8.60
2019-06-07T13:09:21.888Z,8.25
2019-06-07T13:11:52.177Z,8.25
2019-06-07T13:14:22.386Z,9.00
2019-06-07T13:16:52.839Z,9.50
2019-06-07T13:19:24.210Z,9.00
2019-06-07T13:21:54.583Z,8.00
2019-06-07T13:24:26.622Z,7.75
2019-06-07T13:26:56.927Z,7.50
2019-06-07T13:29:32.258Z,9.50
2019-06-07T13:32:02.737Z,7.60
2019-06-07T13:34:32.939Z,7.25
2019-06-07T13:37:03.161Z,9.25
2019-06-07T13:39:33.332Z,9.00
2019-06-07T13:42:03.616Z,8.00
2019-06-07T13:44:33.828Z,9.80
2019-06-07T13:47:04.048Z,9.50
2019-06-07T13:49:34.292Z,8.00
2019-06-07T13:52:04.600Z,7.50
2019-06-07T13:54:34.767Z,8.25
2019-06-07T13:57:04.970Z,8.80
2019-06-07T13:59:35.153Z,9.00
2019-06-07T14:02:05.415Z,9.00
2019-06-07T14:04:35.591Z,10.00
2019-06-07T14:07:06.052Z,7.00
2019-06-07T14:09:36.370Z,8.25
2019-06-07T14:12:07.800Z,9.75
2019-06-07T14:14:38.174Z,6.50
2019-06-07T14:17:08.487Z,8.00
2019-06-07T14:19:38.919Z,8.00
2019-06-07T14:22:09.203Z,8.50
2019-06-07T14:24:39.591Z,7.25
2019-06-07T14:27:09.965Z,9.25
2019-06-07T14:29:40.315Z,8.40
2019-06-07T14:32:10.680Z,8.00
2019-06-07T14:34:40.837Z,8.50
2019-06-07T14:37:11.188Z,8.75
2019-06-07T14:39:41.444Z,10.00
2019-06-07T14:42:11.618Z,8.00
2019-06-07T14:44:46.030Z,8.25
2019-06-07T14:47:16.292Z,9.00
2019-06-07T14:49:46.491Z,9.40
2019-06-07T14:52:16.693Z,8.00
2019-06-07T14:54:46.888Z,9.00
2019-06-07T14:57:17.132Z,8.00
2019-06-07T14:59:48.450Z,7.80
2019-06-07T15:02:18.786Z,7.25
2019-06-07T15:04:49.042Z,8.00
2019-06-07T15:07:19.238Z,7.25
2019-06-07T15:09:49.441Z,8.00
2019-06-07T15:12:24.945Z,7.40
2019-06-07T15:14:54.973Z,8.00
2019-06-07T15:17:26.442Z,8.20
2019-06-07T15:19:57.253Z,7.00
2019-06-07T15:22:27.986Z,8.00
2019-06-07T15:24:58.575Z,7.25
2019-06-07T15:27:29.192Z,7.75
2019-06-07T15:29:59.675Z,5.00
2019-06-07T15:32:30.643Z,7.50
2019-06-07T15:35:01.374Z,2.50
2019-06-07T15:37:32.556Z,7.75
2019-06-07T15:40:07.784Z,8.50
2019-06-07T15:42:49.734Z,7.00
2019-06-07T15:45:12.197Z,15.75
2019-06-07T15:47:42.410Z,9.50
2019-06-07T15:50:12.598Z,8.25
2019-06-07T15:52:43.422Z,8.00
2019-06-07T15:55:13.790Z,9.00
2019-06-07T15:57:44.002Z,8.25
2019-06-07T16:00:14.201Z,7.25
2019-06-07T16:02:44.504Z,5.00
2019-06-07T16:05:16.151Z,8.00
2019-06-07T16:07:46.353Z,9.25
2019-06-07T16:10:18.133Z,9.00
2019-06-07T16:13:00.315Z,8.25
2019-06-07T16:15:21.352Z,9.75
2019-06-07T16:17:51.534Z,6.75
2019-06-07T16:20:23.039Z,8.50
2019-06-07T16:22:53.198Z,9.25
2019-06-07T16:25:23.669Z,7.50
2019-06-07T16:27:53.890Z,9.00
2019-06-07T16:30:24.164Z,9.00
2019-06-07T16:32:54.379Z,7.50
2019-06-07T16:35:24.643Z,9.00
2019-06-07T16:37:54.845Z,9.00
2019-06-07T16:40:25.093Z,6.20
2019-06-07T16:42:55.315Z,8.00
2019-06-07T16:45:26.369Z,10.80
2019-06-07T16:47:56.598Z,9.25
2019-06-07T16:50:26.820Z,12.00
2019-06-07T16:52:57.031Z,10.00
2019-06-07T16:55:27.603Z,10.80
2019-06-07T16:57:57.811Z,10.00
2019-06-07T17:00:28.104Z,11.00
2019-06-07T17:02:58.419Z,8.20
2019-06-07T17:05:28.727Z,9.25
2019-06-07T17:07:58.912Z,10.25
2019-06-07T17:10:29.133Z,11.75
2019-06-07T17:12:59.312Z,9.80
2019-06-07T17:15:29.554Z,9.00
2019-06-07T17:18:00.894Z,8.50
2019-06-07T17:20:31.095Z,8.80
2019-06-07T17:23:01.298Z,8.00
2019-06-07T17:25:31.920Z,8.00
2019-06-07T17:28:02.307Z,5.00
2019-06-07T17:30:32.536Z,6.00
2019-06-07T17:33:02.784Z,6.50
2019-06-07T17:35:32.989Z,6.00
2019-06-07T17:38:03.356Z,6.00
2019-06-07T17:40:33.702Z,4.00
2019-06-07T17:43:03.903Z,4.00
2019-06-07T17:45:34.130Z,4.00
2019-06-07T17:48:04.423Z,3.50
2019-06-07T17:50:34.680Z,2.00
2019-06-07T17:53:04.870Z,2.75
2019-06-07T17:55:35.087Z,2.00
2019-06-07T17:58:05.289Z,2.00
2019-06-07T18:00:53.093Z,1.00
2019-06-07T18:03:23.517Z,1.00
2019-06-07T18:05:54.147Z,1.00
2019-06-07T18:08:25.293Z,1.00
2019-06-07T18:10:55.971Z,0.00
2019-06-07T18:13:27.661Z,1.20
2019-06-07T18:15:59.844Z,0.50
2019-06-07T18:18:30.150Z,0.00
2019-06-07T18:21:00.324Z,0.00
2019-06-07T18:23:30.538Z,0.50
2019-06-07T18:26:00.802Z,1.00
2019-06-07T18:28:33.255Z,0.00
2019-06-07T18:31:03.497Z,0.00
2019-06-07T18:33:34.071Z,0.00
2019-06-07T18:36:04.573Z,1.00
2019-06-07T18:38:34.776Z,0.00
2019-06-07T18:41:06.311Z,0.00
2019-06-07T18:43:36.899Z,0.00
2019-06-07T18:46:07.127Z,0.00
2019-06-07T18:48:38.956Z,5.00
2019-06-07T18:51:10.909Z,1.80
2019-06-07T18:53:49.789Z,0.00
2019-06-07T18:56:25.007Z,0.00
2019-06-07T18:58:56.779Z,0.00
2019-06-07T19:01:28.492Z,0.00
2019-06-07T19:03:59.678Z,0.25
2019-06-07T19:06:43.876Z,0.00
2019-06-07T19:09:14.415Z,0.00
2019-06-07T19:11:53.181Z,0.00
2019-06-07T19:14:36.704Z,0.00
2019-06-07T19:16:58.014Z,0.00
2019-06-07T19:19:28.310Z,0.00
2019-06-07T19:22:00.188Z,0.00
2019-06-07T19:24:31.809Z,0.00
2019-06-07T19:27:02.026Z,0.00
2019-06-07T19:29:32.221Z,0.00
2019-06-07T19:32:02.440Z,0.00
2019-06-07T19:34:32.925Z,0.00
2019-06-07T19:37:04.731Z,0.00
2019-06-07T19:39:38.241Z,0.00
2019-06-07T19:42:09.764Z,0.00
2019-06-07T19:44:53.047Z,0.00
2019-06-07T19:47:13.029Z,0.00
2019-06-07T19:49:46.870Z,0.75
2019-06-07T19:52:17.037Z,0.00
2019-06-07T19:54:47.252Z,0.00
2019-06-07T19:57:19.094Z,0.00
2019-06-07T19:59:49.307Z,0.00
2019-06-07T20:02:19.487Z,0.00
2019-06-07T20:04:49.706Z,0.00
2019-06-07T20:07:20.939Z,0.00
2019-06-07T20:09:51.170Z,1.00
2019-06-07T20:12:21.611Z,0.00
2019-06-07T20:14:55.375Z,27.00
2019-06-07T20:17:24.057Z,0.00
2019-06-07T20:19:54.248Z,1.00
2019-06-07T20:22:25.036Z,0.00
2019-06-07T20:25:06.537Z,0.75
2019-06-07T20:27:36.739Z,0.00
2019-06-07T20:30:08.575Z,0.00
2019-06-07T20:32:38.995Z,0.00
2019-06-07T20:35:09.253Z,0.00
2019-06-07T20:37:40.449Z,0.25
2019-06-07T20:40:23.572Z,0.00
2019-06-07T20:42:42.587Z,0.00
2019-06-07T20:45:13.124Z,0.00
2019-06-07T20:47:43.346Z,0.00
2019-06-07T20:50:13.630Z,0.00
2019-06-07T20:52:43.898Z,0.00
2019-06-07T20:55:14.349Z,1.00
2019-06-07T20:57:45.762Z,0.00
2019-06-07T21:00:21.366Z,0.00
2019-06-07T21:02:47.948Z,0.00
2019-06-07T21:05:18.253Z,0.00
2019-06-07T21:07:48.932Z,0.00
2019-06-07T21:10:19.103Z,0.00
2019-06-07T21:12:49.321Z,0.00
2019-06-07T21:15:19.501Z,1.00
2019-06-07T21:17:49.699Z,0.00
2019-06-07T21:20:19.894Z,0.00
2019-06-07T21:22:50.096Z,0.00
2019-06-07T21:25:20.288Z,0.00
2019-06-07T21:27:50.487Z,8.50
2019-06-07T21:30:20.682Z,0.00
2019-06-07T21:32:50.892Z,0.75
2019-06-07T21:35:22.657Z,0.00
2019-06-07T21:37:52.905Z,1.00
2019-06-07T21:40:23.388Z,0.80
2019-06-07T21:42:53.545Z,0.00
2019-06-07T21:45:23.739Z,0.00
2019-06-07T21:47:53.940Z,0.00
2019-06-07T21:50:24.104Z,0.00
2019-06-07T21:52:54.322Z,0.75
2019-06-07T21:55:24.512Z,0.00
2019-06-07T21:57:55.431Z,0.00
2019-06-07T22:00:57.035Z,0.00
2019-06-07T22:03:27.932Z,0.00
2019-06-07T22:05:59.912Z,0.00
2019-06-07T22:08:32.319Z,0.00
2019-06-07T22:11:03.755Z,0.00
2019-06-07T22:13:34.669Z,0.00
2019-06-07T22:16:21.250Z,0.00
2019-06-07T22:18:38.339Z,0.00
2019-06-07T22:21:10.745Z,0.25
2019-06-07T22:23:47.665Z,0.75
2019-06-07T22:26:21.715Z,0.00
2019-06-07T22:28:52.819Z,0.00
2019-06-07T22:31:23.049Z,0.75
2019-06-07T22:33:53.370Z,0.00
2019-06-07T22:36:23.903Z,0.60
2019-06-07T22:38:55.144Z,1.00
2019-06-07T22:41:25.353Z,0.50
2019-06-07T22:43:55.554Z,1.00
2019-06-07T22:46:36.819Z,1.75
2019-06-07T22:48:58.014Z,0.80
2019-06-07T22:51:28.734Z,1.25
2019-06-07T22:53:58.936Z,0.00
2019-06-07T22:56:34.504Z,1.25
2019-06-07T22:59:04.756Z,0.60
2019-06-07T23:01:34.933Z,1.00
2019-06-07T23:04:05.122Z,0.00
2019-06-07T23:06:35.293Z,1.75
2019-06-07T23:09:06.579Z,1.00
2019-06-07T23:11:36.862Z,0.80
2019-06-07T23:14:07.078Z,1.00
2019-06-07T23:16:54.415Z,0.80
2019-06-07T23:19:10.290Z,1.00
2019-06-07T23:21:40.491Z,1.00
2019-06-07T23:24:11.809Z,0.75
2019-06-07T23:26:42.149Z,0.00
2019-06-07T23:29:12.519Z,1.00
2019-06-07T23:31:43.243Z,0.00
2019-06-07T23:34:14.622Z,0.00
2019-06-07T23:36:44.908Z,0.80
2019-06-07T23:39:15.457Z,0.50
2019-06-07T23:41:45.726Z,1.00
2019-06-07T23:44:17.133Z,0.00
2019-06-07T23:46:49.144Z,0.20
2019-06-07T23:49:19.632Z,0.00
2019-06-07T23:51:50.017Z,0.00
2019-06-07T23:54:20.242Z,0.80
2019-06-07T23:56:50.415Z,0.60
2019-06-07T23:59:22.055Z,1.00
