createdAt,value
2023-02-15T00:02:37.374Z,72.42
2023-02-15T00:06:42.523Z,72.34
2023-02-15T00:10:45.594Z,71.87
2023-02-15T00:14:50.028Z,72.09
2023-02-15T00:18:54.763Z,72.43
2023-02-15T00:22:59.295Z,72.04
2023-02-15T00:27:02.794Z,72.47
2023-02-15T00:31:12.461Z,72.43
2023-02-15T00:35:16.176Z,72.41
2023-02-15T00:39:21.095Z,72.49
2023-02-15T00:43:24.647Z,72.16
2023-02-15T00:47:27.849Z,72.06
2023-02-15T00:51:31.644Z,71.84
2023-02-15T00:55:36.193Z,71.79
2023-02-15T00:59:39.567Z,72.21
2023-02-15T01:03:44.120Z,72.30
2023-02-15T01:07:47.446Z,72.60
2023-02-15T01:11:51.818Z,72.21
2023-02-15T01:15:57.539Z,72.35
2023-02-15T01:20:01.458Z,72.38
2023-02-15T01:24:04.892Z,72.39
2023-02-15T01:28:09.303Z,72.38
2023-02-15T01:32:12.797Z,72.69
2023-02-15T01:36:18.720Z,72.57
2023-02-15T01:40:22.154Z,72.70
2023-02-15T01:44:58.653Z,72.89
2023-02-15T01:49:05.709Z,72.68
2023-02-15T01:53:14.692Z,72.06
2023-02-15T01:57:20.344Z,72.47
2023-02-15T02:01:26.704Z,72.08
2023-02-15T02:05:29.844Z,72.46
2023-02-15T02:09:32.999Z,72.37
2023-02-15T02:13:36.683Z,72.55
2023-02-15T02:17:57.057Z,72.40
2023-02-15T02:22:35.233Z,72.27
2023-02-15T02:27:15.412Z,72.27
2023-02-15T02:31:42.448Z,72.42
2023-02-15T02:35:56.380Z,72.68
2023-02-15T02:40:06.577Z,72.65
2023-02-15T02:44:15.598Z,71.95
2023-02-15T02:48:23.900Z,71.88
2023-02-15T02:52:43.470Z,72.70
2023-02-15T02:56:51.342Z,72.21
2023-02-15T03:00:59.863Z,72.03
2023-02-15T03:05:05.742Z,72.26
2023-02-15T03:09:25.758Z,72.40
2023-02-15T03:13:29.636Z,72.28
2023-02-15T03:17:35.379Z,72.16
2023-02-15T03:21:51.498Z,72.42
2023-02-15T03:26:01.973Z,72.58
2023-02-15T03:30:08.157Z,72.75
2023-02-15T03:34:14.243Z,72.50
2023-02-15T03:38:23.327Z,73.01
2023-02-15T03:42:32.851Z,72.91
2023-02-15T03:46:42.348Z,72.68
2023-02-15T03:51:03.485Z,72.62
2023-02-15T03:55:07.779Z,72.80
2023-02-15T03:59:29.787Z,72.57
2023-02-15T04:03:39.766Z,72.53
2023-02-15T04:07:42.927Z,72.42
2023-02-15T04:11:47.506Z,73.05
2023-02-15T04:16:08.268Z,72.90
2023-02-15T04:20:30.010Z,72.65
2023-02-15T04:24:50.592Z,72.87
2023-02-15T04:28:54.099Z,72.70
2023-02-15T04:32:59.096Z,72.72
2023-02-15T04:37:02.652Z,73.02
2023-02-15T04:41:06.169Z,72.89
2023-02-15T04:45:09.930Z,72.52
2023-02-15T04:49:15.380Z,72.61
2023-02-15T04:53:19.323Z,72.49
2023-02-15T04:57:22.896Z,72.92
2023-02-15T05:01:26.421Z,72.28
2023-02-15T05:05:31.121Z,72.58
2023-02-15T05:09:34.109Z,72.57
2023-02-15T05:13:37.518Z,72.60
2023-02-15T05:17:41.229Z,72.45
2023-02-15T05:21:46.081Z,72.56
2023-02-15T05:26:08.290Z,72.42
2023-02-15T05:30:13.694Z,72.58
2023-02-15T05:34:50.488Z,72.20
2023-02-15T05:38:55.085Z,72.47
2023-02-15T05:42:58.560Z,72.08
2023-02-15T05:47:04.604Z,72.33
2023-02-15T05:51:09.658Z,72.51
2023-02-15T05:55:14.388Z,72.43
2023-02-15T05:59:17.508Z,72.63
2023-02-15T06:03:20.397Z,72.79
2023-02-15T06:07:24.034Z,72.58
2023-02-15T06:11:29.205Z,72.24
2023-02-15T06:15:32.178Z,72.42
2023-02-15T06:19:35.879Z,72.82
2023-02-15T06:23:39.011Z,72.69
2023-02-15T06:27:45.233Z,72.72
2023-02-15T06:31:48.533Z,72.13
2023-02-15T06:35:52.305Z,72.60
2023-02-15T06:39:55.244Z,71.98
2023-02-15T06:44:00.307Z,72.04
2023-02-15T06:48:03.837Z,72.48
2023-02-15T06:52:07.257Z,72.39
2023-02-15T06:56:11.028Z,72.61
2023-02-15T07:00:17.043Z,72.45
2023-02-15T07:04:20.461Z,72.56
2023-02-15T07:08:23.872Z,72.09
2023-02-15T07:12:46.408Z,72.27
2023-02-15T07:16:50.737Z,72.09
2023-02-15T07:20:53.982Z,71.82
2023-02-15T07:24:57.138Z,72.44
2023-02-15T07:29:00.370Z,71.90
2023-02-15T07:33:22.415Z,71.82
2023-02-15T07:37:26.192Z,71.90
2023-02-15T07:41:29.098Z,72.03
2023-02-15T07:45:32.822Z,72.14
2023-02-15T07:49:37.665Z,71.92
2023-02-15T07:53:41.082Z,71.58
2023-02-15T07:57:46.430Z,71.84
2023-02-15T08:01:49.818Z,71.83
2023-02-15T08:05:57.718Z,71.16
2023-02-15T08:10:01.897Z,70.88
2023-02-15T08:14:08.472Z,70.28
2023-02-15T08:18:11.876Z,71.00
2023-02-15T08:22:22.542Z,71.08
2023-02-15T08:26:31.262Z,70.92
2023-02-15T08:30:38.369Z,70.34
2023-02-15T08:34:48.589Z,70.28
2023-02-15T08:38:55.364Z,69.90
2023-02-15T08:43:00.457Z,69.60
2023-02-15T08:47:05.237Z,70.57
2023-02-15T08:51:13.481Z,70.68
2023-02-15T08:55:23.583Z,70.81
2023-02-15T08:59:35.605Z,71.03
2023-02-15T09:03:41.418Z,70.77
2023-02-15T09:07:48.462Z,70.54
2023-02-15T09:11:59.266Z,70.33
2023-02-15T09:16:05.705Z,70.39
2023-02-15T09:20:10.565Z,70.53
2023-02-15T09:24:15.918Z,70.02
2023-02-15T09:28:20.600Z,70.29
2023-02-15T09:32:23.815Z,70.67
2023-02-15T09:36:28.624Z,70.06
2023-02-15T09:40:38.137Z,70.14
2023-02-15T09:45:09.035Z,70.46
2023-02-15T09:49:19.634Z,70.12
2023-02-15T09:53:46.058Z,69.84
2023-02-15T09:57:57.287Z,69.21
2023-02-15T10:02:14.898Z,69.15
2023-02-15T10:06:32.430Z,68.56
2023-02-15T10:10:46.391Z,68.92
2023-02-15T10:15:19.671Z,68.37
2023-02-15T10:24:48.999Z,68.44
2023-02-15T10:28:54.503Z,68.23
2023-02-15T10:33:02.961Z,68.46
2023-02-15T10:37:39.761Z,68.11
2023-02-15T10:41:55.017Z,67.87
2023-02-15T10:46:10.340Z,67.96
2023-02-15T10:50:24.349Z,68.27
2023-02-15T10:54:40.295Z,67.87
2023-02-15T10:59:04.345Z,68.59
2023-02-15T11:03:22.794Z,67.98
2023-02-15T11:07:29.718Z,65.75
2023-02-15T11:11:40.644Z,66.21
2023-02-15T11:15:48.699Z,67.11
2023-02-15T11:19:59.303Z,67.14
2023-02-15T11:24:03.424Z,67.10
2023-02-15T11:28:20.044Z,67.62
2023-02-15T11:32:27.341Z,65.78
2023-02-15T11:36:35.685Z,65.31
2023-02-15T11:40:46.706Z,66.59
2023-02-15T11:45:30.374Z,66.41
2023-02-15T11:49:37.018Z,66.54
2023-02-15T11:53:42.251Z,66.27
2023-02-15T11:57:52.020Z,66.47
2023-02-15T12:01:55.129Z,65.72
2023-02-15T12:06:04.577Z,66.34
2023-02-15T12:10:20.191Z,65.65
2023-02-15T12:14:23.553Z,65.34
2023-02-15T12:18:46.463Z,67.09
2023-02-15T12:22:52.628Z,68.43
2023-02-15T12:27:03.459Z,65.72
2023-02-15T12:31:12.696Z,64.45
2023-02-15T12:35:20.478Z,65.35
2023-02-15T12:39:28.767Z,64.52
2023-02-15T12:43:35.761Z,64.28
2023-02-15T12:47:38.643Z,64.49
2023-02-15T12:51:50.839Z,65.38
2023-02-15T12:55:57.596Z,64.59
2023-02-15T13:00:04.301Z,64.21
2023-02-15T13:04:21.577Z,64.69
2023-02-15T13:08:30.651Z,64.65
2023-02-15T13:12:35.700Z,65.23
2023-02-15T13:16:42.141Z,64.46
2023-02-15T13:20:46.692Z,64.76
2023-02-15T13:24:55.115Z,64.63
2023-02-15T13:29:03.684Z,64.25
2023-02-15T13:33:08.985Z,65.38
2023-02-15T13:37:20.759Z,64.29
2023-02-15T13:41:29.654Z,64.98
2023-02-15T13:45:43.887Z,65.76
2023-02-15T13:49:58.691Z,65.78
2023-02-15T13:54:31.421Z,66.13
2023-02-15T13:58:57.667Z,66.55
2023-02-15T14:03:21.783Z,66.21
2023-02-15T14:07:49.886Z,65.96
2023-02-15T14:12:07.456Z,65.46
2023-02-15T14:16:18.558Z,65.60
2023-02-15T14:20:30.890Z,66.41
2023-02-15T14:24:44.564Z,66.31
2023-02-15T14:28:55.639Z,66.95
2023-02-15T14:33:04.207Z,66.72
2023-02-15T14:37:11.549Z,66.96
2023-02-15T14:41:21.115Z,67.05
2023-02-15T14:45:33.306Z,66.34
2023-02-15T14:49:40.712Z,66.29
2023-02-15T14:53:44.990Z,66.76
2023-02-15T14:57:59.740Z,66.70
2023-02-15T15:02:14.994Z,66.50
2023-02-15T15:06:28.599Z,67.19
2023-02-15T15:10:42.877Z,66.75
2023-02-15T15:14:47.430Z,66.45
2023-02-15T15:18:51.188Z,66.84
2023-02-15T15:23:33.167Z,68.26
2023-02-15T15:27:56.370Z,67.72
2023-02-15T15:32:04.174Z,67.60
2023-02-15T15:36:29.966Z,67.28
2023-02-15T15:40:51.656Z,67.82
2023-02-15T15:45:18.231Z,67.90
2023-02-15T15:49:23.361Z,68.42
2023-02-15T15:53:30.997Z,67.97
2023-02-15T15:57:41.116Z,67.59
2023-02-15T16:01:48.001Z,67.79
2023-02-15T16:05:55.897Z,68.14
2023-02-15T16:10:02.860Z,68.02
2023-02-15T16:14:06.071Z,68.52
2023-02-15T16:18:17.213Z,68.81
2023-02-15T16:22:23.819Z,68.16
2023-02-15T16:26:44.836Z,68.19
2023-02-15T16:30:48.183Z,67.98
2023-02-15T16:35:00.315Z,68.35
2023-02-15T16:39:19.134Z,69.03
2023-02-15T16:43:27.780Z,68.73
2023-02-15T16:47:34.034Z,69.17
2023-02-15T16:51:38.912Z,69.05
2023-02-15T16:55:44.341Z,68.94
2023-02-15T16:59:51.687Z,69.80
2023-02-15T17:04:14.356Z,69.40
2023-02-15T17:08:20.959Z,69.60
2023-02-15T17:12:46.937Z,69.69
2023-02-15T17:16:53.283Z,69.52
2023-02-15T17:21:00.092Z,69.69
2023-02-15T17:25:07.924Z,69.79
2023-02-15T17:29:17.240Z,70.10
2023-02-15T17:33:30.194Z,70.06
2023-02-15T17:37:44.856Z,69.92
2023-02-15T17:41:49.545Z,69.87
2023-02-15T17:45:54.602Z,70.23
2023-02-15T17:49:57.626Z,70.32
2023-02-15T17:54:18.320Z,70.60
2023-02-15T17:58:23.455Z,70.53
2023-02-15T18:02:44.165Z,70.26
2023-02-15T18:07:07.238Z,70.23
2023-02-15T18:11:29.406Z,70.58
2023-02-15T18:15:34.046Z,71.00
2023-02-15T18:19:39.166Z,70.58
2023-02-15T18:23:43.003Z,70.91
2023-02-15T18:27:46.469Z,70.56
2023-02-15T18:31:55.029Z,70.81
2023-02-15T18:36:00.116Z,70.32
2023-02-15T18:40:04.734Z,70.68
2023-02-15T18:44:13.099Z,70.87
2023-02-15T18:48:17.957Z,70.83
2023-02-15T18:52:23.678Z,70.93
2023-02-15T18:56:26.755Z,71.19
2023-02-15T19:00:32.679Z,70.77
2023-02-15T19:04:37.070Z,71.30
2023-02-15T19:08:40.729Z,71.13
2023-02-15T19:12:43.956Z,71.15
2023-02-15T19:16:47.176Z,71.46
2023-02-15T19:20:51.499Z,71.42
2023-02-15T19:24:56.269Z,71.64
2023-02-15T19:29:00.170Z,71.91
2023-02-15T19:33:05.411Z,71.25
2023-02-15T19:37:21.517Z,71.45
2023-02-15T19:41:29.174Z,71.49
2023-02-15T19:45:33.870Z,71.51
2023-02-15T19:49:37.032Z,71.43
2023-02-15T19:53:42.235Z,71.37
2023-02-15T19:57:45.711Z,71.23
2023-02-15T20:01:48.967Z,71.09
2023-02-15T20:05:52.023Z,71.42
2023-02-15T20:09:56.861Z,71.72
2023-02-15T20:13:59.722Z,72.00
2023-02-15T20:18:08.505Z,71.90
2023-02-15T20:22:23.959Z,72.58
2023-02-15T20:26:30.328Z,72.21
2023-02-15T20:30:36.293Z,72.20
2023-02-15T20:34:40.366Z,72.13
2023-02-15T20:38:45.857Z,72.25
2023-02-15T20:42:48.693Z,72.27
2023-02-15T20:46:55.254Z,71.67
2023-02-15T20:50:59.977Z,71.65
2023-02-15T20:55:03.449Z,72.04
2023-02-15T20:59:18.160Z,71.85
2023-02-15T21:03:31.297Z,71.76
2023-02-15T21:07:34.322Z,72.21
2023-02-15T21:11:37.263Z,72.33
2023-02-15T21:15:41.647Z,72.03
2023-02-15T21:19:46.329Z,71.83
2023-02-15T21:23:49.766Z,71.61
2023-02-15T21:27:53.089Z,71.58
2023-02-15T21:31:58.369Z,71.64
2023-02-15T21:36:04.056Z,71.95
2023-02-15T21:40:16.278Z,71.84
2023-02-15T21:44:39.151Z,71.79
2023-02-15T21:48:42.235Z,71.71
2023-02-15T21:52:46.762Z,71.72
2023-02-15T21:56:51.937Z,71.80
2023-02-15T22:00:56.612Z,71.55
2023-02-15T22:05:00.321Z,71.93
2023-02-15T22:09:15.066Z,71.96
2023-02-15T22:13:24.375Z,72.32
2023-02-15T22:17:29.833Z,72.07
2023-02-15T22:21:33.122Z,72.04
2023-02-15T22:25:37.945Z,72.28
2023-02-15T22:29:41.194Z,72.09
2023-02-15T22:33:45.574Z,71.80
2023-02-15T22:37:48.925Z,71.76
2023-02-15T22:41:54.056Z,71.79
2023-02-15T22:46:02.156Z,71.36
2023-02-15T22:50:07.717Z,71.33
2023-02-15T22:54:11.152Z,72.00
2023-02-15T22:58:20.143Z,71.94
2023-02-15T23:02:23.054Z,71.74
2023-02-15T23:06:26.509Z,72.21
2023-02-15T23:10:30.665Z,72.05
2023-02-15T23:14:37.342Z,72.31
2023-02-15T23:18:42.935Z,72.34
2023-02-15T23:22:46.557Z,72.24
2023-02-15T23:26:51.353Z,72.13
2023-02-15T23:30:56.264Z,72.07
2023-02-15T23:34:59.804Z,72.20
2023-02-15T23:39:27.401Z,71.99
2023-02-15T23:43:31.138Z,72.15
2023-02-15T23:47:53.848Z,72.12
2023-02-15T23:51:57.896Z,72.42
2023-02-15T23:56:01.537Z,71.88
