createdAt,value
2017-12-08T00:00:37.395Z,81.60
2017-12-08T00:03:05.554Z,81.70
2017-12-08T00:05:33.773Z,81.60
2017-12-08T00:08:01.994Z,81.70
2017-12-08T00:10:30.156Z,82.50
2017-12-08T00:12:58.525Z,82.80
2017-12-08T00:15:27.528Z,83.30
2017-12-08T00:17:56.570Z,83.30
2017-12-08T00:20:24.791Z,83.20
2017-12-08T00:22:53.769Z,83.20
2017-12-08T00:25:21.990Z,83.10
2017-12-08T00:27:50.188Z,83.00
2017-12-08T00:30:18.468Z,82.90
2017-12-08T00:32:46.727Z,81.50
2017-12-08T00:35:14.947Z,80.70
2017-12-08T00:37:43.167Z,79.90
2017-12-08T00:40:11.376Z,78.80
2017-12-08T00:42:40.345Z,75.20
2017-12-08T00:45:08.688Z,75.20
2017-12-08T00:47:37.675Z,73.70
2017-12-08T00:50:06.644Z,73.50
2017-12-08T00:52:34.904Z,73.50
2017-12-08T00:55:03.099Z,72.60
2017-12-08T00:57:31.327Z,72.70
2017-12-08T00:59:59.521Z,73.20
2017-12-08T01:02:27.805Z,73.70
2017-12-08T01:04:56.053Z,73.80
2017-12-08T01:07:24.385Z,73.40
2017-12-08T01:09:52.608Z,72.60
2017-12-08T01:12:20.860Z,72.70
2017-12-08T01:14:49.939Z,71.30
2017-12-08T01:17:18.156Z,71.10
2017-12-08T01:19:46.412Z,70.60
2017-12-08T01:22:15.417Z,70.60
2017-12-08T01:24:43.801Z,70.50
2017-12-08T01:27:12.018Z,69.70
2017-12-08T01:29:40.277Z,69.00
2017-12-08T01:32:08.518Z,68.40
2017-12-08T01:34:37.631Z,68.60
2017-12-08T01:37:05.854Z,68.50
2017-12-08T01:39:34.094Z,68.30
2017-12-08T01:42:02.301Z,68.10
2017-12-08T01:44:30.562Z,67.60
2017-12-08T01:46:58.792Z,67.20
2017-12-08T01:49:27.032Z,66.70
2017-12-08T01:51:55.231Z,66.40
2017-12-08T01:54:24.272Z,66.20
2017-12-08T01:56:52.531Z,66.10
2017-12-08T01:59:20.769Z,66.90
2017-12-08T02:01:49.777Z,66.10
2017-12-08T02:04:18.768Z,65.90
2017-12-08T02:06:47.721Z,65.80
2017-12-08T02:09:15.947Z,65.70
2017-12-08T02:11:44.206Z,65.80
2017-12-08T02:14:13.386Z,65.90
2017-12-08T02:16:41.686Z,65.90
2017-12-08T02:19:10.640Z,66.30
2017-12-08T02:21:38.904Z,66.20
2017-12-08T02:24:07.139Z,66.60
2017-12-08T02:26:35.432Z,66.60
2017-12-08T02:29:03.643Z,66.60
2017-12-08T02:31:31.862Z,66.60
2017-12-08T02:34:00.862Z,67.20
2017-12-08T02:36:29.064Z,67.10
2017-12-08T02:38:57.393Z,67.00
2017-12-08T02:41:25.600Z,66.60
2017-12-08T02:43:53.879Z,66.70
2017-12-08T02:46:22.140Z,66.60
2017-12-08T02:48:51.119Z,66.90
2017-12-08T02:51:20.098Z,67.10
2017-12-08T02:53:48.333Z,67.00
2017-12-08T02:56:16.577Z,67.80
2017-12-08T02:58:45.617Z,67.40
2017-12-08T03:22:29.846Z,68.10
2017-12-08T03:24:58.111Z,68.20
2017-12-08T03:27:26.391Z,68.10
2017-12-08T03:29:54.564Z,68.10
2017-12-08T03:32:22.851Z,68.00
2017-12-08T03:34:51.150Z,67.80
2017-12-08T03:37:20.171Z,68.10
2017-12-08T03:39:48.413Z,67.90
2017-12-08T03:42:17.413Z,68.00
2017-12-08T03:44:46.547Z,68.30
2017-12-08T03:47:14.806Z,68.30
2017-12-08T03:49:43.046Z,68.50
2017-12-08T03:52:11.306Z,68.60
2017-12-08T03:54:39.542Z,68.80
2017-12-08T03:57:07.819Z,68.70
2017-12-08T03:59:36.124Z,68.90
2017-12-08T04:02:04.423Z,69.10
2017-12-08T04:04:32.623Z,69.10
2017-12-08T04:07:01.583Z,68.80
2017-12-08T04:09:29.841Z,68.60
2017-12-08T04:11:58.060Z,68.80
2017-12-08T04:14:27.136Z,69.30
2017-12-08T04:16:55.380Z,69.20
2017-12-08T04:19:23.679Z,69.40
2017-12-08T04:21:51.959Z,69.20
2017-12-08T04:24:20.217Z,69.40
2017-12-08T04:26:48.397Z,69.30
2017-12-08T04:29:16.605Z,68.50
2017-12-08T04:31:44.837Z,68.10
2017-12-08T04:34:13.048Z,68.10
2017-12-08T04:36:41.273Z,67.70
2017-12-08T04:39:09.496Z,67.70
2017-12-08T04:41:37.668Z,67.50
2017-12-08T04:44:05.913Z,67.50
2017-12-08T04:46:34.130Z,67.70
2017-12-08T04:49:03.096Z,68.60
2017-12-08T04:51:31.290Z,68.00
2017-12-08T04:53:59.508Z,67.80
2017-12-08T04:56:27.721Z,67.90
2017-12-08T04:58:55.985Z,67.80
2017-12-08T05:01:24.192Z,68.20
2017-12-08T05:03:52.381Z,68.40
2017-12-08T05:06:21.374Z,69.00
2017-12-08T05:08:49.577Z,68.90
2017-12-08T05:11:17.737Z,68.50
2017-12-08T05:13:46.674Z,69.20
2017-12-08T05:16:14.834Z,69.20
2017-12-08T05:18:42.997Z,69.30
2017-12-08T05:21:11.185Z,69.40
2017-12-08T05:23:39.342Z,69.80
2017-12-08T05:26:07.506Z,70.00
2017-12-08T05:28:35.673Z,70.20
2017-12-08T05:31:04.609Z,69.70
2017-12-08T05:33:32.774Z,69.70
2017-12-08T05:36:00.943Z,69.70
2017-12-08T05:38:29.093Z,71.20
2017-12-08T05:40:58.012Z,69.40
2017-12-08T05:43:26.167Z,69.40
2017-12-08T05:45:54.354Z,69.60
2017-12-08T05:48:22.539Z,69.30
2017-12-08T05:50:50.694Z,69.00
2017-12-08T05:53:18.845Z,68.60
2017-12-08T05:55:47.822Z,68.90
2017-12-08T05:58:15.977Z,68.90
2017-12-08T06:00:44.156Z,68.90
2017-12-08T06:03:12.323Z,69.00
2017-12-08T06:05:40.497Z,68.90
2017-12-08T06:08:08.643Z,68.80
2017-12-08T06:10:36.806Z,69.20
2017-12-08T06:13:05.002Z,68.70
2017-12-08T06:15:33.152Z,68.50
2017-12-08T06:18:01.312Z,68.30
2017-12-08T06:20:30.238Z,67.50
2017-12-08T06:22:58.401Z,67.50
2017-12-08T06:25:26.554Z,66.80
2017-12-08T06:27:55.478Z,67.00
2017-12-08T06:30:23.635Z,66.90
2017-12-08T06:32:51.788Z,66.70
2017-12-08T06:35:20.720Z,66.90
2017-12-08T06:37:48.870Z,66.80
2017-12-08T06:40:17.036Z,67.10
2017-12-08T06:42:45.959Z,66.90
2017-12-08T06:45:14.281Z,66.80
2017-12-08T06:47:42.442Z,67.10
2017-12-08T06:50:10.593Z,66.70
2017-12-08T06:52:38.746Z,66.70
2017-12-08T06:55:06.901Z,65.70
2017-12-08T06:57:35.838Z,66.70
2017-12-08T07:00:04.034Z,66.70
2017-12-08T07:02:32.201Z,65.50
2017-12-08T07:05:00.362Z,65.30
2017-12-08T07:07:28.545Z,64.60
2017-12-08T07:09:56.706Z,64.60
2017-12-08T07:12:24.863Z,64.60
2017-12-08T07:14:53.026Z,64.60
2017-12-08T07:17:21.194Z,64.40
2017-12-08T07:19:50.108Z,64.10
2017-12-08T07:22:18.265Z,64.10
2017-12-08T07:24:46.422Z,63.60
2017-12-08T07:27:15.333Z,65.20
2017-12-08T07:29:43.485Z,65.20
2017-12-08T07:32:12.425Z,65.80
2017-12-08T07:34:40.809Z,65.70
2017-12-08T07:37:08.973Z,64.90
2017-12-08T07:39:37.126Z,63.70
2017-12-08T07:42:05.293Z,63.30
2017-12-08T07:44:33.457Z,62.80
2017-12-08T07:47:02.383Z,63.80
2017-12-08T07:49:30.542Z,63.70
2017-12-08T07:51:58.690Z,63.40
2017-12-08T07:54:26.842Z,63.00
2017-12-08T07:56:55.039Z,63.00
2017-12-08T07:59:24.897Z,62.40
2017-12-08T08:01:53.057Z,62.30
2017-12-08T08:04:21.236Z,62.60
2017-12-08T08:06:49.418Z,62.40
2017-12-08T08:09:17.606Z,65.20
2017-12-08T08:11:45.785Z,64.00
2017-12-08T08:14:13.954Z,63.00
2017-12-08T08:16:42.206Z,61.90
2017-12-08T08:19:10.375Z,61.30
2017-12-08T08:21:38.547Z,60.90
2017-12-08T08:24:06.705Z,61.20
2017-12-08T08:26:35.663Z,60.50
2017-12-08T08:29:03.838Z,60.50
2017-12-08T08:31:31.994Z,59.60
2017-12-08T08:34:00.159Z,59.30
2017-12-08T08:36:28.329Z,59.30
2017-12-08T08:38:56.485Z,59.70
2017-12-08T08:41:24.641Z,60.70
2017-12-08T08:43:53.574Z,59.80
2017-12-08T08:46:21.753Z,59.70
2017-12-08T08:48:49.924Z,60.10
2017-12-08T08:51:18.080Z,59.80
2017-12-08T08:53:46.241Z,59.90
2017-12-08T08:56:15.159Z,59.90
2017-12-08T08:58:43.314Z,59.80
2017-12-08T09:01:11.482Z,59.60
2017-12-08T09:03:40.406Z,59.60
2017-12-08T09:06:08.562Z,59.60
2017-12-08T09:08:36.721Z,59.60
2017-12-08T09:11:05.648Z,59.60
2017-12-08T09:13:33.814Z,59.60
2017-12-08T09:16:01.973Z,59.60
2017-12-08T09:18:30.134Z,59.60
2017-12-08T09:20:59.058Z,59.30
2017-12-08T09:23:27.210Z,59.30
2017-12-08T09:25:56.133Z,59.20
2017-12-08T09:28:24.306Z,59.20
2017-12-08T09:30:52.466Z,59.40
2017-12-08T09:33:24.504Z,59.00
2017-12-08T09:35:53.429Z,59.10
2017-12-08T09:38:21.589Z,59.10
2017-12-08T09:40:49.758Z,59.20
2017-12-08T09:43:17.928Z,59.20
2017-12-08T09:45:46.106Z,58.60
2017-12-08T09:48:14.306Z,58.40
2017-12-08T09:50:42.491Z,58.10
2017-12-08T09:53:10.655Z,57.90
2017-12-08T09:55:38.827Z,57.80
2017-12-08T09:58:06.986Z,57.80
2017-12-08T10:00:35.176Z,58.00
2017-12-08T10:03:03.334Z,57.70
2017-12-08T10:05:31.502Z,58.00
2017-12-08T10:07:59.658Z,58.30
2017-12-08T10:10:28.589Z,57.70
2017-12-08T10:12:56.745Z,57.60
2017-12-08T10:15:24.910Z,57.90
2017-12-08T10:17:53.867Z,57.00
2017-12-08T10:20:22.034Z,57.00
2017-12-08T10:22:50.194Z,56.60
2017-12-08T10:25:18.358Z,56.50
2017-12-08T10:27:46.551Z,56.80
2017-12-08T10:30:14.766Z,56.60
2017-12-08T10:32:43.748Z,57.20
2017-12-08T10:35:11.894Z,57.20
2017-12-08T10:37:40.074Z,57.60
2017-12-08T10:40:08.234Z,58.10
2017-12-08T10:42:36.395Z,58.50
2017-12-08T10:45:04.575Z,58.80
2017-12-08T10:47:32.738Z,59.00
2017-12-08T10:50:00.927Z,59.20
2017-12-08T10:52:29.086Z,59.30
2017-12-08T10:54:57.245Z,58.70
2017-12-08T10:57:25.417Z,59.00
2017-12-08T10:59:53.610Z,59.10
2017-12-08T11:02:21.773Z,61.00
2017-12-08T11:04:49.935Z,62.50
2017-12-08T11:07:18.867Z,61.80
2017-12-08T11:09:47.031Z,61.80
2017-12-08T11:12:15.193Z,60.80
2017-12-08T11:14:43.358Z,59.50
2017-12-08T11:17:11.538Z,59.20
2017-12-08T11:19:39.780Z,59.20
2017-12-08T11:22:08.702Z,59.30
2017-12-08T11:24:36.857Z,59.20
2017-12-08T11:27:05.787Z,59.60
2017-12-08T11:29:33.985Z,59.50
2017-12-08T11:32:02.162Z,59.60
2017-12-08T11:34:30.327Z,59.80
2017-12-08T11:36:58.495Z,59.80
2017-12-08T11:39:26.649Z,60.20
2017-12-08T11:41:54.806Z,59.90
2017-12-08T11:44:22.979Z,59.80
2017-12-08T11:46:51.901Z,59.90
2017-12-08T11:49:20.090Z,59.90
2017-12-08T11:51:48.268Z,60.40
2017-12-08T11:54:16.427Z,60.70
2017-12-08T11:56:44.598Z,60.80
2017-12-08T11:59:12.758Z,60.80
2017-12-08T12:01:40.916Z,61.20
2017-12-08T12:04:09.842Z,61.80
2017-12-08T12:06:38.030Z,61.60
2017-12-08T12:09:06.188Z,61.40
2017-12-08T12:11:34.362Z,61.90
2017-12-08T12:14:02.553Z,62.20
2017-12-08T12:16:30.720Z,61.80
2017-12-08T12:18:58.880Z,61.20
2017-12-08T12:21:27.035Z,60.90
2017-12-08T12:23:55.228Z,60.90
2017-12-08T12:26:23.450Z,61.10
2017-12-08T12:28:51.601Z,60.80
2017-12-08T12:31:19.768Z,60.90
2017-12-08T12:33:47.931Z,60.60
2017-12-08T12:36:16.087Z,60.60
2017-12-08T12:38:44.252Z,60.80
2017-12-08T12:41:13.185Z,60.90
2017-12-08T12:43:41.381Z,60.80
2017-12-08T12:46:09.577Z,60.80
2017-12-08T12:48:38.502Z,61.50
2017-12-08T12:51:06.653Z,61.30
2017-12-08T12:53:35.591Z,61.20
2017-12-08T12:56:03.769Z,61.10
2017-12-08T12:58:31.920Z,61.20
2017-12-08T13:01:00.090Z,61.50
2017-12-08T13:03:28.250Z,62.00
2017-12-08T13:05:57.175Z,62.00
2017-12-08T13:08:25.335Z,62.00
2017-12-08T13:10:53.544Z,61.90
2017-12-08T13:13:21.673Z,61.90
2017-12-08T13:15:49.841Z,61.80
2017-12-08T13:18:18.769Z,61.90
2017-12-08T13:20:46.969Z,61.80
2017-12-08T13:23:15.143Z,61.80
2017-12-08T13:25:43.392Z,61.80
2017-12-08T13:28:11.549Z,61.30
2017-12-08T13:30:39.711Z,61.00
2017-12-08T13:33:07.862Z,60.60
2017-12-08T13:35:36.828Z,60.80
2017-12-08T13:38:04.993Z,60.50
2017-12-08T13:40:33.158Z,60.40
2017-12-08T13:43:01.322Z,60.30
2017-12-08T13:45:29.478Z,60.30
2017-12-08T13:47:57.642Z,60.40
2017-12-08T13:50:26.643Z,60.70
2017-12-08T13:52:55.052Z,60.60
2017-12-08T13:55:41.069Z,61.00
2017-12-08T13:58:09.230Z,61.20
2017-12-08T14:00:37.389Z,61.10
2017-12-08T14:03:05.667Z,61.10
2017-12-08T14:05:33.822Z,61.50
2017-12-08T14:08:02.031Z,61.40
2017-12-08T14:10:30.196Z,61.40
2017-12-08T14:12:58.383Z,61.50
2017-12-08T14:15:26.545Z,62.00
2017-12-08T14:17:54.727Z,62.00
2017-12-08T14:20:22.886Z,62.30
2017-12-08T14:22:51.045Z,62.30
2017-12-08T14:25:19.207Z,62.30
2017-12-08T14:27:47.364Z,62.30
2017-12-08T14:30:16.301Z,62.50
2017-12-08T14:32:44.462Z,62.40
2017-12-08T14:35:12.618Z,62.50
2017-12-08T14:37:41.554Z,63.30
2017-12-08T14:40:09.715Z,63.30
2017-12-08T14:42:37.889Z,63.50
2017-12-08T14:45:06.066Z,64.10
2017-12-08T14:47:34.259Z,64.30
2017-12-08T14:50:03.347Z,64.90
2017-12-08T14:52:31.522Z,65.50
2017-12-08T14:54:59.677Z,66.20
2017-12-08T14:57:27.839Z,66.80
2017-12-08T14:59:56.028Z,67.60
2017-12-08T15:02:24.188Z,68.50
2017-12-08T15:04:52.355Z,69.70
2017-12-08T15:07:21.275Z,71.20
2017-12-08T15:09:49.463Z,71.10
2017-12-08T15:12:17.644Z,72.00
2017-12-08T15:14:45.803Z,72.80
2017-12-08T15:17:13.974Z,74.00
2017-12-08T15:19:42.271Z,74.00
2017-12-08T15:22:10.440Z,74.40
2017-12-08T15:24:38.647Z,75.20
2017-12-08T15:27:06.822Z,76.00
2017-12-08T15:29:35.002Z,76.50
2017-12-08T15:32:03.952Z,77.10
2017-12-08T15:34:32.116Z,77.10
2017-12-08T15:37:00.289Z,78.10
2017-12-08T15:39:28.476Z,78.50
2017-12-08T15:41:56.639Z,78.50
2017-12-08T15:44:24.816Z,79.40
2017-12-08T15:46:52.974Z,79.70
2017-12-08T15:49:21.198Z,80.00
2017-12-08T15:51:49.539Z,80.70
2017-12-08T15:54:17.801Z,81.10
2017-12-08T15:56:45.972Z,81.30
2017-12-08T15:59:14.165Z,81.70
2017-12-08T16:01:42.356Z,81.80
2017-12-08T16:04:10.567Z,81.80
2017-12-08T16:06:38.744Z,82.20
2017-12-08T16:09:07.690Z,82.80
2017-12-08T16:11:35.874Z,82.70
2017-12-08T16:14:04.041Z,82.60
2017-12-08T16:16:32.222Z,83.20
2017-12-08T16:19:00.393Z,83.60
2017-12-08T16:21:28.571Z,83.70
2017-12-08T16:23:56.745Z,84.00
2017-12-08T16:26:24.911Z,84.60
2017-12-08T16:28:53.086Z,84.70
2017-12-08T16:31:21.270Z,84.70
2017-12-08T16:33:49.465Z,85.20
2017-12-08T16:36:18.585Z,85.40
2017-12-08T16:38:47.518Z,85.30
2017-12-08T16:41:15.706Z,85.20
2017-12-08T16:43:43.940Z,85.80
2017-12-08T16:46:12.906Z,85.60
2017-12-08T16:48:41.124Z,85.50
2017-12-08T16:51:09.297Z,85.10
2017-12-08T16:53:37.460Z,85.50
2017-12-08T16:56:06.393Z,85.30
2017-12-08T16:58:34.655Z,85.20
2017-12-08T17:01:02.934Z,85.90
2017-12-08T17:03:31.105Z,86.20
2017-12-08T17:05:59.274Z,86.90
2017-12-08T17:08:27.454Z,86.80
2017-12-08T17:10:55.610Z,87.40
2017-12-08T17:13:23.774Z,87.70
2017-12-08T17:15:52.725Z,88.20
2017-12-08T17:18:20.923Z,88.20
2017-12-08T17:20:49.181Z,88.30
2017-12-08T17:23:17.382Z,88.00
2017-12-08T17:25:46.355Z,88.60
2017-12-08T17:28:14.534Z,88.50
2017-12-08T17:30:42.760Z,89.30
2017-12-08T17:33:11.060Z,89.40
2017-12-08T17:35:39.269Z,88.90
2017-12-08T17:38:08.254Z,85.60
2017-12-08T17:40:36.452Z,85.50
2017-12-08T17:43:05.449Z,84.30
2017-12-08T17:45:34.435Z,84.60
2017-12-08T17:48:03.375Z,83.70
2017-12-08T17:50:31.575Z,83.70
2017-12-08T17:52:59.794Z,83.30
2017-12-08T17:55:27.991Z,84.20
2017-12-08T17:57:56.217Z,83.10
2017-12-08T18:00:24.462Z,83.50
2017-12-08T18:02:52.622Z,83.50
2017-12-08T18:05:20.833Z,83.20
2017-12-08T18:07:49.032Z,83.10
2017-12-08T18:10:18.056Z,82.20
2017-12-08T18:12:46.273Z,82.10
2017-12-08T18:15:14.584Z,82.90
2017-12-08T18:17:43.526Z,83.00
2017-12-08T18:20:11.711Z,82.90
2017-12-08T18:22:39.930Z,82.80
2017-12-08T18:25:08.906Z,82.80
2017-12-08T18:27:37.833Z,82.50
2017-12-08T18:30:06.088Z,82.40
2017-12-08T18:32:35.069Z,83.60
2017-12-08T18:35:04.032Z,83.50
2017-12-08T18:37:32.210Z,83.40
2017-12-08T18:40:00.423Z,82.80
2017-12-08T18:42:29.377Z,83.50
2017-12-08T18:44:57.574Z,83.50
2017-12-08T18:47:25.764Z,82.50
2017-12-08T18:49:54.745Z,82.80
2017-12-08T18:52:22.935Z,82.80
2017-12-08T18:54:51.946Z,82.30
2017-12-08T18:57:20.127Z,82.20
2017-12-08T18:59:48.385Z,81.70
2017-12-08T19:02:17.400Z,82.00
2017-12-08T19:04:45.575Z,82.10
2017-12-08T19:07:13.779Z,81.90
2017-12-08T19:09:41.966Z,81.70
2017-12-08T19:12:10.141Z,82.00
2017-12-08T19:14:38.327Z,82.20
2017-12-08T19:17:06.567Z,83.20
2017-12-08T19:19:34.834Z,84.50
2017-12-08T19:22:03.058Z,83.90
2017-12-08T19:24:31.279Z,84.00
2017-12-08T19:26:59.469Z,84.60
2017-12-08T19:29:27.653Z,84.70
2017-12-08T19:31:55.897Z,82.80
2017-12-08T19:34:24.072Z,82.90
2017-12-08T19:36:52.266Z,83.30
2017-12-08T19:39:20.472Z,82.50
2017-12-08T19:41:48.669Z,82.40
2017-12-08T19:44:17.624Z,82.40
2017-12-08T19:46:46.628Z,82.70
2017-12-08T19:49:14.815Z,82.70
2017-12-08T19:51:43.023Z,83.10
2017-12-08T19:54:11.187Z,84.20
2017-12-08T19:56:40.121Z,83.50
2017-12-08T19:59:08.311Z,83.60
2017-12-08T20:01:36.512Z,83.70
2017-12-08T20:04:04.775Z,83.40
2017-12-08T20:06:33.753Z,84.40
2017-12-08T20:09:01.941Z,84.40
2017-12-08T20:11:30.153Z,85.80
2017-12-08T20:13:59.095Z,85.40
2017-12-08T20:16:27.297Z,85.30
2017-12-08T20:18:55.496Z,85.50
2017-12-08T20:21:24.469Z,86.60
2017-12-08T20:23:52.669Z,86.50
2017-12-08T20:26:21.661Z,87.50
2017-12-08T20:28:49.827Z,87.40
2017-12-08T20:31:18.809Z,88.10
2017-12-08T20:33:47.786Z,88.50
2017-12-08T20:36:15.958Z,88.40
2017-12-08T20:38:44.163Z,88.80
2017-12-08T20:41:13.125Z,89.00
2017-12-08T20:43:41.305Z,88.90
2017-12-08T20:46:09.511Z,89.20
2017-12-08T20:48:38.484Z,89.40
2017-12-08T20:51:06.664Z,89.30
2017-12-08T20:53:35.648Z,89.40
2017-12-08T20:56:03.813Z,89.40
2017-12-08T20:58:32.002Z,89.60
2017-12-08T21:01:00.183Z,89.20
2017-12-08T21:03:29.150Z,88.50
2017-12-08T21:05:57.421Z,88.40
2017-12-08T21:08:25.601Z,89.30
2017-12-08T21:10:53.775Z,90.00
2017-12-08T21:13:21.960Z,89.30
2017-12-08T21:15:50.152Z,89.40
2017-12-08T21:18:19.177Z,89.60
2017-12-08T21:20:47.380Z,89.40
2017-12-08T21:23:15.597Z,90.10
2017-12-08T21:25:45.621Z,90.10
2017-12-08T21:28:14.603Z,89.90
2017-12-08T21:30:42.786Z,89.90
2017-12-08T21:33:11.813Z,90.00
2017-12-08T21:35:40.050Z,90.00
2017-12-08T21:38:09.015Z,90.00
2017-12-08T21:40:37.214Z,89.90
2017-12-08T21:43:05.387Z,89.90
2017-12-08T21:45:33.581Z,90.00
2017-12-08T21:48:02.552Z,90.50
2017-12-08T21:50:30.785Z,90.40
2017-12-08T21:52:58.993Z,90.40
2017-12-08T21:55:27.191Z,90.10
2017-12-08T21:57:56.223Z,90.00
2017-12-08T22:00:24.500Z,90.00
2017-12-08T22:02:52.770Z,90.00
2017-12-08T22:05:20.950Z,90.20
2017-12-08T22:07:49.148Z,90.40
2017-12-08T22:10:17.352Z,90.60
2017-12-08T22:12:45.569Z,90.70
2017-12-08T22:15:13.727Z,90.80
2017-12-08T22:17:42.662Z,91.10
2017-12-08T22:20:10.867Z,91.10
2017-12-08T22:22:39.031Z,91.40
2017-12-08T22:25:07.225Z,91.20
2017-12-08T22:27:36.173Z,91.30
2017-12-08T22:30:04.384Z,91.20
2017-12-08T22:32:32.565Z,91.00
2017-12-08T22:35:00.730Z,91.10
2017-12-08T22:37:28.915Z,91.00
2017-12-08T22:39:57.101Z,90.90
2017-12-08T22:42:27.617Z,90.90
2017-12-08T22:44:55.836Z,90.90
2017-12-08T22:47:23.992Z,91.00
2017-12-08T22:49:52.189Z,90.90
2017-12-08T22:52:20.392Z,91.00
2017-12-08T22:54:48.617Z,91.10
2017-12-08T22:57:17.585Z,91.90
2017-12-08T22:59:45.754Z,91.50
2017-12-08T23:02:13.923Z,91.50
2017-12-08T23:04:42.098Z,91.60
2017-12-08T23:07:10.268Z,91.50
2017-12-08T23:09:38.429Z,91.60
2017-12-08T23:12:06.616Z,91.60
2017-12-08T23:14:34.822Z,91.80
2017-12-08T23:17:03.056Z,91.80
2017-12-08T23:19:31.253Z,91.90
2017-12-08T23:21:59.432Z,91.90
2017-12-08T23:24:27.630Z,91.60
2017-12-08T23:26:56.554Z,91.60
2017-12-08T23:29:24.773Z,91.60
2017-12-08T23:31:52.976Z,91.70
2017-12-08T23:34:21.152Z,91.50
2017-12-08T23:36:49.343Z,91.90
2017-12-08T23:39:17.509Z,92.00
2017-12-08T23:41:45.710Z,91.80
2017-12-08T23:44:13.949Z,92.00
2017-12-08T23:46:42.902Z,92.30
2017-12-08T23:49:11.077Z,92.30
2017-12-08T23:51:39.288Z,92.30
2017-12-08T23:54:08.255Z,92.20
2017-12-08T23:56:36.482Z,92.20
2017-12-08T23:59:04.686Z,92.10
