createdAt,value
2019-04-29T00:01:15.661Z,99.90
2019-04-29T00:03:44.555Z,99.90
2019-04-29T00:06:13.406Z,99.90
2019-04-29T00:08:42.266Z,99.90
2019-04-29T00:11:11.612Z,99.90
2019-04-29T00:13:40.398Z,99.90
2019-04-29T00:16:19.823Z,99.90
2019-04-29T00:19:05.059Z,99.90
2019-04-29T00:21:34.088Z,99.90
2019-04-29T00:24:04.339Z,99.90
2019-04-29T00:26:33.424Z,99.90
2019-04-29T00:29:02.314Z,99.90
2019-04-29T00:31:31.268Z,99.90
2019-04-29T00:34:00.232Z,99.90
2019-04-29T00:36:30.582Z,99.90
2019-04-29T00:39:01.066Z,99.90
2019-04-29T00:41:49.868Z,99.90
2019-04-29T00:44:18.826Z,99.90
2019-04-29T00:46:48.120Z,99.90
2019-04-29T00:49:17.008Z,99.90
2019-04-29T00:51:45.841Z,99.90
2019-04-29T00:54:16.482Z,99.90
2019-04-29T00:56:45.138Z,99.90
2019-04-29T00:59:13.830Z,99.90
2019-04-29T01:01:43.416Z,99.90
2019-04-29T01:04:12.197Z,99.90
2019-04-29T01:06:40.959Z,99.90
2019-04-29T01:09:12.544Z,99.90
2019-04-29T01:11:41.536Z,99.90
2019-04-29T01:14:10.258Z,99.90
2019-04-29T01:16:39.006Z,99.90
2019-04-29T01:19:07.833Z,99.90
2019-04-29T01:21:36.799Z,99.90
2019-04-29T01:24:06.210Z,99.90
2019-04-29T01:26:39.550Z,99.90
2019-04-29T01:29:10.016Z,99.90
2019-04-29T01:31:38.724Z,99.90
2019-04-29T01:34:09.163Z,99.90
2019-04-29T01:36:39.527Z,99.90
2019-04-29T01:39:11.174Z,99.90
2019-04-29T01:41:41.647Z,99.90
2019-04-29T01:44:15.040Z,99.90
2019-04-29T01:46:44.016Z,99.90
2019-04-29T01:49:12.723Z,99.90
2019-04-29T01:51:41.633Z,99.90
2019-04-29T01:54:10.325Z,99.90
2019-04-29T01:56:39.048Z,99.90
2019-04-29T01:59:07.876Z,99.90
2019-04-29T02:01:36.798Z,99.90
2019-04-29T02:04:05.594Z,99.90
2019-04-29T02:06:34.393Z,99.90
2019-04-29T02:09:04.920Z,99.90
2019-04-29T02:11:34.002Z,99.90
2019-04-29T02:14:03.105Z,99.90
2019-04-29T02:16:32.077Z,99.90
2019-04-29T02:19:00.833Z,99.90
2019-04-29T02:21:29.582Z,99.90
2019-04-29T02:24:09.080Z,99.90
2019-04-29T02:26:37.872Z,99.90
2019-04-29T02:29:06.639Z,99.90
2019-04-29T02:31:38.490Z,99.90
2019-04-29T02:34:07.886Z,99.90
2019-04-29T02:36:37.942Z,99.90
2019-04-29T02:39:17.343Z,99.90
2019-04-29T02:41:53.648Z,99.90
2019-04-29T02:44:22.580Z,99.90
2019-04-29T02:46:51.580Z,99.90
2019-04-29T02:49:20.341Z,99.90
2019-04-29T02:51:53.519Z,99.90
2019-04-29T02:54:23.987Z,99.90
2019-04-29T02:56:57.147Z,99.90
2019-04-29T02:59:27.622Z,99.90
2019-04-29T03:02:04.009Z,99.90
2019-04-29T03:04:52.839Z,99.90
2019-04-29T03:07:22.476Z,99.90
2019-04-29T03:09:51.498Z,99.90
2019-04-29T03:12:20.337Z,99.90
2019-04-29T03:14:49.171Z,99.90
2019-04-29T03:17:19.023Z,99.90
2019-04-29T03:20:05.934Z,99.90
2019-04-29T03:22:35.461Z,99.90
2019-04-29T03:25:04.778Z,99.90
2019-04-29T03:27:33.564Z,99.90
2019-04-29T03:30:02.438Z,99.90
2019-04-29T03:32:31.328Z,99.90
2019-04-29T03:35:00.082Z,99.90
2019-04-29T03:37:28.799Z,99.90
2019-04-29T03:39:57.492Z,99.90
2019-04-29T03:42:26.402Z,99.90
2019-04-29T03:44:55.179Z,99.90
2019-04-29T03:47:24.064Z,99.90
2019-04-29T03:49:53.105Z,99.90
2019-04-29T03:52:22.012Z,99.90
2019-04-29T03:54:50.966Z,99.90
2019-04-29T03:57:20.472Z,99.90
2019-04-29T03:59:49.283Z,99.90
2019-04-29T04:02:25.621Z,99.90
2019-04-29T04:04:56.081Z,99.90
2019-04-29T04:07:35.332Z,99.90
2019-04-29T04:10:06.687Z,99.90
2019-04-29T04:12:35.429Z,99.90
2019-04-29T04:15:06.190Z,99.90
2019-04-29T04:17:39.481Z,99.90
2019-04-29T04:20:08.818Z,99.90
2019-04-29T04:22:48.366Z,99.90
2019-04-29T04:25:20.089Z,99.90
2019-04-29T04:27:49.156Z,99.90
2019-04-29T04:30:20.428Z,99.90
2019-04-29T04:32:49.267Z,99.90
2019-04-29T04:35:18.074Z,99.90
2019-04-29T04:37:46.978Z,99.90
2019-04-29T04:40:26.346Z,99.90
2019-04-29T04:42:55.196Z,99.90
2019-04-29T04:45:23.947Z,99.90
2019-04-29T04:47:52.763Z,99.90
2019-04-29T04:50:21.563Z,99.90
2019-04-29T04:52:50.421Z,99.90
2019-04-29T04:55:20.809Z,99.90
2019-04-29T04:57:49.580Z,99.90
2019-04-29T05:00:23.981Z,99.90
2019-04-29T05:02:52.963Z,99.90
2019-04-29T05:05:21.804Z,99.90
2019-04-29T05:08:10.135Z,99.90
2019-04-29T05:10:39.008Z,99.90
2019-04-29T05:13:27.476Z,99.90
2019-04-29T05:15:45.080Z,99.90
2019-04-29T05:18:13.807Z,99.90
2019-04-29T05:20:42.737Z,99.90
2019-04-29T05:23:11.427Z,99.90
2019-04-29T05:25:40.324Z,99.90
2019-04-29T05:28:09.141Z,99.90
2019-04-29T05:30:38.039Z,99.90
2019-04-29T05:33:06.723Z,99.90
2019-04-29T05:35:46.206Z,99.90
2019-04-29T05:38:20.055Z,99.90
2019-04-29T05:40:50.425Z,99.90
2019-04-29T05:43:38.721Z,99.90
2019-04-29T05:46:09.408Z,99.90
2019-04-29T05:48:40.891Z,99.90
2019-04-29T05:51:17.045Z,99.90
2019-04-29T05:54:02.683Z,99.90
2019-04-29T05:56:31.627Z,99.90
2019-04-29T05:59:00.439Z,99.90
2019-04-29T06:01:30.978Z,99.90
2019-04-29T06:03:59.652Z,99.90
2019-04-29T06:06:30.935Z,99.90
2019-04-29T06:09:01.149Z,99.90
2019-04-29T06:11:29.993Z,99.90
2019-04-29T06:13:58.769Z,99.90
2019-04-29T06:16:27.514Z,99.90
2019-04-29T06:19:00.252Z,99.90
2019-04-29T06:21:26.602Z,99.90
2019-04-29T06:23:59.470Z,99.90
2019-04-29T06:26:25.805Z,99.90
2019-04-29T06:28:54.548Z,99.90
2019-04-29T06:31:23.314Z,99.90
2019-04-29T06:33:52.005Z,99.90
2019-04-29T06:36:20.703Z,99.90
2019-04-29T06:38:49.620Z,99.90
2019-04-29T06:41:18.375Z,99.90
2019-04-29T06:43:47.501Z,99.90
2019-04-29T06:46:16.324Z,99.90
2019-04-29T06:48:45.043Z,99.90
2019-04-29T06:51:13.903Z,99.90
2019-04-29T06:53:42.771Z,99.90
2019-04-29T06:56:11.621Z,99.90
2019-04-29T06:58:40.769Z,99.90
2019-04-29T07:01:09.601Z,99.90
2019-04-29T07:03:38.418Z,99.90
2019-04-29T07:06:08.023Z,99.90
2019-04-29T07:08:36.731Z,99.90
2019-04-29T07:11:05.521Z,99.90
2019-04-29T07:13:34.288Z,99.90
2019-04-29T07:16:03.106Z,99.90
2019-04-29T07:18:31.751Z,99.10
2019-04-29T07:21:00.593Z,98.80
2019-04-29T07:23:29.358Z,98.40
2019-04-29T07:25:58.147Z,98.50
2019-04-29T07:28:27.081Z,98.00
2019-04-29T07:31:01.366Z,97.20
2019-04-29T07:33:29.736Z,96.50
2019-04-29T07:36:10.314Z,96.20
2019-04-29T07:38:41.075Z,97.00
2019-04-29T07:41:00.983Z,96.60
2019-04-29T07:43:29.910Z,96.70
2019-04-29T07:46:12.250Z,96.10
2019-04-29T07:48:41.959Z,95.60
2019-04-29T07:51:11.635Z,93.40
2019-04-29T07:53:45.254Z,92.10
2019-04-29T07:56:10.998Z,90.80
2019-04-29T07:58:39.812Z,90.10
2019-04-29T08:01:08.630Z,90.50
2019-04-29T08:03:37.526Z,92.10
2019-04-29T08:06:06.363Z,91.10
2019-04-29T08:08:35.169Z,87.10
2019-04-29T08:11:03.942Z,81.90
2019-04-29T08:13:33.945Z,77.10
2019-04-29T08:16:02.815Z,74.10
2019-04-29T08:18:33.255Z,75.60
2019-04-29T08:21:01.783Z,74.50
2019-04-29T08:23:33.050Z,69.90
2019-04-29T08:26:02.561Z,68.00
2019-04-29T08:28:31.656Z,67.40
2019-04-29T08:31:00.275Z,67.70
2019-04-29T08:33:30.702Z,66.60
2019-04-29T08:35:59.436Z,61.10
2019-04-29T08:38:29.145Z,59.40
2019-04-29T08:40:57.914Z,59.50
2019-04-29T08:43:37.304Z,59.40
2019-04-29T08:46:07.858Z,59.80
2019-04-29T08:48:36.822Z,57.60
2019-04-29T08:51:05.683Z,57.30
2019-04-29T08:53:34.520Z,53.90
2019-04-29T08:56:05.642Z,53.30
2019-04-29T08:58:33.838Z,54.10
2019-04-29T09:01:02.726Z,55.30
2019-04-29T09:03:40.252Z,53.20
2019-04-29T09:06:05.623Z,51.80
2019-04-29T09:08:34.592Z,49.30
2019-04-29T09:11:03.361Z,47.30
2019-04-29T09:13:32.106Z,46.80
2019-04-29T09:16:18.921Z,47.00
2019-04-29T09:18:47.540Z,48.40
2019-04-29T09:21:16.214Z,50.80
2019-04-29T09:23:48.026Z,51.20
2019-04-29T09:26:18.397Z,48.20
2019-04-29T09:28:49.752Z,48.40
2019-04-29T09:31:18.194Z,51.40
2019-04-29T09:33:59.652Z,50.40
2019-04-29T09:36:24.024Z,49.50
2019-04-29T09:38:52.823Z,50.20
2019-04-29T09:41:25.878Z,48.70
2019-04-29T09:43:59.158Z,48.40
2019-04-29T09:46:34.465Z,47.80
2019-04-29T09:49:01.523Z,52.00
2019-04-29T09:51:30.301Z,55.40
2019-04-29T09:53:59.222Z,56.70
2019-04-29T09:56:29.672Z,59.20
2019-04-29T09:59:06.299Z,58.70
2019-04-29T10:01:39.425Z,58.50
2019-04-29T10:04:09.837Z,57.70
2019-04-29T10:06:40.217Z,57.20
2019-04-29T10:09:12.576Z,58.20
2019-04-29T10:11:41.276Z,60.20
2019-04-29T10:14:09.992Z,62.90
2019-04-29T10:16:51.474Z,63.40
2019-04-29T10:19:27.502Z,63.20
2019-04-29T10:21:58.070Z,63.20
2019-04-29T10:24:26.787Z,65.30
2019-04-29T10:26:55.685Z,64.90
2019-04-29T10:29:28.934Z,65.20
2019-04-29T10:31:57.799Z,65.80
2019-04-29T10:34:31.431Z,66.40
2019-04-29T10:36:59.132Z,67.30
2019-04-29T10:39:45.652Z,65.40
2019-04-29T10:42:16.008Z,66.90
2019-04-29T10:44:58.676Z,66.40
2019-04-29T10:47:40.809Z,66.10
2019-04-29T10:50:15.405Z,66.10
2019-04-29T10:52:44.835Z,66.10
2019-04-29T10:55:16.022Z,66.20
2019-04-29T10:57:49.228Z,62.40
2019-04-29T11:00:24.212Z,62.80
2019-04-29T11:02:53.032Z,63.20
2019-04-29T11:05:23.668Z,61.70
2019-04-29T11:07:54.205Z,61.10
2019-04-29T11:10:31.628Z,62.20
2019-04-29T11:13:00.474Z,62.40
2019-04-29T11:15:32.735Z,61.50
2019-04-29T11:18:03.680Z,61.40
2019-04-29T11:20:33.503Z,62.70
2019-04-29T11:23:18.218Z,63.20
2019-04-29T11:25:54.678Z,63.00
2019-04-29T11:28:26.451Z,64.30
2019-04-29T11:30:55.277Z,64.10
2019-04-29T11:33:28.423Z,62.50
2019-04-29T11:36:05.913Z,61.70
2019-04-29T11:38:38.241Z,59.20
2019-04-29T11:41:05.837Z,58.90
2019-04-29T11:43:34.742Z,59.30
2019-04-29T11:46:03.545Z,60.00
2019-04-29T11:48:34.471Z,60.00
2019-04-29T11:51:04.788Z,61.40
2019-04-29T11:53:33.674Z,63.30
2019-04-29T11:56:02.519Z,62.30
2019-04-29T11:58:40.830Z,59.80
2019-04-29T12:01:37.948Z,59.20
2019-04-29T12:04:05.449Z,58.50
2019-04-29T12:06:35.897Z,59.60
2019-04-29T12:09:09.334Z,59.30
2019-04-29T12:14:47.508Z,61.40
2019-04-29T12:17:20.904Z,59.60
2019-04-29T12:19:51.356Z,57.50
2019-04-29T12:22:30.349Z,57.20
2019-04-29T12:24:50.858Z,58.30
2019-04-29T12:27:21.701Z,57.70
2019-04-29T12:29:59.163Z,57.80
2019-04-29T12:32:35.961Z,57.60
2019-04-29T12:35:07.357Z,56.70
2019-04-29T12:37:37.981Z,55.80
2019-04-29T12:40:16.232Z,57.00
2019-04-29T12:43:04.735Z,57.90
2019-04-29T12:45:53.595Z,58.20
2019-04-29T12:48:24.857Z,59.10
2019-04-29T12:50:57.444Z,57.00
2019-04-29T12:53:25.571Z,57.30
2019-04-29T12:55:56.034Z,57.40
2019-04-29T12:58:25.881Z,56.90
2019-04-29T13:01:01.097Z,57.40
2019-04-29T13:03:39.227Z,56.50
2019-04-29T13:06:09.811Z,56.70
2019-04-29T13:08:40.344Z,55.50
2019-04-29T13:11:10.746Z,54.90
2019-04-29T13:13:39.558Z,53.50
2019-04-29T13:16:23.820Z,55.20
2019-04-29T13:18:55.713Z,56.60
2019-04-29T13:21:25.187Z,56.90
2019-04-29T13:24:12.182Z,57.00
2019-04-29T13:26:28.697Z,57.00
2019-04-29T13:29:00.740Z,57.00
2019-04-29T13:31:38.132Z,56.20
2019-04-29T13:34:14.747Z,55.40
2019-04-29T13:36:31.140Z,56.10
2019-04-29T13:39:00.029Z,56.20
2019-04-29T13:41:29.950Z,56.40
2019-04-29T13:44:07.341Z,56.30
2019-04-29T13:46:35.205Z,58.50
2019-04-29T13:49:13.551Z,59.00
2019-04-29T13:51:45.160Z,58.70
2019-04-29T13:54:14.261Z,59.40
2019-04-29T13:56:55.323Z,61.30
2019-04-29T13:59:15.327Z,65.80
2019-04-29T14:02:01.417Z,68.50
2019-04-29T14:04:32.809Z,69.40
2019-04-29T14:07:04.547Z,70.10
2019-04-29T14:09:34.969Z,71.00
2019-04-29T14:12:41.991Z,71.90
2019-04-29T14:14:34.112Z,73.50
2019-04-29T14:17:24.337Z,76.30
2019-04-29T14:19:41.249Z,79.80
2019-04-29T14:22:03.771Z,81.50
2019-04-29T14:24:32.657Z,82.20
2019-04-29T14:27:01.665Z,85.10
2019-04-29T14:29:30.581Z,89.90
2019-04-29T14:32:01.490Z,92.70
2019-04-29T14:34:36.556Z,94.80
2019-04-29T14:37:25.228Z,96.40
2019-04-29T14:39:37.952Z,97.80
2019-04-29T14:42:10.817Z,97.90
2019-04-29T14:44:56.075Z,98.20
2019-04-29T14:47:40.751Z,97.80
2019-04-29T14:50:15.545Z,98.40
2019-04-29T14:52:49.252Z,98.50
2019-04-29T14:55:25.217Z,98.20
2019-04-29T14:57:52.054Z,96.70
2019-04-29T15:00:30.028Z,96.20
2019-04-29T15:03:00.719Z,97.10
2019-04-29T15:05:29.069Z,96.40
2019-04-29T15:08:00.959Z,95.90
2019-04-29T15:10:31.223Z,96.20
2019-04-29T15:13:20.215Z,96.60
2019-04-29T15:15:39.838Z,96.10
2019-04-29T15:18:16.154Z,96.20
2019-04-29T15:20:47.896Z,95.70
2019-04-29T15:23:27.945Z,96.10
2019-04-29T15:25:48.412Z,96.60
2019-04-29T15:28:18.950Z,97.00
2019-04-29T15:30:48.680Z,96.40
2019-04-29T15:33:17.518Z,96.70
2019-04-29T15:35:46.560Z,96.20
2019-04-29T15:38:15.451Z,96.50
2019-04-29T15:40:44.475Z,96.30
2019-04-29T15:43:13.233Z,97.10
2019-04-29T15:45:43.006Z,97.20
2019-04-29T15:48:11.997Z,98.00
2019-04-29T15:50:40.691Z,98.00
2019-04-29T15:53:09.459Z,98.20
2019-04-29T15:55:39.453Z,98.00
2019-04-29T15:58:09.021Z,97.70
2019-04-29T16:00:40.426Z,97.10
2019-04-29T16:03:12.617Z,96.60
2019-04-29T16:06:11.169Z,96.90
2019-04-29T16:08:33.498Z,96.40
2019-04-29T16:11:13.134Z,96.90
2019-04-29T16:13:41.953Z,96.50
2019-04-29T16:16:10.586Z,96.30
2019-04-29T16:18:39.464Z,96.60
2019-04-29T16:21:08.340Z,96.50
2019-04-29T16:23:38.602Z,97.00
2019-04-29T16:26:07.350Z,97.00
2019-04-29T16:28:39.926Z,97.20
2019-04-29T16:31:12.010Z,96.70
2019-04-29T16:33:37.015Z,96.80
2019-04-29T16:36:06.375Z,97.10
2019-04-29T16:38:35.333Z,97.40
2019-04-29T16:41:12.436Z,96.80
2019-04-29T16:43:40.602Z,96.90
2019-04-29T16:46:13.860Z,96.80
2019-04-29T16:48:44.314Z,97.30
2019-04-29T16:53:46.501Z,97.60
2019-04-29T16:56:16.288Z,97.60
2019-04-29T16:58:45.627Z,97.80
2019-04-29T17:01:15.850Z,98.00
2019-04-29T17:03:44.721Z,98.40
2019-04-29T17:06:13.518Z,98.80
2019-04-29T17:09:03.289Z,98.90
2019-04-29T17:11:34.041Z,99.00
2019-04-29T17:14:10.078Z,98.80
2019-04-29T17:16:34.847Z,99.20
2019-04-29T17:19:03.906Z,99.30
2019-04-29T17:21:32.984Z,99.30
2019-04-29T17:24:01.628Z,99.40
2019-04-29T17:26:32.090Z,99.60
2019-04-29T17:29:38.322Z,99.80
2019-04-29T17:32:11.521Z,99.90
2019-04-29T17:34:58.315Z,99.80
2019-04-29T17:35:14.349Z,97.60
2019-04-29T17:37:12.125Z,99.90
2019-04-29T17:39:40.995Z,99.90
2019-04-29T17:42:09.941Z,99.90
2019-04-29T17:44:45.434Z,99.90
2019-04-29T17:47:15.923Z,99.90
2019-04-29T17:49:49.192Z,99.90
2019-04-29T17:52:26.042Z,99.90
2019-04-29T17:54:56.125Z,99.90
2019-04-29T17:57:36.396Z,99.90
2019-04-29T18:00:12.507Z,99.90
2019-04-29T18:02:47.053Z,99.90
2019-04-29T18:05:20.748Z,99.90
2019-04-29T18:07:55.255Z,99.90
2019-04-29T18:10:29.456Z,99.90
2019-04-29T18:12:57.564Z,99.90
2019-04-29T18:15:28.004Z,99.90
2019-04-29T18:18:00.374Z,99.90
2019-04-29T18:20:33.411Z,99.90
2019-04-29T18:23:20.694Z,99.90
2019-04-29T18:25:51.284Z,99.90
2019-04-29T18:28:21.755Z,99.90
2019-04-29T18:30:54.462Z,99.90
2019-04-29T18:33:23.378Z,99.90
2019-04-29T18:36:01.252Z,99.90
2019-04-29T18:38:26.365Z,99.90
2019-04-29T18:40:55.850Z,99.90
2019-04-29T18:43:26.626Z,99.90
2019-04-29T18:45:58.730Z,99.90
2019-04-29T18:48:27.135Z,99.90
2019-04-29T18:50:57.118Z,99.90
2019-04-29T18:53:26.181Z,99.90
2019-04-29T18:55:55.194Z,99.90
2019-04-29T18:58:24.928Z,99.90
2019-04-29T19:00:56.301Z,99.90
2019-04-29T19:03:29.721Z,99.90
2019-04-29T19:06:03.171Z,99.90
2019-04-29T19:08:31.904Z,99.90
2019-04-29T19:11:00.855Z,99.80
2019-04-29T19:13:30.888Z,99.70
2019-04-29T19:16:09.621Z,99.80
2019-04-29T19:18:30.240Z,99.80
2019-04-29T19:20:59.099Z,99.90
2019-04-29T19:23:29.632Z,99.90
2019-04-29T19:25:59.010Z,99.90
2019-04-29T19:28:31.132Z,99.90
2019-04-29T19:31:03.147Z,99.90
2019-04-29T19:33:30.586Z,99.90
2019-04-29T19:35:58.665Z,99.90
2019-04-29T19:38:27.429Z,99.90
2019-04-29T19:40:56.247Z,99.90
2019-04-29T19:43:25.898Z,99.90
2019-04-29T19:45:57.271Z,99.90
2019-04-29T19:48:27.039Z,99.90
2019-04-29T19:51:14.116Z,99.90
2019-04-29T19:53:26.071Z,99.90
2019-04-29T19:56:03.548Z,99.90
2019-04-29T19:58:29.562Z,99.90
2019-04-29T20:01:09.904Z,99.90
2019-04-29T20:03:35.874Z,99.90
2019-04-29T20:06:08.166Z,99.90
2019-04-29T20:08:48.310Z,99.90
2019-04-29T20:11:12.332Z,99.90
2019-04-29T20:13:34.233Z,99.90
2019-04-29T20:16:10.769Z,99.90
2019-04-29T20:18:40.552Z,99.90
2019-04-29T20:21:24.805Z,99.90
2019-04-29T20:23:47.369Z,99.90
2019-04-29T20:26:23.257Z,99.90
2019-04-29T20:28:46.820Z,99.90
2019-04-29T20:31:22.075Z,99.90
2019-04-29T20:33:48.703Z,99.90
2019-04-29T20:36:33.183Z,99.90
2019-04-29T20:38:48.036Z,99.90
2019-04-29T20:41:30.064Z,99.90
2019-04-29T20:43:47.727Z,99.90
2019-04-29T20:46:18.072Z,99.90
2019-04-29T20:48:50.456Z,99.90
2019-04-29T20:51:23.295Z,99.90
2019-04-29T20:53:53.027Z,99.90
2019-04-29T20:56:25.287Z,99.90
2019-04-29T20:58:52.425Z,99.90
2019-04-29T21:01:26.185Z,99.90
2019-04-29T21:03:56.742Z,99.90
2019-04-29T21:06:25.645Z,99.90
2019-04-29T21:08:55.157Z,99.90
2019-04-29T21:11:45.674Z,99.90
2019-04-29T21:14:16.160Z,99.90
2019-04-29T21:16:49.596Z,99.90
2019-04-29T21:19:18.273Z,99.90
2019-04-29T21:21:47.580Z,99.90
2019-04-29T21:24:18.577Z,99.90
2019-04-29T21:26:46.715Z,99.90
2019-04-29T21:29:19.246Z,99.90
2019-04-29T21:31:46.181Z,99.90
2019-04-29T21:34:17.457Z,99.90
2019-04-29T21:37:06.637Z,99.90
2019-04-29T21:39:36.431Z,99.90
2019-04-29T21:42:10.923Z,99.90
2019-04-29T21:44:39.785Z,99.90
2019-04-29T21:47:11.675Z,99.90
2019-04-29T21:49:45.336Z,99.90
2019-04-29T21:52:15.361Z,99.90
2019-04-29T21:54:44.514Z,99.90
2019-04-29T21:57:17.039Z,99.90
2019-04-29T21:59:46.192Z,99.90
2019-04-29T22:02:17.517Z,99.90
2019-04-29T22:04:47.008Z,99.90
2019-04-29T22:07:16.073Z,99.90
2019-04-29T22:09:49.918Z,99.90
2019-04-29T22:12:20.304Z,99.90
2019-04-29T22:14:52.597Z,99.90
2019-04-29T22:17:17.068Z,99.90
2019-04-29T22:19:45.731Z,99.90
2019-04-29T22:22:14.435Z,99.90
2019-04-29T22:24:43.160Z,99.90
2019-04-29T22:27:12.103Z,99.90
2019-04-29T22:29:41.075Z,99.90
2019-04-29T22:32:15.197Z,99.90
2019-04-29T22:34:40.252Z,99.90
2019-04-29T22:37:08.821Z,99.90
2019-04-29T22:39:37.690Z,99.90
2019-04-29T22:42:08.188Z,99.90
2019-04-29T22:44:36.949Z,99.90
2019-04-29T22:47:06.308Z,99.90
2019-04-29T22:49:35.688Z,99.90
2019-04-29T22:52:04.603Z,99.90
2019-04-29T22:54:33.288Z,99.90
2019-04-29T22:57:02.119Z,99.90
2019-04-29T22:59:35.367Z,99.90
2019-04-29T23:02:05.815Z,99.90
2019-04-29T23:04:35.162Z,99.90
2019-04-29T23:07:05.989Z,99.90
2019-04-29T23:09:36.600Z,99.90
2019-04-29T23:12:05.581Z,99.90
2019-04-29T23:14:36.028Z,99.90
2019-04-29T23:17:12.119Z,99.90
2019-04-29T23:19:36.196Z,99.90
2019-04-29T23:22:06.610Z,99.90
2019-04-29T23:24:40.194Z,99.90
2019-04-29T23:27:11.632Z,99.90
2019-04-29T23:29:43.185Z,99.90
2019-04-29T23:32:10.896Z,99.90
2019-04-29T23:34:39.944Z,99.90
2019-04-29T23:37:08.779Z,99.90
2019-04-29T23:39:40.032Z,99.90
2019-04-29T23:42:12.033Z,99.90
2019-04-29T23:44:42.377Z,99.90
2019-04-29T23:47:10.623Z,99.90
2019-04-29T23:49:42.729Z,99.90
2019-04-29T23:52:11.580Z,99.90
2019-04-29T23:54:46.973Z,99.90
2019-04-29T23:57:28.371Z,99.90
