createdAt,value
2018-10-07T00:00:23.824Z,8.07
2018-10-07T00:02:52.235Z,8.57
2018-10-07T00:05:20.449Z,6.37
2018-10-07T00:07:49.780Z,7.37
2018-10-07T00:10:18.421Z,5.37
2018-10-07T00:12:46.634Z,9.40
2018-10-07T00:15:15.016Z,7.07
2018-10-07T00:17:43.217Z,5.23
2018-10-07T00:20:12.449Z,6.17
2018-10-07T00:22:40.841Z,13.90
2018-10-07T00:25:09.489Z,16.67
2018-10-07T00:27:37.658Z,14.63
2018-10-07T00:30:06.085Z,20.73
2018-10-07T00:32:34.252Z,16.83
2018-10-07T00:35:02.689Z,11.73
2018-10-07T00:37:30.868Z,10.47
2018-10-07T00:39:59.115Z,15.63
2018-10-07T00:42:27.270Z,10.30
2018-10-07T00:44:55.465Z,14.43
2018-10-07T00:47:23.651Z,12.20
2018-10-07T00:49:51.853Z,8.80
2018-10-07T00:52:20.261Z,8.40
2018-10-07T00:54:48.497Z,7.17
2018-10-07T00:57:16.664Z,7.23
2018-10-07T00:59:44.882Z,10.47
2018-10-07T01:02:13.069Z,18.10
2018-10-07T01:04:41.488Z,11.10
2018-10-07T01:07:09.722Z,15.80
2018-10-07T01:09:37.914Z,24.73
2018-10-07T01:12:06.127Z,16.60
2018-10-07T01:14:34.333Z,20.80
2018-10-07T01:17:02.550Z,26.23
2018-10-07T01:19:33.721Z,27.87
2018-10-07T01:22:02.001Z,23.83
2018-10-07T01:24:30.662Z,31.23
2018-10-07T01:26:58.898Z,30.33
2018-10-07T01:29:27.081Z,28.07
2018-10-07T01:31:55.283Z,29.03
2018-10-07T01:34:23.468Z,29.20
2018-10-07T01:36:51.673Z,29.57
2018-10-07T01:39:19.855Z,22.97
2018-10-07T01:41:48.077Z,21.63
2018-10-07T01:44:16.248Z,18.90
2018-10-07T01:46:44.452Z,18.07
2018-10-07T01:49:12.873Z,27.93
2018-10-07T01:51:41.079Z,21.73
2018-10-07T01:54:09.249Z,30.73
2018-10-07T01:56:37.449Z,39.37
2018-10-07T01:59:05.654Z,40.17
2018-10-07T02:01:33.912Z,30.13
2018-10-07T02:04:02.090Z,33.57
2018-10-07T02:06:30.286Z,33.63
2018-10-07T02:08:58.507Z,36.10
2018-10-07T02:11:26.717Z,42.83
2018-10-07T02:13:55.013Z,41.90
2018-10-07T02:16:23.306Z,38.00
2018-10-07T02:18:51.477Z,45.47
2018-10-07T02:21:19.682Z,40.57
2018-10-07T02:24:18.718Z,42.27
2018-10-07T02:26:46.956Z,41.53
2018-10-07T02:29:15.132Z,42.33
2018-10-07T02:31:43.325Z,37.50
2018-10-07T02:34:11.495Z,45.40
2018-10-07T02:36:39.689Z,45.47
2018-10-07T02:39:08.797Z,51.47
2018-10-07T02:41:37.009Z,51.37
2018-10-07T02:44:05.180Z,42.53
2018-10-07T02:46:33.457Z,53.20
2018-10-07T02:49:01.645Z,47.00
2018-10-07T02:51:29.928Z,46.33
2018-10-07T02:53:58.112Z,44.27
2018-10-07T02:56:26.340Z,50.37
2018-10-07T02:58:54.533Z,50.57
2018-10-07T03:01:22.721Z,43.77
2018-10-07T03:03:50.896Z,52.27
2018-10-07T03:06:19.089Z,43.47
2018-10-07T03:08:47.297Z,50.33
2018-10-07T03:11:15.612Z,43.23
2018-10-07T03:14:14.790Z,46.50
2018-10-07T03:16:42.981Z,45.47
2018-10-07T03:19:11.164Z,44.50
2018-10-07T03:21:39.372Z,36.60
2018-10-07T03:24:07.598Z,44.93
2018-10-07T03:26:35.825Z,45.93
2018-10-07T03:29:04.453Z,41.63
2018-10-07T03:31:32.650Z,41.17
2018-10-07T03:34:00.818Z,39.43
2018-10-07T03:36:28.995Z,43.13
2018-10-07T03:38:57.241Z,45.97
2018-10-07T03:41:25.420Z,39.67
2018-10-07T03:43:54.053Z,47.97
2018-10-07T03:46:22.229Z,46.37
2018-10-07T03:48:50.439Z,37.50
2018-10-07T03:51:18.631Z,42.77
2018-10-07T03:53:46.859Z,46.43
2018-10-07T03:59:07.949Z,47.87
2018-10-07T04:01:36.190Z,40.53
2018-10-07T04:04:04.391Z,36.97
2018-10-07T04:06:32.594Z,47.03
2018-10-07T04:09:00.799Z,44.03
2018-10-07T04:11:29.113Z,38.77
2018-10-07T04:13:57.321Z,37.63
2018-10-07T04:16:25.548Z,36.13
2018-10-07T04:18:53.824Z,36.10
2018-10-07T04:21:22.008Z,34.40
2018-10-07T04:23:50.219Z,34.80
2018-10-07T04:26:18.426Z,34.70
2018-10-07T04:28:46.682Z,33.30
2018-10-07T04:31:14.881Z,29.87
2018-10-07T04:33:43.095Z,26.70
2018-10-07T04:36:11.285Z,24.27
2018-10-07T04:38:40.001Z,29.63
2018-10-07T04:41:09.216Z,34.73
2018-10-07T04:43:37.410Z,31.70
2018-10-07T04:46:05.664Z,29.73
2018-10-07T04:48:33.883Z,29.67
2018-10-07T04:51:02.120Z,23.70
2018-10-07T04:53:30.319Z,24.00
2018-10-07T04:55:58.509Z,19.67
2018-10-07T04:58:26.722Z,17.70
2018-10-07T05:00:55.934Z,15.87
2018-10-07T05:03:24.136Z,14.13
2018-10-07T05:05:52.490Z,15.00
2018-10-07T05:08:23.724Z,13.00
2018-10-07T05:10:53.200Z,14.60
2018-10-07T05:13:27.014Z,14.07
2018-10-07T05:15:57.085Z,12.27
2018-10-07T05:18:25.425Z,10.37
2018-10-07T05:20:54.260Z,9.00
2018-10-07T05:23:22.732Z,8.90
2018-10-07T05:25:51.057Z,7.90
2018-10-07T05:28:19.394Z,8.20
2018-10-07T05:30:47.610Z,6.43
2018-10-07T05:33:17.016Z,7.03
2018-10-07T05:35:45.224Z,7.43
2018-10-07T05:38:13.423Z,6.83
2018-10-07T05:40:41.638Z,7.90
2018-10-07T05:43:11.841Z,9.67
2018-10-07T05:45:40.065Z,8.80
2018-10-07T05:48:09.312Z,10.43
2018-10-07T05:50:37.517Z,8.93
2018-10-07T05:53:05.729Z,9.10
2018-10-07T05:55:34.043Z,8.23
2018-10-07T05:58:04.341Z,9.90
2018-10-07T06:00:33.605Z,9.20
2018-10-07T06:03:10.385Z,10.57
2018-10-07T06:05:39.402Z,10.20
2018-10-07T06:08:07.681Z,8.37
2018-10-07T06:10:36.062Z,9.50
2018-10-07T06:13:04.329Z,9.30
2018-10-07T06:15:34.812Z,10.77
2018-10-07T06:18:03.081Z,11.30
2018-10-07T06:20:31.577Z,10.30
2018-10-07T06:22:59.784Z,11.90
2018-10-07T06:25:28.369Z,11.23
2018-10-07T06:27:56.981Z,13.17
2018-10-07T06:30:25.257Z,9.50
2018-10-07T06:32:53.721Z,7.10
2018-10-07T06:35:22.744Z,10.43
2018-10-07T06:37:50.992Z,11.70
2018-10-07T06:40:19.204Z,10.80
2018-10-07T06:42:47.413Z,12.67
2018-10-07T06:45:15.633Z,11.93
2018-10-07T06:47:43.842Z,12.03
2018-10-07T06:50:12.099Z,14.50
2018-10-07T06:52:40.292Z,14.07
2018-10-07T06:55:08.498Z,13.60
2018-10-07T06:57:36.680Z,13.23
2018-10-07T07:00:05.502Z,12.53
2018-10-07T07:02:33.732Z,13.03
2018-10-07T07:05:01.955Z,11.87
2018-10-07T07:07:30.149Z,9.63
2018-10-07T07:09:58.593Z,11.83
2018-10-07T07:12:26.801Z,15.27
2018-10-07T07:14:55.008Z,16.93
2018-10-07T07:17:23.204Z,14.37
2018-10-07T07:19:51.464Z,19.27
2018-10-07T07:22:19.632Z,17.10
2018-10-07T07:24:47.882Z,16.60
2018-10-07T07:27:16.087Z,16.80
2018-10-07T07:29:44.323Z,17.27
2018-10-07T07:32:12.522Z,16.30
2018-10-07T07:34:40.742Z,19.53
2018-10-07T07:37:12.296Z,15.80
2018-10-07T07:39:40.501Z,15.83
2018-10-07T07:42:10.524Z,16.10
2018-10-07T07:44:41.037Z,15.87
2018-10-07T07:47:09.243Z,14.60
2018-10-07T07:49:37.429Z,13.80
2018-10-07T07:52:05.662Z,13.73
2018-10-07T07:54:33.879Z,13.47
2018-10-07T07:57:04.104Z,13.37
2018-10-07T07:59:32.313Z,11.13
2018-10-07T08:02:00.569Z,12.20
2018-10-07T08:04:28.776Z,9.47
2018-10-07T08:06:57.067Z,11.87
2018-10-07T08:09:25.281Z,11.50
2018-10-07T08:11:53.514Z,11.97
2018-10-07T08:14:21.709Z,11.60
2018-10-07T08:16:53.044Z,10.03
2018-10-07T08:19:21.237Z,9.83
2018-10-07T08:21:49.713Z,9.33
2018-10-07T08:24:19.490Z,8.60
2018-10-07T08:26:47.716Z,7.87
2018-10-07T08:29:16.173Z,7.73
2018-10-07T08:31:44.955Z,7.10
2018-10-07T08:34:13.194Z,7.20
2018-10-07T08:36:41.441Z,7.73
2018-10-07T08:39:10.132Z,7.80
2018-10-07T08:41:38.720Z,7.60
2018-10-07T08:44:06.993Z,7.53
2018-10-07T08:46:35.223Z,5.40
2018-10-07T08:49:03.666Z,6.37
2018-10-07T08:51:31.972Z,5.13
2018-10-07T08:54:00.175Z,4.10
2018-10-07T08:56:29.285Z,3.50
2018-10-07T08:58:58.481Z,3.07
2018-10-07T09:01:26.720Z,3.23
2018-10-07T09:03:54.920Z,2.97
2018-10-07T09:06:23.138Z,2.90
2018-10-07T09:08:51.355Z,3.07
2018-10-07T09:11:19.764Z,2.17
2018-10-07T09:13:47.956Z,3.43
2018-10-07T09:16:16.165Z,3.70
2018-10-07T09:18:44.353Z,3.80
2018-10-07T09:21:12.562Z,3.90
2018-10-07T09:23:40.850Z,4.17
2018-10-07T09:26:09.125Z,4.23
2018-10-07T09:28:37.348Z,4.23
2018-10-07T09:31:05.709Z,5.23
2018-10-07T09:33:33.901Z,5.17
2018-10-07T09:36:02.089Z,4.57
2018-10-07T09:38:30.292Z,4.73
2018-10-07T09:40:58.489Z,3.93
2018-10-07T09:43:26.698Z,3.33
2018-10-07T09:45:54.885Z,4.27
2018-10-07T09:48:23.274Z,3.87
2018-10-07T09:50:51.463Z,4.53
2018-10-07T09:53:19.678Z,6.17
2018-10-07T09:55:48.066Z,6.17
2018-10-07T09:58:16.312Z,5.60
2018-10-07T10:00:44.525Z,8.53
2018-10-07T10:03:12.980Z,6.67
2018-10-07T10:05:41.218Z,6.70
2018-10-07T10:08:09.664Z,7.47
2018-10-07T10:10:37.874Z,6.20
2018-10-07T10:13:06.097Z,7.93
2018-10-07T10:15:34.366Z,6.87
2018-10-07T10:18:05.780Z,7.97
2018-10-07T10:20:57.157Z,7.07
2018-10-07T10:25:37.408Z,7.80
2018-10-07T10:28:19.300Z,9.00
2018-10-07T10:31:01.870Z,8.33
2018-10-07T10:33:32.329Z,8.53
2018-10-07T10:37:08.512Z,9.03
2018-10-07T10:39:52.347Z,8.13
2018-10-07T10:42:24.347Z,7.93
2018-10-07T10:44:55.130Z,6.73
2018-10-07T10:47:33.947Z,7.93
2018-10-07T10:50:15.931Z,7.03
2018-10-07T10:52:51.941Z,6.30
2018-10-07T10:55:26.813Z,5.63
2018-10-07T10:57:56.118Z,5.90
2018-10-07T11:00:27.722Z,6.07
2018-10-07T11:03:06.362Z,5.50
2018-10-07T11:05:40.210Z,5.40
2018-10-07T11:09:19.587Z,6.50
2018-10-07T11:11:57.763Z,5.10
2018-10-07T11:14:36.244Z,6.57
2018-10-07T11:19:19.199Z,5.97
2018-10-07T11:21:52.537Z,6.73
2018-10-07T11:24:27.486Z,6.50
2018-10-07T11:27:10.388Z,6.50
2018-10-07T11:31:58.129Z,6.77
2018-10-07T11:36:49.193Z,5.80
2018-10-07T11:39:30.576Z,5.30
2018-10-07T11:42:09.458Z,4.70
2018-10-07T11:44:58.900Z,4.47
2018-10-07T11:47:38.290Z,3.43
2018-10-07T11:50:10.505Z,3.83
2018-10-07T11:52:47.210Z,3.80
2018-10-07T11:55:15.437Z,4.27
2018-10-07T11:57:43.621Z,3.30
2018-10-07T12:00:11.997Z,3.70
2018-10-07T12:02:40.282Z,2.90
2018-10-07T12:05:08.425Z,3.60
2018-10-07T12:07:36.632Z,3.43
2018-10-07T12:10:05.042Z,3.50
2018-10-07T12:12:33.161Z,2.90
2018-10-07T12:15:01.442Z,2.83
2018-10-07T12:17:29.653Z,2.77
2018-10-07T12:19:58.340Z,2.90
2018-10-07T12:22:26.932Z,2.40
2018-10-07T12:24:55.298Z,2.60
2018-10-07T12:27:23.568Z,3.03
2018-10-07T12:29:51.861Z,2.73
2018-10-07T12:32:20.124Z,2.67
2018-10-07T12:34:48.465Z,2.60
2018-10-07T12:37:17.012Z,1.97
2018-10-07T12:39:45.384Z,2.50
2018-10-07T12:42:13.631Z,2.43
2018-10-07T12:44:41.837Z,2.50
2018-10-07T12:47:10.020Z,2.30
2018-10-07T12:49:38.208Z,2.40
2018-10-07T12:52:06.432Z,2.27
2018-10-07T12:54:34.686Z,2.13
2018-10-07T12:57:02.797Z,2.37
2018-10-07T12:59:30.983Z,2.60
2018-10-07T13:01:59.261Z,2.13
2018-10-07T13:04:27.507Z,2.53
2018-10-07T13:06:55.660Z,2.60
2018-10-07T13:09:23.881Z,2.83
2018-10-07T13:11:52.041Z,3.00
2018-10-07T13:14:20.249Z,2.60
2018-10-07T13:16:48.651Z,3.00
2018-10-07T13:19:16.870Z,3.00
2018-10-07T13:21:45.043Z,3.00
2018-10-07T13:24:13.204Z,2.87
2018-10-07T13:26:41.411Z,2.77
2018-10-07T13:29:09.684Z,2.57
2018-10-07T13:31:37.884Z,3.00
2018-10-07T13:34:06.058Z,3.40
2018-10-07T13:36:34.252Z,2.97
2018-10-07T13:39:02.423Z,3.13
2018-10-07T13:41:31.046Z,2.73
2018-10-07T13:43:59.620Z,2.90
2018-10-07T13:46:27.812Z,2.73
2018-10-07T13:48:56.126Z,4.03
2018-10-07T13:51:24.330Z,3.20
2018-10-07T13:53:52.542Z,2.73
2018-10-07T13:56:20.768Z,3.20
2018-10-07T13:58:48.950Z,3.53
2018-10-07T14:01:17.409Z,3.23
2018-10-07T14:03:45.615Z,2.57
2018-10-07T14:06:13.793Z,2.17
2018-10-07T14:08:41.963Z,2.10
2018-10-07T14:11:10.164Z,2.60
2018-10-07T14:13:38.333Z,2.30
2018-10-07T14:16:06.749Z,2.23
2018-10-07T14:18:34.908Z,1.90
2018-10-07T14:21:03.113Z,2.40
2018-10-07T14:23:31.293Z,2.20
2018-10-07T14:25:59.481Z,2.27
2018-10-07T14:28:27.856Z,2.47
2018-10-07T14:30:56.068Z,2.23
2018-10-07T14:33:24.240Z,2.10
2018-10-07T14:35:52.436Z,2.30
2018-10-07T14:38:20.613Z,2.17
2018-10-07T14:40:48.813Z,2.20
2018-10-07T14:43:16.982Z,2.27
2018-10-07T14:45:45.178Z,1.80
2018-10-07T14:48:13.369Z,2.30
2018-10-07T14:50:41.561Z,2.33
2018-10-07T14:53:09.729Z,2.00
2018-10-07T14:55:37.921Z,2.47
2018-10-07T14:58:06.440Z,2.00
2018-10-07T15:00:34.863Z,2.00
2018-10-07T15:03:03.041Z,2.00
2018-10-07T15:05:31.228Z,2.10
2018-10-07T15:07:59.418Z,2.20
2018-10-07T15:10:27.600Z,1.90
2018-10-07T15:12:55.828Z,2.10
2018-10-07T15:15:24.014Z,1.80
2018-10-07T15:17:52.225Z,1.90
2018-10-07T15:20:20.388Z,1.60
2018-10-07T15:22:48.653Z,1.70
2018-10-07T15:25:16.820Z,1.57
2018-10-07T15:27:45.032Z,1.87
2018-10-07T15:30:13.212Z,1.67
2018-10-07T15:32:41.405Z,1.30
2018-10-07T15:35:09.590Z,1.33
2018-10-07T15:37:38.225Z,1.30
2018-10-07T15:40:06.598Z,1.27
2018-10-07T15:42:34.793Z,1.00
2018-10-07T15:45:02.965Z,1.03
2018-10-07T15:47:31.209Z,1.20
2018-10-07T15:49:59.835Z,1.23
2018-10-07T15:52:28.145Z,1.00
2018-10-07T15:54:56.916Z,1.40
2018-10-07T15:57:25.166Z,0.90
2018-10-07T15:59:53.329Z,1.03
2018-10-07T16:02:21.678Z,0.90
2018-10-07T16:04:49.849Z,0.80
2018-10-07T16:07:18.076Z,0.90
2018-10-07T16:09:46.280Z,1.00
2018-10-07T16:12:14.432Z,0.90
2018-10-07T16:14:43.059Z,1.00
2018-10-07T16:17:11.251Z,0.80
2018-10-07T16:19:39.414Z,0.70
2018-10-07T16:22:07.613Z,0.90
2018-10-07T16:24:35.850Z,0.90
2018-10-07T16:27:04.765Z,0.90
2018-10-07T16:29:32.935Z,0.70
2018-10-07T16:32:01.150Z,1.00
2018-10-07T16:34:29.304Z,0.87
2018-10-07T16:36:57.500Z,0.83
2018-10-07T16:39:26.133Z,0.60
2018-10-07T16:41:54.312Z,0.60
2018-10-07T16:44:22.494Z,0.87
2018-10-07T16:46:50.665Z,0.40
2018-10-07T16:49:20.313Z,0.80
2018-10-07T16:51:48.487Z,0.60
2018-10-07T16:54:16.685Z,0.40
2018-10-07T16:56:44.889Z,0.50
2018-10-07T16:59:13.078Z,0.50
2018-10-07T17:01:41.240Z,0.80
2018-10-07T17:04:09.501Z,0.80
2018-10-07T17:06:37.592Z,1.00
2018-10-07T17:09:07.213Z,0.60
2018-10-07T17:11:35.376Z,0.80
2018-10-07T17:14:03.578Z,0.90
2018-10-07T17:16:31.759Z,0.70
2018-10-07T17:18:59.940Z,0.83
2018-10-07T17:21:28.121Z,0.80
2018-10-07T17:23:56.358Z,0.90
2018-10-07T17:26:24.529Z,0.80
2018-10-07T17:28:52.760Z,0.70
2018-10-07T17:31:20.926Z,0.70
2018-10-07T17:33:49.119Z,0.97
2018-10-07T17:36:17.289Z,0.67
2018-10-07T17:38:45.488Z,0.60
2018-10-07T17:41:13.670Z,0.90
2018-10-07T17:43:41.880Z,0.60
2018-10-07T17:46:10.048Z,0.60
2018-10-07T17:48:38.305Z,0.90
2018-10-07T17:51:06.414Z,0.70
2018-10-07T17:53:34.668Z,0.60
2018-10-07T17:56:03.085Z,0.80
2018-10-07T17:58:31.272Z,0.70
2018-10-07T18:00:59.449Z,0.77
2018-10-07T18:03:27.656Z,0.73
2018-10-07T18:05:55.825Z,0.70
2018-10-07T18:08:24.028Z,0.83
2018-10-07T18:10:52.198Z,0.70
2018-10-07T18:13:20.402Z,0.60
2018-10-07T18:15:48.581Z,0.90
2018-10-07T18:18:16.765Z,0.60
2018-10-07T18:20:44.937Z,1.10
2018-10-07T18:23:13.139Z,1.37
2018-10-07T18:25:41.341Z,1.13
2018-10-07T18:28:09.545Z,0.97
2018-10-07T18:30:37.713Z,1.10
2018-10-07T18:33:05.908Z,0.93
2018-10-07T18:35:34.085Z,1.00
2018-10-07T18:38:02.496Z,1.03
2018-10-07T18:40:30.661Z,1.00
2018-10-07T18:42:58.920Z,0.80
2018-10-07T18:45:27.085Z,1.00
2018-10-07T18:47:55.244Z,0.83
2018-10-07T18:50:23.400Z,1.20
2018-10-07T18:52:51.802Z,0.83
2018-10-07T18:55:19.997Z,0.77
2018-10-07T19:00:21.849Z,1.20
2018-10-07T19:02:50.206Z,0.80
2018-10-07T19:05:18.550Z,1.00
2018-10-07T19:07:46.713Z,1.00
2018-10-07T19:10:15.134Z,1.10
2018-10-07T19:12:43.323Z,0.90
2018-10-07T19:15:11.617Z,0.90
2018-10-07T19:17:39.848Z,1.10
2018-10-07T19:20:08.072Z,1.00
2018-10-07T19:22:36.365Z,1.03
2018-10-07T19:25:04.581Z,0.97
2018-10-07T19:27:32.796Z,1.00
2018-10-07T19:30:01.005Z,1.00
2018-10-07T19:32:29.208Z,0.70
2018-10-07T19:34:57.409Z,1.00
2018-10-07T19:37:25.642Z,1.10
2018-10-07T19:39:53.786Z,1.10
2018-10-07T19:42:21.950Z,0.90
2018-10-07T19:44:50.210Z,0.97
2018-10-07T19:47:18.316Z,0.90
2018-10-07T19:49:46.541Z,1.00
2018-10-07T19:52:14.732Z,1.17
2018-10-07T19:54:43.214Z,1.63
2018-10-07T19:57:11.408Z,1.13
2018-10-07T19:59:39.618Z,2.30
2018-10-07T20:02:07.810Z,1.50
2018-10-07T20:04:36.032Z,1.63
2018-10-07T20:07:04.210Z,1.50
2018-10-07T20:09:32.440Z,1.40
2018-10-07T20:12:00.601Z,1.50
2018-10-07T20:14:28.815Z,1.13
2018-10-07T20:16:56.979Z,1.40
2018-10-07T20:19:25.239Z,1.30
2018-10-07T20:21:53.374Z,1.00
2018-10-07T20:24:21.547Z,1.30
2018-10-07T20:26:49.751Z,1.10
2018-10-07T20:29:17.925Z,0.90
2018-10-07T20:31:46.125Z,0.83
2018-10-07T20:34:14.313Z,0.93
2018-10-07T20:36:42.512Z,1.17
2018-10-07T20:39:11.101Z,2.47
2018-10-07T20:41:39.868Z,2.23
2018-10-07T20:44:08.428Z,4.00
2018-10-07T20:46:36.613Z,2.77
2018-10-07T20:49:04.921Z,1.90
2018-10-07T20:51:33.190Z,1.50
2018-10-07T20:54:01.369Z,1.33
2018-10-07T20:56:29.564Z,1.30
2018-10-07T20:58:57.925Z,1.07
2018-10-07T21:01:26.152Z,1.10
2018-10-07T21:03:54.319Z,0.93
2018-10-07T21:06:22.521Z,0.80
2018-10-07T21:08:50.688Z,1.00
2018-10-07T21:11:18.872Z,0.90
2018-10-07T21:13:47.045Z,1.03
2018-10-07T21:16:15.444Z,0.97
2018-10-07T21:18:43.608Z,0.90
2018-10-07T21:21:11.811Z,1.30
2018-10-07T21:23:40.020Z,1.10
2018-10-07T21:26:08.217Z,0.90
2018-10-07T21:28:36.382Z,1.13
2018-10-07T21:31:04.607Z,0.83
2018-10-07T21:33:32.793Z,0.80
2018-10-07T21:36:00.986Z,1.00
2018-10-07T21:38:29.152Z,0.90
2018-10-07T21:40:57.333Z,1.10
2018-10-07T21:43:25.819Z,1.73
2018-10-07T21:45:54.017Z,1.40
2018-10-07T21:48:22.194Z,1.10
2018-10-07T21:50:50.357Z,1.30
2018-10-07T21:53:18.578Z,0.93
2018-10-07T21:55:46.740Z,1.30
2018-10-07T21:58:14.931Z,1.30
2018-10-07T22:00:43.092Z,1.00
2018-10-07T22:03:11.288Z,1.00
2018-10-07T22:05:39.445Z,1.10
2018-10-07T22:08:07.642Z,1.07
2018-10-07T22:10:35.815Z,1.00
2018-10-07T22:13:04.001Z,0.90
2018-10-07T22:15:32.165Z,0.90
2018-10-07T22:18:00.354Z,1.27
2018-10-07T22:20:28.526Z,1.00
2018-10-07T22:22:56.744Z,1.10
2018-10-07T22:25:24.937Z,1.10
2018-10-07T22:27:53.159Z,1.20
2018-10-07T22:30:21.336Z,1.20
2018-10-07T22:32:49.560Z,1.40
2018-10-07T22:35:17.733Z,1.10
2018-10-07T22:37:45.919Z,1.00
2018-10-07T22:40:14.137Z,1.20
2018-10-07T22:42:42.327Z,1.10
2018-10-07T22:45:10.530Z,1.30
2018-10-07T22:47:38.726Z,1.10
2018-10-07T22:50:06.965Z,1.10
2018-10-07T22:52:35.169Z,1.30
2018-10-07T22:55:03.343Z,1.60
2018-10-07T22:57:31.525Z,2.30
2018-10-07T22:59:59.692Z,1.37
2018-10-07T23:02:28.165Z,1.20
2018-10-07T23:04:56.325Z,1.00
2018-10-07T23:07:24.512Z,1.40
2018-10-07T23:09:52.684Z,1.17
2018-10-07T23:12:20.899Z,1.10
2018-10-07T23:14:49.125Z,1.30
2018-10-07T23:17:17.304Z,1.20
2018-10-07T23:19:45.493Z,1.10
2018-10-07T23:22:13.665Z,1.27
2018-10-07T23:24:41.883Z,1.13
2018-10-07T23:27:10.062Z,1.10
2018-10-07T23:29:38.250Z,1.20
2018-10-07T23:32:06.423Z,1.20
2018-10-07T23:34:34.624Z,1.83
2018-10-07T23:37:02.803Z,1.10
2018-10-07T23:39:31.224Z,0.93
2018-10-07T23:41:59.406Z,1.70
2018-10-07T23:44:27.825Z,1.13
2018-10-07T23:46:56.008Z,1.10
2018-10-07T23:49:24.196Z,1.07
2018-10-07T23:51:52.514Z,1.10
2018-10-07T23:54:20.619Z,0.87
2018-10-07T23:56:48.805Z,0.80
2018-10-07T23:59:17.000Z,0.80
