createdAt,value
2023-09-28T00:00:39.561Z,96412.63
2023-09-28T00:03:08.784Z,96404.44
2023-09-28T00:05:39.151Z,96408.41
2023-09-28T00:08:09.093Z,96411.13
2023-09-28T00:10:37.573Z,96422.81
2023-09-28T00:13:06.909Z,96420.56
2023-09-28T00:15:36.907Z,96427.75
2023-09-28T00:18:06.754Z,96424.53
2023-09-28T00:20:35.003Z,96433.22
2023-09-28T00:23:05.565Z,96438.72
2023-09-28T00:25:33.794Z,96446.16
2023-09-28T00:28:03.070Z,96450.88
2023-09-28T00:30:31.680Z,96443.91
2023-09-28T00:33:02.655Z,96445.91
2023-09-28T00:35:32.227Z,96453.88
2023-09-28T00:38:01.495Z,96454.63
2023-09-28T00:40:29.810Z,96444.94
2023-09-28T00:42:59.106Z,96462.84
2023-09-28T00:45:28.614Z,96473.50
2023-09-28T00:48:03.790Z,96472.00
2023-09-28T00:50:32.830Z,96469.75
2023-09-28T00:53:07.975Z,96480.69
2023-09-28T00:55:37.933Z,96477.69
2023-09-28T00:58:08.111Z,96478.19
2023-09-28T01:00:38.101Z,96471.47
2023-09-28T01:03:10.788Z,96469.97
2023-09-28T01:05:41.142Z,96470.47
2023-09-28T01:08:12.890Z,96472.97
2023-09-28T01:10:42.194Z,96469.97
2023-09-28T01:13:13.595Z,96469.97
2023-09-28T01:15:43.892Z,96471.94
2023-09-28T01:18:17.446Z,96473.19
2023-09-28T01:20:46.801Z,96470.94
2023-09-28T01:23:17.748Z,96474.41
2023-09-28T01:25:48.074Z,96478.38
2023-09-28T01:28:19.141Z,96467.19
2023-09-28T01:30:48.611Z,96459.72
2023-09-28T01:33:18.034Z,96464.44
2023-09-28T01:35:48.476Z,96461.44
2023-09-28T01:38:25.774Z,96453.72
2023-09-28T01:40:54.451Z,96458.44
2023-09-28T01:43:23.671Z,96462.41
2023-09-28T01:45:52.869Z,96463.66
2023-09-28T01:48:21.322Z,96460.44
2023-09-28T01:50:50.604Z,96447.72
2023-09-28T01:53:21.531Z,96457.91
2023-09-28T01:55:52.730Z,96465.38
2023-09-28T01:58:21.041Z,96463.13
2023-09-28T02:00:50.695Z,96461.13
2023-09-28T02:03:18.966Z,96450.72
2023-09-28T02:05:48.219Z,96452.19
2023-09-28T02:08:16.715Z,96451.44
2023-09-28T02:10:47.913Z,96443.97
2023-09-28T02:13:16.110Z,96445.25
2023-09-28T02:15:45.350Z,96433.28
2023-09-28T02:18:15.259Z,96436.03
2023-09-28T02:20:45.607Z,96435.75
2023-09-28T02:23:15.120Z,96434.25
2023-09-28T02:25:47.335Z,96434.25
2023-09-28T02:28:15.591Z,96422.56
2023-09-28T02:30:44.797Z,96428.78
2023-09-28T02:33:13.102Z,96437.47
2023-09-28T02:35:42.379Z,96431.25
2023-09-28T02:38:10.794Z,96434.47
2023-09-28T02:40:40.286Z,96431.75
2023-09-28T02:43:09.940Z,96434.75
2023-09-28T02:45:39.251Z,96446.41
2023-09-28T02:48:07.674Z,96446.91
2023-09-28T02:50:37.538Z,96450.13
2023-09-28T02:53:08.390Z,96447.13
2023-09-28T02:55:36.610Z,96449.09
2023-09-28T02:58:06.345Z,96442.41
2023-09-28T03:00:36.307Z,96450.34
2023-09-28T03:03:06.329Z,96460.53
2023-09-28T03:05:34.844Z,96455.06
2023-09-28T03:08:05.866Z,96460.25
2023-09-28T03:10:34.260Z,96453.56
2023-09-28T03:13:04.638Z,96448.88
2023-09-28T03:15:34.269Z,96453.34
2023-09-28T03:18:06.848Z,96458.53
2023-09-28T03:20:35.030Z,96452.06
2023-09-28T03:23:05.373Z,96461.00
2023-09-28T03:25:33.737Z,96461.06
2023-09-28T03:28:03.266Z,96458.81
2023-09-28T03:30:33.042Z,96457.03
2023-09-28T03:33:02.539Z,96461.00
2023-09-28T03:35:32.501Z,96457.03
2023-09-28T03:38:01.881Z,96455.59
2023-09-28T03:40:34.959Z,96455.31
2023-09-28T03:43:04.763Z,96460.03
2023-09-28T03:45:34.869Z,96457.03
2023-09-28T03:48:04.249Z,96460.53
2023-09-28T03:50:35.161Z,96462.22
2023-09-28T03:53:06.395Z,96458.72
2023-09-28T03:55:35.746Z,96463.38
2023-09-28T03:58:05.260Z,96462.91
2023-09-28T04:00:34.410Z,96466.31
2023-09-28T04:03:03.947Z,96478.81
2023-09-28T04:05:34.587Z,96475.53
2023-09-28T04:08:03.983Z,96484.22
2023-09-28T04:10:34.606Z,96477.72
2023-09-28T04:13:03.907Z,96484.69
2023-09-28T04:15:33.132Z,96481.69
2023-09-28T04:18:02.820Z,96476.97
2023-09-28T04:20:32.116Z,96493.56
2023-09-28T04:23:08.221Z,96497.03
2023-09-28T04:25:37.931Z,96501.00
2023-09-28T04:28:07.511Z,96506.25
2023-09-28T04:30:37.400Z,96511.47
2023-09-28T04:33:07.011Z,96514.44
2023-09-28T04:35:36.944Z,96522.56
2023-09-28T04:38:08.665Z,96518.66
2023-09-28T04:40:38.235Z,96509.09
2023-09-28T04:43:07.448Z,96504.66
2023-09-28T04:45:38.178Z,96495.44
2023-09-28T04:48:07.514Z,96507.13
2023-09-28T04:50:38.290Z,96514.56
2023-09-28T04:53:08.942Z,96517.63
2023-09-28T04:55:39.485Z,96512.31
2023-09-28T04:58:09.694Z,96517.31
2023-09-28T05:00:39.381Z,96527.94
2023-09-28T05:03:08.579Z,96518.25
2023-09-28T05:05:37.739Z,96522.97
2023-09-28T05:08:09.692Z,96519.22
2023-09-28T05:10:38.845Z,96526.41
2023-09-28T05:13:07.989Z,96529.88
2023-09-28T05:15:37.158Z,96527.13
2023-09-28T05:18:06.788Z,96536.09
2023-09-28T05:20:36.082Z,96540.59
2023-09-28T05:23:06.220Z,96543.53
2023-09-28T05:25:37.023Z,96541.78
2023-09-28T05:28:07.044Z,96530.56
2023-09-28T05:30:38.747Z,96528.31
2023-09-28T05:33:08.278Z,96532.75
2023-09-28T05:35:37.467Z,96540.31
2023-09-28T05:38:07.256Z,96537.75
2023-09-28T05:40:37.986Z,96536.50
2023-09-28T05:43:07.242Z,96540.94
2023-09-28T05:45:36.447Z,96538.28
2023-09-28T05:48:06.356Z,96548.88
2023-09-28T05:50:35.676Z,96546.13
2023-09-28T05:53:05.203Z,96547.16
2023-09-28T05:55:34.857Z,96543.41
2023-09-28T05:58:06.175Z,96550.56
2023-09-28T06:00:37.583Z,96559.66
2023-09-28T06:03:07.037Z,96566.28
2023-09-28T06:05:36.282Z,96571.53
2023-09-28T06:08:07.443Z,96583.03
2023-09-28T06:10:39.361Z,96568.63
2023-09-28T06:13:10.260Z,96574.06
2023-09-28T06:15:39.540Z,96573.56
2023-09-28T06:18:08.786Z,96577.06
2023-09-28T06:20:40.079Z,96576.31
2023-09-28T06:23:11.149Z,96579.78
2023-09-28T06:25:40.464Z,96585.53
2023-09-28T06:28:11.128Z,96589.47
2023-09-28T06:30:40.384Z,96582.94
2023-09-28T06:33:09.655Z,96592.16
2023-09-28T06:35:38.911Z,96581.66
2023-09-28T06:38:08.188Z,96590.38
2023-09-28T06:40:37.448Z,96599.81
2023-09-28T06:43:07.234Z,96601.59
2023-09-28T06:45:37.903Z,96600.38
2023-09-28T06:48:19.448Z,96602.06
2023-09-28T06:50:49.954Z,96606.84
2023-09-28T06:53:19.451Z,96607.81
2023-09-28T06:56:00.166Z,96610.53
2023-09-28T06:58:37.299Z,96613.53
2023-09-28T07:01:07.973Z,96620.22
2023-09-28T07:03:37.380Z,96612.03
2023-09-28T07:06:06.687Z,96619.47
2023-09-28T07:08:36.116Z,96614.03
2023-09-28T07:11:05.527Z,96614.28
2023-09-28T07:13:35.524Z,96612.03
2023-09-28T07:16:05.277Z,96616.00
2023-09-28T07:18:36.611Z,96609.31
2023-09-28T07:21:06.034Z,96608.09
2023-09-28T07:23:35.705Z,96616.56
2023-09-28T07:26:04.990Z,96619.28
2023-09-28T07:28:34.264Z,96622.75
2023-09-28T07:31:03.518Z,96626.97
2023-09-28T07:33:32.869Z,96631.22
2023-09-28T07:36:06.876Z,96635.91
2023-09-28T07:38:36.153Z,96634.69
2023-09-28T07:41:06.047Z,96642.41
2023-09-28T07:43:35.344Z,96639.69
2023-09-28T07:46:04.633Z,96649.19
2023-09-28T07:48:33.807Z,96649.94
2023-09-28T07:51:04.674Z,96655.41
2023-09-28T07:53:34.205Z,96658.88
2023-09-28T07:56:03.466Z,96667.34
2023-09-28T07:58:34.457Z,96664.16
2023-09-28T08:01:03.938Z,96659.72
2023-09-28T08:03:33.159Z,96665.19
2023-09-28T08:06:02.399Z,96665.44
2023-09-28T08:08:33.346Z,96664.47
2023-09-28T08:11:03.374Z,96666.25
2023-09-28T08:13:32.913Z,96658.81
2023-09-28T08:16:02.808Z,96661.09
2023-09-28T08:18:32.378Z,96664.09
2023-09-28T08:21:10.087Z,96657.69
2023-09-28T08:23:42.840Z,96658.72
2023-09-28T08:26:12.372Z,96655.50
2023-09-28T08:28:41.543Z,96655.78
2023-09-28T08:31:12.319Z,96666.97
2023-09-28T08:33:41.508Z,96662.50
2023-09-28T08:36:11.495Z,96667.50
2023-09-28T08:38:42.128Z,96661.56
2023-09-28T08:41:12.490Z,96669.28
2023-09-28T08:43:51.549Z,96668.81
2023-09-28T08:46:38.992Z,96673.31
2023-09-28T08:49:15.590Z,96670.84
2023-09-28T08:51:46.597Z,96668.41
2023-09-28T08:54:20.519Z,96673.88
2023-09-28T08:56:52.141Z,96672.63
2023-09-28T08:59:23.529Z,96679.09
2023-09-28T09:01:55.504Z,96681.34
2023-09-28T09:04:25.114Z,96674.38
2023-09-28T09:06:55.756Z,96677.41
2023-09-28T09:09:26.474Z,96670.69
2023-09-28T09:11:55.648Z,96683.41
2023-09-28T09:14:30.187Z,96678.22
2023-09-28T09:17:00.239Z,96679.72
2023-09-28T09:19:32.610Z,96675.00
2023-09-28T09:22:02.962Z,96680.75
2023-09-28T09:24:33.689Z,96666.31
2023-09-28T09:27:03.994Z,96672.81
2023-09-28T09:29:33.219Z,96675.81
2023-09-28T09:32:04.036Z,96680.06
2023-09-28T09:34:33.452Z,96682.28
2023-09-28T09:37:03.194Z,96681.06
2023-09-28T09:39:33.772Z,96679.81
2023-09-28T09:42:03.592Z,96676.59
2023-09-28T09:44:32.795Z,96685.56
2023-09-28T09:47:02.057Z,96686.31
2023-09-28T09:49:32.028Z,96702.25
2023-09-28T09:52:03.895Z,96691.59
2023-09-28T09:54:39.626Z,96686.13
2023-09-28T09:57:10.525Z,96691.84
2023-09-28T09:59:48.028Z,96695.34
2023-09-28T10:02:26.325Z,96689.38
2023-09-28T10:04:56.879Z,96679.94
2023-09-28T10:07:46.463Z,96688.91
2023-09-28T10:10:20.248Z,96688.91
2023-09-28T10:12:50.369Z,96691.16
2023-09-28T10:15:20.576Z,96678.25
2023-09-28T10:17:51.310Z,96680.00
2023-09-28T10:20:21.049Z,96676.78
2023-09-28T10:22:50.770Z,96686.47
2023-09-28T10:25:21.773Z,96683.75
2023-09-28T10:27:51.509Z,96677.03
2023-09-28T10:30:23.608Z,96681.28
2023-09-28T10:32:53.683Z,96678.53
2023-09-28T10:35:28.491Z,96682.03
2023-09-28T10:38:20.721Z,96684.78
2023-09-28T10:41:05.323Z,96683.25
2023-09-28T10:43:36.180Z,96694.47
2023-09-28T10:46:06.513Z,96680.03
2023-09-28T10:48:42.095Z,96692.50
2023-09-28T10:51:14.555Z,96687.78
2023-09-28T10:53:44.581Z,96690.50
2023-09-28T10:56:15.274Z,96690.50
2023-09-28T10:58:44.611Z,96680.31
2023-09-28T11:01:14.036Z,96675.59
2023-09-28T11:03:44.414Z,96676.34
2023-09-28T11:06:14.165Z,96673.63
2023-09-28T11:08:44.680Z,96677.59
2023-09-28T11:11:16.382Z,96664.66
2023-09-28T11:13:45.939Z,96657.69
2023-09-28T11:16:15.274Z,96661.91
2023-09-28T11:18:44.534Z,96657.19
2023-09-28T11:21:13.831Z,96649.47
2023-09-28T11:23:43.168Z,96656.44
2023-09-28T11:26:12.926Z,96653.72
2023-09-28T11:28:44.085Z,96654.47
2023-09-28T11:31:16.025Z,96647.47
2023-09-28T11:33:47.920Z,96645.50
2023-09-28T11:36:19.677Z,96644.25
2023-09-28T11:38:50.291Z,96646.25
2023-09-28T11:41:20.016Z,96640.78
2023-09-28T11:43:53.981Z,96641.06
2023-09-28T11:46:24.772Z,96643.03
2023-09-28T11:49:05.451Z,96636.81
2023-09-28T11:51:35.972Z,96633.59
2023-09-28T11:54:09.094Z,96637.06
2023-09-28T11:56:38.481Z,96639.06
2023-09-28T11:59:09.317Z,96646.53
2023-09-28T12:01:38.586Z,96641.06
2023-09-28T12:04:09.263Z,96632.84
2023-09-28T12:06:39.905Z,96637.06
2023-09-28T12:09:09.969Z,96626.13
2023-09-28T12:11:40.535Z,96623.41
2023-09-28T12:14:11.150Z,96626.41
2023-09-28T12:16:46.618Z,96637.63
2023-09-28T12:19:16.506Z,96635.38
2023-09-28T12:21:46.726Z,96632.63
2023-09-28T12:24:16.846Z,96630.63
2023-09-28T12:26:46.530Z,96625.47
2023-09-28T12:29:19.150Z,96630.19
2023-09-28T12:31:49.082Z,96637.16
2023-09-28T12:34:19.054Z,96637.16
2023-09-28T12:36:48.348Z,96631.69
2023-09-28T12:39:22.872Z,96632.44
2023-09-28T12:41:52.617Z,96627.72
2023-09-28T12:44:25.041Z,96636.69
2023-09-28T12:46:54.491Z,96644.88
2023-09-28T12:49:23.846Z,96633.94
2023-09-28T12:51:53.229Z,96633.19
2023-09-28T12:54:22.709Z,96633.94
2023-09-28T12:59:22.465Z,96646.38
2023-09-28T13:01:53.056Z,96640.88
2023-09-28T13:04:22.453Z,96636.16
2023-09-28T13:06:53.209Z,96633.44
2023-09-28T13:09:23.238Z,96633.44
2023-09-28T13:11:52.398Z,96630.69
2023-09-28T13:14:27.491Z,96636.16
2023-09-28T13:16:59.864Z,96631.44
2023-09-28T13:19:29.451Z,96623.22
2023-09-28T13:21:59.417Z,96606.81
2023-09-28T13:24:31.780Z,96602.09
2023-09-28T13:27:02.033Z,96597.38
2023-09-28T13:29:31.284Z,96600.09
2023-09-28T13:32:02.439Z,96598.13
2023-09-28T13:34:31.871Z,96594.16
2023-09-28T13:37:01.472Z,96589.44
2023-09-28T13:39:31.708Z,96581.97
2023-09-28T13:42:04.560Z,96586.97
2023-09-28T13:44:35.401Z,96589.69
2023-09-28T13:47:07.649Z,96594.41
2023-09-28T13:49:36.996Z,96594.41
2023-09-28T13:52:06.574Z,96592.44
2023-09-28T13:54:36.720Z,96590.44
2023-09-28T13:57:10.205Z,96596.66
2023-09-28T13:59:39.678Z,96604.88
2023-09-28T14:02:10.426Z,96602.91
2023-09-28T14:04:39.658Z,96595.44
2023-09-28T14:07:08.877Z,96609.88
2023-09-28T14:09:38.087Z,96607.13
2023-09-28T14:12:13.015Z,96610.63
2023-09-28T14:14:43.179Z,96607.13
2023-09-28T14:17:21.757Z,96594.94
2023-09-28T14:20:01.498Z,96594.47
2023-09-28T14:22:30.996Z,96601.94
2023-09-28T14:25:00.189Z,96593.72
2023-09-28T14:27:30.395Z,96591.72
2023-09-28T14:29:59.834Z,96593.97
2023-09-28T14:32:30.726Z,96583.53
2023-09-28T14:35:00.704Z,96588.50
2023-09-28T14:37:30.022Z,96589.25
2023-09-28T14:39:59.251Z,96591.25
2023-09-28T14:42:28.833Z,96591.25
2023-09-28T14:44:58.270Z,96577.56
2023-09-28T14:47:27.885Z,96575.56
2023-09-28T14:50:03.524Z,96572.09
2023-09-28T14:52:33.043Z,96567.34
2023-09-28T14:55:03.038Z,96570.84
2023-09-28T14:57:32.852Z,96577.06
2023-09-28T15:00:02.474Z,96570.09
2023-09-28T15:02:32.508Z,96575.09
2023-09-28T15:05:03.275Z,96565.09
2023-09-28T15:07:32.532Z,96568.84
2023-09-28T15:10:05.650Z,96564.41
2023-09-28T15:12:35.079Z,96559.91
2023-09-28T15:15:04.907Z,96565.38
2023-09-28T15:17:34.619Z,96572.88
2023-09-28T15:20:10.448Z,96569.63
2023-09-28T15:22:40.404Z,96569.13
2023-09-28T15:25:10.773Z,96574.63
2023-09-28T15:27:43.256Z,96571.88
2023-09-28T15:30:15.190Z,96579.13
2023-09-28T15:32:46.380Z,96578.94
2023-09-28T15:35:17.304Z,96575.00
2023-09-28T15:37:46.875Z,96575.50
2023-09-28T15:40:17.816Z,96587.19
2023-09-28T15:42:47.755Z,96581.94
2023-09-28T15:45:17.837Z,96581.44
2023-09-28T15:47:47.046Z,96581.94
2023-09-28T15:50:17.747Z,96595.38
2023-09-28T15:52:46.965Z,96587.91
2023-09-28T15:55:16.176Z,96592.88
2023-09-28T15:57:45.623Z,96595.91
2023-09-28T16:00:30.721Z,96594.41
2023-09-28T16:03:06.015Z,96584.94
2023-09-28T16:05:37.137Z,96589.66
2023-09-28T16:08:08.319Z,96582.75
2023-09-28T16:10:37.654Z,96580.88
2023-09-28T16:13:06.859Z,96581.19
2023-09-28T16:15:36.192Z,96577.72
2023-09-28T16:18:06.230Z,96587.94
2023-09-28T16:20:37.020Z,96588.94
2023-09-28T16:23:06.521Z,96589.78
2023-09-28T16:25:35.755Z,96590.28
2023-09-28T16:28:05.323Z,96586.84
2023-09-28T16:30:34.536Z,96588.56
2023-09-28T16:33:03.944Z,96592.31
2023-09-28T16:35:33.371Z,96598.31
2023-09-28T16:38:04.020Z,96598.59
2023-09-28T16:40:33.731Z,96599.81
2023-09-28T16:43:02.943Z,96586.13
2023-09-28T16:45:32.131Z,96592.59
2023-09-28T16:48:02.219Z,96590.84
2023-09-28T16:50:32.809Z,96597.63
2023-09-28T16:53:03.425Z,96589.41
2023-09-28T16:55:33.002Z,96583.44
2023-09-28T16:58:02.448Z,96592.88
2023-09-28T17:00:31.705Z,96595.38
2023-09-28T17:03:01.496Z,96587.91
2023-09-28T17:05:30.847Z,96586.16
2023-09-28T17:08:00.177Z,96588.41
2023-09-28T17:10:30.749Z,96585.91
2023-09-28T17:12:59.914Z,96585.91
2023-09-28T17:15:30.828Z,96579.94
2023-09-28T17:18:14.352Z,96581.94
2023-09-28T17:20:49.569Z,96582.19
2023-09-28T17:23:19.180Z,96588.41
2023-09-28T17:25:51.179Z,96593.38
2023-09-28T17:28:20.438Z,96588.66
2023-09-28T17:30:49.698Z,96589.16
2023-09-28T17:33:19.051Z,96584.16
2023-09-28T17:35:48.292Z,96585.66
2023-09-28T17:38:17.649Z,96593.88
2023-09-28T17:40:46.854Z,96586.66
2023-09-28T17:43:17.449Z,96590.13
2023-09-28T17:45:48.870Z,96585.91
2023-09-28T17:48:18.242Z,96586.91
2023-09-28T17:50:47.469Z,96581.41
2023-09-28T17:53:16.720Z,96575.91
2023-09-28T17:55:48.116Z,96581.41
2023-09-28T17:58:18.787Z,96578.91
2023-09-28T18:00:49.415Z,96581.16
2023-09-28T18:03:18.689Z,96581.66
2023-09-28T18:05:48.197Z,96594.38
2023-09-28T18:08:18.385Z,96599.38
2023-09-28T18:10:48.528Z,96602.88
2023-09-28T18:13:19.255Z,96608.63
2023-09-28T18:15:50.143Z,96612.34
2023-09-28T18:18:19.489Z,96617.09
2023-09-28T18:20:49.101Z,96615.84
2023-09-28T18:23:19.337Z,96616.59
2023-09-28T18:25:50.371Z,96612.09
2023-09-28T18:28:21.028Z,96620.09
2023-09-28T18:30:52.323Z,96621.84
2023-09-28T18:33:22.060Z,96622.84
2023-09-28T18:35:51.443Z,96626.84
2023-09-28T18:38:22.138Z,96617.84
2023-09-28T18:40:52.264Z,96621.34
2023-09-28T18:43:23.148Z,96619.59
2023-09-28T18:45:55.921Z,96622.84
2023-09-28T18:48:25.789Z,96625.59
2023-09-28T18:50:55.344Z,96627.31
2023-09-28T18:53:26.937Z,96632.06
2023-09-28T18:55:56.484Z,96634.78
2023-09-28T18:58:27.431Z,96632.28
2023-09-28T19:00:57.038Z,96627.50
2023-09-28T19:03:26.307Z,96632.75
2023-09-28T19:05:56.770Z,96631.75
2023-09-28T19:08:26.236Z,96639.72
2023-09-28T19:10:58.391Z,96633.72
2023-09-28T19:13:29.134Z,96631.22
2023-09-28T19:15:58.496Z,96632.22
2023-09-28T19:18:27.971Z,96637.19
2023-09-28T19:20:57.419Z,96643.91
2023-09-28T19:23:27.148Z,96643.69
2023-09-28T19:25:58.942Z,96645.41
2023-09-28T19:28:30.176Z,96640.16
2023-09-28T19:31:00.420Z,96643.41
2023-09-28T19:33:30.576Z,96648.63
2023-09-28T19:35:59.984Z,96640.63
2023-09-28T19:38:29.278Z,96641.88
2023-09-28T19:41:01.478Z,96641.59
2023-09-28T19:43:32.385Z,96626.91
2023-09-28T19:46:02.107Z,96638.38
2023-09-28T19:48:31.617Z,96646.34
2023-09-28T19:51:01.481Z,96641.34
2023-09-28T19:53:31.178Z,96641.84
2023-09-28T19:56:01.340Z,96648.06
2023-09-28T19:58:31.193Z,96649.56
2023-09-28T20:01:04.203Z,96653.78
2023-09-28T20:03:33.963Z,96648.78
2023-09-28T20:06:04.172Z,96650.03
2023-09-28T20:08:34.111Z,96644.28
2023-09-28T20:11:03.364Z,96638.53
2023-09-28T20:13:33.129Z,96646.75
2023-09-28T20:16:05.941Z,96643.00
2023-09-28T20:18:35.468Z,96637.31
2023-09-28T20:21:05.880Z,96644.03
2023-09-28T20:23:35.520Z,96644.03
2023-09-28T20:26:05.270Z,96627.81
2023-09-28T20:28:34.969Z,96626.31
2023-09-28T20:31:07.449Z,96626.78
2023-09-28T20:33:36.920Z,96624.06
2023-09-28T20:36:06.660Z,96620.31
2023-09-28T20:38:36.300Z,96616.81
2023-09-28T20:41:06.818Z,96623.53
2023-09-28T20:43:36.231Z,96624.78
2023-09-28T20:46:06.902Z,96610.31
2023-09-28T20:48:36.251Z,96612.78
2023-09-28T20:51:05.714Z,96610.59
2023-09-28T20:53:35.264Z,96602.81
2023-09-28T20:56:05.117Z,96611.22
2023-09-28T20:58:34.304Z,96616.19
2023-09-28T21:01:10.938Z,96622.16
2023-09-28T21:03:40.811Z,96623.13
2023-09-28T21:06:11.581Z,96623.38
2023-09-28T21:08:42.057Z,96625.84
2023-09-28T21:11:20.706Z,96624.84
2023-09-28T21:13:50.196Z,96615.88
2023-09-28T21:16:22.192Z,96619.59
2023-09-28T21:18:51.861Z,96617.59
2023-09-28T21:21:21.387Z,96611.09
2023-09-28T21:23:51.315Z,96610.84
2023-09-28T21:26:20.975Z,96607.09
2023-09-28T21:28:50.507Z,96602.84
2023-09-28T21:31:21.537Z,96602.09
2023-09-28T21:33:51.795Z,96597.13
2023-09-28T21:36:22.682Z,96599.59
2023-09-28T21:38:52.626Z,96591.38
2023-09-28T21:41:22.192Z,96592.63
2023-09-28T21:43:51.808Z,96590.38
2023-09-28T21:46:26.656Z,96596.81
2023-09-28T21:48:57.885Z,96603.06
2023-09-28T21:51:27.254Z,96597.31
2023-09-28T21:53:56.841Z,96598.06
2023-09-28T21:56:26.806Z,96611.47
2023-09-28T21:58:56.553Z,96609.22
2023-09-28T22:01:28.283Z,96615.94
2023-09-28T22:03:57.701Z,96614.44
2023-09-28T22:06:27.464Z,96604.72
2023-09-28T22:08:57.415Z,96603.22
2023-09-28T22:11:26.950Z,96594.03
2023-09-28T22:13:56.465Z,96594.25
2023-09-28T22:16:27.446Z,96581.81
2023-09-28T22:18:57.334Z,96579.81
2023-09-28T22:21:26.801Z,96576.09
2023-09-28T22:23:56.088Z,96576.84
2023-09-28T22:26:25.595Z,96569.88
2023-09-28T22:28:55.264Z,96584.81
2023-09-28T22:31:24.692Z,96578.56
2023-09-28T22:33:55.311Z,96568.09
2023-09-28T22:36:24.576Z,96550.19
2023-09-28T22:38:53.975Z,96550.19
2023-09-28T22:41:23.413Z,96557.38
2023-09-28T22:43:52.660Z,96562.84
2023-09-28T22:46:21.895Z,96572.31
2023-09-28T22:48:57.837Z,96571.56
2023-09-28T22:51:28.614Z,96575.53
2023-09-28T22:53:57.973Z,96585.72
2023-09-28T22:56:27.282Z,96587.72
2023-09-28T22:58:56.650Z,96588.19
2023-09-28T23:01:26.057Z,96608.84
2023-09-28T23:03:55.530Z,96619.06
2023-09-28T23:06:24.877Z,96621.03
2023-09-28T23:08:56.623Z,96624.78
2023-09-28T23:11:26.173Z,96622.53
2023-09-28T23:13:55.574Z,96625.00
2023-09-28T23:16:24.928Z,96605.59
2023-09-28T23:18:54.195Z,96604.34
2023-09-28T23:21:23.512Z,96602.09
2023-09-28T23:23:52.782Z,96606.81
2023-09-28T23:26:24.565Z,96599.13
2023-09-28T23:28:54.680Z,96605.06
2023-09-28T23:31:24.859Z,96608.28
2023-09-28T23:33:55.086Z,96609.78
2023-09-28T23:36:28.409Z,96610.25
2023-09-28T23:38:58.396Z,96606.00
2023-09-28T23:41:29.012Z,96609.22
2023-09-28T23:43:58.553Z,96600.28
2023-09-28T23:46:27.712Z,96603.50
2023-09-28T23:48:56.976Z,96603.50
2023-09-28T23:51:26.178Z,96594.53
2023-09-28T23:53:55.397Z,96595.75
2023-09-28T23:56:24.948Z,96597.00
2023-09-28T23:58:55.800Z,96597.00
