createdAt,value
2018-12-29T00:02:03.985Z,19.67
2018-12-29T00:04:37.557Z,22.27
2018-12-29T00:07:11.165Z,18.80
2018-12-29T00:09:44.737Z,22.57
2018-12-29T00:12:18.344Z,19.00
2018-12-29T00:14:55.166Z,23.00
2018-12-29T00:17:27.173Z,22.57
2018-12-29T00:20:00.743Z,21.70
2018-12-29T00:22:34.361Z,31.97
2018-12-29T00:25:07.929Z,28.77
2018-12-29T00:27:41.536Z,35.67
2018-12-29T00:30:15.105Z,34.03
2018-12-29T00:32:48.706Z,34.57
2018-12-29T00:35:22.282Z,34.17
2018-12-29T00:37:55.912Z,36.30
2018-12-29T00:40:29.486Z,42.90
2018-12-29T00:43:03.195Z,48.93
2018-12-29T00:45:36.805Z,44.57
2018-12-29T00:48:10.411Z,49.57
2018-12-29T00:50:43.989Z,57.87
2018-12-29T00:53:17.601Z,58.10
2018-12-29T00:55:51.176Z,57.40
2018-12-29T00:58:24.777Z,59.47
2018-12-29T01:00:58.421Z,55.33
2018-12-29T01:03:32.030Z,47.57
2018-12-29T01:06:05.603Z,50.97
2018-12-29T01:08:39.209Z,49.53
2018-12-29T01:11:12.775Z,53.83
2018-12-29T01:13:46.397Z,55.20
2018-12-29T01:16:19.962Z,57.23
2018-12-29T01:18:53.562Z,55.20
2018-12-29T01:21:27.130Z,62.97
2018-12-29T01:24:00.734Z,58.03
2018-12-29T01:26:34.313Z,60.13
2018-12-29T01:29:07.956Z,61.63
2018-12-29T01:31:41.450Z,59.30
2018-12-29T01:34:15.049Z,60.97
2018-12-29T01:36:48.684Z,51.50
2018-12-29T01:39:22.313Z,52.10
2018-12-29T01:41:56.152Z,52.83
2018-12-29T01:44:29.752Z,46.50
2018-12-29T01:47:03.399Z,45.30
2018-12-29T01:49:37.015Z,41.87
2018-12-29T01:52:10.585Z,39.03
2018-12-29T01:54:44.509Z,34.80
2018-12-29T01:57:18.037Z,32.80
2018-12-29T01:59:51.659Z,32.77
2018-12-29T02:02:25.489Z,31.47
2018-12-29T02:04:59.157Z,33.10
2018-12-29T02:07:32.728Z,38.20
2018-12-29T02:10:06.421Z,33.33
2018-12-29T02:12:39.920Z,36.77
2018-12-29T02:15:13.530Z,36.03
2018-12-29T02:17:47.093Z,39.43
2018-12-29T02:20:20.619Z,40.67
2018-12-29T02:22:54.198Z,44.73
2018-12-29T02:25:27.802Z,43.27
2018-12-29T02:28:01.659Z,42.87
2018-12-29T02:30:35.262Z,43.67
2018-12-29T02:33:08.832Z,41.67
2018-12-29T02:35:42.485Z,47.53
2018-12-29T02:38:16.128Z,52.63
2018-12-29T02:40:49.745Z,47.27
2018-12-29T02:43:23.320Z,48.50
2018-12-29T02:45:57.024Z,49.20
2018-12-29T02:48:30.599Z,49.20
2018-12-29T02:51:04.195Z,51.23
2018-12-29T02:53:37.776Z,53.80
2018-12-29T02:56:11.374Z,58.83
2018-12-29T02:58:44.961Z,61.37
2018-12-29T03:01:18.617Z,53.20
2018-12-29T03:03:52.189Z,54.37
2018-12-29T03:06:25.972Z,60.57
2018-12-29T03:08:59.580Z,58.10
2018-12-29T03:11:33.168Z,55.60
2018-12-29T03:14:06.742Z,60.97
2018-12-29T03:16:40.364Z,55.23
2018-12-29T03:19:13.941Z,54.50
2018-12-29T03:21:47.624Z,56.27
2018-12-29T03:24:21.201Z,58.67
2018-12-29T03:26:54.793Z,57.30
2018-12-29T03:29:28.362Z,59.37
2018-12-29T03:32:02.029Z,56.30
2018-12-29T03:34:35.608Z,59.33
2018-12-29T03:37:09.211Z,60.07
2018-12-29T03:39:42.780Z,54.87
2018-12-29T03:42:16.384Z,54.37
2018-12-29T03:44:50.044Z,56.50
2018-12-29T03:47:23.636Z,52.77
2018-12-29T03:49:57.201Z,61.47
2018-12-29T03:52:30.868Z,58.10
2018-12-29T03:55:04.988Z,53.27
2018-12-29T03:57:38.593Z,54.33
2018-12-29T04:00:12.812Z,51.27
2018-12-29T04:02:46.420Z,56.03
2018-12-29T04:05:20.050Z,58.80
2018-12-29T04:07:53.657Z,53.13
2018-12-29T04:10:27.227Z,48.40
2018-12-29T04:13:00.824Z,53.20
2018-12-29T04:15:34.695Z,50.00
2018-12-29T04:18:08.301Z,55.07
2018-12-29T04:20:42.184Z,52.10
2018-12-29T04:23:15.784Z,47.23
2018-12-29T04:25:49.360Z,58.50
2018-12-29T04:28:22.964Z,57.63
2018-12-29T04:30:56.533Z,58.57
2018-12-29T04:33:30.136Z,50.60
2018-12-29T04:36:03.636Z,56.27
2018-12-29T04:38:37.235Z,51.10
2018-12-29T04:41:10.923Z,53.43
2018-12-29T04:43:44.530Z,51.87
2018-12-29T04:46:18.120Z,47.07
2018-12-29T04:48:51.722Z,50.20
2018-12-29T04:51:25.296Z,46.20
2018-12-29T04:53:58.901Z,41.20
2018-12-29T04:56:32.492Z,46.77
2018-12-29T04:59:06.027Z,41.87
2018-12-29T05:01:39.606Z,43.67
2018-12-29T05:04:13.273Z,50.07
2018-12-29T05:06:46.843Z,43.73
2018-12-29T05:09:20.452Z,47.40
2018-12-29T05:11:53.955Z,46.73
2018-12-29T05:14:27.545Z,48.47
2018-12-29T05:17:01.124Z,43.50
2018-12-29T05:19:34.720Z,47.13
2018-12-29T05:22:08.604Z,45.70
2018-12-29T05:24:42.175Z,41.10
2018-12-29T05:27:15.751Z,41.67
2018-12-29T05:29:49.371Z,41.73
2018-12-29T05:32:22.945Z,41.43
2018-12-29T05:34:56.599Z,42.90
2018-12-29T05:37:30.187Z,40.53
2018-12-29T05:40:04.723Z,44.63
2018-12-29T05:42:38.295Z,45.00
2018-12-29T05:45:11.958Z,51.13
2018-12-29T05:47:45.530Z,44.87
2018-12-29T05:50:19.120Z,53.23
2018-12-29T05:52:52.758Z,48.63
2018-12-29T05:55:26.380Z,43.60
2018-12-29T05:57:59.944Z,43.43
2018-12-29T06:00:33.628Z,45.63
2018-12-29T06:03:07.256Z,51.97
2018-12-29T06:05:40.848Z,45.00
2018-12-29T06:08:15.527Z,49.00
2018-12-29T06:10:49.143Z,53.70
2018-12-29T06:13:23.799Z,57.20
2018-12-29T06:15:58.334Z,52.80
2018-12-29T06:18:31.934Z,62.40
2018-12-29T06:21:05.674Z,63.03
2018-12-29T06:23:39.256Z,62.63
2018-12-29T06:26:12.921Z,61.77
2018-12-29T06:28:46.562Z,56.77
2018-12-29T06:31:20.511Z,52.27
2018-12-29T06:33:58.711Z,55.97
2018-12-29T06:36:32.383Z,61.10
2018-12-29T06:39:06.519Z,53.00
2018-12-29T06:41:41.873Z,57.10
2018-12-29T06:44:17.500Z,64.67
2018-12-29T06:46:51.191Z,62.43
2018-12-29T06:49:24.885Z,64.20
2018-12-29T06:51:58.622Z,53.50
2018-12-29T06:54:32.520Z,59.37
2018-12-29T06:57:06.134Z,57.27
2018-12-29T06:59:39.774Z,54.50
2018-12-29T07:02:14.115Z,53.23
2018-12-29T07:04:47.812Z,56.00
2018-12-29T07:07:21.438Z,59.57
2018-12-29T07:09:55.086Z,54.53
2018-12-29T07:12:30.434Z,48.50
2018-12-29T07:15:05.751Z,49.87
2018-12-29T07:17:39.693Z,49.80
2018-12-29T07:20:13.420Z,51.53
2018-12-29T07:22:47.838Z,55.60
2018-12-29T07:25:21.698Z,54.40
2018-12-29T07:27:57.514Z,43.70
2018-12-29T07:30:31.381Z,51.57
2018-12-29T07:33:04.981Z,47.13
2018-12-29T07:35:39.361Z,43.80
2018-12-29T07:38:13.757Z,40.43
2018-12-29T07:40:48.151Z,45.03
2018-12-29T07:43:22.622Z,36.93
2018-12-29T07:45:58.233Z,36.70
2018-12-29T07:48:32.634Z,38.77
2018-12-29T07:51:06.488Z,41.73
2018-12-29T07:53:40.360Z,40.57
2018-12-29T07:56:15.216Z,37.80
2018-12-29T07:58:48.828Z,30.67
2018-12-29T08:01:22.679Z,31.40
2018-12-29T08:03:58.189Z,34.33
2018-12-29T08:06:31.800Z,38.73
2018-12-29T08:09:08.282Z,28.73
2018-12-29T08:11:42.158Z,28.20
2018-12-29T08:14:16.414Z,26.23
2018-12-29T08:16:56.653Z,25.03
2018-12-29T08:19:25.582Z,23.50
2018-12-29T08:22:00.428Z,21.70
2018-12-29T08:24:41.101Z,19.17
2018-12-29T08:27:17.703Z,24.57
2018-12-29T08:29:51.327Z,19.70
2018-12-29T08:32:24.994Z,21.97
2018-12-29T08:34:58.628Z,18.73
2018-12-29T08:37:32.218Z,15.23
2018-12-29T08:40:05.830Z,16.07
2018-12-29T08:42:39.416Z,14.70
2018-12-29T08:45:13.101Z,13.80
2018-12-29T08:47:55.835Z,15.07
2018-12-29T08:50:29.446Z,16.40
2018-12-29T08:53:12.271Z,18.07
2018-12-29T08:55:45.891Z,12.33
2018-12-29T08:58:24.339Z,13.60
2018-12-29T09:00:58.032Z,11.77
2018-12-29T09:03:31.641Z,12.70
2018-12-29T09:06:05.335Z,14.13
2018-12-29T09:08:39.024Z,12.97
2018-12-29T09:11:12.777Z,11.67
2018-12-29T09:13:46.351Z,12.23
2018-12-29T09:16:20.041Z,13.40
2018-12-29T09:18:53.634Z,9.60
2018-12-29T09:21:30.366Z,12.50
2018-12-29T09:24:03.968Z,10.90
2018-12-29T09:26:37.649Z,13.10
2018-12-29T09:29:11.305Z,12.00
2018-12-29T09:31:45.069Z,13.43
2018-12-29T09:34:22.400Z,11.20
2018-12-29T09:36:58.638Z,9.73
2018-12-29T09:39:32.241Z,11.57
2018-12-29T09:42:06.018Z,9.83
2018-12-29T09:44:39.628Z,10.53
2018-12-29T09:47:19.741Z,11.37
2018-12-29T09:49:53.606Z,11.07
2018-12-29T09:52:27.239Z,12.40
2018-12-29T09:55:00.830Z,11.20
2018-12-29T09:57:34.500Z,12.30
2018-12-29T10:00:08.843Z,7.40
2018-12-29T10:02:42.531Z,10.77
2018-12-29T10:05:16.121Z,8.80
2018-12-29T10:08:04.986Z,15.53
2018-12-29T10:10:38.639Z,7.73
2018-12-29T10:13:27.372Z,11.53
2018-12-29T10:16:00.955Z,8.60
2018-12-29T10:18:34.594Z,10.83
2018-12-29T10:21:08.179Z,12.23
2018-12-29T10:23:41.818Z,9.07
2018-12-29T10:26:15.398Z,7.73
2018-12-29T10:28:49.035Z,7.83
2018-12-29T10:31:32.050Z,11.43
2018-12-29T10:34:06.017Z,16.77
2018-12-29T10:36:39.610Z,11.03
2018-12-29T10:39:13.298Z,8.77
2018-12-29T10:41:47.015Z,6.03
2018-12-29T10:44:20.601Z,12.23
2018-12-29T10:46:54.213Z,9.53
2018-12-29T10:49:27.840Z,11.67
2018-12-29T10:52:01.496Z,12.93
2018-12-29T10:54:36.147Z,13.30
2018-12-29T10:57:09.798Z,12.37
2018-12-29T10:59:43.435Z,17.73
2018-12-29T11:02:17.421Z,15.63
2018-12-29T11:04:51.109Z,18.40
2018-12-29T11:07:33.850Z,15.03
2018-12-29T11:10:07.919Z,9.57
2018-12-29T11:12:42.582Z,13.13
2018-12-29T11:15:16.686Z,10.33
2018-12-29T11:17:54.068Z,12.23
2018-12-29T11:20:27.696Z,18.10
2018-12-29T11:23:04.292Z,13.50
2018-12-29T11:25:37.918Z,11.53
2018-12-29T11:28:11.504Z,12.40
2018-12-29T11:30:45.135Z,13.00
2018-12-29T11:33:18.794Z,12.97
2018-12-29T11:35:52.470Z,12.60
2018-12-29T11:38:26.198Z,13.13
2018-12-29T11:40:59.838Z,16.53
2018-12-29T11:43:33.424Z,15.67
2018-12-29T11:46:07.131Z,13.03
2018-12-29T11:48:40.717Z,13.17
2018-12-29T11:51:21.472Z,13.07
2018-12-29T11:53:55.140Z,13.57
2018-12-29T11:56:31.801Z,11.93
2018-12-29T11:59:05.459Z,14.53
2018-12-29T12:01:46.092Z,11.20
2018-12-29T12:04:19.646Z,11.03
2018-12-29T12:06:53.590Z,13.13
2018-12-29T12:09:30.418Z,12.70
2018-12-29T12:12:04.122Z,8.13
2018-12-29T12:14:43.842Z,11.27
2018-12-29T12:17:17.478Z,10.50
2018-12-29T12:19:51.161Z,13.37
2018-12-29T12:22:24.791Z,13.43
2018-12-29T12:25:04.662Z,13.33
2018-12-29T12:27:38.301Z,14.30
2018-12-29T12:30:11.966Z,11.37
2018-12-29T12:32:45.654Z,12.33
2018-12-29T12:35:19.310Z,10.47
2018-12-29T12:37:52.933Z,8.80
2018-12-29T12:40:26.526Z,7.80
2018-12-29T12:43:00.453Z,8.70
2018-12-29T12:45:34.055Z,9.50
2018-12-29T12:48:07.794Z,9.53
2018-12-29T12:50:41.403Z,8.10
2018-12-29T12:53:24.170Z,11.10
2018-12-29T12:55:57.776Z,9.13
2018-12-29T12:58:31.679Z,6.43
2018-12-29T13:01:17.797Z,7.17
2018-12-29T13:03:51.414Z,7.03
2018-12-29T13:06:43.477Z,9.60
2018-12-29T13:09:17.286Z,8.27
2018-12-29T13:11:50.887Z,6.27
2018-12-29T13:14:38.569Z,6.67
2018-12-29T13:17:12.362Z,9.13
2018-12-29T13:19:45.989Z,10.60
2018-12-29T13:22:19.649Z,10.00
2018-12-29T13:24:53.598Z,8.43
2018-12-29T13:27:29.229Z,9.10
2018-12-29T13:30:02.851Z,7.30
2018-12-29T13:32:36.453Z,10.60
2018-12-29T13:35:10.534Z,9.73
2018-12-29T13:37:44.130Z,12.87
2018-12-29T13:40:17.747Z,11.20
2018-12-29T13:42:51.670Z,14.90
2018-12-29T13:45:25.378Z,12.47
2018-12-29T13:47:58.974Z,11.80
2018-12-29T13:50:36.108Z,14.47
2018-12-29T13:53:10.388Z,17.13
2018-12-29T13:55:44.001Z,16.13
2018-12-29T13:58:32.612Z,16.17
2018-12-29T14:01:06.559Z,18.10
2018-12-29T14:03:51.988Z,17.73
2018-12-29T14:06:25.694Z,19.70
2018-12-29T14:08:59.300Z,19.53
2018-12-29T14:11:51.047Z,24.07
2018-12-29T14:14:24.651Z,27.73
2018-12-29T14:17:04.805Z,25.83
2018-12-29T14:19:38.378Z,26.40
2018-12-29T14:22:12.097Z,26.13
2018-12-29T14:24:45.772Z,21.57
2018-12-29T14:27:19.381Z,23.30
2018-12-29T14:29:52.968Z,26.07
2018-12-29T14:32:26.689Z,24.53
2018-12-29T14:35:00.296Z,24.80
2018-12-29T14:37:33.899Z,29.10
2018-12-29T14:40:07.573Z,26.70
2018-12-29T14:42:41.568Z,31.57
2018-12-29T14:45:15.164Z,31.40
2018-12-29T14:47:48.794Z,29.10
2018-12-29T14:50:53.006Z,28.23
2018-12-29T14:53:26.636Z,32.13
2018-12-29T14:56:00.238Z,33.93
2018-12-29T14:58:49.004Z,31.47
2018-12-29T15:01:22.670Z,36.57
2018-12-29T15:03:56.594Z,34.40
2018-12-29T15:06:30.196Z,35.13
2018-12-29T15:09:04.805Z,31.23
2018-12-29T15:11:38.442Z,36.07
2018-12-29T15:14:18.201Z,39.60
2018-12-29T15:16:52.101Z,37.97
2018-12-29T15:19:34.613Z,36.33
2018-12-29T15:22:08.270Z,34.00
2018-12-29T15:24:42.294Z,44.80
2018-12-29T15:27:15.891Z,40.20
2018-12-29T15:29:49.529Z,44.23
2018-12-29T15:32:35.349Z,44.23
2018-12-29T15:35:09.192Z,43.30
2018-12-29T15:37:42.855Z,46.10
2018-12-29T15:40:16.494Z,49.73
2018-12-29T15:42:50.162Z,46.90
2018-12-29T15:45:23.788Z,45.77
2018-12-29T15:47:57.389Z,45.67
2018-12-29T15:50:31.057Z,43.77
2018-12-29T15:53:05.028Z,45.23
2018-12-29T15:55:38.666Z,47.43
2018-12-29T15:58:12.535Z,47.50
2018-12-29T16:00:46.241Z,48.80
2018-12-29T16:03:20.215Z,49.73
2018-12-29T16:05:54.139Z,48.90
2018-12-29T16:08:27.734Z,48.73
2018-12-29T16:11:08.456Z,50.70
2018-12-29T16:13:42.360Z,48.93
2018-12-29T16:16:15.983Z,53.13
2018-12-29T16:18:58.888Z,51.33
2018-12-29T16:21:30.957Z,47.73
2018-12-29T16:24:04.696Z,40.03
2018-12-29T16:26:39.268Z,48.30
2018-12-29T16:29:12.930Z,48.13
2018-12-29T16:31:46.585Z,47.80
2018-12-29T16:34:20.487Z,47.40
2018-12-29T16:36:54.122Z,50.57
2018-12-29T16:39:27.725Z,51.73
2018-12-29T16:42:01.349Z,52.17
2018-12-29T16:44:35.017Z,57.93
2018-12-29T16:47:10.678Z,55.67
2018-12-29T16:49:44.439Z,62.07
2018-12-29T16:52:18.052Z,60.47
2018-12-29T16:54:53.347Z,58.37
2018-12-29T16:57:27.080Z,63.10
2018-12-29T17:00:12.827Z,62.03
2018-12-29T17:02:46.454Z,66.23
2018-12-29T17:06:03.231Z,62.80
2018-12-29T17:08:36.912Z,66.53
2018-12-29T17:11:10.507Z,63.13
2018-12-29T17:13:44.538Z,53.80
2018-12-29T17:16:18.136Z,58.60
2018-12-29T17:18:51.752Z,56.10
2018-12-29T17:21:25.346Z,56.60
2018-12-29T17:23:59.059Z,61.13
2018-12-29T17:26:32.632Z,59.23
2018-12-29T17:29:06.246Z,63.30
2018-12-29T17:31:39.919Z,54.80
2018-12-29T17:34:13.951Z,59.90
2018-12-29T17:36:48.669Z,56.83
2018-12-29T17:39:22.289Z,44.43
2018-12-29T17:42:08.089Z,60.80
2018-12-29T17:44:41.860Z,56.67
2018-12-29T17:47:30.703Z,43.63
2018-12-29T17:50:05.301Z,41.53
2018-12-29T17:52:38.896Z,48.23
2018-12-29T17:55:16.026Z,46.90
2018-12-29T17:57:50.101Z,40.43
2018-12-29T18:00:30.307Z,41.60
2018-12-29T18:03:04.199Z,46.13
2018-12-29T18:05:37.838Z,47.87
2018-12-29T18:08:16.137Z,41.93
2018-12-29T18:10:49.851Z,39.50
2018-12-29T18:13:35.449Z,41.23
2018-12-29T18:16:09.062Z,43.17
2018-12-29T18:18:42.761Z,43.47
2018-12-29T18:21:16.381Z,44.87
2018-12-29T18:23:59.076Z,40.90
2018-12-29T18:26:32.686Z,42.47
2018-12-29T18:29:09.354Z,36.17
2018-12-29T18:31:42.978Z,44.10
2018-12-29T18:34:18.417Z,42.23
2018-12-29T18:36:52.050Z,42.70
2018-12-29T18:39:37.570Z,40.07
2018-12-29T18:42:11.201Z,39.40
2018-12-29T18:44:44.796Z,42.83
2018-12-29T18:47:18.563Z,43.03
2018-12-29T18:49:52.230Z,42.87
2018-12-29T18:52:26.266Z,37.57
2018-12-29T18:55:00.287Z,40.10
2018-12-29T18:57:34.073Z,42.00
2018-12-29T19:00:08.206Z,41.87
2018-12-29T19:02:50.783Z,40.37
2018-12-29T19:05:24.430Z,39.73
2018-12-29T19:08:08.090Z,41.80
2018-12-29T19:10:41.718Z,39.50
2018-12-29T19:13:16.101Z,40.93
2018-12-29T19:15:49.929Z,38.13
2018-12-29T19:18:26.744Z,45.17
2018-12-29T19:21:00.454Z,42.80
2018-12-29T19:23:34.492Z,42.37
2018-12-29T19:26:21.556Z,39.33
2018-12-29T19:28:55.594Z,38.93
2018-12-29T19:31:45.016Z,41.67
2018-12-29T19:34:16.863Z,43.90
2018-12-29T19:36:51.209Z,42.53
2018-12-29T19:39:25.301Z,38.80
2018-12-29T19:42:20.923Z,42.13
2018-12-29T19:44:54.563Z,43.73
2018-12-29T19:47:28.264Z,43.13
2018-12-29T19:50:08.373Z,41.03
2018-12-29T19:52:41.971Z,43.43
2018-12-29T19:55:15.618Z,54.23
2018-12-29T19:57:51.265Z,43.83
2018-12-29T20:00:25.310Z,40.93
2018-12-29T20:03:20.968Z,45.17
2018-12-29T20:05:55.062Z,40.40
2018-12-29T20:08:38.513Z,43.47
2018-12-29T20:11:12.203Z,45.13
2018-12-29T20:13:53.894Z,43.90
2018-12-29T20:16:27.902Z,39.67
2018-12-29T20:19:01.578Z,41.73
2018-12-29T20:21:50.979Z,42.90
2018-12-29T20:24:24.981Z,42.70
2018-12-29T20:26:58.692Z,47.03
2018-12-29T20:29:32.590Z,45.43
2018-12-29T20:32:12.550Z,39.93
2018-12-29T20:34:46.151Z,39.10
2018-12-29T20:37:24.546Z,39.73
2018-12-29T20:39:58.149Z,44.07
2018-12-29T20:42:41.309Z,45.33
2018-12-29T20:45:14.973Z,42.57
2018-12-29T20:47:48.685Z,41.33
2018-12-29T20:50:24.714Z,41.93
2018-12-29T20:52:58.367Z,44.43
2018-12-29T20:55:32.002Z,44.60
2018-12-29T20:58:08.689Z,46.20
2018-12-29T21:00:42.391Z,39.27
2018-12-29T21:03:16.200Z,37.50
2018-12-29T21:05:57.341Z,38.57
2018-12-29T21:08:31.321Z,37.07
2018-12-29T21:11:04.918Z,34.50
2018-12-29T21:13:54.995Z,34.73
2018-12-29T21:16:28.661Z,33.40
2018-12-29T21:19:02.475Z,31.17
2018-12-29T21:21:36.074Z,27.60
2018-12-29T21:24:12.394Z,27.80
2018-12-29T21:26:54.414Z,31.87
2018-12-29T21:29:28.063Z,27.50
2018-12-29T21:32:04.784Z,26.40
2018-12-29T21:34:38.404Z,27.33
2018-12-29T21:37:24.623Z,24.67
2018-12-29T21:39:58.383Z,23.00
2018-12-29T21:42:31.975Z,25.33
2018-12-29T21:45:13.375Z,21.60
2018-12-29T21:47:47.042Z,21.17
2018-12-29T21:50:26.289Z,20.33
2018-12-29T21:53:00.627Z,21.67
2018-12-29T21:55:37.324Z,19.63
2018-12-29T21:58:10.925Z,20.10
2018-12-29T22:00:50.382Z,17.37
2018-12-29T22:03:24.096Z,18.27
2018-12-29T22:06:02.709Z,18.63
2018-12-29T22:08:36.387Z,15.13
2018-12-29T22:11:10.535Z,14.30
2018-12-29T22:13:44.205Z,12.50
2018-12-29T22:16:21.009Z,12.57
2018-12-29T22:18:54.671Z,12.23
2018-12-29T22:21:28.637Z,12.30
2018-12-29T22:24:02.295Z,11.00
2018-12-29T22:26:36.092Z,10.33
2018-12-29T22:29:09.715Z,12.37
2018-12-29T22:31:43.316Z,11.20
2018-12-29T22:34:17.023Z,8.23
2018-12-29T22:36:52.701Z,9.93
2018-12-29T22:39:29.502Z,10.23
2018-12-29T22:42:03.128Z,8.93
2018-12-29T22:44:36.868Z,12.50
2018-12-29T22:47:13.652Z,16.67
2018-12-29T22:49:47.656Z,18.30
2018-12-29T22:52:21.345Z,15.43
2018-12-29T22:54:54.935Z,16.33
2018-12-29T22:57:40.508Z,19.37
2018-12-29T23:00:15.866Z,20.03
2018-12-29T23:02:55.945Z,15.57
2018-12-29T23:05:30.096Z,15.00
2018-12-29T23:08:16.066Z,15.20
2018-12-29T23:10:49.650Z,11.47
2018-12-29T23:13:23.291Z,15.70
2018-12-29T23:15:56.949Z,10.23
2018-12-29T23:18:30.608Z,11.37
2018-12-29T23:21:04.235Z,11.00
2018-12-29T23:23:37.962Z,10.53
2018-12-29T23:26:13.085Z,11.27
2018-12-29T23:28:46.851Z,9.40
2018-12-29T23:31:32.255Z,10.40
2018-12-29T23:34:05.878Z,10.03
2018-12-29T23:36:39.471Z,5.80
2018-12-29T23:39:13.090Z,6.50
2018-12-29T23:41:47.360Z,4.03
2018-12-29T23:44:20.982Z,3.73
2018-12-29T23:46:54.584Z,4.07
2018-12-29T23:49:34.764Z,2.80
2018-12-29T23:52:08.756Z,1.97
2018-12-29T23:54:42.393Z,3.20
2018-12-29T23:57:16.158Z,2.87
2018-12-29T23:59:50.232Z,4.40
