createdAt,value
2019-03-01T00:00:59.808Z,22.60
2019-03-01T00:01:59.769Z,22.60
2019-03-01T00:02:59.766Z,23.50
2019-03-01T00:03:59.784Z,21.80
2019-03-01T00:04:59.740Z,22.60
2019-03-01T00:05:59.728Z,23.30
2019-03-01T00:06:59.742Z,22.70
2019-03-01T00:07:59.702Z,24.00
2019-03-01T00:08:59.721Z,25.60
2019-03-01T00:09:59.692Z,24.80
2019-03-01T00:10:59.672Z,25.00
2019-03-01T00:11:59.663Z,24.80
2019-03-01T00:12:59.673Z,24.90
2019-03-01T00:13:59.652Z,25.80
2019-03-01T00:14:59.659Z,25.80
2019-03-01T00:15:59.619Z,24.10
2019-03-01T00:16:59.884Z,26.00
2019-03-01T00:17:59.592Z,26.80
2019-03-01T00:18:59.581Z,27.10
2019-03-01T00:19:59.594Z,28.00
2019-03-01T00:20:59.570Z,26.40
2019-03-01T00:21:59.569Z,25.50
2019-03-01T00:22:59.542Z,27.70
2019-03-01T00:23:59.528Z,26.40
2019-03-01T00:24:59.515Z,27.40
2019-03-01T00:25:59.529Z,27.70
2019-03-01T00:26:59.499Z,29.00
2019-03-01T00:27:59.486Z,28.30
2019-03-01T00:28:59.489Z,29.20
2019-03-01T00:29:59.498Z,28.60
2019-03-01T00:30:59.458Z,27.40
2019-03-01T00:31:59.439Z,28.70
2019-03-01T00:32:59.438Z,29.00
2019-03-01T00:33:59.446Z,28.20
2019-03-01T00:34:59.403Z,27.70
2019-03-01T00:35:59.400Z,28.40
2019-03-01T00:36:59.387Z,27.00
2019-03-01T00:37:59.371Z,27.40
2019-03-01T00:38:59.382Z,26.90
2019-03-01T00:39:59.352Z,25.50
2019-03-01T00:40:59.362Z,26.30
2019-03-01T00:41:59.330Z,27.00
2019-03-01T00:42:59.321Z,26.80
2019-03-01T00:43:59.305Z,26.00
2019-03-01T00:44:59.299Z,27.10
2019-03-01T00:45:59.325Z,28.80
2019-03-01T00:46:59.276Z,27.70
2019-03-01T00:47:59.264Z,26.20
2019-03-01T00:48:59.248Z,27.80
2019-03-01T00:49:59.247Z,27.40
2019-03-01T00:50:59.243Z,28.30
2019-03-01T00:51:59.235Z,27.90
2019-03-01T00:52:59.235Z,28.10
2019-03-01T00:53:59.189Z,27.80
2019-03-01T00:54:59.184Z,28.80
2019-03-01T00:55:59.192Z,28.30
2019-03-01T00:56:59.163Z,28.00
2019-03-01T00:57:59.153Z,27.70
2019-03-01T00:58:59.134Z,25.90
2019-03-01T00:59:59.122Z,27.50
2019-03-01T01:00:59.160Z,28.00
2019-03-01T01:01:59.102Z,26.20
2019-03-01T01:02:59.097Z,29.10
2019-03-01T01:03:59.081Z,27.60
2019-03-01T01:04:59.067Z,27.90
2019-03-01T01:05:59.084Z,26.50
2019-03-01T01:06:59.046Z,28.20
2019-03-01T01:07:59.038Z,28.70
2019-03-01T01:08:59.023Z,26.70
2019-03-01T01:09:59.023Z,28.30
2019-03-01T01:10:59.048Z,28.30
2019-03-01T01:11:58.990Z,28.50
2019-03-01T01:12:58.982Z,29.10
2019-03-01T01:13:58.970Z,27.10
2019-03-01T01:14:58.956Z,26.90
2019-03-01T01:15:58.969Z,26.70
2019-03-01T01:16:59.331Z,28.20
2019-03-01T01:17:58.927Z,28.60
2019-03-01T01:18:58.946Z,26.70
2019-03-01T01:19:58.903Z,26.40
2019-03-01T01:20:58.889Z,26.70
2019-03-01T01:21:58.878Z,29.70
2019-03-01T01:22:58.897Z,27.90
2019-03-01T01:23:58.857Z,29.00
2019-03-01T01:24:58.849Z,28.50
2019-03-01T01:25:58.840Z,28.40
2019-03-01T01:26:58.863Z,29.40
2019-03-01T01:27:58.877Z,28.30
2019-03-01T01:28:58.804Z,28.00
2019-03-01T01:29:58.790Z,29.70
2019-03-01T01:30:58.785Z,26.90
2019-03-01T01:31:58.777Z,29.10
2019-03-01T01:32:58.818Z,27.70
2019-03-01T01:33:58.744Z,28.50
2019-03-01T01:34:58.733Z,28.30
2019-03-01T01:35:58.726Z,28.50
2019-03-01T01:36:58.711Z,25.80
2019-03-01T01:37:58.739Z,27.90
2019-03-01T01:38:58.694Z,27.70
2019-03-01T01:39:58.683Z,26.40
2019-03-01T01:40:58.690Z,26.80
2019-03-01T01:41:58.713Z,27.90
2019-03-01T01:42:58.646Z,28.00
2019-03-01T01:43:58.635Z,28.10
2019-03-01T01:44:58.620Z,28.00
2019-03-01T01:45:58.614Z,27.30
2019-03-01T01:46:58.621Z,25.50
2019-03-01T01:47:58.590Z,26.70
2019-03-01T01:48:58.590Z,25.60
2019-03-01T01:49:58.569Z,22.60
2019-03-01T01:50:58.580Z,26.20
2019-03-01T01:51:58.566Z,25.80
2019-03-01T01:52:58.537Z,24.90
2019-03-01T01:53:58.536Z,27.20
2019-03-01T01:54:58.513Z,26.10
2019-03-01T01:55:58.519Z,25.30
2019-03-01T01:56:58.497Z,25.30
2019-03-01T01:57:58.480Z,25.40
2019-03-01T01:58:58.489Z,24.60
2019-03-01T01:59:58.461Z,24.00
2019-03-01T02:00:58.442Z,25.30
2019-03-01T02:01:58.439Z,25.70
2019-03-01T02:02:58.425Z,24.30
2019-03-01T02:03:58.444Z,23.70
2019-03-01T02:04:58.400Z,23.90
2019-03-01T02:05:58.393Z,24.90
2019-03-01T02:06:58.380Z,26.10
2019-03-01T02:07:58.366Z,24.20
2019-03-01T02:08:58.386Z,24.10
2019-03-01T02:09:58.342Z,24.50
2019-03-01T02:10:58.336Z,23.90
2019-03-01T02:11:58.326Z,25.00
2019-03-01T02:12:58.311Z,24.30
2019-03-01T02:13:58.299Z,23.50
2019-03-01T02:14:58.310Z,22.60
2019-03-01T02:15:58.274Z,23.30
2019-03-01T02:16:58.267Z,22.50
2019-03-01T02:17:58.255Z,21.60
2019-03-01T02:18:58.277Z,22.80
2019-03-01T02:19:58.231Z,23.50
2019-03-01T02:20:58.244Z,22.50
2019-03-01T02:21:58.210Z,24.00
2019-03-01T02:22:58.196Z,21.80
2019-03-01T02:23:58.213Z,22.00
2019-03-01T02:24:58.202Z,20.80
2019-03-01T02:25:58.166Z,21.30
2019-03-01T02:26:58.157Z,19.20
2019-03-01T02:27:58.145Z,19.60
2019-03-01T02:28:58.160Z,19.30
2019-03-01T02:29:58.132Z,19.80
2019-03-01T02:30:58.127Z,19.90
2019-03-01T02:31:58.110Z,18.90
2019-03-01T02:32:58.090Z,19.90
2019-03-01T02:33:58.104Z,19.80
2019-03-01T02:34:58.090Z,18.90
2019-03-01T02:35:58.087Z,19.80
2019-03-01T02:36:58.051Z,19.40
2019-03-01T02:37:58.034Z,20.80
2019-03-01T02:38:58.075Z,20.30
2019-03-01T02:39:58.011Z,18.30
2019-03-01T02:40:58.033Z,19.80
2019-03-01T02:41:57.991Z,18.80
2019-03-01T02:42:57.974Z,21.20
2019-03-01T02:43:58.003Z,20.20
2019-03-01T02:44:57.953Z,19.10
2019-03-01T02:45:57.966Z,17.60
2019-03-01T02:46:57.937Z,19.70
2019-03-01T02:47:57.944Z,18.70
2019-03-01T02:48:57.910Z,18.90
2019-03-01T02:49:57.899Z,19.10
2019-03-01T02:50:57.921Z,20.40
2019-03-01T02:51:57.876Z,19.00
2019-03-01T02:52:57.861Z,18.90
2019-03-01T02:53:57.852Z,18.80
2019-03-01T02:54:57.848Z,18.20
2019-03-01T02:55:57.858Z,18.30
2019-03-01T02:56:57.822Z,17.90
2019-03-01T02:57:57.807Z,16.90
2019-03-01T02:58:57.821Z,17.50
2019-03-01T02:59:57.810Z,15.90
2019-03-01T03:00:57.792Z,15.80
2019-03-01T03:01:57.762Z,15.90
2019-03-01T03:02:57.751Z,16.00
2019-03-01T03:03:57.789Z,15.20
2019-03-01T03:04:57.761Z,15.80
2019-03-01T03:05:57.721Z,15.20
2019-03-01T03:06:57.712Z,15.40
2019-03-01T03:07:57.703Z,14.80
2019-03-01T03:08:57.693Z,15.70
2019-03-01T03:09:57.702Z,15.40
2019-03-01T03:10:57.663Z,14.80
2019-03-01T03:11:57.657Z,15.50
2019-03-01T03:12:57.640Z,14.10
2019-03-01T03:13:57.661Z,14.90
2019-03-01T03:14:57.618Z,15.00
2019-03-01T03:15:57.609Z,14.10
2019-03-01T03:16:57.598Z,14.60
2019-03-01T03:17:57.626Z,14.30
2019-03-01T03:18:57.577Z,13.00
2019-03-01T03:19:57.618Z,14.20
2019-03-01T03:20:57.551Z,14.60
2019-03-01T03:21:57.547Z,14.60
2019-03-01T03:22:57.556Z,14.80
2019-03-01T03:23:57.514Z,13.50
2019-03-01T03:24:57.524Z,14.20
2019-03-01T03:25:57.496Z,14.80
2019-03-01T03:26:57.484Z,14.30
2019-03-01T03:27:57.477Z,15.00
2019-03-01T03:28:57.471Z,15.30
2019-03-01T03:29:57.494Z,15.00
2019-03-01T03:30:57.481Z,14.30
2019-03-01T03:31:57.428Z,14.20
2019-03-01T03:32:57.423Z,13.30
2019-03-01T03:33:57.414Z,14.10
2019-03-01T03:34:57.432Z,14.00
2019-03-01T03:35:57.385Z,14.00
2019-03-01T03:36:57.375Z,13.00
2019-03-01T03:37:57.370Z,13.00
2019-03-01T03:38:57.354Z,14.20
2019-03-01T03:39:57.357Z,14.00
2019-03-01T03:40:57.356Z,13.70
2019-03-01T03:41:57.324Z,13.70
2019-03-01T03:42:57.328Z,14.50
2019-03-01T03:43:57.297Z,13.10
2019-03-01T03:44:57.298Z,13.10
2019-03-01T03:45:57.272Z,13.20
2019-03-01T03:46:57.271Z,14.40
2019-03-01T03:47:57.279Z,13.90
2019-03-01T03:48:57.242Z,14.20
2019-03-01T03:49:57.227Z,14.50
2019-03-01T03:50:57.243Z,12.90
2019-03-01T03:51:57.247Z,13.90
2019-03-01T03:52:57.223Z,13.80
2019-03-01T03:53:57.220Z,13.10
2019-03-01T03:54:57.177Z,14.40
2019-03-01T03:55:57.185Z,13.10
2019-03-01T03:56:57.186Z,14.30
2019-03-01T03:57:57.142Z,14.80
2019-03-01T03:58:57.135Z,13.30
2019-03-01T03:59:57.198Z,13.70
2019-03-01T04:00:57.110Z,14.00
2019-03-01T04:01:57.138Z,13.50
2019-03-01T04:02:57.082Z,14.20
2019-03-01T04:03:57.079Z,13.30
2019-03-01T04:04:57.060Z,13.70
2019-03-01T04:05:57.067Z,15.30
2019-03-01T04:06:57.056Z,14.20
2019-03-01T04:07:57.060Z,14.60
2019-03-01T04:08:57.025Z,14.50
2019-03-01T04:09:57.021Z,14.60
2019-03-01T04:10:57.002Z,14.60
2019-03-01T04:11:56.989Z,15.40
2019-03-01T04:12:56.991Z,13.60
2019-03-01T04:13:56.962Z,14.20
2019-03-01T04:14:56.972Z,15.00
2019-03-01T04:15:56.940Z,14.00
2019-03-01T04:16:56.936Z,14.80
2019-03-01T04:17:56.932Z,14.90
2019-03-01T04:18:56.905Z,15.30
2019-03-01T04:19:56.898Z,15.40
2019-03-01T04:20:56.881Z,14.70
2019-03-01T04:21:56.886Z,15.40
2019-03-01T04:22:56.894Z,15.70
2019-03-01T04:23:56.853Z,15.70
2019-03-01T04:24:56.838Z,15.50
2019-03-01T04:25:56.830Z,14.20
2019-03-01T04:26:56.827Z,15.30
2019-03-01T04:27:56.826Z,15.10
2019-03-01T04:28:56.789Z,14.30
2019-03-01T04:29:56.782Z,15.30
2019-03-01T04:30:56.804Z,16.00
2019-03-01T04:31:56.759Z,15.90
2019-03-01T04:32:56.747Z,15.20
2019-03-01T04:33:56.759Z,16.00
2019-03-01T04:34:56.724Z,16.60
2019-03-01T04:35:56.720Z,16.00
2019-03-01T04:36:56.707Z,16.00
2019-03-01T04:37:56.694Z,15.80
2019-03-01T04:38:56.714Z,15.60
2019-03-01T04:39:56.667Z,15.80
2019-03-01T04:40:56.657Z,15.20
2019-03-01T04:41:56.646Z,14.70
2019-03-01T04:42:56.640Z,16.00
2019-03-01T04:43:56.649Z,15.90
2019-03-01T04:44:56.619Z,14.80
2019-03-01T04:45:56.622Z,14.90
2019-03-01T04:46:56.595Z,16.60
2019-03-01T04:47:56.595Z,15.50
2019-03-01T04:48:56.568Z,15.40
2019-03-01T04:49:56.569Z,16.10
2019-03-01T04:50:56.546Z,16.10
2019-03-01T04:51:56.565Z,16.50
2019-03-01T04:52:56.529Z,16.20
2019-03-01T04:53:56.514Z,15.90
2019-03-01T04:54:56.508Z,16.00
2019-03-01T04:55:56.528Z,16.00
2019-03-01T04:56:56.484Z,16.40
2019-03-01T04:57:56.480Z,15.70
2019-03-01T04:58:56.458Z,16.70
2019-03-01T04:59:56.469Z,16.20
2019-03-01T05:00:56.465Z,15.50
2019-03-01T05:01:56.431Z,16.90
2019-03-01T05:02:56.414Z,15.40
2019-03-01T05:03:56.400Z,16.40
2019-03-01T05:04:56.410Z,15.80
2019-03-01T05:05:56.379Z,16.90
2019-03-01T05:06:56.395Z,16.80
2019-03-01T05:07:56.360Z,16.80
2019-03-01T05:08:56.345Z,15.80
2019-03-01T05:09:56.337Z,15.90
2019-03-01T05:10:56.340Z,16.00
2019-03-01T05:11:56.332Z,15.40
2019-03-01T05:12:56.304Z,14.80
2019-03-01T05:13:56.297Z,16.50
2019-03-01T05:14:56.287Z,16.20
2019-03-01T05:15:56.293Z,15.80
2019-03-01T05:16:56.261Z,15.40
2019-03-01T05:17:56.249Z,16.10
2019-03-01T05:18:56.236Z,16.40
2019-03-01T05:19:56.254Z,16.80
2019-03-01T05:20:56.215Z,16.80
2019-03-01T05:21:56.204Z,17.30
2019-03-01T05:22:56.189Z,16.90
2019-03-01T05:23:56.203Z,16.50
2019-03-01T05:24:56.194Z,17.20
2019-03-01T05:25:56.164Z,17.30
2019-03-01T05:26:56.167Z,17.50
2019-03-01T05:27:56.133Z,17.10
2019-03-01T05:28:56.125Z,17.60
2019-03-01T05:29:56.116Z,16.80
2019-03-01T05:30:56.144Z,16.10
2019-03-01T05:31:56.092Z,17.00
2019-03-01T05:32:56.077Z,16.60
2019-03-01T05:33:56.094Z,17.60
2019-03-01T05:34:56.064Z,17.70
2019-03-01T05:35:56.047Z,17.40
2019-03-01T05:36:56.031Z,16.90
2019-03-01T05:37:56.047Z,17.60
2019-03-01T05:38:56.039Z,17.50
2019-03-01T05:39:55.996Z,17.40
2019-03-01T05:40:55.988Z,17.20
2019-03-01T05:41:56.017Z,16.60
2019-03-01T05:42:55.966Z,16.60
2019-03-01T05:43:55.965Z,17.80
2019-03-01T05:44:55.971Z,16.10
2019-03-01T05:45:55.930Z,17.00
2019-03-01T05:46:55.927Z,17.30
2019-03-01T05:47:55.914Z,17.00
2019-03-01T05:48:55.915Z,17.90
2019-03-01T05:49:55.913Z,17.10
2019-03-01T05:50:55.881Z,17.00
2019-03-01T05:51:55.865Z,16.50
2019-03-01T05:52:55.859Z,17.10
2019-03-01T05:53:55.871Z,17.10
2019-03-01T05:54:55.845Z,17.10
2019-03-01T05:55:55.825Z,17.10
2019-03-01T05:56:55.808Z,17.50
2019-03-01T05:57:55.839Z,17.60
2019-03-01T05:58:55.791Z,17.30
2019-03-01T05:59:55.778Z,17.30
2019-03-01T06:00:55.767Z,17.40
2019-03-01T06:01:55.760Z,17.20
2019-03-01T06:02:55.773Z,16.80
2019-03-01T06:03:55.732Z,17.50
2019-03-01T06:04:55.719Z,16.80
2019-03-01T06:05:55.717Z,18.10
2019-03-01T06:06:55.721Z,17.70
2019-03-01T06:07:55.687Z,18.30
2019-03-01T06:08:55.674Z,18.60
2019-03-01T06:09:55.663Z,17.20
2019-03-01T06:10:55.683Z,17.70
2019-03-01T06:11:55.653Z,18.80
2019-03-01T06:12:55.630Z,18.80
2019-03-01T06:13:55.653Z,20.00
2019-03-01T06:14:55.609Z,18.90
2019-03-01T06:15:55.599Z,19.00
2019-03-01T06:16:55.613Z,19.40
2019-03-01T06:17:55.575Z,19.50
2019-03-01T06:18:55.566Z,19.90
2019-03-01T06:19:55.594Z,19.00
2019-03-01T06:20:55.543Z,19.10
2019-03-01T06:21:55.529Z,19.90
2019-03-01T06:22:55.523Z,19.40
2019-03-01T06:23:55.508Z,20.70
2019-03-01T06:24:55.514Z,19.60
2019-03-01T06:25:55.485Z,19.70
2019-03-01T06:26:55.502Z,20.00
2019-03-01T06:27:55.464Z,19.60
2019-03-01T06:28:55.454Z,18.70
2019-03-01T06:29:55.474Z,19.30
2019-03-01T06:30:55.467Z,19.90
2019-03-01T06:31:55.419Z,19.50
2019-03-01T06:32:55.415Z,18.70
2019-03-01T06:33:55.398Z,19.50
2019-03-01T06:34:55.385Z,20.10
2019-03-01T06:35:55.399Z,18.00
2019-03-01T06:36:55.367Z,19.60
2019-03-01T06:37:55.355Z,19.90
2019-03-01T06:38:55.369Z,20.10
2019-03-01T06:39:55.331Z,20.10
2019-03-01T06:40:55.326Z,20.70
2019-03-01T06:41:55.310Z,21.10
2019-03-01T06:42:55.299Z,19.00
2019-03-01T06:43:55.300Z,18.60
2019-03-01T06:44:55.301Z,20.70
2019-03-01T06:45:55.261Z,18.70
2019-03-01T06:46:55.262Z,20.60
2019-03-01T06:47:55.269Z,20.20
2019-03-01T06:48:55.234Z,20.10
2019-03-01T06:49:55.219Z,20.50
2019-03-01T06:50:55.210Z,21.10
2019-03-01T06:51:55.195Z,20.80
2019-03-01T06:52:55.213Z,20.50
2019-03-01T06:53:55.176Z,21.10
2019-03-01T06:54:55.166Z,20.40
2019-03-01T06:55:55.150Z,19.90
2019-03-01T06:56:55.159Z,22.70
2019-03-01T06:57:55.149Z,21.70
2019-03-01T06:58:55.121Z,22.40
2019-03-01T06:59:55.110Z,22.60
2019-03-01T07:00:55.115Z,21.70
2019-03-01T07:01:55.084Z,20.40
2019-03-01T07:02:55.075Z,22.80
2019-03-01T07:03:55.077Z,21.60
2019-03-01T07:04:55.057Z,21.50
2019-03-01T07:06:03.154Z,21.70
2019-03-01T07:06:56.028Z,21.80
2019-03-01T07:07:55.059Z,20.80
2019-03-01T07:08:55.036Z,21.60
2019-03-01T07:09:55.010Z,21.80
2019-03-01T07:10:54.989Z,21.60
2019-03-01T07:11:54.974Z,19.60
2019-03-01T07:12:54.967Z,20.70
2019-03-01T07:13:54.977Z,20.10
2019-03-01T07:14:54.939Z,20.30
2019-03-01T07:15:54.961Z,21.50
2019-03-01T07:16:54.925Z,21.20
2019-03-01T07:17:54.908Z,20.30
2019-03-01T07:18:54.901Z,18.90
2019-03-01T07:19:54.917Z,21.40
2019-03-01T07:20:54.875Z,19.90
2019-03-01T07:21:54.863Z,17.80
2019-03-01T07:22:54.890Z,18.10
2019-03-01T07:23:54.855Z,18.80
2019-03-01T07:24:54.828Z,20.00
2019-03-01T07:25:55.061Z,20.00
2019-03-01T07:26:54.812Z,19.00
2019-03-01T07:27:54.803Z,18.00
2019-03-01T07:28:54.820Z,18.40
2019-03-01T07:29:54.774Z,18.20
2019-03-01T07:30:54.761Z,18.80
2019-03-01T07:31:54.750Z,20.20
2019-03-01T07:32:54.744Z,18.80
2019-03-01T07:33:54.823Z,19.10
2019-03-01T07:34:54.720Z,18.70
2019-03-01T07:35:54.707Z,20.30
2019-03-01T07:36:54.707Z,17.80
2019-03-01T07:37:54.691Z,20.10
2019-03-01T07:38:54.703Z,20.10
2019-03-01T07:39:54.691Z,19.40
2019-03-01T07:40:54.651Z,21.00
2019-03-01T07:41:54.649Z,19.00
2019-03-01T07:42:54.634Z,19.00
2019-03-01T07:43:54.622Z,19.30
2019-03-01T07:44:54.633Z,19.00
2019-03-01T07:45:54.599Z,18.30
2019-03-01T07:46:54.624Z,19.70
2019-03-01T07:47:54.597Z,18.60
2019-03-01T07:48:54.589Z,18.50
2019-03-01T07:49:54.567Z,18.00
2019-03-01T07:50:55.253Z,18.30
2019-03-01T07:51:54.553Z,17.70
2019-03-01T07:52:54.520Z,18.50
2019-03-01T07:53:54.508Z,18.10
2019-03-01T07:54:54.497Z,18.10
2019-03-01T07:55:54.504Z,17.60
2019-03-01T07:56:54.476Z,16.90
2019-03-01T07:57:54.464Z,18.20
2019-03-01T07:58:57.511Z,18.10
2019-03-01T07:59:55.443Z,18.50
2019-03-01T08:00:54.766Z,18.90
2019-03-01T08:01:55.956Z,18.80
2019-03-01T08:02:54.407Z,17.90
2019-03-01T08:03:54.403Z,18.40
2019-03-01T08:04:54.385Z,14.90
2019-03-01T08:05:54.397Z,16.00
2019-03-01T08:06:54.365Z,15.20
2019-03-01T08:07:56.370Z,16.30
2019-03-01T08:08:54.339Z,16.20
2019-03-01T08:09:54.345Z,15.10
2019-03-01T08:10:56.364Z,15.70
2019-03-01T08:11:54.307Z,16.20
2019-03-01T08:12:54.321Z,15.10
2019-03-01T08:13:54.317Z,16.10
2019-03-01T08:14:54.276Z,15.40
2019-03-01T08:15:54.292Z,14.90
2019-03-01T08:16:56.120Z,15.70
2019-03-01T08:17:54.241Z,15.30
2019-03-01T08:18:54.263Z,16.40
2019-03-01T08:19:54.873Z,16.30
2019-03-01T08:20:54.214Z,15.90
2019-03-01T08:21:54.196Z,16.50
2019-03-01T08:22:56.787Z,15.10
2019-03-01T08:23:55.176Z,15.50
2019-03-01T08:24:54.167Z,16.40
2019-03-01T08:25:55.602Z,16.40
2019-03-01T08:26:54.140Z,16.00
2019-03-01T08:27:54.168Z,13.90
2019-03-01T08:28:54.740Z,14.70
2019-03-01T08:29:54.115Z,16.30
2019-03-01T08:30:54.100Z,16.30
2019-03-01T08:31:55.926Z,16.00
2019-03-01T08:32:54.098Z,15.80
2019-03-01T08:33:54.065Z,16.10
2019-03-01T08:34:54.714Z,15.40
2019-03-01T08:35:54.047Z,14.90
2019-03-01T08:36:54.030Z,13.10
2019-03-01T08:37:54.373Z,15.80
2019-03-01T08:38:54.013Z,14.40
2019-03-01T08:39:54.021Z,15.40
2019-03-01T08:40:54.549Z,14.80
2019-03-01T08:41:53.974Z,15.20
2019-03-01T08:42:53.966Z,15.00
2019-03-01T08:43:53.953Z,15.00
2019-03-01T08:44:54.561Z,14.40
2019-03-01T08:45:53.932Z,15.20
2019-03-01T08:46:53.924Z,14.80
2019-03-01T08:47:55.437Z,14.40
2019-03-01T08:48:53.905Z,14.80
2019-03-01T08:49:53.917Z,13.70
2019-03-01T08:50:53.889Z,13.80
2019-03-01T08:51:53.864Z,14.40
2019-03-01T08:52:53.855Z,14.20
2019-03-01T08:53:53.860Z,14.70
2019-03-01T08:54:53.831Z,14.90
2019-03-01T08:55:53.848Z,12.90
2019-03-01T08:56:53.808Z,14.20
2019-03-01T08:57:53.817Z,14.60
2019-03-01T08:58:53.788Z,14.80
2019-03-01T08:59:53.797Z,14.70
2019-03-01T09:00:59.685Z,14.60
2019-03-01T09:01:54.755Z,13.90
2019-03-01T09:02:53.741Z,14.30
2019-03-01T09:03:53.733Z,15.50
2019-03-01T09:04:53.720Z,15.10
2019-03-01T09:05:53.740Z,13.50
2019-03-01T09:06:53.697Z,15.10
2019-03-01T09:07:53.687Z,14.70
2019-03-01T09:08:53.675Z,14.70
2019-03-01T09:09:56.868Z,14.40
2019-03-01T09:10:53.685Z,15.20
2019-03-01T09:11:53.640Z,15.40
2019-03-01T09:12:53.632Z,15.50
2019-03-01T09:13:53.621Z,14.90
2019-03-01T09:14:53.613Z,15.00
2019-03-01T09:15:53.622Z,15.30
2019-03-01T09:16:53.589Z,16.00
2019-03-01T09:17:53.600Z,15.80
2019-03-01T09:18:53.564Z,15.00
2019-03-01T09:19:53.569Z,15.90
2019-03-01T09:20:53.542Z,15.90
2019-03-01T09:21:53.538Z,15.00
2019-03-01T09:22:53.521Z,15.10
2019-03-01T09:23:54.977Z,15.40
2019-03-01T09:24:53.531Z,15.80
2019-03-01T09:25:53.531Z,14.70
2019-03-01T09:26:55.179Z,14.50
2019-03-01T09:27:53.465Z,15.80
2019-03-01T09:28:53.474Z,14.80
2019-03-01T09:29:56.233Z,16.20
2019-03-01T09:30:54.432Z,16.80
2019-03-01T09:31:54.308Z,15.50
2019-03-01T09:32:53.436Z,15.10
2019-03-01T09:33:53.780Z,15.40
2019-03-01T09:34:53.397Z,15.60
2019-03-01T09:35:53.373Z,15.30
2019-03-01T09:36:54.888Z,15.50
2019-03-01T09:37:53.388Z,15.90
2019-03-01T09:38:53.357Z,16.30
2019-03-01T09:39:54.654Z,15.90
2019-03-01T09:40:53.330Z,15.70
2019-03-01T09:42:02.694Z,16.60
2019-03-01T09:42:54.299Z,16.90
2019-03-01T09:43:53.285Z,16.00
2019-03-01T09:44:53.303Z,16.00
2019-03-01T09:45:53.270Z,15.20
2019-03-01T09:46:53.255Z,15.10
2019-03-01T09:47:53.245Z,15.70
2019-03-01T09:48:53.255Z,16.00
2019-03-01T09:49:56.453Z,14.00
2019-03-01T09:50:54.206Z,14.90
2019-03-01T09:51:53.237Z,14.90
2019-03-01T09:52:55.655Z,13.90
2019-03-01T09:53:54.175Z,15.20
2019-03-01T09:54:53.173Z,14.70
2019-03-01T09:55:53.152Z,15.10
2019-03-01T09:56:53.164Z,15.00
2019-03-01T09:57:53.130Z,15.30
2019-03-01T09:58:53.120Z,15.10
2019-03-01T09:59:53.130Z,15.10
2019-03-01T10:00:56.384Z,13.90
2019-03-01T10:01:53.108Z,14.60
2019-03-01T10:02:53.074Z,14.90
2019-03-01T10:03:53.064Z,14.70
2019-03-01T10:04:53.084Z,14.70
2019-03-01T10:05:53.045Z,14.00
2019-03-01T10:06:53.036Z,14.30
2019-03-01T10:07:53.028Z,15.40
2019-03-01T10:08:53.022Z,15.00
2019-03-01T10:09:53.003Z,15.10
2019-03-01T10:10:53.008Z,15.20
2019-03-01T10:11:52.977Z,13.70
2019-03-01T10:12:52.962Z,14.40
2019-03-01T10:13:52.975Z,13.70
2019-03-01T10:14:52.970Z,14.70
2019-03-01T10:15:52.963Z,14.10
2019-03-01T10:16:52.921Z,14.00
2019-03-01T10:17:52.906Z,13.80
2019-03-01T10:18:52.895Z,14.60
2019-03-01T10:19:52.888Z,12.80
2019-03-01T10:20:52.906Z,15.00
2019-03-01T10:21:52.865Z,14.70
2019-03-01T10:22:52.856Z,13.50
2019-03-01T10:23:52.844Z,15.40
2019-03-01T10:24:52.830Z,15.70
2019-03-01T10:25:52.852Z,14.80
2019-03-01T10:26:52.808Z,14.50
2019-03-01T10:27:52.796Z,14.40
2019-03-01T10:28:52.786Z,15.00
2019-03-01T10:29:52.775Z,14.10
2019-03-01T10:30:52.790Z,14.00
2019-03-01T10:31:52.753Z,14.20
2019-03-01T10:32:52.761Z,14.70
2019-03-01T10:33:52.732Z,15.30
2019-03-01T10:34:52.740Z,13.80
2019-03-01T10:35:52.725Z,15.10
2019-03-01T10:36:52.700Z,14.00
2019-03-01T10:37:53.753Z,15.10
2019-03-01T10:38:52.673Z,15.20
2019-03-01T10:39:55.566Z,15.10
2019-03-01T10:40:52.657Z,15.10
2019-03-01T10:41:52.641Z,15.00
2019-03-01T10:42:52.629Z,15.10
2019-03-01T10:43:52.632Z,14.80
2019-03-01T10:44:52.604Z,14.30
2019-03-01T10:45:52.619Z,14.80
2019-03-01T10:46:52.591Z,14.40
2019-03-01T10:47:52.573Z,14.70
2019-03-01T10:48:52.561Z,14.90
2019-03-01T10:49:52.578Z,15.10
2019-03-01T10:50:52.566Z,15.10
2019-03-01T10:51:52.559Z,16.40
2019-03-01T10:52:52.519Z,14.60
2019-03-01T10:53:52.528Z,15.20
2019-03-01T10:54:52.500Z,14.10
2019-03-01T10:55:52.507Z,14.00
2019-03-01T10:56:52.471Z,14.70
2019-03-01T10:57:52.461Z,14.90
2019-03-01T10:58:52.493Z,14.80
2019-03-01T10:59:52.464Z,14.70
2019-03-01T11:00:52.431Z,14.80
2019-03-01T11:01:52.447Z,15.50
2019-03-01T11:02:52.403Z,15.40
2019-03-01T11:03:52.400Z,16.10
2019-03-01T11:04:52.409Z,15.40
2019-03-01T11:05:53.020Z,15.50
2019-03-01T11:06:52.362Z,15.30
2019-03-01T11:07:52.371Z,15.70
2019-03-01T11:08:52.340Z,15.20
2019-03-01T11:09:52.333Z,15.20
2019-03-01T11:10:52.316Z,15.20
2019-03-01T11:11:52.310Z,15.40
2019-03-01T11:12:52.325Z,15.40
2019-03-01T11:13:52.286Z,16.10
2019-03-01T11:14:52.301Z,15.70
2019-03-01T11:15:52.258Z,16.20
2019-03-01T11:16:52.254Z,16.20
2019-03-01T11:17:52.238Z,15.80
2019-03-01T11:18:52.227Z,15.90
2019-03-01T11:19:52.243Z,15.70
2019-03-01T11:20:52.232Z,16.30
2019-03-01T11:21:52.194Z,15.90
2019-03-01T11:22:52.217Z,15.50
2019-03-01T11:23:52.202Z,16.40
2019-03-01T11:24:52.163Z,16.10
2019-03-01T11:25:52.147Z,16.00
2019-03-01T11:26:52.136Z,15.80
2019-03-01T11:27:52.126Z,16.50
2019-03-01T11:28:52.144Z,16.20
2019-03-01T11:29:52.106Z,16.30
2019-03-01T11:30:52.107Z,16.20
2019-03-01T11:31:52.109Z,16.60
2019-03-01T11:32:52.102Z,16.60
2019-03-01T11:33:52.058Z,16.60
2019-03-01T11:34:52.050Z,17.60
2019-03-01T11:35:52.052Z,16.80
2019-03-01T11:36:52.026Z,16.20
2019-03-01T11:37:52.046Z,16.80
2019-03-01T11:38:52.028Z,16.70
2019-03-01T11:39:51.999Z,16.50
2019-03-01T11:40:51.985Z,16.50
2019-03-01T11:41:51.974Z,16.50
2019-03-01T11:42:51.962Z,15.80
2019-03-01T11:43:51.978Z,16.40
2019-03-01T11:44:51.939Z,16.20
2019-03-01T11:45:51.927Z,16.00
2019-03-01T11:46:51.914Z,16.50
2019-03-01T11:47:51.904Z,16.30
2019-03-01T11:48:52.022Z,16.90
2019-03-01T11:49:51.881Z,16.00
2019-03-01T11:50:51.875Z,15.20
2019-03-01T11:51:51.859Z,16.50
2019-03-01T11:52:51.849Z,16.00
2019-03-01T11:53:51.862Z,15.60
2019-03-01T11:54:51.834Z,16.30
2019-03-01T11:55:51.819Z,15.70
2019-03-01T11:56:53.628Z,15.00
2019-03-01T11:57:51.822Z,16.30
2019-03-01T11:58:51.800Z,15.60
2019-03-01T11:59:51.773Z,16.30
2019-03-01T12:00:52.397Z,15.90
2019-03-01T12:01:51.774Z,15.70
2019-03-01T12:02:51.758Z,16.10
2019-03-01T12:03:51.728Z,15.60
2019-03-01T12:04:51.742Z,15.90
2019-03-01T12:05:51.705Z,16.20
2019-03-01T12:06:51.696Z,15.40
2019-03-01T12:07:51.685Z,16.90
2019-03-01T12:08:51.697Z,16.40
2019-03-01T12:09:51.662Z,15.40
2019-03-01T12:10:51.652Z,15.90
2019-03-01T12:11:51.638Z,15.80
2019-03-01T12:12:51.631Z,16.70
2019-03-01T12:13:51.637Z,16.40
2019-03-01T12:14:51.605Z,16.40
2019-03-01T12:15:51.595Z,16.60
2019-03-01T12:16:51.583Z,16.50
2019-03-01T12:17:51.599Z,16.10
2019-03-01T12:18:51.561Z,17.40
2019-03-01T12:19:51.630Z,18.30
2019-03-01T12:20:51.540Z,18.30
2019-03-01T12:21:51.529Z,18.20
2019-03-01T12:22:51.541Z,18.30
2019-03-01T12:23:51.503Z,19.20
2019-03-01T12:24:51.495Z,19.70
2019-03-01T12:25:51.522Z,18.90
2019-03-01T12:26:51.472Z,19.30
2019-03-01T12:27:51.463Z,18.80
2019-03-01T12:28:51.453Z,19.00
2019-03-01T12:29:51.456Z,20.10
2019-03-01T12:30:51.427Z,19.20
2019-03-01T12:31:51.441Z,19.80
2019-03-01T12:32:51.440Z,19.00
2019-03-01T12:33:51.393Z,19.60
2019-03-01T12:34:51.382Z,20.70
2019-03-01T12:35:51.408Z,19.30
2019-03-01T12:36:51.363Z,20.00
2019-03-01T12:37:51.351Z,20.80
2019-03-01T12:38:51.337Z,20.70
2019-03-01T12:39:51.327Z,19.80
2019-03-01T12:40:51.345Z,20.50
2019-03-01T12:41:51.306Z,21.40
2019-03-01T12:42:51.294Z,22.30
2019-03-01T12:43:51.284Z,19.90
2019-03-01T12:44:52.307Z,20.70
2019-03-01T12:45:51.296Z,20.10
2019-03-01T12:46:51.252Z,20.50
2019-03-01T12:47:51.284Z,20.60
2019-03-01T12:48:51.224Z,20.30
2019-03-01T12:49:51.216Z,18.90
2019-03-01T12:50:51.209Z,18.80
2019-03-01T12:51:51.191Z,17.40
2019-03-01T12:52:51.207Z,17.40