createdAt,value
2019-05-25T00:01:00.032Z,100991.80
2019-05-25T00:03:30.114Z,100991.03
2019-05-25T00:06:00.051Z,100986.86
2019-05-25T00:08:29.786Z,100986.64
2019-05-25T00:10:59.693Z,100992.98
2019-05-25T00:13:29.601Z,100991.98
2019-05-25T00:15:59.436Z,100987.85
2019-05-25T00:18:29.549Z,100987.67
2019-05-25T00:20:59.168Z,100992.97
2019-05-25T00:23:28.913Z,100994.48
2019-05-25T00:25:58.688Z,100992.33
2019-05-25T00:28:28.493Z,100992.31
2019-05-25T00:30:58.060Z,100993.86
2019-05-25T00:33:27.638Z,100997.48
2019-05-25T00:35:57.468Z,100995.48
2019-05-25T00:38:27.026Z,100997.98
2019-05-25T00:40:56.625Z,101003.99
2019-05-25T00:43:26.193Z,101000.51
2019-05-25T00:45:55.793Z,101001.48
2019-05-25T00:48:25.591Z,101004.30
2019-05-25T00:50:55.342Z,100998.67
2019-05-25T00:53:24.905Z,101002.82
2019-05-25T00:55:54.463Z,101004.30
2019-05-25T00:58:24.057Z,101003.79
2019-05-25T01:00:53.658Z,100998.83
2019-05-25T01:03:23.217Z,100999.36
2019-05-25T01:05:52.814Z,101001.85
2019-05-25T01:08:22.372Z,100994.58
2019-05-25T01:10:51.971Z,100999.87
2019-05-25T01:13:21.540Z,101002.70
2019-05-25T01:15:51.084Z,101000.70
2019-05-25T01:18:20.741Z,100997.41
2019-05-25T01:20:50.335Z,101003.02
2019-05-25T01:23:19.923Z,101004.68
2019-05-25T01:25:49.502Z,101002.03
2019-05-25T01:28:19.211Z,101005.84
2019-05-25T01:30:48.790Z,101001.05
2019-05-25T01:33:18.381Z,101005.84
2019-05-25T01:35:48.111Z,101011.78
2019-05-25T01:38:17.915Z,101009.29
2019-05-25T01:40:47.547Z,101000.22
2019-05-25T01:43:17.145Z,101002.02
2019-05-25T01:45:46.763Z,100999.22
2019-05-25T01:48:16.368Z,100999.22
2019-05-25T01:50:46.087Z,101005.45
2019-05-25T01:53:15.679Z,101004.22
2019-05-25T01:55:46.120Z,101000.92
2019-05-25T01:58:15.679Z,101008.27
2019-05-25T02:00:46.077Z,101000.23
2019-05-25T02:03:15.646Z,100991.16
2019-05-25T02:05:46.103Z,101010.31
2019-05-25T02:08:15.764Z,101000.72
2019-05-25T02:10:46.826Z,101008.20
2019-05-25T02:13:16.399Z,101017.70
2019-05-25T02:15:46.580Z,101020.13
2019-05-25T02:18:16.177Z,101018.77
2019-05-25T02:20:46.036Z,101016.96
2019-05-25T02:23:15.667Z,101001.10
2019-05-25T02:25:46.126Z,101014.84
2019-05-25T02:28:15.682Z,101015.69
2019-05-25T02:30:46.168Z,101016.33
2019-05-25T02:33:15.743Z,101022.26
2019-05-25T02:35:46.067Z,101022.62
2019-05-25T02:38:15.630Z,101025.14
2019-05-25T02:40:46.149Z,101017.66
2019-05-25T02:43:15.781Z,101014.77
2019-05-25T02:45:46.302Z,101021.83
2019-05-25T02:48:15.883Z,101027.70
2019-05-25T02:50:46.263Z,101027.45
2019-05-25T02:53:15.852Z,101029.02
2019-05-25T02:55:46.186Z,101030.66
2019-05-25T02:58:15.839Z,101033.13
2019-05-25T03:00:46.217Z,101030.45
2019-05-25T03:03:15.878Z,101014.73
2019-05-25T03:05:47.651Z,101037.74
2019-05-25T03:08:17.273Z,101035.15
2019-05-25T03:10:49.215Z,101033.41
2019-05-25T03:13:19.632Z,101034.85
2019-05-25T03:15:49.261Z,101031.31
2019-05-25T03:18:18.916Z,101036.69
2019-05-25T03:20:48.472Z,101030.47
2019-05-25T03:23:18.178Z,101031.88
2019-05-25T03:25:50.089Z,101046.00
2019-05-25T03:28:19.513Z,101035.26
2019-05-25T03:30:49.175Z,101044.50
2019-05-25T03:33:18.845Z,101040.48
2019-05-25T03:35:48.495Z,101042.50
2019-05-25T03:38:18.060Z,101045.03
2019-05-25T03:40:47.726Z,101041.07
2019-05-25T03:43:17.303Z,101052.72
2019-05-25T03:45:46.871Z,101055.89
2019-05-25T03:48:16.427Z,101056.65
2019-05-25T03:50:46.338Z,101062.27
2019-05-25T03:53:15.901Z,101063.31
2019-05-25T03:55:46.164Z,101065.59
2019-05-25T03:58:15.757Z,101069.38
2019-05-25T04:00:46.222Z,101076.94
2019-05-25T04:03:15.799Z,101081.73
2019-05-25T04:05:48.955Z,101083.14
2019-05-25T04:08:18.518Z,101063.62
2019-05-25T04:10:48.104Z,101076.39
2019-05-25T04:13:17.692Z,101081.17
2019-05-25T04:15:47.263Z,101078.78
2019-05-25T04:18:16.916Z,101087.70
2019-05-25T04:20:46.507Z,101087.36
2019-05-25T04:23:16.119Z,101091.20
2019-05-25T04:25:46.278Z,101096.75
2019-05-25T04:28:15.843Z,101097.41
2019-05-25T04:30:46.298Z,101104.77
2019-05-25T04:33:15.867Z,101099.88
2019-05-25T04:35:46.246Z,101104.28
2019-05-25T04:38:15.815Z,101104.63
2019-05-25T04:40:46.282Z,101105.67
2019-05-25T04:43:16.025Z,101103.49
2019-05-25T04:45:46.313Z,101112.75
2019-05-25T04:48:15.881Z,101106.79
2019-05-25T04:50:46.217Z,101117.79
2019-05-25T04:53:15.803Z,101115.63
2019-05-25T04:55:46.259Z,101114.94
2019-05-25T04:58:16.213Z,101117.79
2019-05-25T05:00:46.303Z,101116.23
2019-05-25T05:03:16.003Z,101122.44
2019-05-25T05:05:46.329Z,101124.09
2019-05-25T05:08:15.897Z,101118.57
2019-05-25T05:10:46.424Z,101118.73
2019-05-25T05:13:16.931Z,101114.00
2019-05-25T05:15:46.627Z,101120.31
2019-05-25T05:18:16.233Z,101120.72
2019-05-25T05:20:46.330Z,101121.55
2019-05-25T05:23:15.903Z,101115.30
2019-05-25T05:25:46.431Z,101129.73
2019-05-25T05:28:16.000Z,101131.27
2019-05-25T05:30:46.310Z,101135.60
2019-05-25T05:33:15.947Z,101124.23
2019-05-25T05:35:47.598Z,101126.45
2019-05-25T05:38:17.761Z,101125.34
2019-05-25T05:40:48.029Z,101129.53
2019-05-25T05:43:18.292Z,101131.67
2019-05-25T05:45:48.934Z,101130.48
2019-05-25T05:48:20.389Z,101132.64
2019-05-25T05:50:52.371Z,101131.05
2019-05-25T05:53:24.358Z,101130.66
2019-05-25T05:55:53.957Z,101132.72
2019-05-25T05:58:23.556Z,101132.44
2019-05-25T06:00:53.212Z,101133.30
2019-05-25T06:03:22.787Z,101138.98
2019-05-25T06:05:52.382Z,101135.21
2019-05-25T06:08:22.023Z,101136.92
2019-05-25T06:10:51.619Z,101133.69
2019-05-25T06:13:21.324Z,101136.19
2019-05-25T06:15:50.966Z,101138.86
2019-05-25T06:18:20.585Z,101143.68
2019-05-25T06:20:50.153Z,101134.63
2019-05-25T06:23:19.732Z,101132.64
2019-05-25T06:25:49.372Z,101137.30
2019-05-25T06:28:22.378Z,101136.62
2019-05-25T06:30:50.503Z,101133.98
2019-05-25T06:33:20.135Z,101133.33
2019-05-25T06:35:49.704Z,101138.13
2019-05-25T06:38:19.365Z,101144.58
2019-05-25T06:40:48.949Z,101141.91
2019-05-25T06:43:18.547Z,101138.44
2019-05-25T06:45:48.118Z,101137.91
2019-05-25T06:48:17.722Z,101141.87
2019-05-25T06:50:47.513Z,101137.53
2019-05-25T06:53:17.094Z,101142.70
2019-05-25T06:55:46.688Z,101142.22
2019-05-25T06:58:16.330Z,101145.50
2019-05-25T07:00:46.412Z,101143.27
2019-05-25T07:03:15.993Z,101135.91
2019-05-25T07:05:46.393Z,101142.46
2019-05-25T07:08:15.981Z,101140.73
2019-05-25T07:10:46.407Z,101144.32
2019-05-25T07:13:15.994Z,101146.55
2019-05-25T07:15:46.431Z,101141.98
2019-05-25T07:18:16.100Z,101148.09
2019-05-25T07:20:46.358Z,101142.90
2019-05-25T07:23:15.943Z,101132.92
2019-05-25T07:25:46.462Z,101142.59
2019-05-25T07:28:16.053Z,101137.46
2019-05-25T07:30:46.842Z,101143.44
2019-05-25T07:33:16.467Z,101140.95
2019-05-25T07:35:46.503Z,101152.40
2019-05-25T07:38:16.220Z,101151.97
2019-05-25T07:40:46.493Z,101153.39
2019-05-25T07:43:16.320Z,101142.77
2019-05-25T07:45:46.434Z,101144.66
2019-05-25T07:48:16.039Z,101154.55
2019-05-25T07:50:46.611Z,101157.45
2019-05-25T07:53:16.193Z,101152.20
2019-05-25T07:55:46.495Z,101159.56
2019-05-25T07:58:18.399Z,101161.44
2019-05-25T08:00:47.483Z,101164.84
2019-05-25T08:03:17.058Z,101159.73
2019-05-25T08:05:46.740Z,101156.24
2019-05-25T08:08:16.320Z,101151.40
2019-05-25T08:10:46.514Z,101162.34
2019-05-25T08:13:16.087Z,101158.86
2019-05-25T08:15:46.515Z,101155.45
2019-05-25T08:18:16.088Z,101160.92
2019-05-25T08:20:47.287Z,101168.05
2019-05-25T08:23:17.227Z,101162.73
2019-05-25T08:25:46.834Z,101156.23
2019-05-25T08:28:29.832Z,101157.47
2019-05-25T08:30:47.757Z,101154.16
2019-05-25T08:33:17.339Z,101160.03
2019-05-25T08:35:47.057Z,101165.89
2019-05-25T08:38:16.664Z,101157.79
2019-05-25T08:40:46.472Z,101162.64
2019-05-25T08:43:16.062Z,101168.39
2019-05-25T08:45:46.514Z,101164.97
2019-05-25T08:48:16.185Z,101164.06
2019-05-25T08:50:46.553Z,101168.13
2019-05-25T08:53:16.204Z,101164.86
2019-05-25T08:55:46.552Z,101164.59
2019-05-25T08:58:16.152Z,101161.98
2019-05-25T09:00:46.500Z,101162.48
2019-05-25T09:03:16.322Z,101155.02
2019-05-25T09:05:46.540Z,101151.94
2019-05-25T09:08:16.124Z,101150.66
2019-05-25T09:10:46.590Z,101165.23
2019-05-25T09:13:16.186Z,101155.69
2019-05-25T09:15:46.585Z,101155.71
2019-05-25T09:18:16.520Z,101164.16
2019-05-25T09:20:46.547Z,101161.27
2019-05-25T09:23:16.129Z,101163.23
2019-05-25T09:25:46.632Z,101153.75
2019-05-25T09:28:17.041Z,101143.28
2019-05-25T09:30:46.685Z,101156.74
2019-05-25T09:33:16.368Z,101159.17
2019-05-25T09:35:46.638Z,101167.60
2019-05-25T09:38:16.353Z,101161.42
2019-05-25T09:40:46.591Z,101162.67
2019-05-25T09:43:16.724Z,101162.34
2019-05-25T09:45:46.731Z,101167.70
2019-05-25T09:48:16.575Z,101155.36
2019-05-25T09:50:46.774Z,101159.50
2019-05-25T09:53:16.499Z,101163.05
2019-05-25T09:55:46.639Z,101156.70
2019-05-25T09:58:16.245Z,101161.59
2019-05-25T10:00:46.631Z,101164.51
2019-05-25T10:03:16.229Z,101164.19
2019-05-25T10:05:46.610Z,101165.16
2019-05-25T10:08:16.484Z,101167.64
2019-05-25T10:10:46.814Z,101171.07
2019-05-25T10:13:16.460Z,101161.41
2019-05-25T10:15:46.654Z,101157.81
2019-05-25T10:18:16.364Z,101160.30
2019-05-25T10:20:46.636Z,101163.47
2019-05-25T10:23:16.220Z,101156.15
2019-05-25T10:25:46.628Z,101155.11
2019-05-25T10:28:16.266Z,101137.00
2019-05-25T10:30:46.712Z,101150.98
2019-05-25T10:33:16.287Z,101145.92
2019-05-25T10:35:46.722Z,101142.80
2019-05-25T10:38:16.325Z,101142.20
2019-05-25T10:40:46.671Z,101137.97
2019-05-25T10:43:16.259Z,101142.91
2019-05-25T10:45:46.718Z,101136.09
2019-05-25T10:48:16.334Z,101140.65
2019-05-25T10:50:46.630Z,101131.66
2019-05-25T10:53:16.309Z,101137.45
2019-05-25T10:55:46.778Z,101141.33
2019-05-25T10:58:16.379Z,101134.52
2019-05-25T11:00:47.111Z,101138.98
2019-05-25T11:03:16.720Z,101139.68
2019-05-25T11:05:46.668Z,101135.61
2019-05-25T11:08:16.306Z,101131.98
2019-05-25T11:10:46.687Z,101134.23
2019-05-25T11:13:16.304Z,101118.28
2019-05-25T11:15:46.729Z,101128.18
2019-05-25T11:18:16.323Z,101130.94
2019-05-25T11:20:46.821Z,101131.75
2019-05-25T11:23:16.574Z,101130.42
2019-05-25T11:25:46.698Z,101135.05
2019-05-25T11:28:16.321Z,101116.34
2019-05-25T11:30:46.756Z,101130.30
2019-05-25T11:33:16.348Z,101122.73
2019-05-25T11:35:46.839Z,101131.97
2019-05-25T11:38:16.538Z,101127.09
2019-05-25T11:40:46.656Z,101133.70
2019-05-25T11:43:16.338Z,101124.67
2019-05-25T11:45:46.719Z,101129.30
2019-05-25T11:48:16.474Z,101122.09
2019-05-25T11:50:46.705Z,101110.98
2019-05-25T11:53:16.359Z,101118.00
2019-05-25T11:55:46.877Z,101111.88
2019-05-25T11:58:16.760Z,101117.13
2019-05-25T12:00:46.706Z,101114.89
2019-05-25T12:03:16.559Z,101111.56
2019-05-25T12:05:46.745Z,101113.05
2019-05-25T12:08:16.312Z,101099.59
2019-05-25T12:10:46.802Z,101104.55
2019-05-25T12:13:16.387Z,101095.22
2019-05-25T12:15:46.792Z,101107.73
2019-05-25T12:18:16.388Z,101109.22
2019-05-25T12:20:46.691Z,101100.72
2019-05-25T12:23:16.297Z,101099.66
2019-05-25T12:25:46.785Z,101115.25
2019-05-25T12:28:16.410Z,101099.97
2019-05-25T12:30:46.742Z,101096.79
2019-05-25T12:33:16.343Z,101096.62
2019-05-25T12:35:46.831Z,101096.53
2019-05-25T12:38:16.413Z,101094.44
2019-05-25T12:40:53.505Z,101091.45
2019-05-25T12:43:18.182Z,101082.45
2019-05-25T12:45:47.767Z,101083.92
2019-05-25T12:48:17.457Z,101081.91
2019-05-25T12:50:47.110Z,101074.82
2019-05-25T12:53:16.684Z,101090.14
2019-05-25T12:55:46.751Z,101094.06
2019-05-25T12:58:16.356Z,101080.56
2019-05-25T13:00:55.620Z,101078.69
2019-05-25T13:03:18.094Z,101073.96
2019-05-25T13:05:47.678Z,101071.89
2019-05-25T13:08:17.311Z,101067.67
2019-05-25T13:10:46.894Z,101060.83
2019-05-25T13:13:16.468Z,101058.56
2019-05-25T13:15:46.775Z,101058.56
2019-05-25T13:18:16.518Z,101040.97
2019-05-25T13:20:46.754Z,101066.88
2019-05-25T13:23:16.318Z,101055.31
2019-05-25T13:25:46.796Z,101069.39
2019-05-25T13:28:16.461Z,101077.63
2019-05-25T13:30:46.843Z,101068.17
2019-05-25T13:33:16.506Z,101079.96
2019-05-25T13:35:46.797Z,101070.25
2019-05-25T13:38:16.423Z,101068.48
2019-05-25T13:40:46.803Z,101068.92
2019-05-25T13:43:16.389Z,101064.98
2019-05-25T13:45:46.799Z,101060.33
2019-05-25T13:48:16.398Z,101068.44
2019-05-25T13:50:46.863Z,101062.09
2019-05-25T13:53:16.424Z,101043.97
2019-05-25T13:55:46.824Z,101042.35
2019-05-25T13:58:16.520Z,101042.35
2019-05-25T14:00:46.905Z,101048.16
2019-05-25T14:03:16.508Z,101048.30
2019-05-25T14:05:46.905Z,101047.77
2019-05-25T14:08:16.477Z,101020.63
2019-05-25T14:10:46.826Z,101035.36
2019-05-25T14:13:16.467Z,101034.23
2019-05-25T14:15:46.832Z,101038.22
2019-05-25T14:18:16.526Z,101022.19
2019-05-25T14:20:46.886Z,101037.83
2019-05-25T14:23:16.456Z,101019.34
2019-05-25T14:25:46.955Z,101030.37
2019-05-25T14:28:16.661Z,101033.59
2019-05-25T14:30:47.189Z,101033.76
2019-05-25T14:33:16.820Z,101030.69
2019-05-25T14:35:46.877Z,101026.02
2019-05-25T14:38:16.515Z,101022.06
2019-05-25T14:40:46.935Z,101021.14
2019-05-25T14:43:16.510Z,101021.28
2019-05-25T14:45:46.947Z,101018.03
2019-05-25T14:48:16.515Z,101011.80
2019-05-25T14:50:46.918Z,101014.19
2019-05-25T14:53:16.490Z,101004.34
2019-05-25T14:55:47.308Z,101007.92
2019-05-25T14:58:16.952Z,101006.53
2019-05-25T15:00:47.089Z,101011.00
2019-05-25T15:03:17.023Z,101011.20
2019-05-25T15:05:46.849Z,101013.41
2019-05-25T15:08:16.401Z,101006.50
2019-05-25T15:10:46.923Z,101005.33
2019-05-25T15:13:16.507Z,101009.31
2019-05-25T15:15:47.058Z,101012.60
2019-05-25T15:18:16.658Z,101010.19
2019-05-25T15:20:46.941Z,101015.06
2019-05-25T15:23:16.530Z,100994.95
2019-05-25T15:25:46.981Z,101012.06
2019-05-25T15:28:16.576Z,101011.81
2019-05-25T15:30:46.921Z,101012.77
2019-05-25T15:33:16.631Z,101006.96
2019-05-25T15:35:46.940Z,101013.30
2019-05-25T15:38:16.513Z,101013.57
2019-05-25T15:40:46.964Z,101020.19
2019-05-25T15:43:16.541Z,101025.11
2019-05-25T15:45:47.014Z,101023.06
2019-05-25T15:48:16.607Z,101031.45
2019-05-25T15:50:46.982Z,101031.64
2019-05-25T15:53:16.638Z,101032.12
2019-05-25T15:55:46.893Z,101023.33
2019-05-25T15:58:16.543Z,101031.44
2019-05-25T16:00:49.853Z,101034.45
2019-05-25T16:03:20.526Z,101024.67
2019-05-25T16:05:50.358Z,101029.73
2019-05-25T16:08:20.924Z,101031.17
2019-05-25T16:10:50.515Z,101031.30
2019-05-25T16:13:20.188Z,101027.98
2019-05-25T16:15:49.811Z,101024.86
2019-05-25T16:18:19.471Z,101025.81
2019-05-25T16:20:49.042Z,101021.50
2019-05-25T16:23:18.655Z,101024.77
2019-05-25T16:25:48.314Z,101022.50
2019-05-25T16:28:18.021Z,101025.12
2019-05-25T16:30:47.646Z,101027.49
2019-05-25T16:33:17.258Z,101025.33
2019-05-25T16:35:47.260Z,101025.38
2019-05-25T16:38:16.895Z,101017.61
2019-05-25T16:40:47.130Z,101021.81
2019-05-25T16:43:16.711Z,101021.88
2019-05-25T16:45:47.159Z,101014.28
2019-05-25T16:48:17.117Z,101013.72
2019-05-25T16:50:47.044Z,101010.91
2019-05-25T16:53:16.709Z,100999.25
2019-05-25T16:55:47.007Z,101015.38
2019-05-25T16:58:16.709Z,101004.58
2019-05-25T17:00:47.062Z,101013.44
2019-05-25T17:03:27.589Z,100995.69
2019-05-25T17:05:48.102Z,101008.39
2019-05-25T17:08:17.687Z,101006.78
2019-05-25T17:10:47.316Z,101006.03
2019-05-25T17:13:16.918Z,101004.77
2019-05-25T17:15:47.090Z,101013.66
2019-05-25T17:18:16.718Z,101010.83
2019-05-25T17:20:47.161Z,101009.38
2019-05-25T17:23:16.925Z,101006.22
2019-05-25T17:25:47.158Z,101008.17
2019-05-25T17:28:16.760Z,101006.75
2019-05-25T17:30:48.109Z,101014.30
2019-05-25T17:33:17.944Z,100997.42
2019-05-25T17:35:47.607Z,101016.14
2019-05-25T17:38:17.189Z,101015.31
2019-05-25T17:40:47.111Z,101018.38
2019-05-25T17:43:16.866Z,100999.37
2019-05-25T17:45:47.222Z,101023.53
2019-05-25T17:48:17.063Z,101018.81
2019-05-25T17:50:47.114Z,101025.28
2019-05-25T17:53:16.738Z,101017.16
2019-05-25T17:55:47.137Z,101023.75
2019-05-25T17:58:16.819Z,101024.56
2019-05-25T18:00:49.116Z,101028.88
2019-05-25T18:03:18.913Z,101014.09
2019-05-25T18:05:48.596Z,101025.70
2019-05-25T18:08:18.363Z,101028.17
2019-05-25T18:10:53.447Z,101037.07
2019-05-25T18:13:19.366Z,101033.92
2019-05-25T18:15:48.963Z,101036.50
2019-05-25T18:18:18.587Z,101033.73
2019-05-25T18:20:48.261Z,101036.89
2019-05-25T18:23:17.986Z,101041.02
2019-05-25T18:25:47.741Z,101037.12
2019-05-25T18:28:17.305Z,101034.83
2019-05-25T18:30:47.151Z,101034.14
2019-05-25T18:33:16.763Z,101029.61
2019-05-25T18:35:47.277Z,101033.81
2019-05-25T18:38:16.894Z,101027.95
2019-05-25T18:40:47.648Z,101032.70
2019-05-25T18:43:17.425Z,101030.61
2019-05-25T18:45:47.363Z,101028.38
2019-05-25T18:48:16.925Z,101023.94
2019-05-25T18:50:47.319Z,101024.23
2019-05-25T18:53:16.909Z,101031.52
2019-05-25T18:55:47.331Z,101028.63
2019-05-25T18:58:16.921Z,101028.45
2019-05-25T19:00:47.122Z,101027.31
2019-05-25T19:03:16.787Z,101022.98
2019-05-25T19:05:47.232Z,101026.77
2019-05-25T19:08:16.873Z,101021.55
2019-05-25T19:10:47.219Z,101018.16
2019-05-25T19:13:16.952Z,101017.02
2019-05-25T19:15:47.200Z,101029.15
2019-05-25T19:18:16.862Z,101026.73
2019-05-25T19:20:47.184Z,101029.63
2019-05-25T19:23:16.766Z,101027.15
2019-05-25T19:25:47.157Z,101034.70
2019-05-25T19:28:16.745Z,101037.69
2019-05-25T19:30:47.326Z,101050.84
2019-05-25T19:33:18.444Z,101046.88
2019-05-25T19:35:48.018Z,101048.48
2019-05-25T19:38:17.584Z,101053.59
2019-05-25T19:40:47.203Z,101058.25
2019-05-25T19:43:16.787Z,101060.53
2019-05-25T19:45:47.557Z,101059.20
2019-05-25T19:48:17.139Z,101071.05
2019-05-25T19:50:47.281Z,101065.72
2019-05-25T19:53:16.828Z,101073.11
2019-05-25T19:55:47.259Z,101074.84
2019-05-25T19:58:16.836Z,101070.28
2019-05-25T20:00:47.212Z,101072.18
2019-05-25T20:03:16.773Z,101080.52
2019-05-25T20:05:47.214Z,101087.47
2019-05-25T20:08:16.803Z,101093.95
2019-05-25T20:10:47.272Z,101099.07
2019-05-25T20:13:16.842Z,101099.07
2019-05-25T20:15:47.351Z,101097.38
2019-05-25T20:18:17.024Z,101098.33
2019-05-25T20:20:47.289Z,101105.72
2019-05-25T20:23:16.872Z,101104.59
2019-05-25T20:25:47.232Z,101104.16
2019-05-25T20:28:16.842Z,101087.89
2019-05-25T20:30:47.311Z,101104.81
2019-05-25T20:33:27.152Z,101103.48
2019-05-25T20:35:48.305Z,101102.97
2019-05-25T20:38:17.881Z,101104.20
2019-05-25T20:40:47.450Z,101108.18
2019-05-25T20:43:17.110Z,101103.14
2019-05-25T20:45:47.317Z,101108.80
2019-05-25T20:48:16.830Z,101103.00
2019-05-25T20:50:47.436Z,101116.89
2019-05-25T20:53:17.013Z,101105.71
2019-05-25T20:55:47.257Z,101111.47
2019-05-25T20:58:16.888Z,101113.91
2019-05-25T21:00:47.502Z,101108.22
2019-05-25T21:03:17.109Z,101118.06
2019-05-25T21:05:50.757Z,101118.38
2019-05-25T21:08:18.609Z,101117.59
2019-05-25T21:10:48.201Z,101121.91
2019-05-25T21:13:17.847Z,101120.58
2019-05-25T21:15:47.412Z,101121.41
2019-05-25T21:18:17.056Z,101122.44
2019-05-25T21:20:47.287Z,101120.27
2019-05-25T21:23:16.897Z,101127.27
2019-05-25T21:25:47.320Z,101120.34
2019-05-25T21:28:16.881Z,101124.78
2019-05-25T21:30:47.312Z,101122.00
2019-05-25T21:33:16.949Z,101106.20
2019-05-25T21:35:47.287Z,101113.77
2019-05-25T21:38:16.855Z,101113.59
2019-05-25T21:40:47.263Z,101118.56
2019-05-25T21:43:16.890Z,101124.86
2019-05-25T21:45:47.357Z,101118.97
2019-05-25T21:48:16.936Z,101116.59
2019-05-25T21:50:47.306Z,101113.31
2019-05-25T21:53:17.013Z,101114.99
2019-05-25T21:55:47.291Z,101118.09
2019-05-25T21:58:16.875Z,101092.11
2019-05-25T22:00:48.888Z,101108.11
2019-05-25T22:03:18.629Z,101105.92
2019-05-25T22:05:48.229Z,101101.61
2019-05-25T22:08:17.802Z,101111.98
2019-05-25T22:10:47.367Z,101106.34
2019-05-25T22:13:27.993Z,101105.13
2019-05-25T22:15:48.397Z,101110.27
2019-05-25T22:18:17.986Z,101098.93
2019-05-25T22:20:47.625Z,101105.68
2019-05-25T22:23:17.189Z,101111.72
2019-05-25T22:25:47.492Z,101104.65
2019-05-25T22:28:17.052Z,101104.65
2019-05-25T22:30:47.306Z,101105.69
2019-05-25T22:33:16.903Z,101104.58
2019-05-25T22:35:47.308Z,101105.69
2019-05-25T22:38:16.894Z,101100.38
2019-05-25T22:40:47.396Z,101101.87
2019-05-25T22:43:17.261Z,101095.39
2019-05-25T22:45:47.447Z,101085.39
2019-05-25T22:48:17.080Z,101086.83
2019-05-25T22:50:47.392Z,101084.83
2019-05-25T22:53:16.966Z,101070.52
2019-05-25T22:55:47.401Z,101085.77
2019-05-25T22:58:16.974Z,101083.42
2019-05-25T23:00:47.426Z,101086.66
2019-05-25T23:03:16.999Z,101082.01
2019-05-25T23:05:47.470Z,101078.70
2019-05-25T23:08:17.126Z,101077.57
2019-05-25T23:10:47.392Z,101081.61
2019-05-25T23:13:16.963Z,101087.71
2019-05-25T23:15:47.449Z,101079.58
2019-05-25T23:18:17.038Z,101081.29
2019-05-25T23:20:47.474Z,101073.50
2019-05-25T23:23:20.989Z,101077.61
2019-05-25T23:25:51.180Z,101073.84
2019-05-25T23:28:20.808Z,101077.64
2019-05-25T23:30:50.378Z,101068.73
2019-05-25T23:33:20.064Z,101070.02
2019-05-25T23:35:49.656Z,101068.03
2019-05-25T23:38:19.229Z,101065.36
2019-05-25T23:40:48.821Z,101059.56
2019-05-25T23:43:18.459Z,101057.89
2019-05-25T23:45:48.128Z,101061.70
2019-05-25T23:48:17.760Z,101055.62
2019-05-25T23:50:47.382Z,101062.08
2019-05-25T23:53:16.984Z,101058.58
2019-05-25T23:55:47.461Z,101064.26
2019-05-25T23:58:17.046Z,101055.00
