createdAt,value
2017-08-03T00:00:57.365Z,7.30
2017-08-03T00:03:23.243Z,7.50
2017-08-03T00:05:49.206Z,7.37
2017-08-03T00:08:15.177Z,7.60
2017-08-03T00:10:41.013Z,7.33
2017-08-03T00:13:06.886Z,7.20
2017-08-03T00:15:32.734Z,7.50
2017-08-03T00:17:58.605Z,7.60
2017-08-03T00:20:24.501Z,7.60
2017-08-03T00:22:50.375Z,7.27
2017-08-03T00:25:16.223Z,7.47
2017-08-03T00:27:42.126Z,7.80
2017-08-03T00:30:07.986Z,7.83
2017-08-03T00:32:33.825Z,7.50
2017-08-03T00:34:59.698Z,7.63
2017-08-03T00:37:25.581Z,7.90
2017-08-03T00:39:51.468Z,7.57
2017-08-03T00:42:17.358Z,8.60
2017-08-03T00:44:43.251Z,8.17
2017-08-03T00:47:09.094Z,8.63
2017-08-03T00:49:34.937Z,9.63
2017-08-03T00:52:00.834Z,9.13
2017-08-03T00:54:26.681Z,9.13
2017-08-03T00:56:52.557Z,8.67
2017-08-03T00:59:18.399Z,8.73
2017-08-03T01:01:44.274Z,8.50
2017-08-03T01:04:10.131Z,7.90
2017-08-03T01:06:36.086Z,8.47
2017-08-03T01:09:01.993Z,8.27
2017-08-03T01:11:27.857Z,8.20
2017-08-03T01:13:53.743Z,8.30
2017-08-03T01:16:19.597Z,7.87
2017-08-03T01:18:45.505Z,7.93
2017-08-03T01:21:11.380Z,8.10
2017-08-03T01:23:37.269Z,8.57
2017-08-03T01:26:03.110Z,8.57
2017-08-03T01:28:28.974Z,8.73
2017-08-03T01:30:54.848Z,9.20
2017-08-03T01:33:20.701Z,8.50
2017-08-03T01:35:46.588Z,8.50
2017-08-03T01:38:12.434Z,9.13
2017-08-03T01:40:38.328Z,8.43
2017-08-03T01:43:04.211Z,8.23
2017-08-03T01:45:30.102Z,8.00
2017-08-03T01:47:55.949Z,9.00
2017-08-03T01:50:21.849Z,9.20
2017-08-03T01:52:47.726Z,8.33
2017-08-03T01:55:13.560Z,9.10
2017-08-03T01:57:39.445Z,8.60
2017-08-03T02:00:05.300Z,8.90
2017-08-03T02:02:31.130Z,8.73
2017-08-03T02:04:57.220Z,8.90
2017-08-03T02:07:23.093Z,8.80
2017-08-03T02:09:48.938Z,8.30
2017-08-03T02:12:14.810Z,8.73
2017-08-03T02:14:40.705Z,8.60
2017-08-03T02:17:06.598Z,9.30
2017-08-03T02:19:32.467Z,9.60
2017-08-03T02:21:58.335Z,9.00
2017-08-03T02:24:24.190Z,9.40
2017-08-03T02:26:50.088Z,8.57
2017-08-03T02:29:15.950Z,9.23
2017-08-03T02:31:41.972Z,8.63
2017-08-03T02:34:07.823Z,9.63
2017-08-03T02:36:33.687Z,7.90
2017-08-03T02:38:59.568Z,8.80
2017-08-03T02:41:25.425Z,8.03
2017-08-03T02:43:51.386Z,8.30
2017-08-03T02:46:17.269Z,8.47
2017-08-03T02:48:43.120Z,8.20
2017-08-03T02:51:09.007Z,8.70
2017-08-03T02:53:34.867Z,8.90
2017-08-03T02:56:00.639Z,9.57
2017-08-03T02:58:26.486Z,9.20
2017-08-03T03:00:52.452Z,8.57
2017-08-03T03:03:18.301Z,8.70
2017-08-03T03:05:44.137Z,9.17
2017-08-03T03:08:10.039Z,9.20
2017-08-03T03:10:35.926Z,8.97
2017-08-03T03:13:01.805Z,8.67
2017-08-03T03:15:27.699Z,9.20
2017-08-03T03:17:53.574Z,9.10
2017-08-03T03:20:19.440Z,9.33
2017-08-03T03:22:45.358Z,10.00
2017-08-03T03:25:11.277Z,9.53
2017-08-03T03:27:37.165Z,10.13
2017-08-03T03:30:03.067Z,9.10
2017-08-03T03:32:29.010Z,9.13
2017-08-03T03:34:54.857Z,8.70
2017-08-03T03:37:20.787Z,9.60
2017-08-03T03:39:46.703Z,10.70
2017-08-03T03:42:12.570Z,11.73
2017-08-03T03:44:38.437Z,11.17
2017-08-03T03:47:04.327Z,11.83
2017-08-03T03:49:30.205Z,11.67
2017-08-03T03:51:56.096Z,11.87
2017-08-03T03:54:21.990Z,12.80
2017-08-03T03:56:47.881Z,13.17
2017-08-03T03:59:13.756Z,13.83
2017-08-03T04:01:39.659Z,12.37
2017-08-03T04:04:05.538Z,13.17
2017-08-03T04:06:31.402Z,12.87
2017-08-03T04:08:57.274Z,13.83
2017-08-03T04:11:23.130Z,14.07
2017-08-03T04:13:49.012Z,13.83
2017-08-03T04:16:14.860Z,14.47
2017-08-03T04:18:40.738Z,14.57
2017-08-03T04:21:06.570Z,13.50
2017-08-03T04:23:32.548Z,15.40
2017-08-03T04:25:58.392Z,12.37
2017-08-03T04:28:24.301Z,12.37
2017-08-03T04:30:50.187Z,11.77
2017-08-03T04:33:16.083Z,11.40
2017-08-03T04:35:42.191Z,12.20
2017-08-03T04:38:08.078Z,11.63
2017-08-03T04:40:33.965Z,11.60
2017-08-03T04:42:59.842Z,11.30
2017-08-03T04:45:25.702Z,12.03
2017-08-03T04:47:52.067Z,12.00
2017-08-03T04:50:17.915Z,12.10
2017-08-03T04:52:43.753Z,11.13
2017-08-03T04:55:09.628Z,10.77
2017-08-03T04:57:35.531Z,12.13
2017-08-03T05:00:01.386Z,11.03
2017-08-03T05:02:27.394Z,10.73
2017-08-03T05:04:53.276Z,10.90
2017-08-03T05:07:19.113Z,15.20
2017-08-03T05:09:44.994Z,11.10
2017-08-03T05:12:10.875Z,10.57
2017-08-03T05:14:36.787Z,10.87
2017-08-03T05:17:02.656Z,10.47
2017-08-03T05:19:28.553Z,9.60
2017-08-03T05:21:54.451Z,10.40
2017-08-03T05:24:20.721Z,9.93
2017-08-03T05:26:46.601Z,10.40
2017-08-03T05:29:12.453Z,11.40
2017-08-03T05:31:38.332Z,9.97
2017-08-03T05:34:04.208Z,10.17
2017-08-03T05:36:30.095Z,9.47
2017-08-03T05:38:55.959Z,9.47
2017-08-03T05:41:21.840Z,10.77
2017-08-03T05:43:47.690Z,14.30
2017-08-03T05:46:13.550Z,24.03
2017-08-03T05:48:39.426Z,13.60
2017-08-03T05:51:05.362Z,12.40
2017-08-03T05:53:31.242Z,12.47
2017-08-03T05:55:57.087Z,15.97
2017-08-03T05:58:22.992Z,12.53
2017-08-03T06:00:48.872Z,11.77
2017-08-03T06:03:14.863Z,11.17
2017-08-03T06:05:40.712Z,12.60
2017-08-03T06:08:06.667Z,11.00
2017-08-03T06:10:32.601Z,10.73
2017-08-03T06:13:01.592Z,11.73
2017-08-03T06:15:27.589Z,11.77
2017-08-03T06:17:53.456Z,11.00
2017-08-03T06:20:19.339Z,10.97
2017-08-03T06:22:45.201Z,12.03
2017-08-03T06:25:11.061Z,11.50
2017-08-03T06:27:36.933Z,11.00
2017-08-03T06:30:02.829Z,10.37
2017-08-03T06:32:28.810Z,9.00
2017-08-03T06:34:54.687Z,10.50
2017-08-03T06:37:20.573Z,9.97
2017-08-03T06:39:46.431Z,9.90
2017-08-03T06:42:12.306Z,9.20
2017-08-03T06:44:38.492Z,8.70
2017-08-03T06:47:04.376Z,9.30
2017-08-03T06:49:30.254Z,11.17
2017-08-03T06:51:56.092Z,10.30
2017-08-03T06:54:22.374Z,10.20
2017-08-03T06:56:48.242Z,10.40
2017-08-03T06:59:14.573Z,10.20
2017-08-03T07:01:40.478Z,10.20
2017-08-03T07:04:06.468Z,9.00
2017-08-03T07:06:32.316Z,10.83
2017-08-03T07:08:58.201Z,10.50
2017-08-03T07:11:24.159Z,10.40
2017-08-03T07:13:50.029Z,10.93
2017-08-03T07:16:15.909Z,9.60
2017-08-03T07:18:41.791Z,10.57
2017-08-03T07:21:07.657Z,10.13
2017-08-03T07:23:33.611Z,10.97
2017-08-03T07:25:59.488Z,10.63
2017-08-03T07:28:25.410Z,10.60
2017-08-03T07:30:51.283Z,10.10
2017-08-03T07:33:17.233Z,10.47
2017-08-03T07:35:43.154Z,10.03
2017-08-03T07:38:09.125Z,9.40
2017-08-03T07:40:34.976Z,10.03
2017-08-03T07:43:00.889Z,11.27
2017-08-03T07:45:27.441Z,10.90
2017-08-03T07:47:53.373Z,10.40
2017-08-03T07:50:19.262Z,9.87
2017-08-03T07:52:45.214Z,10.97
2017-08-03T07:55:11.123Z,10.83
2017-08-03T07:57:36.998Z,10.03
2017-08-03T08:00:02.937Z,10.80
2017-08-03T08:02:28.820Z,11.30
2017-08-03T08:04:54.686Z,12.10
2017-08-03T08:07:20.558Z,11.17
2017-08-03T08:09:46.425Z,11.03
2017-08-03T08:12:12.317Z,11.07
2017-08-03T08:14:38.790Z,11.70
2017-08-03T08:17:04.671Z,12.17
2017-08-03T08:19:30.658Z,11.57
2017-08-03T08:21:56.548Z,11.23
2017-08-03T08:24:22.429Z,12.30
2017-08-03T08:26:48.283Z,11.20
2017-08-03T08:29:14.158Z,10.77
2017-08-03T08:31:40.078Z,10.23
2017-08-03T08:34:06.218Z,10.57
2017-08-03T08:36:32.122Z,10.80
2017-08-03T08:38:58.056Z,10.60
2017-08-03T08:41:23.953Z,10.67
2017-08-03T08:43:49.821Z,10.67
2017-08-03T08:46:15.704Z,10.57
2017-08-03T08:48:41.747Z,10.60
2017-08-03T08:51:07.582Z,10.60
2017-08-03T08:53:33.482Z,10.83
2017-08-03T08:55:59.462Z,10.13
2017-08-03T08:58:25.355Z,10.77
2017-08-03T09:00:51.236Z,10.23
2017-08-03T09:03:17.143Z,10.27
2017-08-03T09:05:42.978Z,10.17
2017-08-03T09:08:08.856Z,10.20
2017-08-03T09:10:34.799Z,10.20
2017-08-03T09:13:01.248Z,10.40
2017-08-03T09:15:27.183Z,10.30
2017-08-03T09:17:53.055Z,9.90
2017-08-03T09:20:18.920Z,10.40
2017-08-03T09:22:44.752Z,9.27
2017-08-03T09:25:11.448Z,10.20
2017-08-03T09:27:37.626Z,10.30
2017-08-03T09:30:03.516Z,9.37
2017-08-03T09:32:29.471Z,11.50
2017-08-03T09:34:55.437Z,10.27
2017-08-03T09:37:21.282Z,9.73
2017-08-03T09:39:47.155Z,9.50
2017-08-03T09:42:12.996Z,10.27
2017-08-03T09:44:38.904Z,10.20
2017-08-03T09:47:04.857Z,10.87
2017-08-03T09:49:30.709Z,10.13
2017-08-03T09:51:56.578Z,9.57
2017-08-03T09:54:22.476Z,10.87
2017-08-03T09:56:48.410Z,9.57
2017-08-03T09:59:14.319Z,9.97
2017-08-03T10:01:40.337Z,9.63
2017-08-03T10:04:06.270Z,9.20
2017-08-03T10:06:32.660Z,11.50
2017-08-03T10:08:58.958Z,9.70
2017-08-03T10:11:24.829Z,8.40
2017-08-03T10:13:50.740Z,8.70
2017-08-03T10:16:16.937Z,9.47
2017-08-03T10:18:42.829Z,8.83
2017-08-03T10:21:08.746Z,8.97
2017-08-03T10:23:34.763Z,9.13
2017-08-03T10:26:00.674Z,8.83
2017-08-03T10:28:26.532Z,8.80
2017-08-03T10:30:52.413Z,8.93
2017-08-03T10:33:18.296Z,8.60
2017-08-03T10:35:44.200Z,8.50
2017-08-03T10:38:10.092Z,8.77
2017-08-03T10:40:36.113Z,7.70
2017-08-03T10:43:02.038Z,8.23
2017-08-03T10:45:27.894Z,7.73
2017-08-03T10:47:53.905Z,8.50
2017-08-03T10:50:19.825Z,7.97
2017-08-03T10:52:45.787Z,7.40
2017-08-03T10:55:11.719Z,7.67
2017-08-03T10:57:37.558Z,7.73
2017-08-03T11:00:03.564Z,7.00
2017-08-03T11:02:30.486Z,7.00
2017-08-03T11:04:56.450Z,7.73
2017-08-03T11:07:23.310Z,8.83
2017-08-03T11:09:49.183Z,7.47
2017-08-03T11:12:15.264Z,7.50
2017-08-03T11:14:41.273Z,7.30
2017-08-03T11:17:07.933Z,7.30
2017-08-03T11:19:34.562Z,6.70
2017-08-03T11:22:00.433Z,6.50
2017-08-03T11:24:26.335Z,6.00
2017-08-03T11:26:52.238Z,6.60
2017-08-03T11:29:18.079Z,6.00
2017-08-03T11:31:44.944Z,5.83
2017-08-03T11:34:10.860Z,5.90
2017-08-03T11:36:36.781Z,5.70
2017-08-03T11:39:02.715Z,6.03
2017-08-03T11:41:28.602Z,6.20
2017-08-03T11:43:54.514Z,6.90
2017-08-03T11:46:20.386Z,7.73
2017-08-03T11:48:46.294Z,7.07
2017-08-03T11:51:12.343Z,6.50
2017-08-03T11:53:38.236Z,5.80
2017-08-03T11:56:04.091Z,5.70
2017-08-03T11:58:29.990Z,6.70
2017-08-03T12:00:56.036Z,6.60
2017-08-03T12:03:21.914Z,6.70
2017-08-03T12:05:48.160Z,7.40
2017-08-03T12:08:14.868Z,6.80
2017-08-03T12:10:40.791Z,6.30
2017-08-03T12:13:06.768Z,5.70
2017-08-03T12:15:32.664Z,6.23
2017-08-03T12:17:58.559Z,6.43
2017-08-03T12:20:24.444Z,5.60
2017-08-03T12:22:50.326Z,6.40
2017-08-03T12:25:16.200Z,5.60
2017-08-03T12:27:42.084Z,5.43
2017-08-03T12:30:07.932Z,5.40
2017-08-03T12:32:33.839Z,6.40
2017-08-03T12:35:01.563Z,6.00
2017-08-03T12:37:27.483Z,6.60
2017-08-03T12:39:53.397Z,6.60
2017-08-03T12:42:19.338Z,5.90
2017-08-03T12:44:45.220Z,5.67
2017-08-03T12:47:11.075Z,5.20
2017-08-03T12:49:36.989Z,4.87
2017-08-03T12:52:02.962Z,5.07
2017-08-03T12:54:28.886Z,5.53
2017-08-03T12:56:54.754Z,5.17
2017-08-03T12:59:20.614Z,5.10
2017-08-03T13:01:46.556Z,4.70
2017-08-03T13:04:12.410Z,5.33
2017-08-03T13:06:38.909Z,4.17
2017-08-03T13:09:04.758Z,4.53
2017-08-03T13:11:30.715Z,4.33
2017-08-03T13:13:56.806Z,4.70
2017-08-03T13:16:22.717Z,4.20
2017-08-03T13:18:48.574Z,4.20
2017-08-03T13:21:14.494Z,3.87
2017-08-03T13:23:40.471Z,3.93
2017-08-03T13:26:06.335Z,3.10
2017-08-03T13:28:32.280Z,3.23
2017-08-03T13:30:58.145Z,2.83
2017-08-03T13:33:24.683Z,2.60
2017-08-03T13:35:50.545Z,2.90
2017-08-03T13:38:16.358Z,3.30
2017-08-03T13:40:42.357Z,2.90
2017-08-03T13:43:08.273Z,2.70
2017-08-03T13:45:34.164Z,2.33
2017-08-03T13:48:00.184Z,2.57
2017-08-03T13:50:27.138Z,2.70
2017-08-03T13:52:53.049Z,2.67
2017-08-03T13:55:19.035Z,3.07
2017-08-03T13:57:44.918Z,2.60
2017-08-03T14:00:10.837Z,2.50
2017-08-03T14:02:36.747Z,2.30
2017-08-03T14:05:02.593Z,2.60
2017-08-03T14:07:28.478Z,2.70
2017-08-03T14:09:54.732Z,2.77
2017-08-03T14:12:20.629Z,3.10
2017-08-03T14:14:46.540Z,2.83
2017-08-03T14:17:12.500Z,3.00
2017-08-03T14:19:38.389Z,3.03
2017-08-03T14:22:04.321Z,2.10
2017-08-03T14:24:30.219Z,2.60
2017-08-03T14:26:56.710Z,2.70
2017-08-03T14:29:22.600Z,2.83
2017-08-03T14:31:48.494Z,2.63
2017-08-03T14:34:14.442Z,2.80
2017-08-03T14:36:40.302Z,2.37
2017-08-03T14:39:06.236Z,3.83
2017-08-03T14:41:33.444Z,2.67
2017-08-03T14:43:59.389Z,2.60
2017-08-03T14:46:25.365Z,2.70
2017-08-03T14:48:51.475Z,2.67
2017-08-03T14:51:17.444Z,2.83
2017-08-03T14:53:44.369Z,3.00
2017-08-03T14:56:10.363Z,3.20
2017-08-03T14:58:36.246Z,2.80
2017-08-03T15:01:02.158Z,3.00
2017-08-03T15:03:28.061Z,2.90
2017-08-03T15:05:53.955Z,2.53
2017-08-03T15:08:19.802Z,3.10
2017-08-03T15:10:46.215Z,2.90
2017-08-03T15:13:12.082Z,2.77
2017-08-03T15:15:38.037Z,2.73
2017-08-03T15:18:03.892Z,2.70
2017-08-03T15:20:29.848Z,2.90
2017-08-03T15:22:55.769Z,2.27
2017-08-03T15:25:21.671Z,2.80
2017-08-03T15:27:47.574Z,2.80
2017-08-03T15:30:13.424Z,2.50
2017-08-03T15:32:39.278Z,3.20
2017-08-03T15:35:05.213Z,2.73
2017-08-03T15:37:31.191Z,2.47
2017-08-03T15:39:57.245Z,3.20
2017-08-03T15:42:23.838Z,2.60
2017-08-03T15:44:49.728Z,2.43
2017-08-03T15:47:15.584Z,2.87
2017-08-03T15:49:42.383Z,3.07
2017-08-03T15:52:08.247Z,2.40
2017-08-03T15:54:34.245Z,2.17
2017-08-03T15:57:00.125Z,2.40
2017-08-03T15:59:26.046Z,2.27
2017-08-03T16:01:51.946Z,2.23
2017-08-03T16:04:17.825Z,2.70
2017-08-03T16:06:43.703Z,2.53
2017-08-03T16:09:09.630Z,2.20
2017-08-03T16:11:35.588Z,3.73
2017-08-03T16:14:01.622Z,2.50
2017-08-03T16:16:28.407Z,2.17
2017-08-03T16:18:54.359Z,2.80
2017-08-03T16:21:21.070Z,2.30
2017-08-03T16:23:46.960Z,2.17
2017-08-03T16:26:12.814Z,2.50
2017-08-03T16:28:38.692Z,2.40
2017-08-03T16:31:04.561Z,2.10
2017-08-03T16:33:31.186Z,2.17
2017-08-03T16:35:57.070Z,2.00
2017-08-03T16:38:23.054Z,1.90
2017-08-03T16:40:48.951Z,2.13
2017-08-03T16:43:14.811Z,2.60
2017-08-03T16:45:40.746Z,1.73
2017-08-03T16:48:06.649Z,2.30
2017-08-03T16:50:32.569Z,2.30
2017-08-03T16:52:58.441Z,1.90
2017-08-03T16:55:24.379Z,2.10
2017-08-03T16:57:50.246Z,2.33
2017-08-03T17:00:16.255Z,2.50
2017-08-03T17:02:42.183Z,2.13
2017-08-03T17:05:08.047Z,1.90
2017-08-03T17:07:33.906Z,2.20
2017-08-03T17:09:59.773Z,1.87
2017-08-03T17:12:25.822Z,1.80
2017-08-03T17:14:51.706Z,2.00
2017-08-03T17:17:17.573Z,2.07
2017-08-03T17:19:43.492Z,1.80
2017-08-03T17:22:09.359Z,1.77
2017-08-03T17:24:35.255Z,1.60
2017-08-03T17:27:01.106Z,1.90
2017-08-03T17:29:26.972Z,1.80
2017-08-03T17:31:52.872Z,1.90
2017-08-03T17:34:18.737Z,1.80
2017-08-03T17:36:45.600Z,1.80
2017-08-03T17:39:11.761Z,1.67
2017-08-03T17:41:37.623Z,2.07
2017-08-03T17:44:03.507Z,1.87
2017-08-03T17:46:29.402Z,1.67
2017-08-03T17:48:55.262Z,1.77
2017-08-03T17:51:21.165Z,2.00
2017-08-03T17:53:47.057Z,2.07
2017-08-03T17:56:12.920Z,1.80
2017-08-03T17:58:38.818Z,1.97
2017-08-03T18:01:04.681Z,1.90
2017-08-03T18:03:30.613Z,1.87
2017-08-03T18:05:56.484Z,2.00
2017-08-03T18:08:22.401Z,1.77
2017-08-03T18:10:48.345Z,1.80
2017-08-03T18:13:14.277Z,1.90
2017-08-03T18:15:40.268Z,1.87
2017-08-03T18:18:06.116Z,1.90
2017-08-03T18:20:32.075Z,1.80
2017-08-03T18:22:57.956Z,1.87
2017-08-03T18:25:23.917Z,1.97
2017-08-03T18:27:49.780Z,2.10
2017-08-03T18:30:15.679Z,1.83
2017-08-03T18:32:41.746Z,1.80
2017-08-03T18:35:07.697Z,1.90
2017-08-03T18:37:33.597Z,1.80
2017-08-03T18:39:59.531Z,1.80
2017-08-03T18:42:25.497Z,1.70
2017-08-03T18:44:51.367Z,2.13
2017-08-03T18:47:17.360Z,2.50
2017-08-03T18:49:43.294Z,2.10
2017-08-03T18:52:09.173Z,2.00
2017-08-03T18:54:35.094Z,1.73
2017-08-03T18:57:00.968Z,2.00
2017-08-03T18:59:26.891Z,1.50
2017-08-03T19:01:52.771Z,2.20
2017-08-03T19:04:18.861Z,2.33
2017-08-03T19:06:44.738Z,2.13
2017-08-03T19:09:10.591Z,1.87
2017-08-03T19:11:36.516Z,2.20
2017-08-03T19:14:02.752Z,1.70
2017-08-03T19:16:28.737Z,1.83
2017-08-03T19:18:54.664Z,1.87
2017-08-03T19:21:20.602Z,2.00
2017-08-03T19:23:47.448Z,2.00
2017-08-03T19:26:13.315Z,2.03
2017-08-03T19:28:39.160Z,2.17
2017-08-03T19:31:05.244Z,2.30
2017-08-03T19:33:31.406Z,2.00
2017-08-03T19:35:57.282Z,2.70
2017-08-03T19:38:23.210Z,2.17
2017-08-03T19:40:49.110Z,2.70
2017-08-03T19:43:15.906Z,2.53
2017-08-03T19:45:41.854Z,2.17
2017-08-03T19:48:07.760Z,2.17
2017-08-03T19:50:33.724Z,1.90
2017-08-03T19:52:59.735Z,2.03
2017-08-03T19:55:25.671Z,2.30
2017-08-03T19:57:51.681Z,1.77
2017-08-03T20:00:17.560Z,1.83
2017-08-03T20:02:43.459Z,1.63
2017-08-03T20:05:09.334Z,1.90
2017-08-03T20:07:43.386Z,1.70
2017-08-03T20:10:13.914Z,1.80
2017-08-03T20:12:39.877Z,1.80
2017-08-03T20:15:05.794Z,1.40
2017-08-03T20:17:31.762Z,1.67
2017-08-03T20:19:57.710Z,1.67
2017-08-03T20:22:23.621Z,1.77
2017-08-03T20:24:50.967Z,1.57
2017-08-03T20:27:16.882Z,1.63
2017-08-03T20:29:42.743Z,1.77
2017-08-03T20:32:08.754Z,1.90
2017-08-03T20:34:34.649Z,1.60
2017-08-03T20:37:00.596Z,1.70
2017-08-03T20:39:26.549Z,2.07
2017-08-03T20:41:52.465Z,1.73
2017-08-03T20:44:18.331Z,1.77
2017-08-03T20:46:44.370Z,1.60
2017-08-03T20:49:10.250Z,1.70
2017-08-03T20:51:36.111Z,2.20
2017-08-03T20:54:02.081Z,1.47
2017-08-03T20:56:27.989Z,1.90
2017-08-03T20:58:54.061Z,1.77
2017-08-03T21:01:19.940Z,1.60
2017-08-03T21:03:45.862Z,2.07
2017-08-03T21:06:11.743Z,2.00
2017-08-03T21:08:37.936Z,2.30
2017-08-03T21:11:03.857Z,2.10
2017-08-03T21:13:29.736Z,1.70
2017-08-03T21:15:55.707Z,1.83
2017-08-03T21:18:21.585Z,2.00
2017-08-03T21:20:47.493Z,2.23
2017-08-03T21:23:13.363Z,1.53
2017-08-03T21:25:40.371Z,1.80
2017-08-03T21:28:06.228Z,1.53
2017-08-03T21:30:32.288Z,1.80
2017-08-03T21:32:58.292Z,1.80
2017-08-03T21:35:24.209Z,1.80
2017-08-03T21:37:50.161Z,2.83
2017-08-03T21:40:16.079Z,1.87
2017-08-03T21:42:42.060Z,1.67
2017-08-03T21:45:07.979Z,1.73
2017-08-03T21:47:33.896Z,1.70
2017-08-03T21:49:59.779Z,1.77
2017-08-03T21:52:25.876Z,1.83
2017-08-03T21:54:51.741Z,1.60
2017-08-03T21:57:17.597Z,1.90
2017-08-03T21:59:43.482Z,1.90
2017-08-03T22:02:09.350Z,1.63
2017-08-03T22:04:35.244Z,1.57
2017-08-03T22:07:01.159Z,1.80
2017-08-03T22:09:27.157Z,1.73
2017-08-03T22:11:53.032Z,1.80
2017-08-03T22:14:18.945Z,1.63
2017-08-03T22:16:45.089Z,1.70
2017-08-03T22:19:10.994Z,1.80
2017-08-03T22:21:37.983Z,2.00
2017-08-03T22:24:03.872Z,1.83
2017-08-03T22:26:29.730Z,1.83
2017-08-03T22:28:55.673Z,2.03
2017-08-03T22:31:21.577Z,1.50
2017-08-03T22:33:47.509Z,1.90
2017-08-03T22:36:13.418Z,1.70
2017-08-03T22:38:39.291Z,1.80
2017-08-03T22:41:05.177Z,1.87
2017-08-03T22:43:31.097Z,1.77
2017-08-03T22:45:56.953Z,1.80
2017-08-03T22:48:22.868Z,2.20
2017-08-03T22:50:48.723Z,2.27
2017-08-03T22:53:14.600Z,1.83
2017-08-03T22:55:40.492Z,1.80
2017-08-03T22:58:06.566Z,2.07
2017-08-03T23:00:32.446Z,2.10
2017-08-03T23:02:58.322Z,1.70
2017-08-03T23:05:24.213Z,1.97
2017-08-03T23:07:50.063Z,1.93
2017-08-03T23:10:16.021Z,1.87
2017-08-03T23:12:41.905Z,2.20
2017-08-03T23:15:07.866Z,1.90
2017-08-03T23:17:33.749Z,1.70
2017-08-03T23:19:59.634Z,1.87
2017-08-03T23:22:25.530Z,1.87
2017-08-03T23:24:51.413Z,2.07
2017-08-03T23:27:17.384Z,1.80
2017-08-03T23:29:43.725Z,1.80
2017-08-03T23:32:09.719Z,1.70
2017-08-03T23:34:35.636Z,1.93
2017-08-03T23:37:01.990Z,1.63
2017-08-03T23:39:27.898Z,1.67
2017-08-03T23:41:53.887Z,2.13
2017-08-03T23:44:19.855Z,2.10
2017-08-03T23:46:45.733Z,1.63
2017-08-03T23:49:11.673Z,1.60
2017-08-03T23:51:37.634Z,1.93
2017-08-03T23:54:03.559Z,1.83
2017-08-03T23:56:29.549Z,1.70
2017-08-03T23:58:55.562Z,1.57
