createdAt,value
2017-11-07T00:02:05.712Z,4.40
2017-11-07T00:04:31.833Z,4.30
2017-11-07T00:06:57.959Z,4.30
2017-11-07T00:09:24.182Z,4.30
2017-11-07T00:11:50.313Z,4.30
2017-11-07T00:14:18.021Z,4.30
2017-11-07T00:16:44.232Z,4.30
2017-11-07T00:19:11.146Z,4.30
2017-11-07T00:21:37.347Z,4.30
2017-11-07T00:24:03.454Z,4.40
2017-11-07T00:26:29.628Z,4.30
2017-11-07T00:28:55.811Z,4.30
2017-11-07T00:31:21.921Z,4.30
2017-11-07T00:33:48.071Z,4.30
2017-11-07T00:36:14.284Z,4.30
2017-11-07T00:38:40.445Z,4.30
2017-11-07T00:41:06.686Z,4.30
2017-11-07T00:43:32.891Z,4.30
2017-11-07T00:45:59.820Z,4.30
2017-11-07T00:48:25.944Z,4.20
2017-11-07T00:50:52.131Z,4.30
2017-11-07T00:53:18.987Z,4.20
2017-11-07T00:55:45.113Z,4.20
2017-11-07T00:58:11.283Z,4.20
2017-11-07T01:00:37.356Z,4.20
2017-11-07T01:03:03.529Z,4.20
2017-11-07T01:05:29.609Z,4.20
2017-11-07T01:07:55.726Z,4.20
2017-11-07T01:10:21.898Z,4.20
2017-11-07T01:12:48.056Z,4.20
2017-11-07T01:15:15.060Z,4.20
2017-11-07T01:17:41.194Z,4.20
2017-11-07T01:20:07.351Z,4.30
2017-11-07T01:22:34.276Z,4.30
2017-11-07T01:25:01.237Z,4.30
2017-11-07T01:27:28.113Z,4.30
2017-11-07T01:29:54.298Z,4.30
2017-11-07T01:32:20.486Z,4.20
2017-11-07T01:34:46.601Z,4.30
2017-11-07T01:37:12.803Z,4.30
2017-11-07T01:39:38.946Z,4.30
2017-11-07T01:42:05.201Z,4.30
2017-11-07T01:44:31.327Z,4.30
2017-11-07T01:46:57.539Z,4.30
2017-11-07T01:49:23.672Z,4.30
2017-11-07T01:51:49.843Z,4.30
2017-11-07T01:54:16.766Z,4.30
2017-11-07T01:56:42.953Z,4.30
2017-11-07T01:59:09.199Z,4.40
2017-11-07T02:01:35.432Z,4.40
2017-11-07T02:04:01.599Z,4.40
2017-11-07T02:06:27.835Z,4.40
2017-11-07T02:08:53.969Z,4.40
2017-11-07T02:11:20.170Z,4.40
2017-11-07T02:13:47.065Z,4.30
2017-11-07T02:16:13.243Z,4.30
2017-11-07T02:18:40.156Z,4.30
2017-11-07T02:21:06.318Z,4.30
2017-11-07T02:23:32.501Z,4.30
2017-11-07T02:25:58.673Z,4.30
2017-11-07T02:28:24.947Z,4.30
2017-11-07T02:30:51.174Z,4.20
2017-11-07T02:33:17.384Z,4.30
2017-11-07T02:35:43.489Z,4.20
2017-11-07T02:38:09.738Z,4.20
2017-11-07T02:40:36.018Z,4.20
2017-11-07T02:43:03.045Z,4.20
2017-11-07T02:45:29.990Z,4.20
2017-11-07T02:47:56.194Z,4.20
2017-11-07T02:50:22.438Z,4.20
2017-11-07T02:52:48.607Z,4.20
2017-11-07T02:55:14.714Z,4.20
2017-11-07T02:57:41.736Z,4.20
2017-11-07T03:00:08.642Z,4.20
2017-11-07T03:02:34.806Z,4.20
2017-11-07T03:05:01.870Z,4.20
2017-11-07T03:07:28.885Z,4.20
2017-11-07T03:09:55.006Z,4.20
2017-11-07T03:12:21.147Z,4.20
2017-11-07T03:14:48.083Z,4.20
2017-11-07T03:17:14.906Z,4.10
2017-11-07T03:19:41.135Z,4.20
2017-11-07T03:22:07.250Z,4.20
2017-11-07T03:24:33.435Z,4.10
2017-11-07T03:26:59.524Z,4.10
2017-11-07T03:29:25.655Z,4.10
2017-11-07T03:31:52.517Z,4.10
2017-11-07T03:34:19.436Z,4.10
2017-11-07T03:36:45.742Z,4.10
2017-11-07T03:39:11.873Z,4.10
2017-11-07T03:41:38.085Z,4.10
2017-11-07T03:44:04.334Z,4.10
2017-11-07T03:46:30.533Z,4.20
2017-11-07T03:48:56.739Z,4.10
2017-11-07T03:51:22.850Z,4.10
2017-11-07T03:53:49.087Z,4.10
2017-11-07T03:56:15.255Z,4.10
2017-11-07T03:58:41.437Z,4.10
2017-11-07T04:01:07.547Z,4.10
2017-11-07T04:03:34.480Z,4.10
2017-11-07T04:06:00.582Z,4.10
2017-11-07T04:08:26.639Z,4.10
2017-11-07T04:10:52.826Z,4.10
2017-11-07T04:13:19.055Z,4.10
2017-11-07T04:15:46.578Z,4.10
2017-11-07T04:18:12.747Z,4.20
2017-11-07T04:20:38.855Z,4.10
2017-11-07T04:23:05.043Z,4.10
2017-11-07T04:25:31.233Z,4.10
2017-11-07T04:27:58.170Z,4.10
2017-11-07T04:30:24.359Z,4.00
2017-11-07T04:32:50.549Z,4.00
2017-11-07T04:35:16.676Z,4.00
2017-11-07T04:37:42.832Z,4.00
2017-11-07T04:40:09.021Z,4.00
2017-11-07T04:42:35.179Z,4.00
2017-11-07T04:45:01.385Z,4.00
2017-11-07T04:47:27.615Z,4.10
2017-11-07T04:49:53.830Z,4.10
2017-11-07T04:52:19.973Z,4.10
2017-11-07T04:54:46.226Z,4.10
2017-11-07T04:57:12.528Z,4.10
2017-11-07T04:59:38.767Z,4.00
2017-11-07T05:02:04.902Z,4.00
2017-11-07T05:04:31.053Z,4.10
2017-11-07T05:06:57.197Z,4.10
2017-11-07T05:09:24.153Z,4.10
2017-11-07T05:11:50.350Z,4.10
2017-11-07T05:14:17.242Z,4.10
2017-11-07T05:16:43.371Z,4.00
2017-11-07T05:19:09.549Z,4.10
2017-11-07T05:21:36.834Z,4.00
2017-11-07T05:24:03.111Z,4.00
2017-11-07T05:26:29.249Z,4.00
2017-11-07T05:28:56.167Z,4.00
2017-11-07T05:31:22.313Z,3.90
2017-11-07T05:33:48.634Z,3.90
2017-11-07T05:36:14.981Z,3.90
2017-11-07T05:38:41.943Z,3.90
2017-11-07T05:41:08.155Z,3.80
2017-11-07T05:43:35.159Z,3.90
2017-11-07T05:46:01.324Z,3.90
2017-11-07T05:48:28.318Z,3.90
2017-11-07T05:50:54.528Z,3.90
2017-11-07T05:53:20.699Z,3.80
2017-11-07T05:55:46.860Z,3.90
2017-11-07T05:58:13.165Z,3.90
2017-11-07T06:00:39.396Z,3.90
2017-11-07T06:03:06.303Z,3.80
2017-11-07T06:05:32.521Z,3.80
2017-11-07T06:07:58.669Z,3.80
2017-11-07T06:10:24.908Z,3.80
2017-11-07T06:12:51.061Z,3.80
2017-11-07T06:15:17.220Z,3.80
2017-11-07T06:17:43.415Z,3.80
2017-11-07T06:20:09.601Z,3.80
2017-11-07T06:22:35.752Z,3.70
2017-11-07T06:25:02.670Z,3.70
2017-11-07T06:27:28.858Z,3.70
2017-11-07T06:29:55.222Z,3.70
2017-11-07T06:32:21.521Z,3.70
2017-11-07T06:34:48.488Z,3.70
2017-11-07T06:37:15.363Z,3.70
2017-11-07T06:39:42.286Z,3.70
2017-11-07T06:42:08.460Z,3.70
2017-11-07T06:44:34.576Z,3.70
2017-11-07T06:47:00.800Z,3.70
2017-11-07T06:49:26.947Z,3.70
2017-11-07T06:51:53.126Z,3.70
2017-11-07T06:54:20.056Z,3.70
2017-11-07T06:56:46.356Z,3.70
2017-11-07T06:59:12.573Z,3.80
2017-11-07T07:01:38.734Z,3.70
2017-11-07T07:04:05.006Z,3.80
2017-11-07T07:06:31.169Z,3.80
2017-11-07T07:08:57.372Z,3.80
2017-11-07T07:11:23.573Z,3.80
2017-11-07T07:13:49.779Z,3.80
2017-11-07T07:16:16.706Z,3.80
2017-11-07T07:18:42.816Z,3.80
2017-11-07T07:21:08.944Z,3.90
2017-11-07T07:23:35.174Z,3.90
2017-11-07T07:26:01.289Z,3.90
2017-11-07T07:28:27.517Z,3.90
2017-11-07T07:30:53.769Z,3.90
2017-11-07T07:33:20.766Z,3.90
2017-11-07T07:35:46.930Z,3.90
2017-11-07T07:38:13.130Z,3.90
2017-11-07T07:40:39.288Z,3.90
2017-11-07T07:43:05.554Z,4.00
2017-11-07T07:45:31.662Z,4.00
2017-11-07T07:47:58.686Z,4.10
2017-11-07T07:50:25.625Z,4.10
2017-11-07T07:52:52.564Z,4.10
2017-11-07T07:55:18.791Z,4.10
2017-11-07T07:57:44.947Z,4.10
2017-11-07T08:00:11.923Z,4.10
2017-11-07T08:02:38.050Z,4.10
2017-11-07T08:05:04.380Z,4.10
2017-11-07T08:07:30.621Z,4.10
2017-11-07T08:09:56.768Z,4.10
2017-11-07T08:12:22.931Z,4.20
2017-11-07T08:14:49.156Z,4.20
2017-11-07T08:17:15.505Z,4.20
2017-11-07T08:19:41.698Z,4.20
2017-11-07T08:22:08.612Z,4.30
2017-11-07T08:24:34.763Z,4.20
2017-11-07T08:27:01.752Z,4.30
2017-11-07T08:29:27.931Z,4.30
2017-11-07T08:31:54.836Z,4.20
2017-11-07T08:34:21.079Z,4.20
2017-11-07T08:36:47.235Z,4.30
2017-11-07T08:39:14.194Z,4.30
2017-11-07T08:41:40.484Z,4.30
2017-11-07T08:44:06.752Z,4.30
2017-11-07T08:46:32.984Z,4.30
2017-11-07T08:48:59.169Z,4.30
2017-11-07T08:51:25.299Z,4.30
2017-11-07T08:53:52.283Z,4.40
2017-11-07T08:56:18.480Z,4.40
2017-11-07T08:58:45.443Z,4.40
2017-11-07T09:01:11.608Z,4.40
2017-11-07T09:03:37.782Z,4.40
2017-11-07T09:06:03.984Z,4.40
2017-11-07T09:08:30.210Z,4.50
2017-11-07T09:10:58.110Z,4.50
2017-11-07T09:13:24.394Z,4.50
2017-11-07T09:15:50.591Z,4.50
2017-11-07T09:18:16.861Z,4.50
2017-11-07T09:20:43.011Z,4.60
2017-11-07T09:23:09.306Z,4.60
2017-11-07T09:25:35.606Z,4.60
2017-11-07T09:28:01.749Z,4.50
2017-11-07T09:30:27.970Z,4.50
2017-11-07T09:32:54.164Z,4.50
2017-11-07T09:35:20.471Z,4.50
2017-11-07T09:37:47.335Z,4.50
2017-11-07T09:40:13.506Z,4.50
2017-11-07T09:42:39.724Z,4.50
2017-11-07T09:45:05.938Z,4.60
2017-11-07T09:47:32.139Z,4.60
2017-11-07T09:49:58.326Z,4.60
2017-11-07T09:52:25.312Z,4.60
2017-11-07T09:54:51.566Z,4.60
2017-11-07T09:57:17.748Z,4.50
2017-11-07T09:59:43.908Z,4.50
2017-11-07T10:02:10.053Z,4.60
2017-11-07T10:04:36.353Z,4.60
2017-11-07T10:07:02.504Z,4.70
2017-11-07T10:09:28.866Z,4.70
2017-11-07T10:11:55.730Z,4.70
2017-11-07T10:14:21.945Z,4.70
2017-11-07T10:16:49.284Z,4.70
2017-11-07T10:19:16.167Z,4.70
2017-11-07T10:21:42.351Z,4.70
2017-11-07T10:24:09.279Z,4.80
2017-11-07T10:26:36.744Z,4.80
2017-11-07T10:29:02.959Z,4.80
2017-11-07T10:31:29.259Z,4.80
2017-11-07T10:33:55.426Z,4.80
2017-11-07T10:36:22.361Z,4.80
2017-11-07T10:38:49.422Z,4.80
2017-11-07T10:41:16.407Z,4.80
2017-11-07T10:43:42.645Z,4.70
2017-11-07T10:46:08.879Z,4.70
2017-11-07T10:48:35.085Z,4.60
2017-11-07T10:51:01.308Z,4.70
2017-11-07T10:53:27.505Z,4.70
2017-11-07T10:55:54.564Z,4.70
2017-11-07T10:58:20.705Z,4.70
2017-11-07T11:00:46.868Z,4.70
2017-11-07T11:03:13.243Z,4.80
2017-11-07T11:05:39.472Z,4.80
2017-11-07T11:08:05.686Z,4.70
2017-11-07T11:10:32.602Z,4.80
2017-11-07T11:12:58.875Z,4.80
2017-11-07T11:15:25.114Z,4.80
2017-11-07T11:17:51.252Z,4.80
2017-11-07T11:20:17.399Z,4.80
2017-11-07T11:22:43.526Z,4.80
2017-11-07T11:25:09.716Z,4.80
2017-11-07T11:27:35.869Z,4.80
2017-11-07T11:30:02.085Z,4.90
2017-11-07T11:32:28.985Z,4.90
2017-11-07T11:34:55.803Z,4.90
2017-11-07T11:37:22.082Z,4.90
2017-11-07T11:39:48.480Z,4.90
2017-11-07T11:42:14.615Z,4.90
2017-11-07T11:44:40.853Z,4.90
2017-11-07T11:47:07.057Z,5.00
2017-11-07T11:49:33.378Z,4.90
2017-11-07T11:52:00.378Z,4.90
2017-11-07T11:54:26.626Z,4.90
2017-11-07T11:56:52.953Z,4.90
2017-11-07T11:59:19.123Z,4.90
2017-11-07T12:01:45.316Z,4.80
2017-11-07T12:04:11.525Z,4.90
2017-11-07T12:06:37.697Z,4.80
2017-11-07T12:09:03.897Z,4.80
2017-11-07T12:11:30.058Z,4.80
2017-11-07T12:13:56.310Z,4.80
2017-11-07T12:16:22.456Z,4.80
2017-11-07T12:18:48.970Z,4.80
2017-11-07T12:21:15.171Z,4.70
2017-11-07T12:23:41.314Z,4.70
2017-11-07T12:26:07.540Z,4.70
2017-11-07T12:28:33.711Z,4.60
2017-11-07T12:30:59.992Z,4.60
2017-11-07T12:33:26.242Z,4.60
2017-11-07T12:35:52.419Z,4.60
2017-11-07T12:38:18.664Z,4.60
2017-11-07T12:40:44.881Z,4.60
2017-11-07T12:43:11.014Z,4.60
2017-11-07T12:45:37.258Z,4.60
2017-11-07T12:48:03.456Z,4.60
2017-11-07T12:50:42.112Z,4.60
2017-11-07T12:53:08.372Z,4.60
2017-11-07T12:55:35.315Z,4.50
2017-11-07T12:58:01.447Z,4.50
2017-11-07T13:00:27.628Z,4.50
2017-11-07T13:02:54.517Z,4.50
2017-11-07T13:05:21.565Z,4.50
2017-11-07T13:07:48.700Z,4.50
2017-11-07T13:10:15.651Z,4.50
2017-11-07T13:12:42.698Z,4.50
2017-11-07T13:15:09.753Z,4.50
2017-11-07T13:17:35.953Z,4.50
2017-11-07T13:20:02.162Z,4.50
2017-11-07T13:22:28.387Z,4.50
2017-11-07T13:24:54.553Z,4.50
2017-11-07T13:27:21.523Z,4.50
2017-11-07T13:29:47.678Z,4.50
2017-11-07T13:32:14.032Z,4.50
2017-11-07T13:34:40.278Z,4.50
2017-11-07T13:37:07.217Z,4.40
2017-11-07T13:39:34.258Z,4.40
2017-11-07T13:42:00.544Z,4.40
2017-11-07T13:44:26.689Z,4.40
2017-11-07T13:46:52.920Z,4.40
2017-11-07T13:49:19.330Z,4.40
2017-11-07T13:51:45.529Z,4.40
2017-11-07T13:54:11.759Z,4.40
2017-11-07T13:56:38.265Z,4.40
2017-11-07T13:59:05.336Z,4.30
2017-11-07T14:01:31.507Z,4.30
2017-11-07T14:03:58.288Z,4.30
2017-11-07T14:06:25.554Z,4.40
2017-11-07T14:08:51.777Z,4.40
2017-11-07T14:11:17.913Z,4.30
2017-11-07T14:13:44.067Z,4.40
2017-11-07T14:16:10.156Z,4.30
2017-11-07T14:18:36.373Z,4.30
2017-11-07T14:21:02.573Z,4.30
2017-11-07T14:23:29.541Z,4.30
2017-11-07T14:25:55.687Z,4.30
2017-11-07T14:28:21.880Z,4.30
2017-11-07T14:30:48.785Z,4.30
2017-11-07T14:33:14.952Z,4.30
2017-11-07T14:35:41.757Z,4.30
2017-11-07T14:38:07.967Z,4.30
2017-11-07T14:40:34.334Z,4.30
2017-11-07T14:43:01.144Z,4.40
2017-11-07T14:45:27.274Z,4.30
2017-11-07T14:47:53.558Z,4.30
2017-11-07T14:50:19.819Z,4.30
2017-11-07T14:52:45.971Z,4.30
2017-11-07T14:55:12.889Z,4.30
2017-11-07T14:57:39.307Z,4.30
2017-11-07T15:00:05.552Z,4.30
2017-11-07T15:02:31.831Z,4.30
2017-11-07T15:04:58.147Z,4.30
2017-11-07T15:07:24.426Z,4.30
2017-11-07T15:09:50.725Z,4.30
2017-11-07T15:12:16.937Z,4.30
2017-11-07T15:14:43.351Z,4.30
2017-11-07T15:17:10.343Z,4.30
2017-11-07T15:19:36.495Z,4.30
2017-11-07T15:22:02.647Z,4.40
2017-11-07T15:24:29.564Z,4.40
2017-11-07T15:26:55.724Z,4.40
2017-11-07T15:29:22.747Z,4.40
2017-11-07T15:31:48.941Z,4.40
2017-11-07T15:34:15.116Z,4.40
2017-11-07T15:36:42.093Z,4.40
2017-11-07T15:39:08.286Z,4.40
2017-11-07T15:41:35.195Z,4.40
2017-11-07T15:44:01.373Z,4.40
2017-11-07T15:46:27.561Z,4.40
2017-11-07T15:48:53.776Z,4.40
2017-11-07T15:51:19.993Z,4.40
2017-11-07T15:53:46.206Z,4.50
2017-11-07T15:56:12.446Z,4.50
2017-11-07T15:58:38.591Z,4.50
2017-11-07T16:01:04.849Z,4.50
2017-11-07T16:03:31.820Z,4.60
2017-11-07T16:05:57.990Z,4.50
2017-11-07T16:08:24.246Z,4.60
2017-11-07T16:10:50.333Z,4.70
2017-11-07T16:13:16.422Z,4.60
2017-11-07T16:15:42.617Z,4.70
2017-11-07T16:18:09.497Z,4.70
2017-11-07T16:20:35.698Z,4.70
2017-11-07T16:23:01.845Z,4.70
2017-11-07T16:25:28.112Z,4.70
2017-11-07T16:27:54.409Z,4.80
2017-11-07T16:30:20.637Z,4.80
2017-11-07T16:32:46.802Z,4.80
2017-11-07T16:35:13.027Z,4.80
2017-11-07T16:37:39.148Z,4.90
2017-11-07T16:40:05.338Z,4.90
2017-11-07T16:42:32.354Z,4.90
2017-11-07T16:44:58.536Z,4.90
2017-11-07T16:47:24.734Z,4.90
2017-11-07T16:49:51.107Z,5.00
2017-11-07T16:52:18.363Z,5.00
2017-11-07T16:54:45.339Z,5.00
2017-11-07T16:57:11.472Z,5.00
2017-11-07T16:59:37.630Z,4.90
2017-11-07T17:02:03.753Z,5.00
2017-11-07T17:04:29.889Z,5.10
2017-11-07T17:06:56.060Z,5.10
2017-11-07T17:09:22.242Z,5.10
2017-11-07T17:11:49.156Z,5.10
2017-11-07T17:14:15.357Z,5.10
2017-11-07T17:16:41.528Z,5.10
2017-11-07T17:19:07.710Z,5.10
2017-11-07T17:21:33.859Z,5.20
2017-11-07T17:23:59.981Z,5.10
2017-11-07T17:26:26.164Z,5.10
2017-11-07T17:28:53.087Z,5.20
2017-11-07T17:31:20.138Z,5.20
2017-11-07T17:33:47.008Z,5.20
2017-11-07T17:36:13.186Z,5.20
2017-11-07T17:38:39.463Z,5.20
2017-11-07T17:41:05.614Z,5.20
2017-11-07T17:43:31.870Z,5.20
2017-11-07T17:45:58.027Z,5.20
2017-11-07T17:48:25.049Z,5.30
2017-11-07T17:50:52.154Z,5.30
2017-11-07T17:53:18.618Z,5.20
2017-11-07T17:55:44.853Z,5.20
2017-11-07T17:58:11.147Z,5.30
2017-11-07T18:00:37.402Z,5.30
2017-11-07T18:03:03.533Z,5.30
2017-11-07T18:05:29.831Z,5.30
2017-11-07T18:07:55.984Z,5.30
2017-11-07T18:10:22.328Z,5.30
2017-11-07T18:12:49.400Z,5.30
2017-11-07T18:15:15.651Z,5.30
2017-11-07T18:17:41.817Z,5.30
2017-11-07T18:20:07.934Z,5.30
2017-11-07T18:22:34.338Z,5.30
2017-11-07T18:25:00.497Z,5.30
2017-11-07T18:27:26.669Z,5.40
2017-11-07T18:29:52.851Z,5.40
2017-11-07T18:32:19.685Z,5.40
2017-11-07T18:34:45.776Z,5.40
2017-11-07T18:37:11.923Z,5.40
2017-11-07T18:39:39.129Z,5.50
2017-11-07T18:42:05.286Z,5.50
2017-11-07T18:44:31.432Z,5.50
2017-11-07T18:46:57.660Z,5.50
2017-11-07T18:49:23.899Z,5.50
2017-11-07T18:51:50.904Z,5.60
2017-11-07T18:54:17.094Z,5.50
2017-11-07T18:56:43.287Z,5.50
2017-11-07T18:59:09.496Z,5.50
2017-11-07T19:01:35.838Z,5.50
2017-11-07T19:04:02.070Z,5.50
2017-11-07T19:06:28.242Z,5.60
2017-11-07T19:08:54.451Z,5.60
2017-11-07T19:11:21.330Z,5.50
2017-11-07T19:13:47.555Z,5.50
2017-11-07T19:16:14.193Z,5.60
2017-11-07T19:18:40.313Z,5.60
2017-11-07T19:21:06.504Z,5.60
2017-11-07T19:23:33.433Z,5.60
2017-11-07T19:26:00.335Z,5.60
2017-11-07T19:28:26.501Z,5.60
2017-11-07T19:30:53.516Z,5.60
2017-11-07T19:33:19.831Z,5.60
2017-11-07T19:35:46.111Z,5.60
2017-11-07T19:38:13.077Z,5.60
2017-11-07T19:40:39.263Z,5.60
2017-11-07T19:43:05.399Z,5.60
2017-11-07T19:45:32.293Z,5.60
2017-11-07T19:47:58.441Z,5.60
2017-11-07T19:50:24.882Z,5.60
2017-11-07T19:52:51.953Z,5.60
2017-11-07T19:55:18.988Z,5.60
2017-11-07T19:57:46.207Z,5.60
2017-11-07T20:00:12.871Z,5.60
2017-11-07T20:02:39.818Z,5.70
2017-11-07T20:05:06.787Z,5.70
2017-11-07T20:07:32.924Z,5.60
2017-11-07T20:09:59.288Z,5.70
2017-11-07T20:12:25.627Z,5.60
2017-11-07T20:14:51.761Z,5.60
2017-11-07T20:17:17.832Z,5.60
2017-11-07T20:19:44.016Z,5.60
2017-11-07T20:22:10.933Z,5.60
2017-11-07T20:24:37.090Z,5.60
2017-11-07T20:27:04.008Z,5.70
2017-11-07T20:29:30.264Z,5.70
2017-11-07T20:31:57.181Z,5.70
2017-11-07T20:34:23.492Z,5.70
2017-11-07T20:36:50.029Z,5.60
2017-11-07T20:39:16.280Z,5.60
2017-11-07T20:41:42.563Z,5.60
2017-11-07T20:44:08.826Z,5.60
2017-11-07T20:46:35.083Z,5.60
2017-11-07T20:49:02.255Z,5.70
2017-11-07T20:51:28.549Z,5.70
2017-11-07T20:53:54.768Z,5.70
2017-11-07T20:56:20.941Z,5.70
2017-11-07T20:58:47.384Z,5.70
2017-11-07T21:01:13.630Z,5.70
2017-11-07T21:03:39.910Z,5.70
2017-11-07T21:06:06.189Z,5.80
2017-11-07T21:08:33.118Z,5.80
2017-11-07T21:10:59.425Z,5.80
2017-11-07T21:13:25.645Z,5.80
2017-11-07T21:15:51.779Z,5.80
2017-11-07T21:18:17.949Z,5.80
2017-11-07T21:20:45.032Z,5.80
2017-11-07T21:23:12.052Z,5.80
2017-11-07T21:25:39.479Z,5.80
2017-11-07T21:28:05.859Z,5.80
2017-11-07T21:30:32.922Z,5.80
2017-11-07T21:32:59.192Z,5.80
2017-11-07T21:35:25.538Z,5.80
2017-11-07T21:37:52.585Z,5.80
2017-11-07T21:40:18.814Z,5.80
2017-11-07T21:42:45.154Z,5.80
2017-11-07T21:45:12.109Z,5.80
2017-11-07T21:47:38.291Z,5.80
2017-11-07T21:50:04.616Z,5.80
2017-11-07T21:52:30.884Z,5.80
2017-11-07T21:54:58.034Z,5.80
2017-11-07T21:57:25.006Z,5.90
2017-11-07T21:59:51.376Z,5.80
2017-11-07T22:02:18.449Z,5.80
2017-11-07T22:04:45.550Z,5.80
2017-11-07T22:07:12.436Z,5.80
2017-11-07T22:09:38.678Z,5.80
2017-11-07T22:12:05.708Z,5.80
2017-11-07T22:14:31.947Z,5.80
2017-11-07T22:16:58.930Z,5.80
2017-11-07T22:19:25.139Z,5.80
2017-11-07T22:21:51.285Z,5.80
2017-11-07T22:24:17.421Z,5.80
2017-11-07T22:26:43.626Z,5.80
2017-11-07T22:29:09.839Z,5.80
2017-11-07T22:31:36.080Z,5.80
2017-11-07T22:34:02.254Z,5.80
2017-11-07T22:36:28.672Z,5.90
2017-11-07T22:38:54.856Z,5.90
2017-11-07T22:41:21.133Z,5.80
2017-11-07T22:43:47.364Z,5.90
2017-11-07T22:46:13.506Z,5.90
2017-11-07T22:48:40.632Z,5.90
2017-11-07T22:51:07.139Z,5.90
2017-11-07T22:53:33.470Z,5.90
2017-11-07T22:55:59.691Z,5.90
2017-11-07T22:58:25.897Z,5.90
2017-11-07T23:00:52.148Z,5.90
2017-11-07T23:03:18.415Z,5.90
2017-11-07T23:05:44.686Z,5.90
2017-11-07T23:08:11.148Z,5.90
2017-11-07T23:10:37.264Z,5.90
2017-11-07T23:13:05.508Z,5.90
2017-11-07T23:15:31.702Z,5.90
2017-11-07T23:17:57.915Z,5.90
2017-11-07T23:20:24.012Z,5.90
2017-11-07T23:22:50.188Z,5.90
2017-11-07T23:25:17.165Z,6.00
2017-11-07T23:27:43.489Z,6.00
2017-11-07T23:30:09.663Z,6.00
2017-11-07T23:32:35.909Z,6.10
2017-11-07T23:35:02.893Z,6.00
2017-11-07T23:37:28.997Z,6.00
2017-11-07T23:39:55.222Z,6.00
2017-11-07T23:42:21.595Z,6.00
2017-11-07T23:44:47.757Z,6.00
2017-11-07T23:47:14.658Z,5.90
2017-11-07T23:49:40.762Z,5.90
2017-11-07T23:52:06.921Z,5.90
2017-11-07T23:54:33.156Z,5.90
2017-11-07T23:57:00.100Z,6.00
2017-11-07T23:59:26.224Z,6.00
