createdAt,value
2023-05-04T00:00:37.565Z,8.93
2023-05-04T00:01:37.534Z,8.87
2023-05-04T00:02:37.514Z,8.79
2023-05-04T00:03:37.415Z,8.72
2023-05-04T00:04:37.245Z,8.70
2023-05-04T00:05:37.408Z,8.66
2023-05-04T00:06:37.072Z,8.57
2023-05-04T00:07:37.186Z,8.55
2023-05-04T00:08:36.918Z,8.57
2023-05-04T00:09:36.824Z,8.54
2023-05-04T00:10:37.042Z,8.44
2023-05-04T00:11:37.058Z,8.40
2023-05-04T00:12:36.597Z,8.36
2023-05-04T00:13:36.500Z,8.39
2023-05-04T00:14:36.452Z,8.34
2023-05-04T00:15:36.330Z,8.27
2023-05-04T00:16:36.273Z,8.36
2023-05-04T00:17:36.213Z,8.24
2023-05-04T00:18:36.082Z,8.32
2023-05-04T00:19:36.007Z,8.25
2023-05-04T00:20:35.919Z,8.33
2023-05-04T00:21:35.834Z,8.30
2023-05-04T00:22:35.757Z,8.32
2023-05-04T00:23:35.671Z,8.24
2023-05-04T00:24:35.592Z,8.33
2023-05-04T00:25:35.553Z,8.25
2023-05-04T00:26:35.433Z,8.36
2023-05-04T00:27:35.492Z,8.27
2023-05-04T00:28:35.630Z,8.30
2023-05-04T00:29:35.187Z,8.29
2023-05-04T00:30:35.120Z,8.25
2023-05-04T00:31:35.388Z,8.33
2023-05-04T00:32:35.007Z,8.44
2023-05-04T00:33:34.946Z,8.44
2023-05-04T00:34:34.767Z,8.47
2023-05-04T00:35:34.684Z,8.51
2023-05-04T00:36:34.599Z,8.69
2023-05-04T00:37:34.515Z,8.72
2023-05-04T00:38:34.578Z,8.79
2023-05-04T00:39:34.360Z,8.90
2023-05-04T00:40:34.266Z,9.03
2023-05-04T00:41:34.202Z,9.19
2023-05-04T00:42:34.100Z,9.32
2023-05-04T00:43:34.019Z,9.43
2023-05-04T00:44:33.938Z,9.61
2023-05-04T00:45:33.856Z,9.56
2023-05-04T00:46:33.840Z,9.75
2023-05-04T00:47:33.739Z,9.64
2023-05-04T00:48:33.608Z,9.60
2023-05-04T00:49:33.525Z,9.45
2023-05-04T00:50:33.443Z,9.37
2023-05-04T00:51:33.359Z,9.34
2023-05-04T00:52:33.277Z,9.32
2023-05-04T00:53:33.201Z,9.22
2023-05-04T00:54:33.133Z,9.17
2023-05-04T00:55:33.033Z,9.06
2023-05-04T00:56:32.949Z,9.06
2023-05-04T00:57:32.872Z,9.00
2023-05-04T00:58:32.787Z,8.98
2023-05-04T00:59:32.710Z,8.91
2023-05-04T01:00:32.621Z,9.00
2023-05-04T01:01:32.571Z,8.87
2023-05-04T01:02:32.904Z,8.95
2023-05-04T01:03:32.400Z,8.82
2023-05-04T01:04:32.295Z,8.87
2023-05-04T01:05:32.213Z,8.80
2023-05-04T01:06:32.128Z,8.82
2023-05-04T01:07:32.058Z,8.80
2023-05-04T01:08:32.067Z,8.93
2023-05-04T01:09:31.894Z,8.90
2023-05-04T01:10:31.800Z,8.93
2023-05-04T01:11:31.717Z,8.91
2023-05-04T01:12:31.665Z,8.88
2023-05-04T01:13:31.553Z,9.00
2023-05-04T01:14:31.469Z,9.03
2023-05-04T01:15:31.388Z,9.06
2023-05-04T01:16:31.321Z,9.06
2023-05-04T01:17:31.250Z,9.03
2023-05-04T01:18:31.163Z,9.05
2023-05-04T01:19:31.059Z,9.05
2023-05-04T01:20:30.979Z,8.94
2023-05-04T01:21:30.899Z,8.94
2023-05-04T01:22:30.812Z,8.98
2023-05-04T01:23:30.787Z,9.00
2023-05-04T01:24:30.646Z,9.02
2023-05-04T01:25:30.566Z,9.03
2023-05-04T01:26:30.479Z,8.91
2023-05-04T01:27:30.401Z,8.94
2023-05-04T01:28:30.317Z,8.84
2023-05-04T01:29:30.239Z,8.85
2023-05-04T01:30:30.167Z,8.80
2023-05-04T01:31:30.108Z,8.77
2023-05-04T01:32:30.078Z,8.69
2023-05-04T01:33:30.157Z,8.69
2023-05-04T01:34:29.845Z,8.80
2023-05-04T01:35:29.752Z,8.72
2023-05-04T01:36:29.680Z,8.68
2023-05-04T01:37:29.573Z,8.66
2023-05-04T01:38:29.493Z,8.55
2023-05-04T01:39:29.407Z,8.54
2023-05-04T01:40:29.326Z,8.68
2023-05-04T01:41:29.249Z,8.65
2023-05-04T01:42:29.165Z,8.58
2023-05-04T01:43:29.090Z,8.66
2023-05-04T01:44:29.000Z,8.79
2023-05-04T01:45:28.914Z,8.76
2023-05-04T01:46:28.845Z,8.69
2023-05-04T01:47:28.784Z,8.72
2023-05-04T01:48:28.666Z,8.55
2023-05-04T01:49:28.581Z,8.55
2023-05-04T01:50:28.542Z,8.57
2023-05-04T01:51:28.417Z,8.51
2023-05-04T01:52:28.330Z,8.60
2023-05-04T01:53:28.252Z,8.65
2023-05-04T01:54:28.168Z,8.80
2023-05-04T01:55:28.134Z,8.79
2023-05-04T01:56:28.003Z,8.77
2023-05-04T01:57:27.924Z,8.79
2023-05-04T01:58:27.836Z,8.87
2023-05-04T01:59:27.763Z,8.75
2023-05-04T02:00:27.672Z,8.79
2023-05-04T02:01:27.634Z,9.02
2023-05-04T02:02:27.576Z,9.09
2023-05-04T02:03:27.464Z,9.05
2023-05-04T02:04:27.441Z,9.25
2023-05-04T02:05:27.257Z,9.58
2023-05-04T02:06:27.204Z,9.46
2023-05-04T02:07:27.092Z,9.47
2023-05-04T02:08:27.024Z,9.42
2023-05-04T02:09:26.930Z,9.40
2023-05-04T02:10:26.848Z,9.60
2023-05-04T02:11:26.761Z,9.61
2023-05-04T02:12:26.677Z,9.70
2023-05-04T02:13:26.595Z,9.72
2023-05-04T02:14:26.514Z,9.68
2023-05-04T02:15:26.452Z,9.71
2023-05-04T02:16:26.356Z,9.78
2023-05-04T02:17:26.293Z,9.61
2023-05-04T02:18:26.182Z,9.46
2023-05-04T02:19:26.103Z,9.45
2023-05-04T02:20:26.030Z,9.38
2023-05-04T02:21:26.214Z,9.20
2023-05-04T02:22:25.988Z,9.20
2023-05-04T02:23:25.780Z,9.09
2023-05-04T02:24:25.689Z,8.91
2023-05-04T02:25:25.611Z,8.91
2023-05-04T02:26:25.527Z,8.88
2023-05-04T02:27:25.439Z,8.94
2023-05-04T02:28:25.384Z,8.88
2023-05-04T02:29:25.284Z,8.68
2023-05-04T02:30:25.194Z,8.70
2023-05-04T02:31:25.168Z,8.66
2023-05-04T02:32:25.035Z,8.60
2023-05-04T02:33:24.951Z,8.57
2023-05-04T02:34:24.865Z,8.42
2023-05-04T02:35:24.778Z,8.39
2023-05-04T02:36:24.718Z,8.30
2023-05-04T02:37:24.626Z,8.36
2023-05-04T02:38:24.557Z,8.33
2023-05-04T02:39:24.602Z,8.32
2023-05-04T02:40:24.366Z,8.19
2023-05-04T02:41:24.301Z,8.04
2023-05-04T02:42:24.196Z,8.09
2023-05-04T02:43:24.119Z,8.00
2023-05-04T02:44:24.035Z,7.86
2023-05-04T02:45:24.000Z,7.90
2023-05-04T02:46:23.900Z,7.88
2023-05-04T02:47:23.798Z,7.86
2023-05-04T02:48:23.705Z,7.83
2023-05-04T02:49:23.637Z,7.73
2023-05-04T02:50:23.544Z,7.76
2023-05-04T02:51:23.456Z,7.72
2023-05-04T02:52:23.371Z,7.70
2023-05-04T02:53:23.309Z,7.70
2023-05-04T02:54:23.289Z,7.70
2023-05-04T02:55:23.119Z,7.73
2023-05-04T02:56:23.039Z,7.68
2023-05-04T02:57:22.956Z,7.76
2023-05-04T02:58:22.874Z,7.73
2023-05-04T02:59:22.789Z,7.72
2023-05-04T03:00:22.856Z,7.67
2023-05-04T03:01:22.708Z,7.63
2023-05-04T03:02:22.575Z,7.67
2023-05-04T03:03:22.457Z,7.72
2023-05-04T03:04:22.415Z,7.64
2023-05-04T03:05:22.297Z,7.63
2023-05-04T03:06:22.208Z,7.64
2023-05-04T03:07:22.128Z,7.57
2023-05-04T03:08:22.041Z,7.59
2023-05-04T03:09:21.961Z,7.76
2023-05-04T03:10:21.892Z,7.70
2023-05-04T03:11:21.796Z,7.73
2023-05-04T03:12:21.712Z,7.78
2023-05-04T03:13:21.628Z,7.70
2023-05-04T03:14:21.539Z,7.81
2023-05-04T03:15:21.457Z,7.78
2023-05-04T03:16:24.095Z,7.81
2023-05-04T03:17:23.913Z,7.90
2023-05-04T03:18:21.219Z,7.85
2023-05-04T03:19:21.121Z,7.83
2023-05-04T03:20:21.042Z,7.97
2023-05-04T03:21:20.975Z,7.94
2023-05-04T03:22:20.970Z,8.01
2023-05-04T03:23:20.801Z,8.12
2023-05-04T03:24:20.805Z,8.06
2023-05-04T03:25:20.624Z,8.12
2023-05-04T03:26:20.572Z,8.06
2023-05-04T03:27:20.467Z,8.15
2023-05-04T03:28:20.375Z,8.19
2023-05-04T03:29:20.294Z,8.18
2023-05-04T03:30:20.209Z,8.27
2023-05-04T03:31:20.151Z,8.27
2023-05-04T03:32:20.039Z,8.29
2023-05-04T03:33:19.959Z,8.29
2023-05-04T03:34:19.878Z,8.40
2023-05-04T03:35:24.746Z,8.50
2023-05-04T03:36:19.712Z,8.55
2023-05-04T03:37:19.627Z,8.61
2023-05-04T04:19:03.304Z,10.33
2023-05-04T04:20:03.450Z,10.41
2023-05-04T04:21:03.119Z,10.40
2023-05-04T04:22:03.028Z,10.59
2023-05-04T04:23:02.947Z,10.63
2023-05-04T04:24:02.873Z,10.56
2023-05-04T04:25:03.187Z,10.60
2023-05-04T04:26:02.744Z,10.47
2023-05-04T04:27:03.023Z,10.55
2023-05-04T04:28:02.543Z,10.49
2023-05-04T04:29:02.454Z,10.39
2023-05-04T04:30:02.541Z,10.58
2023-05-04T04:31:02.297Z,10.49
2023-05-04T04:32:02.210Z,10.47
2023-05-04T04:33:02.203Z,10.36
2023-05-04T04:34:02.040Z,10.26
2023-05-04T04:35:03.393Z,10.23
2023-05-04T04:36:01.883Z,10.34
2023-05-04T04:37:01.793Z,10.25
2023-05-04T04:38:03.813Z,10.34
2023-05-04T04:39:01.927Z,10.36
2023-05-04T04:40:01.630Z,10.37
2023-05-04T04:41:01.476Z,10.40
2023-05-04T04:42:01.380Z,10.40
2023-05-04T04:43:01.309Z,10.55
2023-05-04T04:44:01.241Z,10.53
2023-05-04T04:45:01.148Z,10.51
2023-05-04T04:46:01.052Z,10.59
2023-05-04T04:47:01.058Z,10.56
2023-05-04T04:48:00.959Z,10.60
2023-05-04T04:49:00.812Z,10.62
2023-05-04T04:50:00.737Z,10.65
2023-05-04T04:51:00.663Z,10.74
2023-05-04T04:52:00.560Z,10.78
2023-05-04T04:53:00.524Z,10.73
2023-05-04T04:54:00.392Z,10.71
2023-05-04T04:55:00.408Z,10.78
2023-05-04T04:56:00.254Z,10.66
2023-05-04T04:57:00.203Z,10.77
2023-05-04T04:58:00.067Z,10.74
2023-05-04T04:59:00.165Z,10.81
2023-05-04T05:00:00.197Z,10.65
2023-05-04T05:00:59.858Z,10.77
2023-05-04T05:01:59.734Z,10.62
2023-05-04T05:02:59.673Z,10.60
2023-05-04T05:03:59.568Z,10.71
2023-05-04T05:04:59.570Z,10.75
2023-05-04T05:05:59.658Z,10.60
2023-05-04T05:06:59.346Z,10.73
2023-05-04T05:07:59.248Z,10.63
2023-05-04T05:08:59.167Z,10.77
2023-05-04T05:09:59.083Z,10.65
2023-05-04T05:14:07.109Z,10.73
2023-05-04T05:15:07.041Z,10.83
2023-05-04T05:16:06.999Z,10.81
2023-05-04T05:17:06.892Z,10.81
2023-05-04T05:18:06.842Z,10.85
2023-05-04T05:19:06.941Z,10.81
2023-05-04T05:20:06.693Z,10.84
2023-05-04T05:21:06.532Z,10.96
2023-05-04T05:22:06.481Z,10.84
2023-05-04T05:23:06.372Z,10.92
2023-05-04T05:24:06.355Z,10.92
2023-05-04T05:25:06.217Z,10.92
2023-05-04T05:26:06.122Z,10.92
2023-05-04T05:27:06.036Z,10.98
2023-05-04T05:28:05.951Z,10.96
2023-05-04T05:29:05.920Z,10.98
2023-05-04T05:30:06.147Z,10.80
2023-05-04T05:31:05.731Z,10.96
2023-05-04T05:32:05.625Z,10.91
2023-05-04T05:33:05.636Z,10.96
2023-05-04T05:34:05.457Z,10.92
2023-05-04T05:35:05.609Z,10.96
2023-05-04T05:36:05.348Z,10.96
2023-05-04T05:37:05.215Z,10.92
2023-05-04T05:38:05.232Z,10.99
2023-05-04T05:39:05.070Z,10.93
2023-05-04T05:40:05.296Z,10.96
2023-05-04T05:41:04.887Z,10.98
2023-05-04T05:42:04.815Z,10.98
2023-05-04T05:43:04.723Z,10.93
2023-05-04T05:44:04.638Z,10.95
2023-05-04T05:45:04.599Z,10.88
2023-05-04T05:46:04.540Z,10.98
2023-05-04T05:47:04.394Z,10.93
2023-05-04T05:48:04.358Z,10.92
2023-05-04T05:49:04.681Z,10.98
2023-05-04T05:50:04.359Z,10.98
2023-05-04T05:51:04.081Z,10.95
2023-05-04T05:52:03.984Z,10.99
2023-05-04T05:53:03.920Z,10.98
2023-05-04T05:54:03.875Z,11.00
2023-05-04T05:55:03.740Z,10.96
2023-05-04T05:56:03.959Z,10.99
2023-05-04T05:57:03.582Z,11.16
2023-05-04T05:58:03.494Z,11.06
2023-05-04T05:59:03.412Z,11.13
2023-05-04T06:00:03.612Z,11.13
2023-05-04T06:01:03.249Z,11.17
2023-05-04T06:02:03.171Z,11.14
2023-05-04T06:03:03.162Z,11.11
2023-05-04T06:04:03.267Z,11.20
2023-05-04T06:05:03.413Z,11.18
2023-05-04T06:06:02.840Z,11.18
2023-05-04T06:07:02.760Z,11.17
2023-05-04T06:08:02.678Z,11.16
2023-05-04T06:09:02.600Z,11.34
2023-05-04T06:10:02.606Z,11.31
2023-05-04T06:11:02.439Z,11.34
2023-05-04T06:12:02.352Z,11.29
2023-05-04T06:13:02.327Z,11.36
2023-05-04T06:14:02.188Z,11.39
2023-05-04T06:15:02.108Z,11.39
2023-05-04T06:16:02.065Z,11.56
2023-05-04T06:17:02.149Z,11.57
2023-05-04T06:18:02.042Z,11.53
2023-05-04T06:19:01.781Z,11.53
2023-05-04T06:20:01.701Z,11.49
2023-05-04T06:21:01.728Z,11.41
2023-05-04T06:22:01.540Z,11.57
2023-05-04T06:23:01.457Z,11.60
2023-05-04T06:24:01.375Z,11.51
2023-05-04T06:25:04.459Z,11.56
2023-05-04T06:26:01.239Z,11.67
2023-05-04T06:27:01.145Z,11.64
2023-05-04T06:28:01.064Z,11.68
2023-05-04T06:29:01.171Z,11.67
2023-05-04T06:30:00.928Z,11.74
2023-05-04T06:31:00.816Z,11.68
2023-05-04T06:32:00.815Z,11.81
2023-05-04T06:33:00.682Z,11.83
2023-05-04T06:34:00.564Z,11.87
2023-05-04T06:35:00.501Z,11.86
2023-05-04T06:36:00.402Z,12.02
2023-05-04T06:37:00.324Z,12.15
2023-05-04T06:38:00.247Z,12.19
2023-05-04T06:39:00.162Z,12.13
2023-05-04T06:40:00.486Z,12.24
2023-05-04T06:41:00.002Z,12.34
2023-05-04T06:41:59.936Z,12.31
2023-05-04T06:42:59.840Z,12.30
2023-05-04T06:43:59.758Z,12.39
2023-05-04T06:44:59.677Z,12.39
2023-05-04T06:45:59.643Z,12.52
2023-05-04T06:46:59.518Z,12.53
2023-05-04T06:47:59.465Z,12.51
2023-05-04T06:48:59.458Z,12.61
2023-05-04T06:49:59.282Z,12.63
2023-05-04T06:51:00.791Z,12.74
2023-05-04T06:51:59.112Z,12.71
2023-05-04T06:52:59.041Z,12.77
2023-05-04T06:53:58.966Z,12.61
2023-05-04T06:54:58.879Z,12.74
2023-05-04T06:55:58.796Z,12.70
2023-05-04T06:56:58.715Z,12.81
2023-05-04T06:57:58.653Z,12.84
2023-05-04T06:58:58.551Z,12.92
2023-05-04T06:59:58.473Z,12.89
2023-05-04T07:00:58.454Z,12.96
2023-05-04T07:01:58.315Z,12.94
2023-05-04T07:02:58.288Z,13.03
2023-05-04T07:03:58.217Z,13.04
2023-05-04T07:04:58.080Z,13.07
2023-05-04T07:05:57.999Z,13.14
2023-05-04T07:06:58.261Z,13.09
2023-05-04T07:07:57.884Z,13.11
2023-05-04T07:08:57.766Z,13.15
2023-05-04T07:09:57.668Z,13.21
2023-05-04T07:10:57.594Z,13.25
2023-05-04T07:11:57.523Z,13.38
2023-05-04T07:12:57.599Z,13.37
2023-05-04T07:13:57.395Z,13.47
2023-05-04T07:14:57.277Z,13.47
2023-05-04T07:15:57.206Z,13.40
2023-05-04T07:16:57.120Z,13.48
2023-05-04T07:17:57.092Z,13.62
2023-05-04T07:18:56.960Z,13.63
2023-05-04T07:19:56.872Z,13.59
2023-05-04T07:21:10.729Z,13.59
2023-05-04T07:21:56.715Z,13.53
2023-05-04T07:22:56.694Z,13.58
2023-05-04T07:23:56.564Z,13.53
2023-05-04T07:24:56.476Z,13.52
2023-05-04T07:25:56.394Z,13.59
2023-05-04T07:26:56.318Z,13.71
2023-05-04T07:27:56.237Z,13.83
2023-05-04T07:28:56.274Z,13.94
2023-05-04T07:29:56.118Z,14.01
2023-05-04T07:30:56.019Z,14.05
2023-05-04T07:31:56.024Z,14.10
2023-05-04T07:32:55.866Z,14.29
2023-05-04T07:33:55.760Z,14.32
2023-05-04T07:34:55.693Z,14.36
2023-05-04T07:35:55.602Z,14.49
2023-05-04T07:36:55.527Z,14.56
2023-05-04T07:37:55.441Z,14.59
2023-05-04T07:38:55.557Z,14.71
2023-05-04T07:39:55.290Z,14.74
2023-05-04T07:40:55.355Z,14.75
2023-05-04T07:41:55.143Z,14.75
2023-05-04T07:42:55.061Z,14.85
2023-05-04T07:43:54.969Z,14.85
2023-05-04T07:44:54.905Z,14.85
2023-05-04T07:45:54.961Z,14.91
2023-05-04T07:46:54.734Z,15.01
2023-05-04T07:47:54.664Z,15.02
2023-05-04T07:48:54.581Z,15.06
2023-05-04T07:49:54.498Z,15.08
2023-05-04T07:50:54.743Z,15.15
2023-05-04T07:51:54.344Z,15.21
2023-05-04T07:52:54.271Z,15.34
2023-05-04T07:53:54.385Z,15.24
2023-05-04T07:54:54.138Z,15.38
2023-05-04T07:55:54.029Z,15.24
2023-05-04T07:56:53.950Z,15.42
2023-05-04T07:57:53.874Z,15.42
2023-05-04T07:58:53.797Z,15.49
2023-05-04T07:59:53.712Z,15.46
2023-05-04T08:00:53.649Z,15.43
2023-05-04T08:01:53.642Z,15.57
2023-05-04T08:02:53.503Z,15.61
2023-05-04T08:03:53.408Z,15.73
2023-05-04T08:04:53.395Z,15.85
2023-05-04T08:05:53.503Z,15.82
2023-05-04T08:06:53.173Z,15.91
2023-05-04T08:07:53.098Z,15.86
2023-05-04T08:08:53.139Z,15.96
2023-05-04T08:09:52.933Z,15.99
2023-05-04T08:10:52.860Z,15.91
2023-05-04T08:11:52.802Z,16.04
2023-05-04T08:12:52.727Z,16.08
2023-05-04T08:13:52.628Z,16.14
2023-05-04T08:14:52.547Z,16.03
2023-05-04T08:15:52.475Z,16.18
2023-05-04T08:16:52.409Z,16.25
2023-05-04T08:17:52.482Z,16.22
2023-05-04T08:18:52.229Z,16.26
2023-05-04T08:19:52.157Z,16.15
2023-05-04T08:20:52.132Z,16.16
2023-05-04T08:21:52.003Z,16.27
2023-05-04T08:22:51.925Z,16.27
2023-05-04T08:23:51.847Z,16.22
2023-05-04T08:24:51.774Z,16.37
2023-05-04T08:25:51.696Z,16.34
2023-05-04T08:27:03.761Z,16.33
2023-05-04T08:27:51.540Z,16.25
2023-05-04T08:28:51.461Z,16.10
2023-05-04T08:29:51.416Z,16.33
2023-05-04T08:30:51.309Z,16.33
2023-05-04T08:31:51.461Z,16.52
2023-05-04T08:32:51.202Z,16.41
2023-05-04T08:33:51.278Z,16.45
2023-05-04T08:34:51.004Z,16.30
2023-05-04T08:35:50.921Z,16.35
2023-05-04T08:36:50.853Z,16.42
2023-05-04T08:37:50.766Z,16.56
2023-05-04T08:38:50.691Z,16.63
2023-05-04T08:39:50.617Z,16.78
2023-05-04T08:40:50.705Z,16.85
2023-05-04T08:41:50.464Z,16.92
2023-05-04T08:42:50.392Z,17.14
2023-05-04T08:43:50.323Z,17.10
2023-05-04T08:44:50.233Z,17.23
2023-05-04T08:45:50.181Z,17.29
2023-05-04T08:46:50.078Z,17.17
2023-05-04T08:47:50.020Z,17.25
2023-05-04T08:48:49.925Z,17.29
2023-05-04T08:49:49.882Z,17.26
2023-05-04T08:50:49.780Z,17.33
2023-05-04T08:51:49.697Z,17.40
2023-05-04T08:52:49.632Z,17.40
2023-05-04T08:53:49.542Z,17.58
2023-05-04T08:54:49.486Z,17.54
2023-05-04T08:55:49.395Z,17.64
2023-05-04T08:56:49.313Z,17.67
2023-05-04T08:57:51.080Z,17.66
2023-05-04T08:58:49.166Z,17.67
2023-05-04T08:59:49.084Z,17.70
2023-05-04T09:00:49.390Z,17.76
2023-05-04T09:01:48.952Z,17.85
2023-05-04T09:02:48.964Z,17.87
2023-05-04T09:03:49.019Z,17.94
2023-05-04T09:04:48.704Z,17.91
2023-05-04T09:05:48.918Z,18.00
2023-05-04T09:06:48.551Z,17.98
2023-05-04T09:07:48.476Z,18.00
2023-05-04T09:08:48.399Z,18.13
2023-05-04T09:09:48.327Z,18.21
2023-05-04T09:10:48.255Z,18.25
2023-05-04T09:11:48.171Z,18.22
2023-05-04T09:12:48.108Z,18.39
2023-05-04T09:13:48.020Z,18.42
2023-05-04T09:14:47.944Z,18.42
2023-05-04T09:15:48.419Z,18.52
2023-05-04T09:16:47.841Z,18.58
2023-05-04T09:17:57.375Z,18.59
2023-05-04T09:18:47.688Z,18.61
2023-05-04T09:19:47.568Z,18.69
2023-05-04T09:20:47.522Z,18.69
2023-05-04T09:21:47.849Z,18.73
2023-05-04T09:22:47.353Z,18.68
2023-05-04T09:23:47.353Z,18.77
2023-05-04T09:24:47.198Z,18.77
2023-05-04T09:25:47.114Z,18.86
2023-05-04T09:26:47.040Z,18.90
2023-05-04T09:27:47.112Z,19.06
2023-05-04T09:28:46.891Z,19.11
2023-05-04T09:29:46.819Z,19.15
2023-05-04T09:30:46.786Z,19.24
2023-05-04T09:31:46.664Z,19.42
2023-05-04T09:32:46.700Z,19.31
2023-05-04T09:33:46.527Z,19.14
2023-05-04T09:34:46.442Z,19.09
2023-05-04T09:35:46.390Z,19.20
2023-05-04T09:36:46.292Z,19.36
2023-05-04T09:37:46.236Z,19.43
2023-05-04T09:38:46.155Z,19.36
2023-05-04T09:39:46.066Z,19.48
2023-05-04T09:40:45.994Z,19.54
2023-05-04T09:41:45.917Z,19.38
2023-05-04T09:42:45.844Z,19.43
2023-05-04T09:43:45.772Z,19.42
2023-05-04T09:44:45.686Z,19.45
2023-05-04T09:45:45.631Z,19.36
2023-05-04T09:46:45.572Z,19.38
2023-05-04T09:47:45.483Z,19.18
2023-05-04T09:48:45.407Z,19.23
2023-05-04T09:49:45.315Z,19.33
2023-05-04T09:50:45.242Z,19.45
2023-05-04T09:51:45.167Z,19.45
2023-05-04T09:52:45.092Z,19.60
2023-05-04T09:53:45.037Z,19.63
2023-05-04T09:54:44.941Z,19.73
2023-05-04T09:55:44.865Z,19.71
2023-05-04T09:56:44.788Z,19.76
2023-05-04T09:57:44.714Z,19.91
2023-05-04T09:58:44.654Z,19.73
2023-05-04T09:59:44.574Z,19.88
2023-05-04T10:00:44.490Z,19.79
2023-05-04T10:01:44.940Z,19.88
2023-05-04T10:02:44.384Z,19.87
2023-05-04T10:03:44.272Z,20.01
2023-05-04T10:04:44.191Z,20.01
2023-05-04T10:05:44.143Z,20.13
2023-05-04T10:06:44.041Z,20.16
2023-05-04T10:07:43.972Z,20.12
2023-05-04T10:08:43.891Z,20.15
2023-05-04T10:09:43.843Z,20.26
2023-05-04T10:10:43.739Z,20.27
2023-05-04T10:11:43.673Z,20.26
2023-05-04T10:12:43.850Z,20.35
2023-05-04T10:13:43.523Z,20.38
2023-05-04T10:14:43.695Z,20.46
2023-05-04T10:15:43.396Z,20.54
2023-05-04T10:16:43.296Z,20.54
2023-05-04T10:17:43.260Z,20.62
2023-05-04T10:18:43.148Z,20.65
2023-05-04T10:19:43.176Z,20.65
2023-05-04T10:20:42.999Z,20.72
2023-05-04T10:21:42.924Z,20.80
2023-05-04T10:22:42.855Z,20.86
2023-05-04T10:23:42.781Z,20.79
2023-05-04T10:24:42.702Z,20.75
2023-05-04T10:25:42.784Z,20.61
2023-05-04T10:26:42.561Z,20.49
2023-05-04T10:27:42.815Z,20.40
2023-05-04T10:28:42.561Z,20.65
2023-05-04T10:29:42.341Z,20.64
2023-05-04T10:30:42.263Z,20.57
2023-05-04T10:31:42.241Z,20.57
2023-05-04T10:32:42.137Z,20.64
2023-05-04T10:33:42.055Z,20.71
2023-05-04T10:34:41.961Z,20.69
2023-05-04T10:35:41.895Z,20.83
2023-05-04T10:36:41.872Z,20.86
2023-05-04T10:37:41.743Z,20.80
2023-05-04T10:38:41.688Z,20.86
2023-05-04T10:39:41.595Z,20.76
2023-05-04T10:40:41.525Z,20.59
2023-05-04T10:41:41.573Z,20.59
2023-05-04T10:42:41.407Z,20.64
2023-05-04T10:43:41.304Z,20.79
2023-05-04T10:44:41.234Z,20.82
2023-05-04T10:45:41.200Z,20.99
2023-05-04T10:46:41.094Z,20.93
2023-05-04T10:47:41.115Z,20.91
2023-05-04T10:48:40.931Z,21.11
2023-05-04T10:49:41.056Z,21.24
2023-05-04T10:50:40.793Z,21.31
2023-05-04T10:55:54.531Z,21.27
2023-05-04T10:56:54.485Z,21.38
2023-05-04T10:57:54.399Z,21.35
2023-05-04T10:58:54.310Z,21.41
2023-05-04T10:59:54.237Z,21.49
2023-05-04T11:00:54.197Z,21.60
2023-05-04T11:01:54.090Z,21.76
2023-05-04T11:02:54.054Z,21.89
2023-05-04T11:03:54.253Z,21.76
2023-05-04T11:04:55.090Z,21.89
2023-05-04T11:05:53.812Z,21.94
2023-05-04T11:06:53.732Z,21.97
2023-05-04T11:07:53.656Z,22.05
2023-05-04T11:08:53.591Z,21.95
2023-05-04T11:09:53.515Z,21.89
2023-05-04T11:10:53.446Z,21.41
2023-05-04T11:11:53.370Z,21.45
2023-05-04T11:12:53.374Z,21.48
2023-05-04T11:13:53.225Z,21.69
2023-05-04T11:14:53.154Z,21.75
2023-05-04T11:15:53.094Z,21.91
2023-05-04T11:16:53.136Z,22.05
2023-05-04T11:17:53.335Z,22.23
2023-05-04T11:18:52.881Z,22.30
2023-05-04T11:19:52.846Z,22.38
2023-05-04T11:20:52.719Z,22.50
2023-05-04T11:21:52.652Z,22.53
2023-05-04T11:22:56.220Z,22.62
2023-05-04T11:36:42.221Z,22.08
2023-05-04T11:37:42.124Z,22.19
2023-05-04T11:38:42.026Z,22.31
2023-05-04T11:39:41.952Z,22.47
2023-05-04T11:40:41.885Z,22.62
2023-05-04T11:41:41.811Z,22.94
2023-05-04T11:42:41.735Z,23.07
2023-05-04T11:43:41.666Z,23.09
2023-05-04T11:44:41.596Z,23.46
2023-05-04T11:45:41.531Z,23.75
2023-05-04T11:46:41.501Z,23.78
2023-05-04T11:47:41.425Z,24.17
2023-05-04T11:48:41.568Z,24.19
2023-05-04T11:49:44.026Z,24.02
2023-05-04T11:53:06.876Z,24.50
2023-05-04T11:54:06.770Z,24.54
2023-05-04T11:55:06.978Z,24.69
2023-05-04T11:56:06.670Z,25.04
2023-05-04T11:57:06.556Z,25.53
2023-05-04T11:58:06.495Z,25.96
2023-05-04T11:59:06.424Z,26.55
2023-05-04T12:00:06.355Z,26.49
2023-05-04T12:01:06.303Z,26.57
2023-05-04T12:04:41.907Z,25.75
2023-05-04T12:05:41.842Z,25.64
2023-05-04T12:06:41.766Z,25.84
2023-05-04T12:07:44.724Z,26.04
2023-05-04T12:08:41.749Z,26.09
2023-05-04T12:09:41.564Z,26.34
2023-05-04T12:10:41.494Z,25.78
2023-05-04T12:11:41.432Z,25.62
2023-05-04T12:12:41.387Z,25.65
2023-05-04T12:13:42.727Z,25.97
2023-05-04T12:14:41.241Z,25.72
2023-05-04T12:15:41.176Z,25.89
2023-05-04T12:16:43.846Z,25.77
2023-05-04T12:17:41.502Z,25.57
2023-05-04T12:18:41.791Z,25.99
2023-05-04T12:19:41.356Z,26.25
2023-05-04T12:20:40.851Z,25.93
2023-05-04T12:21:41.741Z,25.50
2023-05-04T12:22:40.728Z,25.68
2023-05-04T12:23:44.210Z,25.64
2023-05-04T12:24:40.600Z,25.82
2023-05-04T12:25:50.955Z,25.97
2023-05-04T12:26:40.471Z,26.11
2023-05-04T12:27:40.406Z,26.21
2023-05-04T12:28:40.338Z,26.42
2023-05-04T12:29:40.276Z,26.60
2023-05-04T12:30:40.669Z,26.49
2023-05-04T12:31:40.246Z,26.45
2023-05-04T12:32:40.142Z,26.69
2023-05-04T12:33:40.023Z,26.68
2023-05-04T12:37:46.464Z,27.07
2023-05-04T12:38:45.875Z,27.01
2023-05-04T12:39:45.740Z,27.44
2023-05-04T12:40:45.667Z,27.54
2023-05-04T12:41:45.655Z,27.50
2023-05-04T12:42:45.546Z,27.26
2023-05-04T12:43:45.487Z,27.29
2023-05-04T12:44:45.421Z,27.65
2023-05-04T12:50:37.222Z,28.07
2023-05-04T12:51:37.167Z,28.31
2023-05-04T12:52:37.114Z,27.41
2023-05-04T12:53:37.056Z,27.35
2023-05-04T12:54:37.007Z,27.29
2023-05-04T12:55:36.975Z,27.34
2023-05-04T12:56:36.861Z,27.31
2023-05-04T12:57:36.797Z,27.20
2023-05-04T12:58:36.749Z,27.24
2023-05-04T12:59:36.680Z,27.38
2023-05-04T13:00:36.629Z,27.27
2023-05-04T13:01:36.570Z,27.38
2023-05-04T13:02:36.558Z,27.74
2023-05-04T13:03:36.551Z,27.65
2023-05-04T13:04:36.379Z,27.38
2023-05-04T13:05:36.325Z,27.54
2023-05-04T13:06:36.257Z,27.77
2023-05-04T13:07:36.205Z,27.77
2023-05-04T13:08:36.542Z,27.70
2023-05-04T13:09:36.081Z,27.39
2023-05-04T13:10:36.089Z,27.67
2023-05-04T13:11:35.955Z,28.09
2023-05-04T13:12:35.921Z,28.63
2023-05-04T13:13:35.838Z,28.94
2023-05-04T13:14:39.529Z,29.55
2023-05-04T13:15:35.753Z,29.51
2023-05-04T13:16:35.737Z,29.69
2023-05-04T13:17:35.626Z,29.60
2023-05-04T13:21:35.359Z,28.28
2023-05-04T13:22:35.310Z,27.54
2023-05-04T13:23:35.242Z,26.97
2023-05-04T13:24:35.230Z,27.39
2023-05-04T13:25:35.150Z,27.62
2023-05-04T13:26:35.143Z,27.76
2023-05-04T13:27:35.006Z,27.12
2023-05-04T13:28:35.627Z,26.16
2023-05-04T13:29:34.883Z,26.42
2023-05-04T13:30:34.823Z,27.16
2023-05-04T13:31:34.807Z,27.44
2023-05-04T13:32:34.712Z,27.67
2023-05-04T13:33:34.695Z,27.97
2023-05-04T13:34:34.945Z,27.46
2023-05-04T13:35:34.525Z,28.13
2023-05-04T13:36:34.470Z,28.63
2023-05-04T13:37:34.403Z,28.63
2023-05-04T13:38:34.342Z,27.65
2023-05-04T13:39:34.283Z,27.42
2023-05-04T13:40:34.222Z,27.87
2023-05-04T13:41:34.164Z,28.06
2023-05-04T13:42:36.327Z,28.31
2023-05-04T13:43:34.050Z,27.84
2023-05-04T13:44:33.991Z,27.84
2023-05-04T13:45:33.922Z,28.19
2023-05-04T13:46:33.902Z,28.57
2023-05-04T13:47:33.920Z,27.89
2023-05-04T13:48:33.746Z,27.79
2023-05-04T13:50:33.632Z,27.74
2023-05-04T13:51:33.564Z,27.51
2023-05-04T13:52:33.701Z,27.89
2023-05-04T13:53:33.443Z,28.26
2023-05-04T13:54:33.384Z,28.65
2023-05-04T13:55:33.319Z,28.57
2023-05-04T13:56:33.269Z,29.04
2023-05-04T13:59:33.104Z,28.80
2023-05-04T14:00:33.026Z,28.06
2023-05-04T14:01:33.078Z,28.22
2023-05-04T14:02:33.050Z,28.38
2023-05-04T14:03:32.922Z,28.38
2023-05-04T14:04:32.801Z,28.31
2023-05-04T14:05:32.723Z,28.36
2023-05-04T14:06:32.661Z,28.59
2023-05-04T14:07:32.606Z,28.57
2023-05-04T14:08:32.549Z,28.10
2023-05-04T14:09:32.479Z,28.04
2023-05-04T14:10:32.438Z,28.32
2023-05-04T14:11:32.364Z,28.26
2023-05-04T14:12:32.323Z,28.78
2023-05-04T14:13:32.236Z,28.80
2023-05-04T14:14:32.178Z,28.69
2023-05-04T14:15:32.186Z,29.13
2023-05-04T14:16:32.153Z,28.39
2023-05-04T14:17:32.020Z,28.10
2023-05-04T14:18:31.998Z,28.54