createdAt,value
2023-05-06T00:01:21.627Z,13.00
2023-05-06T00:03:48.839Z,9.88
2023-05-06T00:06:15.956Z,11.65
2023-05-06T00:08:42.849Z,10.50
2023-05-06T00:11:09.895Z,12.52
2023-05-06T00:13:38.149Z,10.43
2023-05-06T00:16:05.361Z,13.80
2023-05-06T00:18:32.142Z,9.10
2023-05-06T00:20:59.010Z,12.40
2023-05-06T00:23:25.819Z,13.50
2023-05-06T00:25:54.353Z,12.73
2023-05-06T00:28:21.232Z,10.35
2023-05-06T00:30:49.300Z,12.63
2023-05-06T00:33:16.086Z,10.10
2023-05-06T00:35:42.830Z,11.20
2023-05-06T00:38:11.971Z,9.85
2023-05-06T00:40:39.295Z,11.63
2023-05-06T00:43:08.336Z,12.45
2023-05-06T00:45:36.698Z,13.63
2023-05-06T00:48:04.499Z,11.20
2023-05-06T00:50:33.333Z,12.20
2023-05-06T00:53:00.441Z,12.15
2023-05-06T00:55:27.555Z,9.35
2023-05-06T00:57:54.602Z,11.30
2023-05-06T01:00:21.643Z,10.60
2023-05-06T01:02:48.602Z,10.02
2023-05-06T01:05:22.513Z,10.00
2023-05-06T01:07:55.001Z,13.35
2023-05-06T01:10:28.159Z,10.35
2023-05-06T01:13:22.199Z,9.85
2023-05-06T01:15:54.119Z,6.65
2023-05-06T01:18:22.731Z,6.53
2023-05-06T01:20:51.038Z,5.72
2023-05-06T01:23:19.118Z,6.93
2023-05-06T01:25:46.523Z,7.18
2023-05-06T01:28:13.534Z,5.20
2023-05-06T01:30:52.551Z,3.42
2023-05-06T01:33:33.748Z,2.30
2023-05-06T01:36:16.404Z,4.95
2023-05-06T01:39:02.504Z,2.38
2023-05-06T01:41:30.366Z,3.58
2023-05-06T01:43:57.191Z,4.05
2023-05-06T01:46:24.107Z,2.55
2023-05-06T01:48:54.252Z,3.47
2023-05-06T01:51:22.022Z,7.50
2023-05-06T01:53:48.799Z,1.63
2023-05-06T01:56:17.101Z,2.05
2023-05-06T01:58:44.032Z,3.03
2023-05-06T02:01:11.438Z,2.35
2023-05-06T02:03:41.470Z,2.53
2023-05-06T02:06:08.312Z,3.92
2023-05-06T02:08:36.188Z,5.85
2023-05-06T02:11:03.008Z,1.67
2023-05-06T02:13:29.766Z,3.58
2023-05-06T02:15:56.689Z,1.10
2023-05-06T02:18:23.634Z,1.95
2023-05-06T02:20:52.015Z,1.52
2023-05-06T02:23:19.116Z,2.42
2023-05-06T02:25:46.556Z,1.13
2023-05-06T02:28:13.381Z,1.70
2023-05-06T02:30:40.184Z,1.60
2023-05-06T02:33:07.305Z,1.67
2023-05-06T02:35:34.068Z,1.85
2023-05-06T02:38:01.217Z,1.13
2023-05-06T02:40:27.979Z,2.15
2023-05-06T02:42:54.743Z,3.00
2023-05-06T02:45:21.628Z,1.30
2023-05-06T02:47:48.421Z,1.15
2023-05-06T02:50:17.000Z,0.73
2023-05-06T02:52:43.792Z,1.00
2023-05-06T02:55:10.686Z,1.00
2023-05-06T02:57:37.560Z,1.67
2023-05-06T03:00:06.627Z,0.88
2023-05-06T03:02:34.993Z,0.80
2023-05-06T03:05:04.585Z,0.90
2023-05-06T03:07:31.741Z,0.98
2023-05-06T03:09:58.551Z,1.88
2023-05-06T03:12:25.379Z,1.08
2023-05-06T03:14:52.488Z,1.38
2023-05-06T03:17:21.151Z,3.25
2023-05-06T03:19:50.747Z,1.98
2023-05-06T03:22:17.580Z,1.23
2023-05-06T03:24:45.609Z,0.82
2023-05-06T03:27:12.465Z,1.17
2023-05-06T03:29:39.794Z,1.35
2023-05-06T03:32:06.837Z,2.90
2023-05-06T03:34:36.332Z,1.55
2023-05-06T03:37:04.695Z,1.55
2023-05-06T03:39:31.606Z,1.40
2023-05-06T03:41:58.397Z,1.35
2023-05-06T03:44:25.578Z,1.85
2023-05-06T03:46:52.395Z,1.08
2023-05-06T03:49:20.781Z,1.35
2023-05-06T03:51:48.169Z,0.93
2023-05-06T03:54:19.386Z,1.33
2023-05-06T03:56:46.145Z,1.30
2023-05-06T03:59:14.376Z,1.95
2023-05-06T04:01:42.172Z,1.60
2023-05-06T04:04:09.081Z,2.10
2023-05-06T04:06:37.153Z,1.15
2023-05-06T04:09:06.397Z,1.23
2023-05-06T04:11:33.237Z,1.30
2023-05-06T04:14:00.572Z,2.60
2023-05-06T04:16:27.412Z,1.10
2023-05-06T04:18:55.942Z,1.42
2023-05-06T04:21:22.756Z,2.20
2023-05-06T04:23:50.109Z,1.33
2023-05-06T04:26:16.946Z,1.30
2023-05-06T04:28:44.068Z,1.60
2023-05-06T04:31:11.106Z,2.10
2023-05-06T04:33:38.160Z,1.33
2023-05-06T04:36:05.719Z,2.95
2023-05-06T04:38:33.160Z,3.67
2023-05-06T04:41:00.122Z,1.83
2023-05-06T04:43:30.080Z,1.73
2023-05-06T04:45:57.866Z,1.73
2023-05-06T04:48:25.135Z,1.30
2023-05-06T04:50:52.146Z,1.15
2023-05-06T04:53:19.422Z,1.70
2023-05-06T04:55:46.227Z,1.38
2023-05-06T04:58:14.082Z,3.33
2023-05-06T05:00:40.905Z,2.00
2023-05-06T05:03:08.103Z,3.08
2023-05-06T05:05:39.100Z,3.80
2023-05-06T05:08:07.386Z,2.10
2023-05-06T05:10:38.195Z,3.13
2023-05-06T05:13:08.205Z,3.17
2023-05-06T05:15:35.900Z,1.58
2023-05-06T05:18:02.734Z,2.40
2023-05-06T05:20:30.846Z,2.38
2023-05-06T05:22:57.689Z,1.92
2023-05-06T05:25:25.889Z,1.52
2023-05-06T05:27:54.392Z,1.27
2023-05-06T05:30:22.898Z,1.75
2023-05-06T05:32:49.965Z,1.77
2023-05-06T05:35:16.986Z,1.98
2023-05-06T05:37:45.796Z,2.15
2023-05-06T05:40:13.108Z,1.70
2023-05-06T05:42:43.538Z,3.38
2023-05-06T05:45:12.124Z,1.35
2023-05-06T05:47:39.630Z,1.40
2023-05-06T05:50:08.883Z,2.05
2023-05-06T05:52:36.262Z,2.45
2023-05-06T05:55:04.815Z,2.03
2023-05-06T05:57:31.973Z,1.52
2023-05-06T06:00:03.876Z,1.80
2023-05-06T06:02:31.354Z,2.25
2023-05-06T06:04:58.646Z,1.65
2023-05-06T06:07:26.850Z,1.50
2023-05-06T06:09:54.546Z,1.20
2023-05-06T06:12:21.337Z,5.65
2023-05-06T06:14:49.291Z,1.15
2023-05-06T06:17:18.895Z,1.55
2023-05-06T06:19:52.430Z,2.38
2023-05-06T06:24:52.635Z,3.70
2023-05-06T06:27:19.683Z,2.58
2023-05-06T06:30:13.088Z,2.03
2023-05-06T06:35:31.208Z,2.25
2023-05-06T06:37:59.546Z,3.80
2023-05-06T06:40:26.304Z,1.77
2023-05-06T06:42:53.718Z,1.40
2023-05-06T06:45:22.027Z,2.95
2023-05-06T06:47:50.657Z,2.15
2023-05-06T06:50:27.865Z,1.70
2023-05-06T06:52:55.044Z,2.08
2023-05-06T06:55:27.283Z,2.90
2023-05-06T06:57:56.140Z,1.20
2023-05-06T07:00:24.455Z,1.60
2023-05-06T07:03:00.589Z,2.75
2023-05-06T07:05:39.676Z,2.22
2023-05-06T07:08:07.436Z,1.40
2023-05-06T07:10:37.238Z,1.75
2023-05-06T07:13:06.731Z,1.52
2023-05-06T07:18:33.173Z,2.25
2023-05-06T07:23:54.063Z,3.97
2023-05-06T07:26:36.081Z,1.48
2023-05-06T07:29:06.958Z,2.67
2023-05-06T07:34:18.245Z,4.88
2023-05-06T07:36:45.248Z,1.88
2023-05-06T07:39:15.116Z,1.77
2023-05-06T07:41:43.677Z,1.45
2023-05-06T07:44:10.579Z,1.02
2023-05-06T07:46:37.351Z,2.88
2023-05-06T07:49:06.088Z,1.88
2023-05-06T07:51:33.020Z,2.45
2023-05-06T07:54:00.778Z,1.50
2023-05-06T07:56:28.034Z,1.33
2023-05-06T07:58:54.797Z,1.00
2023-05-06T08:01:21.553Z,1.42
2023-05-06T08:03:49.321Z,1.40
2023-05-06T08:06:16.192Z,1.88
2023-05-06T08:08:43.172Z,2.63
2023-05-06T08:11:10.301Z,1.60
2023-05-06T08:16:16.251Z,2.15
2023-05-06T08:18:43.162Z,2.15
2023-05-06T08:21:10.051Z,2.38
2023-05-06T08:23:37.000Z,2.65
2023-05-06T08:26:03.895Z,5.78
2023-05-06T08:28:31.681Z,2.15
2023-05-06T08:30:58.548Z,1.70
2023-05-06T08:33:25.388Z,3.63
2023-05-06T08:35:52.209Z,2.88
2023-05-06T08:38:19.081Z,3.10
2023-05-06T08:40:46.039Z,3.15
2023-05-06T08:43:16.075Z,1.65
2023-05-06T08:45:44.319Z,2.45
2023-05-06T08:48:11.211Z,4.35
2023-05-06T08:50:41.355Z,2.15
2023-05-06T08:53:10.648Z,1.60
2023-05-06T08:55:37.697Z,2.20
2023-05-06T08:58:05.719Z,2.35
2023-05-06T09:00:33.175Z,1.70
2023-05-06T09:03:00.536Z,2.40
2023-05-06T09:05:28.872Z,3.90
2023-05-06T09:07:56.529Z,3.45
2023-05-06T09:10:23.732Z,4.78
2023-05-06T09:12:52.954Z,3.25
2023-05-06T09:15:25.948Z,2.70
2023-05-06T09:17:54.140Z,1.85
2023-05-06T09:20:22.576Z,2.08
2023-05-06T09:22:49.916Z,1.50
2023-05-06T09:25:16.845Z,2.13
2023-05-06T09:27:45.722Z,2.33
2023-05-06T09:30:13.434Z,4.10
2023-05-06T09:32:40.965Z,1.60
2023-05-06T09:35:11.124Z,2.22
2023-05-06T09:37:38.111Z,1.50
2023-05-06T09:40:06.294Z,2.13
2023-05-06T09:42:34.304Z,2.95
2023-05-06T09:45:02.353Z,1.80
2023-05-06T09:47:33.276Z,2.15
2023-05-06T09:50:01.916Z,2.40
2023-05-06T09:52:29.037Z,2.33
2023-05-06T09:54:59.371Z,2.20
2023-05-06T09:57:26.306Z,1.88
2023-05-06T09:59:54.946Z,3.78
2023-05-06T10:10:25.284Z,1.98
2023-05-06T10:40:10.177Z,2.17
2023-05-06T10:48:03.346Z,1.27
2023-05-06T10:50:30.375Z,2.13
2023-05-06T10:52:57.994Z,2.08
2023-05-06T10:55:33.902Z,3.13
2023-05-06T10:58:11.297Z,1.95
2023-05-06T11:00:38.360Z,2.25
2023-05-06T11:08:09.238Z,1.17
2023-05-06T11:10:36.390Z,1.40
2023-05-06T11:13:30.514Z,1.40
2023-05-06T11:15:58.380Z,2.88
2023-05-06T11:18:25.354Z,2.72
2023-05-06T11:20:58.426Z,1.75
2023-05-06T11:23:52.637Z,1.65
2023-05-06T11:26:19.586Z,1.35
2023-05-06T11:28:47.276Z,5.20
2023-05-06T11:31:14.524Z,1.58
2023-05-06T11:33:49.759Z,1.80
2023-05-06T11:36:17.921Z,1.70
2023-05-06T11:38:46.426Z,2.25
2023-05-06T11:41:14.049Z,1.70
2023-05-06T11:43:51.557Z,1.60
2023-05-06T11:46:22.720Z,2.28
2023-05-06T11:51:26.747Z,2.22
2023-05-06T11:54:10.378Z,3.28
2023-05-06T11:56:53.708Z,1.13
2023-05-06T11:59:39.898Z,3.00
2023-05-06T12:02:12.800Z,1.20
2023-05-06T12:04:44.122Z,1.38
2023-05-06T12:07:15.247Z,1.40
2023-05-06T12:09:43.263Z,1.35
2023-05-06T12:12:10.510Z,3.35
2023-05-06T12:14:38.349Z,1.88
2023-05-06T12:17:05.592Z,1.67
2023-05-06T12:19:32.566Z,1.63
2023-05-06T12:24:49.883Z,2.63
2023-05-06T12:27:35.465Z,1.30
2023-05-06T12:30:04.765Z,4.15
2023-05-06T12:32:32.307Z,2.97
2023-05-06T12:35:00.514Z,1.73
2023-05-06T12:37:28.704Z,2.25
2023-05-06T12:39:59.317Z,2.53
2023-05-06T12:42:26.472Z,1.95
2023-05-06T12:44:53.337Z,2.25
2023-05-06T12:47:25.092Z,1.98
2023-05-06T12:49:58.196Z,2.70
2023-05-06T12:52:30.862Z,1.50
2023-05-06T12:54:57.981Z,3.72
2023-05-06T12:57:24.915Z,1.65
2023-05-06T12:59:52.224Z,3.17
2023-05-06T13:02:19.101Z,2.08
2023-05-06T13:04:47.094Z,1.83
2023-05-06T13:07:13.959Z,3.30
2023-05-06T13:09:41.367Z,2.10
2023-05-06T13:12:08.686Z,2.70
2023-05-06T13:14:38.380Z,2.33
2023-05-06T13:17:07.360Z,2.10
2023-05-06T13:19:34.324Z,3.05
2023-05-06T13:22:01.476Z,3.33
2023-05-06T13:24:28.969Z,1.88
2023-05-06T13:26:57.148Z,2.05
2023-05-06T13:29:24.476Z,2.58
2023-05-06T13:31:53.572Z,2.85
2023-05-06T13:34:20.929Z,3.05
2023-05-06T13:36:50.519Z,2.20
2023-05-06T13:39:17.333Z,3.78
2023-05-06T13:41:46.674Z,2.80
2023-05-06T13:44:14.038Z,3.55
2023-05-06T13:46:40.987Z,3.67
2023-05-06T13:49:07.816Z,1.80
2023-05-06T13:51:34.710Z,2.33
2023-05-06T13:54:02.186Z,2.30
2023-05-06T13:56:29.459Z,1.70
2023-05-06T13:58:56.546Z,1.23
2023-05-06T14:01:24.206Z,2.35
2023-05-06T14:03:51.619Z,0.98
2023-05-06T14:06:19.572Z,2.28
2023-05-06T14:08:47.877Z,0.95
2023-05-06T14:11:15.577Z,0.95
2023-05-06T14:16:20.075Z,1.90
2023-05-06T14:18:47.911Z,1.40
2023-05-06T14:21:33.905Z,3.42
2023-05-06T14:24:02.502Z,1.50
2023-05-06T14:26:30.781Z,1.58
2023-05-06T14:29:04.565Z,3.08
2023-05-06T14:31:35.963Z,1.92
2023-05-06T14:34:06.436Z,1.73
2023-05-06T14:36:37.612Z,3.30
2023-05-06T14:39:06.163Z,2.03
2023-05-06T14:41:34.558Z,3.28
2023-05-06T14:44:01.617Z,3.90
2023-05-06T14:46:29.935Z,6.07
2023-05-06T14:49:00.839Z,1.13
2023-05-06T14:51:28.208Z,2.20
2023-05-06T14:53:55.976Z,1.85
2023-05-06T14:56:31.461Z,0.70
2023-05-06T14:59:00.799Z,2.25
2023-05-06T15:01:34.769Z,1.35
2023-05-06T15:06:58.145Z,2.40
2023-05-06T15:09:29.669Z,2.25
2023-05-06T15:12:01.579Z,3.08
2023-05-06T15:14:29.131Z,1.90
2023-05-06T15:16:57.990Z,1.42
2023-05-06T15:19:32.123Z,2.08
2023-05-06T15:22:01.826Z,1.27
2023-05-06T15:24:37.049Z,2.78
2023-05-06T15:27:05.362Z,1.33
2023-05-06T15:29:36.829Z,1.00
2023-05-06T15:32:04.222Z,1.02
2023-05-06T15:34:31.416Z,1.05
2023-05-06T15:37:01.790Z,1.05
2023-05-06T15:39:35.944Z,1.25
2023-05-06T15:42:06.480Z,1.08
2023-05-06T15:44:37.540Z,1.30
2023-05-06T15:47:12.858Z,2.65
2023-05-06T15:52:12.761Z,3.25
2023-05-06T15:54:50.891Z,4.72
2023-05-06T15:57:25.072Z,5.70
2023-05-06T16:00:00.492Z,3.00
2023-05-06T16:02:31.507Z,5.50
2023-05-06T16:04:59.911Z,2.60
2023-05-06T16:07:28.074Z,2.20
2023-05-06T16:09:55.347Z,1.85
2023-05-06T16:12:22.142Z,1.40
2023-05-06T16:14:50.031Z,1.60
2023-05-06T16:17:17.938Z,1.88
2023-05-06T16:19:44.683Z,1.70
2023-05-06T16:22:14.263Z,3.50
2023-05-06T16:24:42.033Z,1.77
2023-05-06T16:27:09.060Z,1.95
2023-05-06T16:29:35.911Z,1.33
2023-05-06T16:32:02.974Z,1.77
2023-05-06T16:34:48.046Z,2.28
2023-05-06T16:37:29.154Z,3.28
2023-05-06T16:39:59.856Z,3.40
2023-05-06T16:51:02.011Z,6.25
2023-05-06T16:57:24.131Z,2.60
2023-05-06T17:12:36.914Z,4.80
2023-05-06T17:15:06.864Z,4.75
2023-05-06T17:17:33.849Z,3.60
2023-05-06T17:20:06.142Z,5.13
2023-05-06T17:22:34.861Z,4.00
2023-05-06T17:25:01.834Z,3.55
2023-05-06T17:27:29.156Z,5.30
2023-05-06T17:50:20.484Z,2.97
2023-05-06T18:02:21.964Z,4.25
2023-05-06T18:05:03.201Z,5.95
2023-05-06T18:07:30.868Z,1.85
2023-05-06T18:10:04.473Z,3.80
2023-05-06T18:12:33.824Z,1.73
2023-05-06T18:15:04.211Z,2.00
2023-05-06T18:17:37.077Z,1.70
2023-05-06T18:20:07.668Z,2.53
2023-05-06T18:22:35.084Z,2.05
2023-05-06T18:25:06.850Z,1.85
2023-05-06T18:27:34.030Z,4.40
2023-05-06T18:30:01.005Z,2.33
2023-05-06T18:32:28.241Z,1.80
2023-05-06T18:35:00.666Z,3.05
2023-05-06T18:37:30.990Z,2.38
2023-05-06T18:39:57.739Z,2.88
2023-05-06T18:42:25.291Z,3.58
2023-05-06T18:44:52.102Z,5.78
2023-05-06T18:47:22.369Z,4.82
2023-05-06T18:49:52.593Z,2.83
2023-05-06T18:52:19.522Z,2.38
2023-05-06T18:54:48.706Z,3.55
2023-05-06T18:57:17.445Z,2.67
2023-05-06T18:59:46.230Z,3.15
2023-05-06T19:02:14.230Z,3.00
2023-05-06T19:04:41.360Z,2.35
2023-05-06T19:07:16.207Z,2.80
2023-05-06T19:09:46.177Z,4.57
2023-05-06T19:12:13.633Z,2.67
2023-05-06T19:14:43.701Z,3.28
2023-05-06T19:17:17.203Z,2.88
2023-05-06T19:19:47.211Z,4.32
2023-05-06T19:22:14.351Z,2.30
2023-05-06T19:24:44.833Z,6.93
2023-05-06T19:27:12.934Z,2.03
2023-05-06T19:29:45.925Z,3.30
2023-05-06T19:32:12.836Z,1.58
2023-05-06T19:34:44.878Z,1.60
2023-05-06T19:37:18.033Z,2.72
2023-05-06T19:39:56.398Z,2.42
2023-05-06T19:42:24.802Z,2.75
2023-05-06T19:44:51.791Z,2.88
2023-05-06T19:47:21.633Z,3.08
2023-05-06T19:49:49.798Z,2.80
2023-05-06T19:52:18.493Z,3.08
2023-05-06T19:54:46.352Z,5.25
2023-05-06T19:57:16.837Z,2.90
2023-05-06T19:59:43.721Z,2.00
2023-05-06T20:02:13.813Z,3.35
2023-05-06T20:04:40.639Z,2.63
2023-05-06T20:07:08.001Z,2.33
2023-05-06T20:09:35.424Z,1.98
2023-05-06T20:12:02.727Z,4.18
2023-05-06T20:17:08.221Z,2.33
2023-05-06T20:19:37.839Z,3.58
2023-05-06T20:22:07.087Z,4.75
2023-05-06T20:24:35.041Z,3.30
2023-05-06T20:27:04.035Z,3.08
2023-05-06T20:29:32.720Z,2.53
2023-05-06T20:32:01.960Z,3.55
2023-05-06T20:34:29.189Z,3.22
2023-05-06T20:36:59.565Z,2.40
2023-05-06T20:39:27.557Z,4.95
2023-05-06T20:41:55.700Z,3.45
2023-05-06T20:44:24.941Z,4.40
2023-05-06T20:46:55.113Z,4.70
2023-05-06T20:49:22.798Z,4.03
2023-05-06T20:51:50.898Z,3.28
2023-05-06T20:54:18.694Z,2.78
2023-05-06T20:56:45.749Z,4.53
2023-05-06T20:59:12.499Z,2.85
2023-05-06T21:01:41.197Z,2.67
2023-05-06T21:04:08.601Z,2.72
2023-05-06T21:06:35.543Z,3.53
2023-05-06T21:09:04.020Z,2.28
2023-05-06T21:11:30.848Z,1.90
2023-05-06T21:16:36.925Z,3.42
2023-05-06T21:19:07.642Z,3.45
2023-05-06T21:21:34.439Z,3.95
2023-05-06T21:24:01.855Z,2.10
2023-05-06T21:26:30.849Z,5.28
2023-05-06T21:28:57.632Z,3.13
2023-05-06T21:31:26.046Z,2.60
2023-05-06T21:33:57.023Z,2.95
2023-05-06T21:36:27.420Z,3.28
2023-05-06T21:39:13.328Z,2.83
2023-05-06T21:41:40.675Z,2.60
2023-05-06T21:44:08.160Z,3.55
2023-05-06T21:46:35.289Z,2.35
2023-05-06T21:49:04.389Z,3.25
2023-05-06T21:51:32.887Z,3.42
2023-05-06T21:53:59.951Z,3.45
2023-05-06T21:56:26.926Z,2.67
2023-05-06T21:58:55.667Z,3.17
2023-05-06T22:01:23.116Z,3.92
2023-05-06T22:03:50.202Z,3.67
2023-05-06T22:06:17.225Z,3.17
2023-05-06T22:08:44.117Z,2.42
2023-05-06T22:11:12.044Z,2.42
2023-05-06T22:13:40.471Z,2.10
2023-05-06T22:16:08.280Z,2.10
2023-05-06T22:18:41.293Z,2.92
2023-05-06T22:23:36.052Z,7.75
2023-05-06T22:26:03.265Z,3.08
2023-05-06T22:28:32.071Z,2.95
2023-05-06T22:30:58.870Z,2.40
2023-05-06T22:33:26.854Z,4.28
2023-05-06T22:35:54.230Z,3.33
2023-05-06T22:38:21.273Z,4.80
2023-05-06T22:40:48.028Z,3.42
2023-05-06T22:43:14.796Z,5.38
2023-05-06T22:45:41.668Z,3.88
2023-05-06T22:48:09.145Z,5.57
2023-05-06T22:50:36.694Z,4.05
2023-05-06T22:53:13.611Z,4.35
2023-05-06T22:55:42.108Z,6.40
2023-05-06T22:58:09.364Z,3.92
2023-05-06T23:00:36.608Z,6.60
2023-05-06T23:03:04.940Z,6.85
2023-05-06T23:05:31.678Z,5.25
2023-05-06T23:07:58.416Z,5.22
2023-05-06T23:10:25.594Z,4.82
2023-05-06T23:12:52.407Z,5.07
2023-05-06T23:15:19.701Z,6.85
2023-05-06T23:17:46.594Z,3.67
2023-05-06T23:20:13.888Z,4.70
2023-05-06T23:22:41.195Z,5.22
2023-05-06T23:25:11.369Z,4.47
2023-05-06T23:27:42.344Z,5.57
2023-05-06T23:30:09.773Z,3.85
2023-05-06T23:32:37.270Z,3.55
2023-05-06T23:35:04.916Z,4.72
2023-05-06T23:37:32.526Z,5.30
2023-05-06T23:39:59.353Z,4.40
2023-05-06T23:42:26.333Z,6.65
2023-05-06T23:44:53.605Z,4.15
2023-05-06T23:47:20.462Z,4.07
2023-05-06T23:49:47.198Z,5.10
2023-05-06T23:52:14.009Z,4.32
2023-05-06T23:54:41.073Z,5.38
2023-05-06T23:57:09.131Z,3.17
2023-05-06T23:59:36.256Z,3.08
