createdAt,value
2023-02-15T00:00:11.641Z,33.67
2023-02-15T00:02:39.310Z,37.20
2023-02-15T00:05:06.904Z,35.08
2023-02-15T00:07:34.368Z,34.35
2023-02-15T00:10:01.790Z,35.67
2023-02-15T00:12:29.241Z,31.10
2023-02-15T00:14:56.605Z,28.27
2023-02-15T00:17:24.051Z,30.88
2023-02-15T00:19:51.671Z,31.48
2023-02-15T00:22:19.191Z,30.52
2023-02-15T00:24:46.552Z,30.40
2023-02-15T00:27:14.045Z,31.73
2023-02-15T00:29:41.480Z,32.95
2023-02-15T00:32:08.886Z,30.60
2023-02-15T00:34:36.391Z,28.48
2023-02-15T00:37:03.948Z,31.85
2023-02-15T00:39:31.462Z,32.60
2023-02-15T00:42:00.041Z,32.17
2023-02-15T00:44:27.489Z,35.80
2023-02-15T00:46:57.457Z,31.25
2023-02-15T00:49:24.969Z,35.33
2023-02-15T00:51:52.335Z,32.40
2023-02-15T00:54:19.824Z,32.15
2023-02-15T00:56:47.205Z,33.47
2023-02-15T00:59:14.736Z,30.48
2023-02-15T01:01:42.176Z,31.20
2023-02-15T01:04:09.697Z,31.00
2023-02-15T01:06:37.264Z,31.83
2023-02-15T01:09:04.758Z,34.30
2023-02-15T01:11:32.234Z,34.78
2023-02-15T01:14:00.293Z,33.90
2023-02-15T01:16:29.283Z,29.73
2023-02-15T01:18:57.140Z,31.08
2023-02-15T01:21:25.507Z,31.40
2023-02-15T01:23:53.058Z,30.75
2023-02-15T01:26:20.497Z,33.00
2023-02-15T01:28:48.225Z,29.15
2023-02-15T01:31:18.020Z,29.83
2023-02-15T01:33:46.620Z,31.75
2023-02-15T01:36:14.520Z,27.70
2023-02-15T01:38:42.843Z,34.72
2023-02-15T01:41:27.132Z,31.77
2023-02-15T01:43:59.416Z,33.47
2023-02-15T01:46:29.947Z,32.33
2023-02-15T01:49:09.043Z,33.58
2023-02-15T01:51:37.924Z,32.55
2023-02-15T01:54:16.068Z,33.22
2023-02-15T01:56:43.726Z,31.35
2023-02-15T01:59:13.352Z,32.75
2023-02-15T02:01:40.908Z,34.00
2023-02-15T02:04:11.303Z,30.52
2023-02-15T02:06:39.217Z,33.97
2023-02-15T02:09:07.466Z,34.50
2023-02-15T02:11:35.876Z,36.30
2023-02-15T02:14:03.334Z,35.85
2023-02-15T02:16:40.032Z,33.70
2023-02-15T02:19:26.738Z,38.20
2023-02-15T02:22:12.796Z,30.38
2023-02-15T02:24:58.242Z,38.80
2023-02-15T02:27:28.864Z,37.47
2023-02-15T02:30:00.670Z,49.80
2023-02-15T02:32:39.584Z,49.55
2023-02-15T02:35:07.001Z,55.10
2023-02-15T02:38:06.507Z,50.90
2023-02-15T02:41:09.572Z,58.42
2023-02-15T02:43:39.616Z,55.03
2023-02-15T02:46:16.340Z,54.33
2023-02-15T02:48:43.954Z,56.33
2023-02-15T02:51:15.107Z,53.00
2023-02-15T02:53:43.415Z,53.63
2023-02-15T02:56:31.903Z,53.47
2023-02-15T02:59:11.536Z,53.33
2023-02-15T03:01:41.690Z,56.13
2023-02-15T03:04:12.108Z,59.88
2023-02-15T03:06:39.529Z,55.67
2023-02-15T03:09:17.605Z,56.33
2023-02-15T03:11:45.953Z,40.70
2023-02-15T03:14:16.159Z,39.88
2023-02-15T03:16:45.513Z,40.30
2023-02-15T03:19:19.642Z,46.13
2023-02-15T03:21:58.669Z,41.75
2023-02-15T03:24:31.946Z,44.45
2023-02-15T03:27:00.236Z,44.30
2023-02-15T03:29:29.076Z,40.42
2023-02-15T03:31:59.640Z,43.38
2023-02-15T03:34:27.315Z,43.08
2023-02-15T03:36:59.729Z,41.53
2023-02-15T03:39:27.155Z,39.80
2023-02-15T03:42:10.334Z,38.70
2023-02-15T03:44:43.698Z,41.53
2023-02-15T03:47:13.830Z,36.15
2023-02-15T03:49:46.716Z,36.65
2023-02-15T03:52:16.360Z,38.55
2023-02-15T03:54:45.059Z,38.92
2023-02-15T03:57:34.943Z,37.03
2023-02-15T04:00:21.764Z,44.95
2023-02-15T04:02:52.213Z,41.50
2023-02-15T04:05:19.715Z,39.03
2023-02-15T04:07:47.124Z,38.63
2023-02-15T04:10:33.057Z,39.78
2023-02-15T04:13:00.499Z,44.20
2023-02-15T04:15:46.611Z,44.50
2023-02-15T04:18:14.063Z,44.30
2023-02-15T04:21:03.446Z,49.38
2023-02-15T04:23:49.683Z,45.00
2023-02-15T04:26:17.282Z,46.22
2023-02-15T04:28:44.697Z,48.33
2023-02-15T04:31:12.248Z,51.17
2023-02-15T04:33:39.776Z,48.05
2023-02-15T04:36:07.328Z,42.22
2023-02-15T04:38:34.741Z,45.75
2023-02-15T04:41:02.193Z,45.45
2023-02-15T04:43:29.680Z,70.15
2023-02-15T04:45:57.240Z,49.47
2023-02-15T04:48:24.773Z,58.10
2023-02-15T04:50:52.223Z,65.18
2023-02-15T04:53:19.624Z,63.72
2023-02-15T04:55:47.024Z,75.13
2023-02-15T04:58:14.400Z,70.45
2023-02-15T05:00:41.822Z,76.93
2023-02-15T05:03:09.204Z,72.22
2023-02-15T05:05:36.690Z,65.50
2023-02-15T05:08:04.099Z,78.35
2023-02-15T05:10:31.542Z,88.25
2023-02-15T05:12:58.942Z,82.22
2023-02-15T05:15:26.378Z,84.70
2023-02-15T05:17:53.850Z,76.20
2023-02-15T05:20:21.361Z,90.45
2023-02-15T05:22:48.813Z,81.13
2023-02-15T05:25:34.918Z,79.05
2023-02-15T05:28:20.506Z,71.50
2023-02-15T05:30:51.982Z,75.22
2023-02-15T05:33:19.745Z,77.13
2023-02-15T05:35:47.211Z,80.68
2023-02-15T05:38:14.654Z,78.15
2023-02-15T05:40:42.077Z,77.15
2023-02-15T05:43:09.481Z,78.18
2023-02-15T05:45:36.848Z,77.22
2023-02-15T05:48:04.367Z,77.75
2023-02-15T05:50:32.073Z,74.25
2023-02-15T05:53:00.857Z,73.78
2023-02-15T05:55:28.220Z,63.97
2023-02-15T05:57:55.676Z,79.38
2023-02-15T06:00:23.126Z,101.93
2023-02-15T06:02:50.743Z,107.60
2023-02-15T06:05:18.300Z,127.13
2023-02-15T06:07:46.012Z,118.57
2023-02-15T06:10:13.479Z,128.77
2023-02-15T06:12:40.833Z,108.90
2023-02-15T06:15:08.562Z,95.13
2023-02-15T06:17:35.986Z,90.88
2023-02-15T06:20:03.756Z,82.85
2023-02-15T06:22:31.148Z,65.70
2023-02-15T06:24:58.546Z,57.22
2023-02-15T06:27:25.940Z,83.65
2023-02-15T06:29:53.492Z,67.57
2023-02-15T06:32:20.909Z,50.58
2023-02-15T06:34:48.934Z,79.85
2023-02-15T06:37:16.438Z,85.72
2023-02-15T06:39:45.155Z,60.50
2023-02-15T06:42:12.556Z,57.85
2023-02-15T06:44:39.947Z,50.63
2023-02-15T06:47:07.332Z,51.08
2023-02-15T06:49:34.786Z,44.72
2023-02-15T06:52:02.154Z,43.20
2023-02-15T06:54:29.628Z,44.85
2023-02-15T06:56:57.028Z,43.30
2023-02-15T06:59:24.588Z,44.45
2023-02-15T07:01:52.016Z,40.67
2023-02-15T07:04:19.445Z,36.40
2023-02-15T07:06:46.914Z,29.25
2023-02-15T07:09:14.359Z,30.02
2023-02-15T07:12:02.075Z,26.63
2023-02-15T07:14:29.561Z,28.63
2023-02-15T07:16:57.038Z,31.75
2023-02-15T07:19:24.457Z,33.08
2023-02-15T07:21:51.861Z,32.92
2023-02-15T07:24:19.295Z,30.48
2023-02-15T07:26:46.715Z,30.38
2023-02-15T07:29:14.172Z,30.63
2023-02-15T07:31:41.624Z,32.67
2023-02-15T07:34:09.081Z,35.35
2023-02-15T07:36:36.573Z,33.38
2023-02-15T07:39:03.981Z,33.60
2023-02-15T07:41:31.422Z,34.00
2023-02-15T07:43:58.825Z,33.85
2023-02-15T07:46:26.299Z,33.22
2023-02-15T07:48:53.846Z,31.10
2023-02-15T07:51:21.275Z,31.15
2023-02-15T07:53:48.771Z,30.85
2023-02-15T07:56:16.868Z,34.58
2023-02-15T07:58:53.309Z,33.70
2023-02-15T08:01:22.516Z,31.77
2023-02-15T08:03:50.446Z,35.80
2023-02-15T08:06:18.373Z,33.47
2023-02-15T08:08:45.869Z,33.85
2023-02-15T08:11:31.645Z,33.85
2023-02-15T08:16:31.007Z,36.30
2023-02-15T08:18:59.114Z,31.75
2023-02-15T08:21:27.992Z,32.88
2023-02-15T08:23:55.831Z,32.72
2023-02-15T08:26:23.970Z,30.67
2023-02-15T08:28:52.084Z,36.85
2023-02-15T08:31:19.665Z,32.85
2023-02-15T08:33:48.288Z,32.08
2023-02-15T08:36:17.712Z,35.00
2023-02-15T08:38:45.339Z,37.03
2023-02-15T08:41:20.236Z,35.65
2023-02-15T08:43:48.695Z,30.20
2023-02-15T08:46:16.926Z,32.42
2023-02-15T08:48:44.758Z,32.03
2023-02-15T08:51:22.853Z,35.95
2023-02-15T08:53:51.577Z,33.05
2023-02-15T08:56:20.354Z,30.85
2023-02-15T08:58:48.214Z,29.95
2023-02-15T09:01:21.027Z,34.20
2023-02-15T09:03:50.228Z,30.60
2023-02-15T09:06:21.302Z,33.83
2023-02-15T09:08:48.896Z,28.75
2023-02-15T09:11:23.207Z,30.08
2023-02-15T09:13:54.853Z,31.92
2023-02-15T09:16:24.337Z,31.45
2023-02-15T09:18:52.123Z,30.58
2023-02-15T09:21:24.996Z,26.85
2023-02-15T09:23:53.178Z,30.00
2023-02-15T09:26:21.751Z,30.60
2023-02-15T09:28:50.350Z,27.92
2023-02-15T09:31:22.020Z,28.38
2023-02-15T09:33:50.078Z,28.95
2023-02-15T09:36:17.513Z,28.02
2023-02-15T09:38:47.080Z,25.02
2023-02-15T09:41:33.032Z,26.67
2023-02-15T09:44:12.747Z,30.92
2023-02-15T09:46:49.472Z,26.17
2023-02-15T09:49:29.221Z,26.23
2023-02-15T09:52:00.103Z,28.00
2023-02-15T09:54:32.516Z,25.27
2023-02-15T09:57:01.735Z,27.17
2023-02-15T09:59:29.129Z,25.20
2023-02-15T10:02:05.773Z,24.63
2023-02-15T10:04:36.332Z,23.55
2023-02-15T10:07:07.544Z,24.85
2023-02-15T10:09:38.698Z,28.30
2023-02-15T10:12:21.820Z,30.27
2023-02-15T10:14:55.258Z,20.58
2023-02-15T10:17:35.018Z,26.70
2023-02-15T10:20:12.169Z,22.23
2023-02-15T10:22:42.459Z,21.33
2023-02-15T10:25:19.218Z,23.33
2023-02-15T10:27:50.980Z,24.58
2023-02-15T10:30:41.550Z,23.85
2023-02-15T10:33:32.315Z,20.85
2023-02-15T10:36:07.759Z,22.08
2023-02-15T10:38:46.529Z,22.85
2023-02-15T10:41:13.930Z,22.25
2023-02-15T10:43:41.279Z,23.27
2023-02-15T10:46:11.847Z,21.50
2023-02-15T10:48:45.532Z,21.80
2023-02-15T10:51:17.982Z,23.42
2023-02-15T10:53:55.949Z,23.42
2023-02-15T10:56:27.949Z,23.80
2023-02-15T10:59:14.237Z,22.63
2023-02-15T11:02:00.529Z,22.15
2023-02-15T11:04:50.499Z,23.42
2023-02-15T11:07:20.536Z,22.33
2023-02-15T11:09:58.733Z,24.30
2023-02-15T11:12:28.896Z,24.13
2023-02-15T11:14:59.553Z,20.98
2023-02-15T11:17:30.114Z,24.90
2023-02-15T11:20:06.253Z,25.20
2023-02-15T11:22:35.262Z,24.67
2023-02-15T11:25:03.828Z,21.38
2023-02-15T11:27:34.547Z,24.35
2023-02-15T11:30:13.118Z,24.30
2023-02-15T11:32:46.278Z,23.52
2023-02-15T11:35:13.839Z,24.30
2023-02-15T11:37:44.313Z,21.10
2023-02-15T11:40:21.090Z,24.48
2023-02-15T11:42:52.370Z,24.42
2023-02-15T11:45:25.728Z,22.60
2023-02-15T11:47:53.722Z,26.70
2023-02-15T11:50:25.525Z,28.33
2023-02-15T11:52:54.042Z,21.13
2023-02-15T11:55:24.088Z,23.77
2023-02-15T11:58:09.908Z,24.10
2023-02-15T12:00:39.742Z,22.67
2023-02-15T12:03:30.528Z,21.80
2023-02-15T12:05:59.973Z,22.05
2023-02-15T12:08:28.616Z,23.30
2023-02-15T12:11:13.233Z,20.13
2023-02-15T12:14:00.422Z,18.60
2023-02-15T12:16:29.636Z,21.85
2023-02-15T12:18:58.509Z,19.83
2023-02-15T12:21:28.080Z,18.00
2023-02-15T12:23:57.819Z,21.13
2023-02-15T12:26:36.519Z,19.83
2023-02-15T12:29:09.178Z,18.33
2023-02-15T12:31:38.899Z,21.10
2023-02-15T12:34:14.038Z,26.17
2023-02-15T12:36:47.495Z,24.55
2023-02-15T12:39:14.970Z,22.08
2023-02-15T12:41:57.570Z,19.85
2023-02-15T12:44:26.892Z,22.95
2023-02-15T12:47:28.946Z,19.50
2023-02-15T12:50:19.659Z,18.63
2023-02-15T12:52:49.236Z,20.73
2023-02-15T12:55:20.022Z,18.15
2023-02-15T12:57:48.267Z,21.33
2023-02-15T13:00:24.454Z,19.05
2023-02-15T13:02:53.350Z,21.20
2023-02-15T13:05:35.350Z,19.98
2023-02-15T13:08:11.293Z,19.58
2023-02-15T13:10:42.146Z,18.55
2023-02-15T13:13:13.558Z,19.92
2023-02-15T13:15:42.752Z,18.05
2023-02-15T13:18:14.034Z,20.63
2023-02-15T13:20:42.212Z,17.88
2023-02-15T13:23:22.662Z,19.33
2023-02-15T13:25:51.678Z,19.10
2023-02-15T13:28:20.819Z,20.23
2023-02-15T13:30:49.210Z,15.88
2023-02-15T13:33:19.396Z,15.95
2023-02-15T13:36:08.870Z,17.98
2023-02-15T13:38:47.031Z,17.13
2023-02-15T13:41:27.695Z,25.17
2023-02-15T13:44:08.314Z,17.25
2023-02-15T13:46:44.014Z,17.30
2023-02-15T13:49:11.711Z,16.88
2023-02-15T13:51:44.973Z,19.17
2023-02-15T13:54:29.223Z,15.30
2023-02-15T13:57:15.249Z,14.48
2023-02-15T13:59:42.752Z,14.90
2023-02-15T14:02:13.267Z,16.13
2023-02-15T14:04:47.987Z,14.55
2023-02-15T14:07:22.755Z,18.45
2023-02-15T14:09:53.240Z,26.00
2023-02-15T14:12:36.041Z,15.13
2023-02-15T14:15:15.821Z,18.30
2023-02-15T14:18:02.039Z,13.60
2023-02-15T14:20:43.498Z,14.68
2023-02-15T14:23:31.146Z,16.75
2023-02-15T14:25:58.636Z,16.58
2023-02-15T14:28:52.877Z,17.92
2023-02-15T14:31:22.843Z,16.55
2023-02-15T14:33:59.508Z,17.42
2023-02-15T14:36:31.222Z,14.88
2023-02-15T14:39:01.756Z,19.92
2023-02-15T14:41:33.406Z,18.20
2023-02-15T14:44:17.764Z,14.40
2023-02-15T14:47:06.897Z,13.10
2023-02-15T14:49:37.150Z,13.32
2023-02-15T14:52:08.139Z,15.60
2023-02-15T14:54:35.620Z,15.32
2023-02-15T14:57:03.038Z,14.57
2023-02-15T14:59:42.907Z,14.27
2023-02-15T15:02:10.323Z,16.40
2023-02-15T15:04:37.738Z,16.60
2023-02-15T15:07:14.579Z,15.02
2023-02-15T15:09:43.794Z,15.82
2023-02-15T15:12:23.315Z,15.63
2023-02-15T15:14:51.273Z,18.40
2023-02-15T15:17:34.388Z,25.38
2023-02-15T15:20:04.162Z,22.90
2023-02-15T15:22:32.817Z,21.17
2023-02-15T15:25:04.158Z,24.60
2023-02-15T15:27:41.052Z,19.95
2023-02-15T15:30:20.648Z,16.67
2023-02-15T15:32:48.096Z,18.00
2023-02-15T15:35:15.485Z,22.48
2023-02-15T15:37:46.106Z,26.52
2023-02-15T15:40:14.095Z,32.13
2023-02-15T15:42:51.860Z,24.58
2023-02-15T15:45:19.278Z,21.20
2023-02-15T15:47:53.485Z,19.50
2023-02-15T15:50:26.418Z,18.38
2023-02-15T15:52:55.304Z,20.98
2023-02-15T15:55:24.609Z,19.38
2023-02-15T15:57:53.313Z,19.58
2023-02-15T16:00:39.709Z,20.50
2023-02-15T16:03:07.468Z,24.17
2023-02-15T16:05:39.751Z,17.85
2023-02-15T16:08:07.611Z,21.15
2023-02-15T16:10:36.881Z,23.00
2023-02-15T16:13:08.350Z,21.02
2023-02-15T16:15:37.960Z,31.05
2023-02-15T16:18:05.780Z,29.40
2023-02-15T16:20:35.115Z,35.95
2023-02-15T16:23:11.464Z,34.22
2023-02-15T16:25:41.939Z,34.83
2023-02-15T16:28:10.674Z,34.13
2023-02-15T16:30:40.602Z,29.05
2023-02-15T16:33:09.826Z,24.10
2023-02-15T16:35:38.491Z,22.50
2023-02-15T16:38:06.268Z,20.10
2023-02-15T16:40:43.334Z,27.20
2023-02-15T16:43:15.810Z,22.42
2023-02-15T16:45:43.447Z,23.80
2023-02-15T16:48:15.555Z,24.10
2023-02-15T16:50:48.206Z,27.60
2023-02-15T16:53:18.925Z,24.75
2023-02-15T16:55:50.255Z,27.35
2023-02-15T16:58:19.067Z,28.70
2023-02-15T17:00:46.562Z,38.30
2023-02-15T17:03:14.167Z,39.17
2023-02-15T17:05:41.815Z,37.08
2023-02-15T17:08:27.920Z,36.95
2023-02-15T17:11:01.638Z,44.08
2023-02-15T17:13:29.522Z,42.00
2023-02-15T17:16:00.640Z,34.97
2023-02-15T17:18:29.966Z,26.00
2023-02-15T17:20:58.909Z,25.63
2023-02-15T17:23:38.713Z,24.92
2023-02-15T17:26:32.733Z,26.10
2023-02-15T17:29:01.858Z,25.05
2023-02-15T17:31:33.265Z,28.33
2023-02-15T17:34:01.639Z,28.58
2023-02-15T17:36:30.658Z,49.50
2023-02-15T17:39:00.911Z,117.15
2023-02-15T17:41:32.476Z,83.43
2023-02-15T17:44:00.023Z,233.82
2023-02-15T17:46:29.203Z,195.18
2023-02-15T17:48:57.059Z,142.63
2023-02-15T17:51:24.715Z,97.88
2023-02-15T17:54:11.569Z,123.47
2023-02-15T17:56:40.121Z,71.45
2023-02-15T17:59:08.153Z,61.38
2023-02-15T18:01:55.169Z,75.18
2023-02-15T18:04:41.754Z,53.83
2023-02-15T18:07:32.924Z,36.63
2023-02-15T18:10:20.025Z,35.83
2023-02-15T18:12:47.876Z,63.65
2023-02-15T18:15:15.379Z,85.43
2023-02-15T18:17:45.563Z,60.05
2023-02-15T18:20:20.010Z,61.40
2023-02-15T18:22:47.901Z,73.37
2023-02-15T18:25:18.705Z,77.05
2023-02-15T18:27:46.357Z,107.35
2023-02-15T18:30:18.486Z,99.55
2023-02-15T18:32:47.857Z,95.53
2023-02-15T18:35:19.819Z,95.93
2023-02-15T18:37:50.567Z,100.95
2023-02-15T18:40:19.666Z,106.30
2023-02-15T18:42:48.205Z,106.90
2023-02-15T18:45:27.517Z,113.38
2023-02-15T18:47:56.632Z,102.10
2023-02-15T18:50:25.489Z,105.25
2023-02-15T18:52:53.186Z,96.75
2023-02-15T18:55:22.584Z,85.47
2023-02-15T18:57:51.806Z,90.47
2023-02-15T19:00:20.914Z,93.20
2023-02-15T19:02:48.737Z,86.30
2023-02-15T19:05:20.638Z,80.47
2023-02-15T19:07:51.493Z,80.70
2023-02-15T19:10:28.823Z,89.10
2023-02-15T19:12:56.600Z,98.15
2023-02-15T19:15:25.856Z,139.93
2023-02-15T19:17:53.404Z,203.98
2023-02-15T19:20:22.437Z,154.50
2023-02-15T19:22:51.006Z,142.45
2023-02-15T19:25:21.946Z,145.93
2023-02-15T19:27:49.477Z,149.35
2023-02-15T19:30:22.407Z,160.07
2023-02-15T19:32:50.328Z,149.50
2023-02-15T19:35:22.610Z,139.50
2023-02-15T19:37:51.762Z,136.60
2023-02-15T19:40:20.549Z,131.00
2023-02-15T19:42:50.357Z,119.25
2023-02-15T19:45:19.207Z,115.65
2023-02-15T19:47:48.274Z,115.50
2023-02-15T19:50:16.759Z,108.95
2023-02-15T19:52:44.543Z,99.57
2023-02-15T19:55:24.666Z,105.13
2023-02-15T19:57:52.588Z,148.57
2023-02-15T20:00:22.673Z,135.73
2023-02-15T20:02:54.037Z,117.50
2023-02-15T20:05:21.976Z,131.63
2023-02-15T20:07:50.120Z,141.50
2023-02-15T20:10:17.620Z,144.93
2023-02-15T20:12:45.534Z,140.55
2023-02-15T20:15:27.166Z,116.25
2023-02-15T20:17:54.979Z,108.20
2023-02-15T20:20:23.250Z,114.97
2023-02-15T20:22:52.049Z,121.40
2023-02-15T20:25:26.671Z,112.93
2023-02-15T20:27:54.719Z,112.35
2023-02-15T20:30:26.412Z,109.63
2023-02-15T20:32:54.377Z,109.50
2023-02-15T20:35:23.530Z,114.68
2023-02-15T20:37:52.503Z,118.53
2023-02-15T20:40:25.141Z,122.22
2023-02-15T20:42:53.014Z,124.40
2023-02-15T20:45:20.736Z,123.82
2023-02-15T20:47:48.717Z,126.25
2023-02-15T20:50:20.694Z,127.35
2023-02-15T20:52:48.861Z,137.07
2023-02-15T20:55:42.539Z,150.48
2023-02-15T20:58:30.280Z,140.60
2023-02-15T21:00:59.210Z,132.93
2023-02-15T21:03:30.654Z,136.55
2023-02-15T21:05:58.867Z,143.25
2023-02-15T21:08:26.551Z,129.68
2023-02-15T21:10:54.600Z,136.30
2023-02-15T21:13:24.812Z,131.00
2023-02-15T21:15:53.191Z,136.02
2023-02-15T21:18:22.841Z,133.57
2023-02-15T21:20:51.519Z,128.32
2023-02-15T21:23:21.037Z,136.88
2023-02-15T21:25:48.502Z,134.95
2023-02-15T21:28:20.485Z,115.97
2023-02-15T21:30:49.082Z,109.03
2023-02-15T21:33:16.956Z,105.55
2023-02-15T21:35:45.473Z,92.13
2023-02-15T21:38:16.362Z,98.30
2023-02-15T21:40:44.062Z,107.72
2023-02-15T21:43:33.460Z,103.68
2023-02-15T21:46:30.263Z,95.72
2023-02-15T21:48:57.901Z,88.45
2023-02-15T21:51:44.198Z,79.90
2023-02-15T21:54:15.266Z,79.22
2023-02-15T21:56:42.719Z,80.20
2023-02-15T21:59:13.702Z,80.57
2023-02-15T22:01:46.716Z,76.43
2023-02-15T22:04:15.560Z,78.82
2023-02-15T22:06:43.141Z,65.55
2023-02-15T22:09:17.744Z,56.20
2023-02-15T22:11:45.278Z,54.95
2023-02-15T22:14:36.434Z,50.78
2023-02-15T22:17:24.991Z,50.45
2023-02-15T22:19:52.969Z,51.33
2023-02-15T22:22:20.349Z,62.67
2023-02-15T22:24:47.875Z,63.65
2023-02-15T22:27:19.112Z,60.72
2023-02-15T22:29:46.718Z,64.50
2023-02-15T22:32:19.066Z,69.05
2023-02-15T22:34:46.880Z,67.47
2023-02-15T22:37:14.349Z,64.07
2023-02-15T22:39:42.012Z,72.85
2023-02-15T22:42:27.422Z,70.15
2023-02-15T22:44:55.686Z,74.18
2023-02-15T22:47:24.110Z,73.28
2023-02-15T22:49:51.741Z,66.10
2023-02-15T22:52:19.179Z,58.65
2023-02-15T22:54:46.606Z,44.70
2023-02-15T22:57:32.810Z,45.10
2023-02-15T23:00:01.298Z,45.13
2023-02-15T23:02:28.743Z,47.25
2023-02-15T23:04:56.187Z,43.60
2023-02-15T23:07:23.673Z,45.25
2023-02-15T23:09:51.419Z,47.67
2023-02-15T23:12:26.929Z,45.33
2023-02-15T23:14:54.951Z,46.33
2023-02-15T23:17:22.622Z,52.75
2023-02-15T23:19:50.080Z,58.40
2023-02-15T23:22:18.322Z,52.28
2023-02-15T23:24:50.622Z,49.25
2023-02-15T23:27:37.242Z,44.58
2023-02-15T23:30:05.897Z,44.08
2023-02-15T23:32:33.445Z,46.40
2023-02-15T23:35:00.971Z,45.50
2023-02-15T23:37:28.517Z,53.88
2023-02-15T23:40:14.783Z,37.97
2023-02-15T23:42:42.306Z,40.60
2023-02-15T23:45:19.244Z,40.63
2023-02-15T23:48:05.641Z,39.65
2023-02-15T23:50:33.168Z,42.20
2023-02-15T23:53:01.314Z,36.40
2023-02-15T23:55:36.164Z,38.42
2023-02-15T23:58:04.978Z,45.63
