createdAt,value
2018-07-21T00:01:49.138Z,22.30
2018-07-21T00:04:20.860Z,22.30
2018-07-21T00:06:52.217Z,22.30
2018-07-21T00:09:23.626Z,22.20
2018-07-21T00:11:54.620Z,22.30
2018-07-21T00:14:26.256Z,22.20
2018-07-21T00:16:57.607Z,22.20
2018-07-21T00:19:29.344Z,22.10
2018-07-21T00:22:01.020Z,22.10
2018-07-21T00:24:32.649Z,22.00
2018-07-21T00:27:15.802Z,22.00
2018-07-21T00:29:46.826Z,22.00
2018-07-21T00:32:18.393Z,22.00
2018-07-21T00:37:22.043Z,22.00
2018-07-21T00:39:53.427Z,21.80
2018-07-21T00:42:25.251Z,21.70
2018-07-21T00:44:57.518Z,21.60
2018-07-21T00:47:31.316Z,21.50
2018-07-21T00:50:03.417Z,21.50
2018-07-21T00:52:36.549Z,21.40
2018-07-21T00:55:07.987Z,21.20
2018-07-21T00:57:41.893Z,21.10
2018-07-21T01:00:13.652Z,21.00
2018-07-21T01:02:45.436Z,20.90
2018-07-21T01:05:16.838Z,20.80
2018-07-21T01:07:48.128Z,20.80
2018-07-21T01:10:19.674Z,20.70
2018-07-21T01:12:51.008Z,20.60
2018-07-21T01:15:23.677Z,20.60
2018-07-21T01:17:55.325Z,20.60
2018-07-21T01:20:26.490Z,20.70
2018-07-21T01:22:58.630Z,20.70
2018-07-21T01:25:29.965Z,20.70
2018-07-21T01:28:03.877Z,20.80
2018-07-21T01:30:35.303Z,20.80
2018-07-21T01:33:08.560Z,20.80
2018-07-21T01:35:41.891Z,20.80
2018-07-21T01:38:12.116Z,20.80
2018-07-21T01:40:44.363Z,20.80
2018-07-21T01:43:15.308Z,20.80
2018-07-21T01:45:47.506Z,20.80
2018-07-21T01:48:20.200Z,20.80
2018-07-21T01:50:55.960Z,20.70
2018-07-21T01:53:27.684Z,20.70
2018-07-21T01:55:59.071Z,20.80
2018-07-21T01:58:31.108Z,20.80
2018-07-21T02:01:02.935Z,20.70
2018-07-21T02:03:34.655Z,20.60
2018-07-21T02:06:06.062Z,20.60
2018-07-21T02:08:38.862Z,20.50
2018-07-21T02:11:09.798Z,20.40
2018-07-21T02:13:42.012Z,20.40
2018-07-21T02:16:13.495Z,20.30
2018-07-21T02:18:45.096Z,20.30
2018-07-21T02:21:16.212Z,20.40
2018-07-21T02:23:48.068Z,20.50
2018-07-21T02:26:19.654Z,20.50
2018-07-21T02:31:22.332Z,20.50
2018-07-21T02:33:53.704Z,20.50
2018-07-21T02:36:25.318Z,20.70
2018-07-21T02:38:56.822Z,20.70
2018-07-21T02:41:27.936Z,20.70
2018-07-21T02:43:59.343Z,20.80
2018-07-21T02:46:30.685Z,20.80
2018-07-21T02:49:02.547Z,20.50
2018-07-21T02:51:35.192Z,20.40
2018-07-21T02:54:06.533Z,20.40
2018-07-21T02:56:38.935Z,20.40
2018-07-21T02:59:10.075Z,20.20
2018-07-21T03:01:41.783Z,20.10
2018-07-21T03:04:13.195Z,20.00
2018-07-21T03:06:44.388Z,19.80
2018-07-21T03:09:15.740Z,19.70
2018-07-21T03:11:46.872Z,19.50
2018-07-21T03:14:18.329Z,19.50
2018-07-21T03:16:49.836Z,19.40
2018-07-21T03:19:24.674Z,19.50
2018-07-21T03:21:56.210Z,19.40
2018-07-21T03:24:31.476Z,19.20
2018-07-21T03:27:02.637Z,19.00
2018-07-21T03:29:33.969Z,18.80
2018-07-21T03:32:05.387Z,18.60
2018-07-21T03:34:37.384Z,18.40
2018-07-21T03:37:08.514Z,18.20
2018-07-21T03:39:39.655Z,18.20
2018-07-21T03:42:11.416Z,18.20
2018-07-21T03:44:45.179Z,18.40
2018-07-21T03:47:16.469Z,18.30
2018-07-21T03:49:47.816Z,18.20
2018-07-21T03:52:21.098Z,18.20
2018-07-21T03:54:51.920Z,18.20
2018-07-21T03:57:23.815Z,18.10
2018-07-21T03:59:55.351Z,17.90
2018-07-21T04:02:26.595Z,17.80
2018-07-21T04:04:58.002Z,17.70
2018-07-21T04:07:30.611Z,17.60
2018-07-21T04:10:02.265Z,17.60
2018-07-21T04:12:33.559Z,17.50
2018-07-21T04:15:11.653Z,17.30
2018-07-21T04:17:42.759Z,17.20
2018-07-21T04:20:17.408Z,17.20
2018-07-21T04:22:48.364Z,17.10
2018-07-21T04:25:19.483Z,17.10
2018-07-21T04:27:50.610Z,17.10
2018-07-21T04:30:22.147Z,17.10
2018-07-21T04:32:55.655Z,17.20
2018-07-21T04:35:29.098Z,17.30
2018-07-21T04:38:01.987Z,17.30
2018-07-21T04:40:41.052Z,17.50
2018-07-21T04:43:15.745Z,17.50
2018-07-21T04:45:50.591Z,17.60
2018-07-21T04:48:25.323Z,17.80
2018-07-21T04:50:59.413Z,17.90
2018-07-21T04:53:35.701Z,18.10
2018-07-21T04:56:11.281Z,18.40
2018-07-21T04:58:43.687Z,18.60
2018-07-21T05:01:17.814Z,18.70
2018-07-21T05:03:52.472Z,18.90
2018-07-21T05:06:27.241Z,19.00
2018-07-21T05:09:05.881Z,19.10
2018-07-21T05:11:39.333Z,19.20
2018-07-21T05:14:10.754Z,19.40
2018-07-21T05:16:46.211Z,19.60
2018-07-21T05:19:20.246Z,19.70
2018-07-21T05:21:56.709Z,19.80
2018-07-21T05:24:32.206Z,19.90
2018-07-21T05:27:05.712Z,20.10
2018-07-21T05:29:41.083Z,20.30
2018-07-21T05:32:16.131Z,20.50
2018-07-21T05:34:50.284Z,20.70
2018-07-21T05:37:25.258Z,21.00
2018-07-21T05:40:01.354Z,21.00
2018-07-21T05:42:35.054Z,21.30
2018-07-21T05:45:12.400Z,21.50
2018-07-21T05:47:46.659Z,21.70
2018-07-21T05:50:17.456Z,21.90
2018-07-21T05:52:48.518Z,22.00
2018-07-21T05:55:19.223Z,21.90
2018-07-21T05:57:52.336Z,22.00
2018-07-21T06:00:23.312Z,22.20
2018-07-21T06:02:58.567Z,22.30
2018-07-21T06:05:31.051Z,22.40
2018-07-21T06:08:04.863Z,22.60
2018-07-21T06:10:35.911Z,22.80
2018-07-21T06:13:07.724Z,22.80
2018-07-21T06:15:38.478Z,22.80
2018-07-21T06:18:09.350Z,22.80
2018-07-21T06:20:45.417Z,22.80
2018-07-21T06:23:19.376Z,22.80
2018-07-21T06:25:51.165Z,22.90
2018-07-21T06:28:22.805Z,22.80
2018-07-21T06:33:26.704Z,22.70
2018-07-21T06:35:57.752Z,22.70
2018-07-21T06:38:29.290Z,22.80
2018-07-21T06:40:59.632Z,22.90
2018-07-21T06:43:31.355Z,23.00
2018-07-21T06:46:02.047Z,23.10
2018-07-21T06:48:32.847Z,23.10
2018-07-21T06:51:04.892Z,23.30
2018-07-21T06:53:35.442Z,23.40
2018-07-21T06:56:06.022Z,23.40
2018-07-21T06:58:37.540Z,23.50
2018-07-21T07:01:08.212Z,23.60
2018-07-21T07:03:38.453Z,23.80
2018-07-21T07:06:08.509Z,24.00
2018-07-21T07:08:41.530Z,24.20
2018-07-21T07:11:11.597Z,24.40
2018-07-21T07:13:41.771Z,24.50
2018-07-21T07:16:11.770Z,24.60
2018-07-21T07:18:42.460Z,24.70
2018-07-21T07:21:12.119Z,24.80
2018-07-21T07:26:37.817Z,24.90
2018-07-21T07:29:07.351Z,24.80
2018-07-21T07:31:36.984Z,24.70
2018-07-21T07:34:07.133Z,24.80
2018-07-21T07:36:37.322Z,25.00
2018-07-21T07:39:10.907Z,25.00
2018-07-21T07:41:41.106Z,25.00
2018-07-21T07:44:11.565Z,25.10
2018-07-21T07:46:43.303Z,25.20
2018-07-21T07:49:14.387Z,25.20
2018-07-21T07:51:45.874Z,25.30
2018-07-21T07:54:17.033Z,25.30
2018-07-21T07:56:48.382Z,25.40
2018-07-21T07:59:19.455Z,25.70
2018-07-21T08:01:50.881Z,25.70
2018-07-21T08:04:22.875Z,25.60
2018-07-21T08:09:24.812Z,25.50
2018-07-21T08:11:55.181Z,25.60
2018-07-21T08:14:27.158Z,25.80
2018-07-21T08:16:58.961Z,25.90
2018-07-21T08:19:30.451Z,26.00
2018-07-21T08:22:02.228Z,26.10
2018-07-21T08:24:35.011Z,26.00
2018-07-21T08:27:07.665Z,26.10
2018-07-21T08:29:39.203Z,26.10
2018-07-21T08:32:10.831Z,26.30
2018-07-21T08:34:42.953Z,26.30
2018-07-21T08:37:15.614Z,26.40
2018-07-21T08:39:49.342Z,26.30
2018-07-21T08:42:22.495Z,26.20
2018-07-21T08:44:54.894Z,26.10
2018-07-21T08:47:25.890Z,26.20
2018-07-21T08:49:56.693Z,26.20
2018-07-21T08:52:28.521Z,26.30
2018-07-21T08:55:00.297Z,26.20
2018-07-21T08:57:30.507Z,26.20
2018-07-21T09:00:01.424Z,26.30
2018-07-21T09:02:32.496Z,26.50
2018-07-21T09:05:04.361Z,26.60
2018-07-21T09:10:05.561Z,26.70
2018-07-21T09:12:42.123Z,26.70
2018-07-21T09:18:09.464Z,27.00
2018-07-21T09:20:38.610Z,27.60
2018-07-21T09:23:09.602Z,28.40
2018-07-21T09:25:40.634Z,29.30
2018-07-21T09:28:17.071Z,29.80
2018-07-21T09:30:52.270Z,30.00
2018-07-21T09:33:22.872Z,30.30
2018-07-21T09:35:56.139Z,30.40
2018-07-21T09:38:27.383Z,30.50
2018-07-21T09:40:58.031Z,30.70
2018-07-21T09:43:29.290Z,30.60
2018-07-21T09:45:59.624Z,30.50
2018-07-21T09:48:31.196Z,30.30
2018-07-21T09:51:03.445Z,30.80
2018-07-21T09:53:36.514Z,31.10
2018-07-21T09:56:07.020Z,31.40
2018-07-21T09:58:36.521Z,31.40
2018-07-21T10:03:36.176Z,31.70
2018-07-21T10:06:10.871Z,32.20
2018-07-21T10:11:12.246Z,32.00
2018-07-21T10:13:45.593Z,32.40
2018-07-21T10:16:24.141Z,32.60
2018-07-21T10:18:57.247Z,32.60
2018-07-21T10:23:59.638Z,33.60
2018-07-21T10:26:33.816Z,34.10
2018-07-21T10:29:08.784Z,34.00
2018-07-21T10:31:38.644Z,34.10
2018-07-21T10:34:10.427Z,34.60
2018-07-21T10:36:40.121Z,34.50
2018-07-21T10:39:13.457Z,34.80
2018-07-21T10:41:43.263Z,35.40
2018-07-21T10:44:16.726Z,35.70
2018-07-21T10:46:50.411Z,35.70
2018-07-21T10:49:19.935Z,35.00
2018-07-21T10:52:00.728Z,34.80
2018-07-21T10:54:29.668Z,34.20
2018-07-21T10:56:59.412Z,34.10
2018-07-21T10:59:28.360Z,34.50
2018-07-21T11:02:03.789Z,34.80
2018-07-21T11:04:33.409Z,35.30
2018-07-21T11:07:02.591Z,35.90
2018-07-21T11:09:31.467Z,36.10
2018-07-21T11:12:02.009Z,36.10
2018-07-21T11:14:31.273Z,35.60
2018-07-21T11:17:02.564Z,36.00
2018-07-21T11:19:31.997Z,34.90
2018-07-21T11:22:02.509Z,35.40
2018-07-21T11:24:31.615Z,36.30
2018-07-21T11:27:01.834Z,35.90
2018-07-21T11:29:34.972Z,36.20
2018-07-21T11:32:03.866Z,36.40
2018-07-21T11:34:32.736Z,37.10
2018-07-21T11:37:02.280Z,37.50
2018-07-21T11:39:31.061Z,36.90
2018-07-21T11:42:00.508Z,36.10
2018-07-21T11:44:29.257Z,35.40
2018-07-21T11:46:58.048Z,35.80
2018-07-21T11:49:27.702Z,36.40
2018-07-21T11:51:56.446Z,36.50
2018-07-21T11:54:25.160Z,36.70
2018-07-21T11:57:00.290Z,37.00
2018-07-21T11:59:31.493Z,36.80
2018-07-21T12:02:01.183Z,35.90
2018-07-21T12:04:31.040Z,36.40
2018-07-21T12:07:01.165Z,35.70
2018-07-21T12:09:30.609Z,35.30
2018-07-21T12:12:01.633Z,35.20
2018-07-21T12:14:30.633Z,34.50
2018-07-21T12:17:00.613Z,34.00
2018-07-21T12:19:29.571Z,33.80
2018-07-21T12:21:58.439Z,34.00
2018-07-21T12:24:32.956Z,34.70
2018-07-21T12:27:03.768Z,35.90
2018-07-21T12:29:33.264Z,36.20
2018-07-21T12:34:39.459Z,35.00
2018-07-21T12:37:08.565Z,34.00
2018-07-21T12:39:38.825Z,33.80
2018-07-21T12:42:09.301Z,34.40
2018-07-21T12:44:38.696Z,35.80
2018-07-21T12:47:09.104Z,36.40
2018-07-21T12:49:37.839Z,36.40
2018-07-21T12:52:08.558Z,35.70
2018-07-21T12:54:37.628Z,35.40
2018-07-21T12:57:08.882Z,34.80
2018-07-21T12:59:40.959Z,34.70
2018-07-21T13:02:10.367Z,35.00
2018-07-21T13:04:39.186Z,35.00
2018-07-21T13:07:09.093Z,34.90
2018-07-21T13:09:49.206Z,35.40
2018-07-21T13:12:18.745Z,35.60
2018-07-21T13:14:49.110Z,35.10
2018-07-21T13:17:23.205Z,34.90
2018-07-21T13:19:57.462Z,34.70
2018-07-21T13:22:27.046Z,34.70
2018-07-21T13:24:56.051Z,34.60
2018-07-21T13:27:24.863Z,35.10
2018-07-21T13:29:53.955Z,36.10
2018-07-21T13:32:23.774Z,36.70
2018-07-21T13:40:46.930Z,36.40
2018-07-21T13:43:18.502Z,36.30
2018-07-21T13:45:49.358Z,38.90
2018-07-21T13:48:19.638Z,40.00
2018-07-21T13:50:53.862Z,40.20
2018-07-21T13:53:25.593Z,40.40
2018-07-21T13:56:19.811Z,40.50
2018-07-21T13:58:52.325Z,40.90
2018-07-21T14:01:22.249Z,39.00
2018-07-21T14:03:53.156Z,37.20
2018-07-21T14:06:25.077Z,35.90
2018-07-21T14:08:56.287Z,35.60
2018-07-21T14:11:26.660Z,35.70
2018-07-21T14:13:57.445Z,36.80
2018-07-21T14:16:28.313Z,38.40
2018-07-21T14:18:58.739Z,39.80
2018-07-21T14:21:29.877Z,40.90
2018-07-21T14:24:01.220Z,41.20
2018-07-21T14:26:31.409Z,41.10
2018-07-21T14:29:06.553Z,39.50
2018-07-21T14:31:37.577Z,38.50
2018-07-21T14:34:09.035Z,37.30
2018-07-21T14:36:41.397Z,36.80
2018-07-21T14:39:14.011Z,36.50
2018-07-21T14:41:47.103Z,35.40
2018-07-21T14:44:26.875Z,35.00
2018-07-21T14:46:58.307Z,35.10
2018-07-21T14:49:35.430Z,35.30
2018-07-21T14:52:08.217Z,34.90
2018-07-21T14:54:44.888Z,35.20
2018-07-21T14:57:45.520Z,36.90
2018-07-21T15:00:21.433Z,38.10
2018-07-21T15:02:53.558Z,38.20
2018-07-21T15:05:24.594Z,37.30
2018-07-21T15:07:59.233Z,36.20
2018-07-21T15:10:30.873Z,35.00
2018-07-21T15:13:03.436Z,35.00
2018-07-21T15:15:36.587Z,34.90
2018-07-21T15:18:08.973Z,34.80
2018-07-21T15:20:39.049Z,34.80
2018-07-21T15:26:03.097Z,37.50
2018-07-21T15:28:36.746Z,38.20
2018-07-21T15:31:11.070Z,37.80
2018-07-21T15:33:44.426Z,37.00
2018-07-21T15:36:17.061Z,35.90
2018-07-21T15:38:49.017Z,35.30
2018-07-21T15:41:22.087Z,34.40
2018-07-21T15:43:53.631Z,34.10
2018-07-21T15:46:25.226Z,35.00
2018-07-21T15:48:55.057Z,36.20
2018-07-21T15:51:25.476Z,37.40
2018-07-21T15:53:56.217Z,37.70
2018-07-21T15:56:25.988Z,38.40
2018-07-21T15:58:58.115Z,38.50
2018-07-21T16:01:28.651Z,38.20
2018-07-21T16:03:57.610Z,37.50
2018-07-21T16:06:26.689Z,36.50
2018-07-21T16:08:58.412Z,35.80
2018-07-21T16:11:29.604Z,36.00
2018-07-21T16:14:00.730Z,36.40
2018-07-21T16:16:31.372Z,37.30
2018-07-21T16:19:01.944Z,38.30
2018-07-21T16:21:32.678Z,39.30
2018-07-21T16:24:10.461Z,40.40
2018-07-21T16:26:50.066Z,40.60
2018-07-21T16:29:19.482Z,39.80
2018-07-21T16:31:54.931Z,39.20
2018-07-21T16:34:27.575Z,38.60
2018-07-21T16:36:59.380Z,38.00
2018-07-21T16:39:29.436Z,37.70
2018-07-21T16:41:59.881Z,37.60
2018-07-21T16:44:31.583Z,37.90
2018-07-21T16:47:02.182Z,38.70
2018-07-21T16:49:33.478Z,39.30
2018-07-21T16:52:04.353Z,39.80
2018-07-21T16:54:33.391Z,39.90
2018-07-21T16:57:16.016Z,39.40
2018-07-21T16:59:46.063Z,38.30
2018-07-21T17:02:22.966Z,36.40
2018-07-21T17:04:52.978Z,35.20
2018-07-21T17:07:23.704Z,33.50
2018-07-21T17:12:28.817Z,31.50
2018-07-21T17:14:59.077Z,31.20
2018-07-21T17:17:29.736Z,31.10
2018-07-21T17:20:02.779Z,30.60
2018-07-21T17:23:43.204Z,30.40
2018-07-21T17:26:17.529Z,30.10
2018-07-21T17:28:47.895Z,28.40
2018-07-21T17:31:28.888Z,27.60
2018-07-21T17:33:58.907Z,27.00
2018-07-21T17:36:30.166Z,26.40
2018-07-21T17:39:03.717Z,26.10
2018-07-21T17:44:26.638Z,25.80
2018-07-21T17:46:59.305Z,25.70
2018-07-21T17:49:29.413Z,25.60
2018-07-21T17:52:00.791Z,25.40
2018-07-21T17:54:36.220Z,25.20
2018-07-21T17:57:05.109Z,25.10
2018-07-21T17:59:35.601Z,24.90
2018-07-21T18:02:05.594Z,24.90
2018-07-21T18:04:36.344Z,24.80
2018-07-21T18:07:06.582Z,24.80
2018-07-21T18:09:36.908Z,24.70
2018-07-21T18:12:13.247Z,24.70
2018-07-21T18:14:43.575Z,24.60
2018-07-21T18:17:13.335Z,24.40
2018-07-21T18:19:44.579Z,24.30
2018-07-21T18:22:13.497Z,24.30
2018-07-21T18:24:43.216Z,24.30
2018-07-21T18:27:14.930Z,24.10
2018-07-21T18:29:45.832Z,24.00
2018-07-21T18:32:16.918Z,23.90
2018-07-21T18:34:48.171Z,23.70
2018-07-21T18:37:17.099Z,23.60
2018-07-21T18:39:47.871Z,23.40
2018-07-21T18:44:46.114Z,23.30
2018-07-21T18:47:15.967Z,23.40
2018-07-21T18:49:45.989Z,23.30
2018-07-21T18:52:16.580Z,23.30
2018-07-21T18:54:46.497Z,23.20
2018-07-21T18:57:16.893Z,23.10
2018-07-21T18:59:47.945Z,23.10
2018-07-21T19:02:18.133Z,23.10
2018-07-21T19:04:48.082Z,23.10
2018-07-21T19:07:20.703Z,23.10
2018-07-21T19:12:29.561Z,23.00
2018-07-21T19:15:00.157Z,22.90
2018-07-21T19:17:31.203Z,22.90
2018-07-21T19:20:05.723Z,22.80
2018-07-21T19:22:36.282Z,22.70
2018-07-21T19:25:11.229Z,22.70
2018-07-21T19:27:42.577Z,22.60
2018-07-21T19:30:15.666Z,22.50
2018-07-21T19:32:55.723Z,22.50
2018-07-21T19:35:26.758Z,22.50
2018-07-21T19:37:58.374Z,22.40
2018-07-21T19:40:30.774Z,22.50
2018-07-21T19:43:01.739Z,22.50
2018-07-21T19:45:35.286Z,22.50
2018-07-21T19:48:06.630Z,22.40
2018-07-21T19:50:37.478Z,22.50
2018-07-21T19:53:06.974Z,22.50
2018-07-21T19:55:39.809Z,22.50
2018-07-21T19:58:09.267Z,22.40
2018-07-21T20:00:40.876Z,22.30
2018-07-21T20:03:10.253Z,22.30
2018-07-21T20:05:41.789Z,22.30
2018-07-21T20:08:12.296Z,22.20
2018-07-21T20:10:43.177Z,22.10
2018-07-21T20:13:13.690Z,22.10
2018-07-21T20:15:43.912Z,22.20
2018-07-21T20:18:13.554Z,22.10
2018-07-21T20:20:43.596Z,22.10
2018-07-21T20:23:12.362Z,22.10
2018-07-21T20:25:46.860Z,22.10
2018-07-21T20:28:17.458Z,22.20
2018-07-21T20:30:47.809Z,22.30
2018-07-21T20:33:16.613Z,22.20
2018-07-21T20:35:47.439Z,22.00
2018-07-21T20:38:17.435Z,21.80
2018-07-21T20:40:47.596Z,21.80
2018-07-21T20:43:17.797Z,21.70
2018-07-21T20:45:48.298Z,21.50
2018-07-21T20:48:18.270Z,21.30
2018-07-21T20:50:49.035Z,21.10
2018-07-21T20:53:19.608Z,20.80
2018-07-21T20:55:50.331Z,20.60
2018-07-21T20:58:20.919Z,20.40
2018-07-21T21:00:50.891Z,20.30
2018-07-21T21:03:20.753Z,20.20
2018-07-21T21:05:50.789Z,20.20
2018-07-21T21:08:29.724Z,20.10
2018-07-21T21:11:01.117Z,20.10
2018-07-21T21:13:31.887Z,20.40
2018-07-21T21:16:02.131Z,20.40
2018-07-21T21:18:33.086Z,20.20
2018-07-21T21:21:03.652Z,20.20
2018-07-21T21:23:37.110Z,20.10
2018-07-21T21:26:06.706Z,20.00
2018-07-21T21:28:37.093Z,20.20
2018-07-21T21:31:07.411Z,20.20
2018-07-21T21:33:37.620Z,20.30
2018-07-21T21:36:07.445Z,20.50
2018-07-21T21:38:37.207Z,20.60
2018-07-21T21:41:11.067Z,20.60
2018-07-21T21:43:42.053Z,20.70
2018-07-21T21:46:12.663Z,20.80
2018-07-21T21:48:44.256Z,21.00
2018-07-21T21:51:14.402Z,21.10
2018-07-21T21:53:46.959Z,21.20
2018-07-21T21:56:17.770Z,21.20
2018-07-21T21:58:47.612Z,21.50
2018-07-21T22:01:17.429Z,21.50
2018-07-21T22:03:47.561Z,21.60
2018-07-21T22:06:17.586Z,21.70
2018-07-21T22:08:47.785Z,21.90
2018-07-21T22:11:18.836Z,21.90
2018-07-21T22:13:48.850Z,21.90
2018-07-21T22:16:18.310Z,22.00
2018-07-21T22:18:48.514Z,22.00
2018-07-21T22:21:18.545Z,22.00
2018-07-21T22:23:48.442Z,22.00
2018-07-21T22:26:18.843Z,22.00
2018-07-21T22:28:48.581Z,22.00
2018-07-21T22:31:17.397Z,22.00
2018-07-21T22:33:47.414Z,21.90
2018-07-21T22:36:16.408Z,21.90
2018-07-21T22:38:46.832Z,21.90
2018-07-21T22:43:46.341Z,21.90
2018-07-21T22:46:15.387Z,21.90
2018-07-21T22:48:44.288Z,21.80
2018-07-21T22:51:13.680Z,21.70
2018-07-21T22:53:43.153Z,21.70
2018-07-21T22:56:12.695Z,21.70
2018-07-21T22:58:44.851Z,21.60
2018-07-21T23:01:14.905Z,21.50
2018-07-21T23:03:45.014Z,21.50
2018-07-21T23:06:14.847Z,21.50
2018-07-21T23:08:44.816Z,21.30
2018-07-21T23:11:14.787Z,21.20
2018-07-21T23:13:44.564Z,21.20
2018-07-21T23:16:15.258Z,21.10
2018-07-21T23:18:44.632Z,21.20
2018-07-21T23:21:14.184Z,21.20
2018-07-21T23:23:44.106Z,21.10
2018-07-21T23:26:13.687Z,21.10
2018-07-21T23:28:43.169Z,21.00
2018-07-21T23:31:12.604Z,20.80
2018-07-21T23:33:43.340Z,20.80
2018-07-21T23:36:12.884Z,20.80
2018-07-21T23:38:42.842Z,20.80
2018-07-21T23:41:13.186Z,20.70
2018-07-21T23:43:44.622Z,20.70
2018-07-21T23:46:14.951Z,20.60
2018-07-21T23:48:45.280Z,20.60
2018-07-21T23:51:14.053Z,20.60
2018-07-21T23:53:44.381Z,20.60
2018-07-21T23:56:14.471Z,20.50
2018-07-21T23:58:45.650Z,20.40
