createdAt,value
2019-05-22T00:00:24.254Z,11.20
2019-05-22T00:02:53.479Z,11.20
2019-05-22T00:05:26.798Z,11.20
2019-05-22T00:07:56.573Z,11.20
2019-05-22T00:10:26.645Z,11.20
2019-05-22T00:12:57.626Z,11.20
2019-05-22T00:15:26.918Z,11.20
2019-05-22T00:17:58.772Z,11.30
2019-05-22T00:20:29.664Z,11.20
2019-05-22T00:23:00.145Z,11.20
2019-05-22T00:25:33.459Z,11.20
2019-05-22T00:28:04.504Z,11.20
2019-05-22T00:30:40.674Z,11.20
2019-05-22T00:33:10.699Z,11.20
2019-05-22T00:35:41.410Z,11.20
2019-05-22T00:38:12.121Z,11.20
2019-05-22T00:40:42.830Z,11.20
2019-05-22T00:43:14.441Z,11.20
2019-05-22T00:45:45.981Z,11.20
2019-05-22T00:48:20.594Z,11.20
2019-05-22T00:51:04.733Z,11.20
2019-05-22T00:53:48.114Z,11.20
2019-05-22T00:56:26.516Z,11.20
2019-05-22T00:58:58.151Z,11.20
2019-05-22T01:01:32.874Z,11.20
2019-05-22T01:04:03.409Z,11.20
2019-05-22T01:06:33.222Z,11.20
2019-05-22T01:09:04.426Z,11.20
2019-05-22T01:11:34.190Z,11.20
2019-05-22T01:14:04.810Z,11.10
2019-05-22T01:16:34.451Z,11.10
2019-05-22T01:19:03.827Z,11.10
2019-05-22T01:21:34.033Z,11.10
2019-05-22T01:24:04.775Z,11.10
2019-05-22T01:26:34.555Z,11.10
2019-05-22T01:29:04.382Z,11.10
2019-05-22T01:31:41.194Z,11.10
2019-05-22T01:34:15.648Z,11.10
2019-05-22T01:36:50.053Z,11.10
2019-05-22T01:39:32.027Z,11.10
2019-05-22T01:42:03.167Z,11.10
2019-05-22T01:44:31.914Z,11.10
2019-05-22T01:47:04.751Z,11.10
2019-05-22T01:49:37.747Z,11.10
2019-05-22T01:52:06.698Z,11.10
2019-05-22T01:54:36.094Z,11.10
2019-05-22T01:57:07.607Z,11.10
2019-05-22T01:59:36.830Z,11.10
2019-05-22T02:02:08.715Z,11.10
2019-05-22T02:04:38.785Z,11.10
2019-05-22T02:07:09.511Z,11.10
2019-05-22T02:09:41.240Z,11.10
2019-05-22T02:12:25.642Z,11.00
2019-05-22T02:14:56.154Z,11.00
2019-05-22T02:17:28.010Z,11.00
2019-05-22T02:19:56.834Z,11.00
2019-05-22T02:22:26.651Z,11.00
2019-05-22T02:24:56.563Z,11.00
2019-05-22T02:27:25.357Z,11.00
2019-05-22T02:29:55.486Z,11.10
2019-05-22T02:32:25.987Z,11.00
2019-05-22T02:34:55.058Z,11.00
2019-05-22T02:37:24.673Z,11.00
2019-05-22T02:39:54.556Z,11.10
2019-05-22T02:42:29.345Z,11.10
2019-05-22T02:44:58.267Z,11.10
2019-05-22T02:47:27.039Z,11.10
2019-05-22T02:49:58.287Z,11.10
2019-05-22T02:52:27.049Z,11.10
2019-05-22T02:54:56.559Z,11.10
2019-05-22T02:57:26.460Z,11.10
2019-05-22T02:59:58.475Z,11.10
2019-05-22T03:02:28.193Z,11.10
2019-05-22T03:05:04.015Z,11.10
2019-05-22T03:07:33.441Z,11.10
2019-05-22T03:10:04.020Z,11.10
2019-05-22T03:12:34.900Z,11.10
2019-05-22T03:15:05.667Z,11.10
2019-05-22T03:17:35.424Z,11.10
2019-05-22T03:20:07.750Z,11.10
2019-05-22T03:22:45.134Z,11.20
2019-05-22T03:25:16.255Z,11.20
2019-05-22T03:27:50.754Z,11.10
2019-05-22T03:30:26.619Z,11.10
2019-05-22T03:32:58.255Z,11.10
2019-05-22T03:35:30.625Z,11.10
2019-05-22T03:38:01.457Z,11.10
2019-05-22T03:40:30.965Z,11.10
2019-05-22T03:43:02.686Z,11.10
2019-05-22T03:45:33.311Z,11.10
2019-05-22T03:48:06.136Z,11.10
2019-05-22T03:50:36.096Z,11.10
2019-05-22T03:53:10.744Z,11.10
2019-05-22T03:55:40.019Z,11.10
2019-05-22T03:58:09.206Z,11.10
2019-05-22T04:00:43.226Z,11.10
2019-05-22T04:03:10.428Z,11.10
2019-05-22T04:05:39.223Z,11.10
2019-05-22T04:08:09.141Z,11.10
2019-05-22T04:10:49.846Z,11.10
2019-05-22T04:13:18.883Z,11.20
2019-05-22T04:15:47.708Z,11.10
2019-05-22T04:18:16.569Z,11.10
2019-05-22T04:20:45.987Z,11.10
2019-05-22T04:23:15.114Z,11.10
2019-05-22T04:25:44.212Z,11.10
2019-05-22T04:28:13.167Z,11.10
2019-05-22T04:30:43.086Z,11.10
2019-05-22T04:33:12.252Z,11.10
2019-05-22T04:35:41.671Z,11.10
2019-05-22T04:38:11.446Z,11.10
2019-05-22T04:40:47.802Z,11.10
2019-05-22T04:43:20.493Z,11.10
2019-05-22T04:45:48.519Z,11.10
2019-05-22T04:48:17.799Z,11.10
2019-05-22T04:50:47.143Z,11.10
2019-05-22T04:53:16.367Z,11.10
2019-05-22T04:55:45.711Z,11.10
2019-05-22T04:58:19.345Z,11.10
2019-05-22T05:00:48.075Z,11.10
2019-05-22T05:03:21.503Z,11.10
2019-05-22T05:05:54.116Z,11.10
2019-05-22T05:08:24.174Z,11.10
2019-05-22T05:10:56.013Z,11.10
2019-05-22T05:13:26.710Z,11.10
2019-05-22T05:15:55.771Z,11.10
2019-05-22T05:18:26.423Z,11.20
2019-05-22T05:20:55.346Z,11.20
2019-05-22T05:23:24.312Z,11.20
2019-05-22T05:25:53.188Z,11.20
2019-05-22T05:28:23.182Z,11.20
2019-05-22T05:30:52.064Z,11.20
2019-05-22T05:33:21.577Z,11.10
2019-05-22T05:35:51.854Z,11.10
2019-05-22T05:38:23.859Z,11.00
2019-05-22T05:40:52.618Z,10.90
2019-05-22T05:43:23.003Z,10.90
2019-05-22T05:45:53.107Z,10.80
2019-05-22T05:48:22.428Z,10.80
2019-05-22T05:50:57.016Z,10.80
2019-05-22T05:53:26.351Z,10.80
2019-05-22T05:56:07.666Z,10.80
2019-05-22T05:58:37.810Z,10.80
2019-05-22T06:01:14.035Z,10.80
2019-05-22T06:03:43.370Z,10.80
2019-05-22T06:06:25.446Z,10.80
2019-05-22T06:08:54.975Z,10.80
2019-05-22T06:11:42.507Z,10.90
2019-05-22T06:14:23.911Z,10.90
2019-05-22T06:17:23.991Z,10.90
2019-05-22T06:19:56.455Z,10.90
2019-05-22T06:22:25.480Z,10.90
2019-05-22T06:24:59.914Z,10.90
2019-05-22T06:27:31.411Z,10.90
2019-05-22T06:30:04.334Z,10.90
2019-05-22T06:32:55.511Z,10.90
2019-05-22T06:35:26.339Z,10.90
2019-05-22T06:38:14.594Z,10.90
2019-05-22T06:40:44.434Z,10.90
2019-05-22T06:43:25.661Z,10.90
2019-05-22T06:45:55.041Z,10.90
2019-05-22T06:48:24.003Z,10.90
2019-05-22T06:50:53.359Z,11.00
2019-05-22T06:53:22.326Z,11.00
2019-05-22T06:55:51.347Z,11.10
2019-05-22T06:58:20.551Z,11.10
2019-05-22T07:00:49.411Z,11.00
2019-05-22T07:03:18.746Z,11.00
2019-05-22T07:05:47.867Z,11.00
2019-05-22T07:08:17.082Z,11.10
2019-05-22T07:10:46.593Z,11.10
2019-05-22T07:13:16.929Z,11.00
2019-05-22T07:15:46.595Z,11.00
2019-05-22T07:18:16.312Z,11.00
2019-05-22T07:20:46.059Z,11.00
2019-05-22T07:23:16.631Z,11.00
2019-05-22T07:25:46.636Z,11.00
2019-05-22T07:28:18.776Z,11.00
2019-05-22T07:30:48.434Z,10.90
2019-05-22T07:33:18.055Z,10.90
2019-05-22T07:36:07.791Z,11.00
2019-05-22T07:38:19.418Z,11.00
2019-05-22T07:40:51.048Z,10.90
2019-05-22T07:43:21.174Z,10.90
2019-05-22T07:45:52.015Z,11.00
2019-05-22T07:48:23.622Z,10.90
2019-05-22T07:50:54.227Z,11.00
2019-05-22T07:53:24.815Z,11.00
2019-05-22T07:55:54.830Z,11.00
2019-05-22T07:58:24.188Z,11.00
2019-05-22T08:00:55.296Z,11.00
2019-05-22T08:03:25.399Z,11.00
2019-05-22T08:05:56.193Z,11.00
2019-05-22T08:08:26.593Z,11.00
2019-05-22T08:10:57.123Z,11.00
2019-05-22T08:13:27.142Z,11.00
2019-05-22T08:15:56.236Z,11.10
2019-05-22T08:18:27.381Z,11.10
2019-05-22T08:20:56.426Z,11.00
2019-05-22T08:23:26.825Z,11.00
2019-05-22T08:25:57.974Z,11.00
2019-05-22T08:28:28.078Z,11.00
2019-05-22T08:30:57.489Z,11.00
2019-05-22T08:33:26.797Z,11.00
2019-05-22T08:35:56.115Z,10.90
2019-05-22T08:38:29.719Z,10.90
2019-05-22T08:41:00.423Z,10.90
2019-05-22T08:43:31.191Z,10.80
2019-05-22T08:46:01.179Z,10.80
2019-05-22T08:48:31.512Z,10.80
2019-05-22T08:51:01.115Z,10.80
2019-05-22T08:53:44.497Z,10.90
2019-05-22T08:56:01.247Z,10.90
2019-05-22T08:58:30.171Z,11.00
2019-05-22T09:00:59.522Z,11.00
2019-05-22T09:03:28.996Z,11.00
2019-05-22T09:06:00.578Z,11.10
2019-05-22T09:08:30.863Z,11.20
2019-05-22T09:10:59.611Z,11.20
2019-05-22T09:13:28.431Z,11.30
2019-05-22T09:16:01.773Z,11.30
2019-05-22T09:18:28.488Z,11.30
2019-05-22T09:20:58.214Z,11.30
2019-05-22T09:23:27.007Z,11.30
2019-05-22T09:25:56.129Z,11.40
2019-05-22T09:28:25.143Z,11.40
2019-05-22T09:30:54.211Z,11.40
2019-05-22T09:33:23.535Z,11.40
2019-05-22T09:35:53.157Z,11.40
2019-05-22T09:38:22.223Z,11.40
2019-05-22T09:40:51.054Z,11.50
2019-05-22T09:43:20.807Z,11.50
2019-05-22T09:45:49.543Z,11.60
2019-05-22T09:48:18.463Z,11.60
2019-05-22T09:50:47.300Z,11.70
2019-05-22T09:53:16.799Z,11.70
2019-05-22T09:55:47.403Z,11.70
2019-05-22T09:58:16.454Z,11.60
2019-05-22T10:00:45.404Z,11.60
2019-05-22T10:03:15.099Z,11.60
2019-05-22T10:05:45.679Z,11.50
2019-05-22T10:08:15.297Z,11.50
2019-05-22T10:10:44.637Z,11.50
2019-05-22T10:13:14.988Z,11.50
2019-05-22T10:15:43.883Z,11.60
2019-05-22T10:18:14.796Z,11.70
2019-05-22T10:20:44.135Z,11.70
2019-05-22T10:23:16.010Z,11.80
2019-05-22T10:25:43.472Z,11.80
2019-05-22T10:28:12.939Z,11.60
2019-05-22T10:30:41.834Z,11.60
2019-05-22T10:33:10.602Z,11.60
2019-05-22T10:35:39.820Z,11.60
2019-05-22T10:38:09.591Z,11.50
2019-05-22T10:40:38.442Z,11.50
2019-05-22T10:43:07.253Z,11.40
2019-05-22T10:45:36.640Z,11.30
2019-05-22T10:48:05.780Z,11.30
2019-05-22T10:50:34.805Z,11.30
2019-05-22T10:53:03.994Z,11.30
2019-05-22T10:55:33.112Z,11.30
2019-05-22T10:58:01.959Z,11.40
2019-05-22T11:00:31.021Z,11.40
2019-05-22T11:03:00.050Z,11.40
2019-05-22T11:05:29.471Z,11.60
2019-05-22T11:07:59.239Z,11.70
2019-05-22T11:10:28.194Z,11.70
2019-05-22T11:12:57.979Z,11.90
2019-05-22T11:15:26.962Z,12.10
2019-05-22T11:17:56.682Z,12.30
2019-05-22T11:20:25.802Z,12.50
2019-05-22T11:22:54.952Z,12.60
2019-05-22T11:25:24.220Z,12.50
2019-05-22T11:27:53.736Z,12.40
2019-05-22T11:30:24.577Z,12.40
2019-05-22T11:32:53.917Z,12.30
2019-05-22T11:35:22.999Z,12.30
2019-05-22T11:37:52.137Z,12.20
2019-05-22T11:40:21.443Z,12.20
2019-05-22T11:42:51.447Z,12.30
2019-05-22T11:45:21.667Z,12.30
2019-05-22T11:47:52.847Z,12.30
2019-05-22T11:50:23.686Z,12.30
2019-05-22T11:52:53.144Z,12.40
2019-05-22T11:55:22.199Z,12.50
2019-05-22T11:57:51.991Z,12.70
2019-05-22T12:00:21.555Z,13.10
2019-05-22T12:02:51.603Z,13.60
2019-05-22T12:05:21.243Z,14.00
2019-05-22T12:07:50.298Z,14.10
2019-05-22T12:10:22.120Z,14.30
2019-05-22T12:12:52.938Z,14.40
2019-05-22T12:15:25.240Z,14.30
2019-05-22T12:17:54.986Z,14.10
2019-05-22T12:20:25.229Z,14.30
2019-05-22T12:22:54.384Z,14.50
2019-05-22T12:25:23.328Z,14.90
2019-05-22T12:27:52.074Z,15.00
2019-05-22T12:30:21.768Z,14.80
2019-05-22T12:32:52.345Z,14.70
2019-05-22T12:35:21.959Z,14.60
2019-05-22T12:37:51.575Z,14.60
2019-05-22T12:40:20.942Z,14.60
2019-05-22T12:42:51.955Z,14.60
2019-05-22T12:45:25.623Z,14.40
2019-05-22T12:47:55.151Z,14.10
2019-05-22T12:50:27.318Z,14.20
2019-05-22T12:52:56.207Z,14.50
2019-05-22T12:55:25.339Z,14.70
2019-05-22T12:57:54.192Z,15.00
2019-05-22T13:00:27.039Z,15.00
2019-05-22T13:02:57.392Z,14.90
2019-05-22T13:05:27.692Z,14.90
2019-05-22T13:07:57.766Z,14.90
2019-05-22T13:10:28.106Z,14.80
2019-05-22T13:12:57.273Z,14.90
2019-05-22T13:15:26.575Z,15.10
2019-05-22T13:17:55.830Z,15.30
2019-05-22T13:20:41.954Z,15.20
2019-05-22T13:22:58.197Z,15.30
2019-05-22T13:25:31.598Z,15.50
2019-05-22T13:28:02.593Z,15.70
2019-05-22T13:30:32.999Z,15.70
2019-05-22T13:33:02.223Z,15.60
2019-05-22T13:35:32.020Z,15.50
2019-05-22T13:38:01.370Z,15.50
2019-05-22T13:40:30.362Z,15.50
2019-05-22T13:42:59.843Z,15.80
2019-05-22T13:45:30.364Z,16.00
2019-05-22T13:47:59.329Z,16.30
2019-05-22T13:50:29.430Z,16.40
2019-05-22T13:53:00.896Z,16.60
2019-05-22T13:55:30.427Z,16.80
2019-05-22T13:58:00.688Z,16.90
2019-05-22T14:00:29.863Z,16.90
2019-05-22T14:02:59.416Z,17.00
2019-05-22T14:05:29.620Z,17.00
2019-05-22T14:07:58.559Z,17.00
2019-05-22T14:10:28.082Z,17.00
2019-05-22T14:12:57.189Z,17.10
2019-05-22T14:15:26.327Z,17.10
2019-05-22T14:17:55.283Z,17.30
2019-05-22T14:20:24.561Z,17.50
2019-05-22T14:22:53.508Z,17.60
2019-05-22T14:25:24.240Z,17.50
2019-05-22T14:27:53.417Z,17.50
2019-05-22T14:30:24.519Z,17.40
2019-05-22T14:32:54.946Z,17.60
2019-05-22T14:35:25.713Z,17.70
2019-05-22T14:37:54.659Z,17.60
2019-05-22T14:40:24.120Z,17.70
2019-05-22T14:42:54.594Z,17.70
2019-05-22T14:45:23.850Z,17.70
2019-05-22T14:47:53.015Z,17.40
2019-05-22T14:50:22.174Z,17.30
2019-05-22T14:52:52.944Z,17.40
2019-05-22T14:55:22.693Z,17.50
2019-05-22T14:57:52.563Z,17.60
2019-05-22T15:00:23.502Z,17.60
2019-05-22T15:02:56.277Z,17.60
2019-05-22T15:05:23.548Z,17.60
2019-05-22T15:07:52.358Z,17.60
2019-05-22T15:10:21.784Z,17.60
2019-05-22T15:12:51.079Z,17.50
2019-05-22T15:15:21.294Z,17.50
2019-05-22T15:17:50.254Z,17.50
2019-05-22T15:20:24.187Z,17.50
2019-05-22T15:22:56.149Z,17.40
2019-05-22T15:25:24.390Z,17.20
2019-05-22T15:27:53.493Z,17.10
2019-05-22T15:30:22.610Z,17.20
2019-05-22T15:32:52.433Z,17.20
2019-05-22T15:35:21.336Z,17.10
2019-05-22T15:37:50.087Z,16.90
2019-05-22T15:40:20.106Z,16.80
2019-05-22T15:42:49.175Z,16.80
2019-05-22T15:45:24.397Z,16.70
2019-05-22T15:47:57.394Z,16.60
2019-05-22T15:50:30.976Z,16.60
2019-05-22T15:53:08.767Z,16.50
2019-05-22T15:55:39.429Z,16.60
2019-05-22T15:58:10.119Z,16.80
2019-05-22T16:00:40.560Z,16.90
2019-05-22T16:03:12.604Z,17.00
2019-05-22T16:05:42.898Z,17.00
2019-05-22T16:08:13.320Z,17.10
2019-05-22T16:10:43.346Z,17.10
2019-05-22T16:13:13.506Z,17.10
2019-05-22T16:15:44.124Z,17.10
2019-05-22T16:18:13.756Z,16.90
2019-05-22T16:20:44.603Z,16.70
2019-05-22T16:23:13.522Z,16.60
2019-05-22T16:25:43.126Z,16.50
2019-05-22T16:28:14.102Z,16.40
2019-05-22T16:30:44.571Z,16.20
2019-05-22T16:33:13.982Z,16.20
2019-05-22T16:35:43.335Z,16.30
2019-05-22T16:38:12.954Z,16.30
2019-05-22T16:40:43.695Z,16.20
2019-05-22T16:43:12.952Z,16.30
2019-05-22T16:45:42.474Z,16.40
2019-05-22T16:48:27.912Z,16.50
2019-05-22T16:50:45.131Z,16.60
2019-05-22T16:53:14.483Z,16.70
2019-05-22T16:55:44.329Z,16.70
2019-05-22T16:58:13.809Z,16.70
2019-05-22T17:00:44.516Z,16.70
2019-05-22T17:03:16.156Z,16.70
2019-05-22T17:05:46.318Z,16.70
2019-05-22T17:08:16.701Z,16.80
2019-05-22T17:10:45.823Z,16.80
2019-05-22T17:13:16.737Z,16.90
2019-05-22T17:15:45.658Z,16.80
2019-05-22T17:18:16.480Z,16.70
2019-05-22T17:20:47.080Z,16.70
2019-05-22T17:23:16.722Z,16.60
2019-05-22T17:25:45.649Z,16.50
2019-05-22T17:28:16.219Z,16.50
2019-05-22T17:30:46.235Z,16.40
2019-05-22T17:33:14.991Z,16.40
2019-05-22T17:35:44.492Z,16.40
2019-05-22T17:38:14.906Z,16.40
2019-05-22T17:40:43.731Z,16.40
2019-05-22T17:43:14.544Z,16.30
2019-05-22T17:45:44.824Z,16.30
2019-05-22T17:48:15.347Z,16.20
2019-05-22T17:50:45.516Z,16.20
2019-05-22T17:53:15.197Z,16.10
2019-05-22T17:55:45.239Z,16.00
2019-05-22T17:58:15.015Z,15.90
2019-05-22T18:00:52.161Z,15.70
2019-05-22T18:03:22.154Z,15.50
2019-05-22T18:05:51.291Z,15.40
2019-05-22T18:08:22.209Z,15.20
2019-05-22T18:10:51.372Z,15.10
2019-05-22T18:13:21.088Z,14.90
2019-05-22T18:15:51.244Z,14.70
2019-05-22T18:18:21.133Z,14.60
2019-05-22T18:20:49.954Z,14.30
2019-05-22T18:23:18.804Z,14.10
2019-05-22T18:25:47.605Z,13.80
2019-05-22T18:28:16.347Z,13.70
2019-05-22T18:30:45.459Z,13.60
2019-05-22T18:33:14.510Z,13.40
2019-05-22T18:35:43.224Z,13.20
2019-05-22T18:38:11.966Z,13.10
2019-05-22T18:40:42.436Z,12.90
2019-05-22T18:43:11.178Z,12.80
2019-05-22T18:45:40.522Z,12.60
2019-05-22T18:48:09.985Z,12.40
2019-05-22T18:50:38.804Z,12.30
2019-05-22T18:53:07.717Z,12.20
2019-05-22T18:55:36.532Z,12.10
2019-05-22T18:58:05.480Z,12.00
2019-05-22T19:00:34.783Z,11.80
2019-05-22T19:03:04.140Z,11.70
2019-05-22T19:05:34.354Z,11.60
2019-05-22T19:08:03.496Z,11.50
2019-05-22T19:10:32.607Z,11.40
2019-05-22T19:13:01.351Z,11.30
2019-05-22T19:15:30.273Z,11.20
2019-05-22T19:17:59.135Z,11.10
2019-05-22T19:20:27.879Z,11.00
2019-05-22T19:23:01.037Z,10.90
2019-05-22T19:25:27.253Z,10.90
2019-05-22T19:27:55.978Z,10.80
2019-05-22T19:30:26.213Z,10.70
2019-05-22T19:32:55.065Z,10.70
2019-05-22T19:35:23.755Z,10.50
2019-05-22T19:37:52.566Z,10.40
2019-05-22T19:40:21.931Z,10.30
2019-05-22T19:42:52.166Z,10.20
2019-05-22T19:45:23.543Z,10.20
2019-05-22T19:47:57.016Z,10.10
2019-05-22T19:50:27.210Z,10.00
2019-05-22T19:52:57.114Z,10.00
2019-05-22T19:55:27.774Z,9.90
2019-05-22T19:57:57.607Z,9.80
2019-05-22T20:00:26.632Z,9.80
2019-05-22T20:02:55.588Z,9.80
2019-05-22T20:05:25.772Z,9.70
2019-05-22T20:07:55.767Z,9.70
2019-05-22T20:10:25.428Z,9.60
2019-05-22T20:12:55.445Z,9.60
2019-05-22T20:15:24.563Z,9.50
2019-05-22T20:17:53.638Z,9.50
2019-05-22T20:20:23.482Z,9.50
2019-05-22T20:22:52.330Z,9.40
2019-05-22T20:25:22.197Z,9.40
2019-05-22T20:27:51.307Z,9.30
2019-05-22T20:30:23.262Z,9.30
2019-05-22T20:32:51.987Z,9.20
2019-05-22T20:35:21.402Z,9.20
2019-05-22T20:37:50.256Z,9.10
2019-05-22T20:40:20.429Z,9.10
2019-05-22T20:42:50.534Z,9.00
2019-05-22T20:45:21.723Z,9.00
2019-05-22T20:47:55.095Z,9.00
2019-05-22T20:50:25.319Z,9.00
2019-05-22T20:52:55.131Z,9.00
2019-05-22T20:55:24.710Z,9.00
2019-05-22T20:57:54.026Z,8.90
2019-05-22T21:00:25.571Z,8.90
2019-05-22T21:03:00.852Z,8.90
2019-05-22T21:05:30.743Z,8.80
2019-05-22T21:08:05.291Z,8.80
2019-05-22T21:10:34.611Z,8.80
2019-05-22T21:13:05.094Z,8.80
2019-05-22T21:15:35.571Z,8.70
2019-05-22T21:18:04.690Z,8.70
2019-05-22T21:20:34.336Z,8.60
2019-05-22T21:23:04.091Z,8.60
2019-05-22T21:25:33.041Z,8.60
2019-05-22T21:28:01.790Z,8.50
2019-05-22T21:30:32.068Z,8.50
2019-05-22T21:33:02.034Z,8.50
2019-05-22T21:35:31.828Z,8.50
2019-05-22T21:38:01.533Z,8.50
2019-05-22T21:40:30.746Z,8.40
2019-05-22T21:43:00.095Z,8.40
2019-05-22T21:45:30.055Z,8.30
2019-05-22T21:48:00.292Z,8.30
2019-05-22T21:50:29.039Z,8.30
2019-05-22T21:52:58.478Z,8.20
2019-05-22T21:55:28.972Z,8.20
2019-05-22T21:57:58.080Z,8.20
2019-05-22T22:00:36.891Z,8.10
2019-05-22T22:03:06.710Z,8.00
2019-05-22T22:05:35.574Z,8.00
2019-05-22T22:08:05.044Z,7.90
2019-05-22T22:10:34.170Z,7.90
2019-05-22T22:13:07.537Z,7.90
2019-05-22T22:15:35.777Z,7.80
2019-05-22T22:18:06.396Z,7.80
2019-05-22T22:20:35.207Z,7.80
2019-05-22T22:23:06.028Z,7.80
2019-05-22T22:25:35.851Z,7.80
2019-05-22T22:28:05.372Z,7.80
2019-05-22T22:30:53.736Z,7.80
2019-05-22T22:33:27.100Z,7.80
2019-05-22T22:35:58.235Z,7.70
2019-05-22T22:38:28.855Z,7.70
2019-05-22T22:40:57.679Z,7.70
2019-05-22T22:43:30.997Z,7.70
2019-05-22T22:46:07.080Z,7.60
2019-05-22T22:48:37.262Z,7.60
2019-05-22T22:51:09.918Z,7.50
2019-05-22T22:53:39.390Z,7.50
2019-05-22T22:56:08.703Z,7.50
2019-05-22T22:58:38.696Z,7.50
2019-05-22T23:01:10.686Z,7.50
2019-05-22T23:03:41.601Z,7.50
2019-05-22T23:06:12.719Z,7.40
2019-05-22T23:08:43.023Z,7.40
2019-05-22T23:11:12.140Z,7.40
2019-05-22T23:13:42.079Z,7.30
2019-05-22T23:16:13.863Z,7.30
2019-05-22T23:18:46.865Z,7.30
2019-05-22T23:21:16.543Z,7.30
2019-05-22T23:23:44.341Z,7.30
2019-05-22T23:26:14.402Z,7.30
2019-05-22T23:28:43.936Z,7.20
2019-05-22T23:31:12.972Z,7.20
2019-05-22T23:33:43.035Z,7.20
2019-05-22T23:36:13.563Z,7.20
2019-05-22T23:38:43.078Z,7.20
2019-05-22T23:41:13.962Z,7.10
2019-05-22T23:43:44.774Z,7.10
2019-05-22T23:46:14.798Z,7.10
2019-05-22T23:48:43.972Z,7.00
2019-05-22T23:51:12.780Z,7.00
2019-05-22T23:53:42.224Z,7.00
2019-05-22T23:56:12.184Z,7.00
2019-05-22T23:58:52.311Z,7.00
