createdAt,value
2022-10-11T00:00:03.411Z,2.70
2022-10-11T00:00:15.110Z,2.60
2022-10-11T00:00:25.838Z,2.30
2022-10-11T00:00:36.581Z,2.10
2022-10-11T00:00:49.082Z,2.30
2022-10-11T00:00:59.897Z,2.50
2022-10-11T00:01:12.389Z,2.50
2022-10-11T00:01:23.360Z,2.40
2022-10-11T00:01:34.200Z,2.30
2022-10-11T00:01:45.144Z,2.50
2022-10-11T00:01:55.971Z,2.60
2022-10-11T00:02:06.793Z,2.40
2022-10-11T00:02:17.543Z,2.20
2022-10-11T00:02:28.312Z,2.00
2022-10-11T00:02:39.137Z,2.00
2022-10-11T00:02:49.873Z,2.00
2022-10-11T00:03:00.673Z,1.90
2022-10-11T00:03:15.432Z,2.30
2022-10-11T00:03:27.880Z,2.40
2022-10-11T00:03:41.608Z,2.40
2022-10-11T00:03:53.312Z,2.30
2022-10-11T00:04:04.081Z,2.20
2022-10-11T00:04:16.485Z,2.40
2022-10-11T00:04:27.231Z,2.10
2022-10-11T00:04:38.007Z,2.20
2022-10-11T00:04:48.734Z,2.30
2022-10-11T00:04:59.472Z,2.60
2022-10-11T00:05:10.247Z,2.40
2022-10-11T00:05:21.002Z,2.40
2022-10-11T00:05:32.723Z,2.40
2022-10-11T00:05:43.453Z,2.50
2022-10-11T00:05:54.182Z,2.40
2022-10-11T00:06:08.356Z,2.40
2022-10-11T00:06:19.192Z,2.40
2022-10-11T00:06:29.971Z,2.30
2022-10-11T00:06:40.724Z,2.20
2022-10-11T00:06:51.503Z,2.30
2022-10-11T00:07:03.294Z,2.60
2022-10-11T00:07:14.057Z,2.60
2022-10-11T00:07:25.746Z,2.60
2022-10-11T00:07:36.474Z,2.20
2022-10-11T00:07:47.225Z,2.50
2022-10-11T00:07:58.903Z,2.70
2022-10-11T00:08:09.674Z,2.70
2022-10-11T00:08:22.185Z,2.60
2022-10-11T00:08:34.633Z,2.50
2022-10-11T00:08:46.364Z,2.40
2022-10-11T00:08:57.102Z,2.10
2022-10-11T00:09:10.085Z,2.00
2022-10-11T00:09:23.828Z,1.90
2022-10-11T00:09:37.535Z,2.00
2022-10-11T00:09:48.293Z,2.20
2022-10-11T00:09:59.099Z,2.20
2022-10-11T00:10:10.833Z,2.10
2022-10-11T00:10:22.574Z,2.00
2022-10-11T00:10:33.330Z,2.00
2022-10-11T00:10:44.096Z,2.30
2022-10-11T00:10:56.334Z,2.10
2022-10-11T00:11:08.774Z,2.10
2022-10-11T00:11:19.557Z,2.20
2022-10-11T00:11:31.284Z,2.30
2022-10-11T00:11:42.024Z,2.30
2022-10-11T00:11:52.808Z,2.20
2022-10-11T00:12:03.553Z,2.10
2022-10-11T00:12:15.275Z,2.30
2022-10-11T00:12:27.749Z,2.30
2022-10-11T00:12:38.556Z,2.20
2022-10-11T00:12:49.346Z,2.00
2022-10-11T00:13:01.095Z,2.00
2022-10-11T00:13:12.792Z,2.10
2022-10-11T00:13:26.003Z,2.20
2022-10-11T00:13:38.686Z,2.00
2022-10-11T00:13:50.943Z,2.10
2022-10-11T00:14:01.718Z,2.40
2022-10-11T00:14:13.416Z,2.20
2022-10-11T00:14:24.159Z,2.10
2022-10-11T00:14:34.886Z,2.10
2022-10-11T00:14:45.653Z,2.40
2022-10-11T00:14:56.405Z,2.30
2022-10-11T00:15:07.135Z,2.20
2022-10-11T00:15:17.886Z,1.90
2022-10-11T00:15:28.618Z,2.00
2022-10-11T00:15:39.358Z,2.00
2022-10-11T00:15:50.115Z,2.00
2022-10-11T00:16:00.863Z,2.30
2022-10-11T00:16:11.579Z,2.30
2022-10-11T00:16:23.766Z,2.20
2022-10-11T00:16:35.529Z,2.00
2022-10-11T00:16:46.280Z,2.20
2022-10-11T00:16:57.008Z,2.50
2022-10-11T00:17:07.757Z,2.40
2022-10-11T00:17:18.504Z,2.50
2022-10-11T00:17:30.950Z,2.40
2022-10-11T00:17:41.677Z,2.30
2022-10-11T00:17:52.409Z,1.90
2022-10-11T00:18:05.384Z,2.10
2022-10-11T00:18:16.279Z,1.90
2022-10-11T00:18:27.039Z,1.90
2022-10-11T00:18:39.478Z,2.10
2022-10-11T00:18:51.909Z,2.10
2022-10-11T00:19:02.687Z,2.20
2022-10-11T00:19:13.427Z,2.20
2022-10-11T00:19:25.867Z,2.40
2022-10-11T00:19:38.133Z,2.10
2022-10-11T00:19:51.327Z,2.10
2022-10-11T00:20:04.560Z,2.00
2022-10-11T00:20:15.289Z,2.20
2022-10-11T00:20:26.020Z,2.20
2022-10-11T00:20:38.438Z,2.10
2022-10-11T00:20:50.417Z,2.20
2022-10-11T00:21:03.613Z,2.00
2022-10-11T00:21:14.358Z,1.80
2022-10-11T00:21:25.108Z,1.90
2022-10-11T00:21:35.842Z,1.80
2022-10-11T00:21:49.028Z,2.20
2022-10-11T00:21:59.780Z,2.20
2022-10-11T00:22:12.979Z,2.40
2022-10-11T00:22:24.691Z,2.20
2022-10-11T00:22:35.428Z,2.20
2022-10-11T00:22:48.643Z,2.20
2022-10-11T00:22:59.411Z,2.10
2022-10-11T00:23:10.158Z,2.00
2022-10-11T00:23:22.629Z,2.00
2022-10-11T00:23:35.089Z,1.90
2022-10-11T00:23:45.832Z,1.70
2022-10-11T00:23:57.861Z,1.90
2022-10-11T00:24:10.040Z,2.20
2022-10-11T00:24:22.245Z,2.10
2022-10-11T00:24:34.690Z,1.90
2022-10-11T00:24:45.430Z,1.70
2022-10-11T00:24:56.159Z,1.90
2022-10-11T00:25:06.890Z,1.90
2022-10-11T00:25:17.619Z,2.00
2022-10-11T00:25:28.349Z,1.80
2022-10-11T00:25:39.095Z,1.60
2022-10-11T00:25:49.820Z,1.80
2022-10-11T00:26:00.540Z,2.00
2022-10-11T00:26:11.282Z,2.00
2022-10-11T00:26:22.010Z,2.10
2022-10-11T00:26:32.746Z,1.80
2022-10-11T00:26:46.940Z,1.80
2022-10-11T00:26:58.725Z,1.80
2022-10-11T00:27:10.672Z,1.70
2022-10-11T00:27:21.419Z,2.00
2022-10-11T00:27:34.374Z,2.10
2022-10-11T00:27:46.093Z,2.00
2022-10-11T00:27:56.831Z,1.80
2022-10-11T00:28:07.635Z,2.00
2022-10-11T00:28:18.405Z,2.30
2022-10-11T00:28:29.239Z,2.10
2022-10-11T00:28:42.225Z,2.10
2022-10-11T00:28:53.062Z,1.80
2022-10-11T00:29:06.303Z,2.00
2022-10-11T00:29:18.571Z,2.10
2022-10-11T00:29:29.310Z,2.20
2022-10-11T00:29:40.056Z,2.30
2022-10-11T00:29:53.262Z,2.00
2022-10-11T00:30:04.056Z,2.10
2022-10-11T00:30:14.805Z,1.90
2022-10-11T00:30:25.548Z,1.80
2022-10-11T00:30:36.291Z,2.10
2022-10-11T00:30:47.030Z,2.20
2022-10-11T00:30:59.494Z,2.30
2022-10-11T00:31:12.212Z,1.80
2022-10-11T00:31:22.973Z,1.70
2022-10-11T00:31:36.213Z,1.60
2022-10-11T00:31:46.955Z,1.60
2022-10-11T00:31:57.696Z,1.70
2022-10-11T00:32:08.443Z,1.80
2022-10-11T00:32:19.212Z,1.80
2022-10-11T00:32:30.830Z,1.70
2022-10-11T00:32:41.574Z,1.60
2022-10-11T00:32:52.314Z,1.50
2022-10-11T00:33:04.853Z,1.70
2022-10-11T00:33:17.794Z,1.90
2022-10-11T00:33:30.274Z,2.10
2022-10-11T00:33:41.998Z,1.80
2022-10-11T00:33:54.404Z,1.80
2022-10-11T00:34:06.193Z,2.30
2022-10-11T00:34:20.834Z,2.60
2022-10-11T00:34:32.532Z,2.50
2022-10-11T00:34:43.293Z,2.30
2022-10-11T00:34:55.755Z,2.10
2022-10-11T00:35:08.199Z,1.80
2022-10-11T00:35:18.924Z,1.60
2022-10-11T00:35:29.654Z,1.90
2022-10-11T00:35:40.384Z,1.90
2022-10-11T00:35:51.114Z,2.20
2022-10-11T00:36:02.195Z,2.00
2022-10-11T00:36:13.135Z,1.70
2022-10-11T00:36:24.836Z,1.50
2022-10-11T00:36:35.566Z,1.80
2022-10-11T00:36:46.294Z,1.90
2022-10-11T00:36:57.024Z,1.80
2022-10-11T00:37:11.191Z,1.40
2022-10-11T00:37:21.954Z,1.50
2022-10-11T00:37:32.705Z,1.90
2022-10-11T00:37:43.475Z,2.10
2022-10-11T00:37:55.909Z,2.10
2022-10-11T00:38:08.387Z,1.50
2022-10-11T00:38:19.125Z,1.60
2022-10-11T00:38:31.877Z,1.90
2022-10-11T00:38:42.817Z,2.20
2022-10-11T00:38:53.549Z,2.20
2022-10-11T00:39:04.304Z,2.00
2022-10-11T00:39:15.997Z,2.00
2022-10-11T00:39:28.717Z,1.90
2022-10-11T00:39:41.706Z,2.60
2022-10-11T00:39:53.916Z,2.90
2022-10-11T00:40:05.606Z,2.40
2022-10-11T00:40:18.096Z,2.10
2022-10-11T00:40:30.565Z,1.80
2022-10-11T00:40:43.023Z,1.90
2022-10-11T00:40:53.748Z,1.90
2022-10-11T00:41:04.481Z,1.80
2022-10-11T00:41:15.247Z,1.90
2022-10-11T00:41:28.684Z,1.90
2022-10-11T00:41:41.128Z,2.00
2022-10-11T00:41:51.876Z,1.90
2022-10-11T00:42:04.297Z,1.80
2022-10-11T00:42:15.037Z,1.70
2022-10-11T00:42:27.465Z,1.70
2022-10-11T00:42:38.226Z,1.70
2022-10-11T00:42:48.968Z,1.90
2022-10-11T00:42:59.697Z,1.90
2022-10-11T00:43:10.468Z,2.00
2022-10-11T00:43:22.678Z,1.90
2022-10-11T00:43:33.436Z,2.00
2022-10-11T00:43:45.858Z,1.80
2022-10-11T00:44:00.087Z,1.90
2022-10-11T00:44:10.816Z,2.20
2022-10-11T00:44:22.527Z,1.90
2022-10-11T00:44:34.987Z,1.60
2022-10-11T00:44:45.739Z,1.70
2022-10-11T00:44:56.489Z,1.80
2022-10-11T00:45:08.696Z,2.00
2022-10-11T00:45:19.451Z,2.20
2022-10-11T00:45:30.168Z,2.30
2022-10-11T00:45:40.899Z,2.00
2022-10-11T00:45:51.629Z,1.80
2022-10-11T00:46:02.821Z,1.70
2022-10-11T00:46:13.739Z,1.60
2022-10-11T00:46:24.472Z,1.80
2022-10-11T00:46:35.202Z,1.80
2022-10-11T00:46:48.410Z,1.80
2022-10-11T00:46:59.132Z,1.80
2022-10-11T00:47:09.859Z,2.00
2022-10-11T00:47:22.810Z,2.00
2022-10-11T00:47:36.019Z,1.90
2022-10-11T00:47:46.756Z,1.70
2022-10-11T00:47:57.498Z,1.90
2022-10-11T00:48:09.969Z,2.10
2022-10-11T00:48:20.690Z,2.00
2022-10-11T00:48:32.399Z,1.90
2022-10-11T00:48:43.160Z,2.10
2022-10-11T00:48:53.891Z,2.00
2022-10-11T00:49:04.659Z,1.80
2022-10-11T00:49:15.388Z,2.10
2022-10-11T00:49:26.143Z,2.00
2022-10-11T00:49:37.831Z,2.00
2022-10-11T00:49:48.628Z,1.60
2022-10-11T00:50:00.383Z,1.70
2022-10-11T00:50:11.138Z,1.80
2022-10-11T00:50:21.879Z,2.00
2022-10-11T00:50:33.570Z,1.80
2022-10-11T00:50:46.049Z,1.80
2022-10-11T00:50:56.813Z,1.90
2022-10-11T00:51:08.120Z,1.80
2022-10-11T00:51:18.990Z,1.90
2022-10-11T00:51:32.398Z,1.60
2022-10-11T00:51:45.033Z,1.80
2022-10-11T00:51:55.781Z,1.80
2022-10-11T00:52:06.541Z,1.70
2022-10-11T00:52:18.750Z,1.90
2022-10-11T00:52:29.501Z,1.60
2022-10-11T00:52:40.230Z,1.60
2022-10-11T00:52:50.971Z,1.70
2022-10-11T00:53:01.723Z,1.70
2022-10-11T00:53:14.311Z,1.60
2022-10-11T00:53:26.001Z,1.60
2022-10-11T00:53:36.775Z,1.60
2022-10-11T00:53:49.194Z,1.60
2022-10-11T00:53:59.963Z,1.70
2022-10-11T00:54:12.393Z,1.90
2022-10-11T00:54:24.123Z,1.90
2022-10-11T00:54:36.549Z,1.60
2022-10-11T00:54:47.333Z,1.60
2022-10-11T00:55:00.072Z,1.70
2022-10-11T00:55:10.811Z,1.70
2022-10-11T00:55:22.516Z,1.70
2022-10-11T00:55:34.216Z,1.60
2022-10-11T00:55:44.962Z,1.80
2022-10-11T00:55:55.682Z,1.70
2022-10-11T00:56:06.984Z,1.90
2022-10-11T00:56:17.966Z,1.90
2022-10-11T00:56:28.707Z,1.90
2022-10-11T00:56:40.924Z,1.90
2022-10-11T00:56:52.713Z,2.00
2022-10-11T00:57:03.456Z,1.80
2022-10-11T00:57:14.194Z,1.90
2022-10-11T00:57:24.951Z,1.70
2022-10-11T00:57:35.681Z,1.70
2022-10-11T00:57:48.404Z,1.60
2022-10-11T00:58:00.140Z,1.70
2022-10-11T00:58:13.246Z,1.80
2022-10-11T00:58:25.741Z,1.70
2022-10-11T00:58:38.183Z,1.60
2022-10-11T00:58:51.913Z,1.70
2022-10-11T00:59:04.353Z,1.90
2022-10-11T00:59:16.045Z,1.80
2022-10-11T00:59:26.793Z,1.90
2022-10-11T00:59:37.522Z,1.70
2022-10-11T00:59:48.254Z,1.80
2022-10-11T01:00:00.713Z,1.50
2022-10-11T01:00:13.165Z,1.50
2022-10-11T01:00:24.895Z,1.60
2022-10-11T01:00:37.351Z,1.80
2022-10-11T01:00:48.913Z,2.00
2022-10-11T01:01:00.740Z,1.60
2022-10-11T01:01:13.292Z,1.50
2022-10-11T01:01:26.545Z,1.60
2022-10-11T01:01:37.329Z,1.60
2022-10-11T01:01:49.066Z,1.30
2022-10-11T01:01:59.856Z,1.40
2022-10-11T01:02:10.604Z,1.70
2022-10-11T01:02:21.334Z,2.00
2022-10-11T01:02:33.768Z,2.00
2022-10-11T01:02:46.728Z,1.90
2022-10-11T01:02:57.487Z,1.60
2022-10-11T01:03:08.222Z,1.60
2022-10-11T01:03:18.984Z,1.60
2022-10-11T01:03:29.726Z,1.60
2022-10-11T01:03:40.454Z,1.60
2022-10-11T01:03:51.198Z,1.60
2022-10-11T01:04:01.924Z,1.70
2022-10-11T01:04:12.655Z,1.90
2022-10-11T01:04:23.395Z,1.90
2022-10-11T01:04:34.145Z,1.90
2022-10-11T01:04:44.894Z,1.60
2022-10-11T01:05:11.659Z,1.80
2022-10-11T01:05:28.685Z,2.20
2022-10-11T01:05:29.625Z,2.10
2022-10-11T01:05:40.765Z,1.60
2022-10-11T01:05:51.496Z,1.60
2022-10-11T01:06:02.551Z,1.60
2022-10-11T01:06:13.407Z,1.60
2022-10-11T01:06:24.147Z,1.60
2022-10-11T01:06:34.874Z,1.90
2022-10-11T01:06:45.605Z,2.00
2022-10-11T01:06:57.305Z,2.30
2022-10-11T01:07:10.555Z,2.10
2022-10-11T01:07:22.809Z,1.70
2022-10-11T01:07:36.009Z,1.60
2022-10-11T01:07:46.759Z,1.70
2022-10-11T01:07:57.477Z,1.90
2022-10-11T01:08:10.435Z,2.10
2022-10-11T01:08:22.924Z,2.00
2022-10-11T01:08:33.647Z,1.70
2022-10-11T01:08:45.398Z,1.80
2022-10-11T01:08:58.587Z,2.10
2022-10-11T01:09:10.326Z,1.90
2022-10-11T01:09:22.054Z,1.40
2022-10-11T01:09:33.780Z,1.50
2022-10-11T01:09:46.249Z,1.70
2022-10-11T01:09:56.980Z,1.80
2022-10-11T01:10:09.416Z,1.80
2022-10-11T01:10:20.167Z,1.70
2022-10-11T01:10:31.888Z,1.60
2022-10-11T01:10:46.106Z,1.60
2022-10-11T01:10:58.598Z,1.70
2022-10-11T01:11:10.291Z,1.90
2022-10-11T01:11:24.008Z,1.80
2022-10-11T01:11:35.981Z,1.70
2022-10-11T01:11:48.389Z,1.70
2022-10-11T01:11:59.135Z,1.80
2022-10-11T01:12:09.849Z,1.70
2022-10-11T01:12:20.616Z,1.60
2022-10-11T01:12:31.380Z,1.80
2022-10-11T01:12:42.107Z,1.90
2022-10-11T01:12:52.842Z,1.80
2022-10-11T01:13:03.598Z,1.60
2022-10-11T01:13:14.328Z,1.90
2022-10-11T01:13:25.097Z,1.90
2022-10-11T01:13:35.838Z,1.90
2022-10-11T01:13:46.560Z,1.80
2022-10-11T01:13:57.298Z,1.60
2022-10-11T01:14:08.063Z,1.70
2022-10-11T01:14:18.790Z,1.70
2022-10-11T01:14:29.540Z,1.70
2022-10-11T01:14:40.270Z,1.70
2022-10-11T01:14:51.007Z,1.60
2022-10-11T01:15:01.769Z,1.60
2022-10-11T01:15:12.501Z,1.80
2022-10-11T01:15:23.229Z,1.80
2022-10-11T01:15:33.968Z,1.80
2022-10-11T01:15:44.702Z,1.70
2022-10-11T01:15:55.429Z,1.50
2022-10-11T01:16:06.672Z,1.70
2022-10-11T01:16:17.650Z,1.70
2022-10-11T01:16:28.379Z,1.60
2022-10-11T01:16:39.118Z,1.70
2022-10-11T01:16:49.892Z,1.90
2022-10-11T01:17:01.592Z,1.90
2022-10-11T01:17:13.288Z,1.80
2022-10-11T01:17:26.240Z,1.70
2022-10-11T01:17:38.980Z,1.90
2022-10-11T01:17:49.730Z,1.80
2022-10-11T01:18:00.464Z,2.00
2022-10-11T01:18:12.690Z,1.90
2022-10-11T01:18:23.463Z,1.80
2022-10-11T01:18:36.420Z,1.90
2022-10-11T01:18:47.180Z,1.90
2022-10-11T01:19:00.312Z,1.60
2022-10-11T01:19:12.752Z,1.70
2022-10-11T01:19:25.941Z,1.90
2022-10-11T01:19:39.664Z,2.10
2022-10-11T01:19:50.391Z,1.80
2022-10-11T01:20:01.132Z,1.90
2022-10-11T01:20:11.870Z,1.70
2022-10-11T01:20:24.296Z,1.80
2022-10-11T01:20:35.044Z,2.00
2022-10-11T01:20:47.462Z,2.00
2022-10-11T01:20:59.942Z,1.70
2022-10-11T01:21:10.972Z,1.70
2022-10-11T01:21:23.434Z,1.60
2022-10-11T01:21:34.183Z,1.80
2022-10-11T01:21:47.893Z,1.80
2022-10-11T01:22:00.391Z,1.90
2022-10-11T01:22:13.103Z,1.90
2022-10-11T01:22:23.831Z,1.90
2022-10-11T01:22:36.036Z,1.60
2022-10-11T01:22:48.481Z,1.80
2022-10-11T01:22:59.224Z,1.70
2022-10-11T01:23:09.965Z,2.00
2022-10-11T01:23:20.690Z,1.90
2022-10-11T01:23:31.453Z,2.00
2022-10-11T01:23:43.143Z,1.80
2022-10-11T01:23:53.891Z,1.80
2022-10-11T01:24:08.394Z,1.90
2022-10-11T01:24:21.194Z,1.90
2022-10-11T01:24:31.943Z,1.90
2022-10-11T01:24:42.686Z,1.60
2022-10-11T01:24:54.452Z,1.60
2022-10-11T01:25:05.211Z,1.50
2022-10-11T01:25:15.961Z,1.80
2022-10-11T01:25:28.657Z,1.80
2022-10-11T01:25:39.384Z,1.80
2022-10-11T01:25:50.116Z,1.70
2022-10-11T01:26:01.013Z,1.60
2022-10-11T01:26:11.952Z,1.70
2022-10-11T01:26:24.392Z,1.70
2022-10-11T01:26:35.123Z,1.70
2022-10-11T01:26:45.862Z,1.90
2022-10-11T01:26:56.593Z,1.80
2022-10-11T01:27:07.345Z,1.70
2022-10-11T01:27:18.065Z,1.70
2022-10-11T01:27:28.804Z,1.90
2022-10-11T01:27:40.503Z,1.90
2022-10-11T01:27:55.345Z,1.70
2022-10-11T01:28:08.085Z,1.70
2022-10-11T01:28:18.849Z,1.80
2022-10-11T01:28:29.649Z,1.60
2022-10-11T01:28:40.555Z,1.80
2022-10-11T01:28:54.809Z,1.80
2022-10-11T01:29:06.542Z,1.80
2022-10-11T01:29:18.736Z,1.70
2022-10-11T01:29:30.497Z,1.80
2022-10-11T01:29:42.952Z,1.80
2022-10-11T01:29:56.166Z,1.80
2022-10-11T01:30:06.925Z,1.50
2022-10-11T01:30:17.668Z,1.70
2022-10-11T01:30:28.405Z,1.90
2022-10-11T01:30:39.134Z,1.90
2022-10-11T01:30:51.836Z,1.90
2022-10-11T01:31:04.311Z,1.80
2022-10-11T01:31:16.518Z,1.90
2022-10-11T01:31:28.475Z,1.80
2022-10-11T01:31:40.936Z,2.00
2022-10-11T01:31:53.389Z,2.00
2022-10-11T01:32:05.870Z,2.00
2022-10-11T01:32:18.342Z,1.80
2022-10-11T01:32:30.856Z,1.60
2022-10-11T01:32:41.592Z,1.70
2022-10-11T01:32:52.315Z,2.10
2022-10-11T01:33:03.099Z,2.00
2022-10-11T01:33:13.847Z,1.90
2022-10-11T01:33:24.585Z,1.60
2022-10-11T01:33:35.351Z,1.70
2022-10-11T01:33:46.096Z,1.60
2022-10-11T01:33:56.817Z,1.70
2022-10-11T01:34:07.547Z,1.80
2022-10-11T01:34:18.326Z,2.10
2022-10-11T01:34:29.067Z,2.10
2022-10-11T01:34:40.749Z,1.90
2022-10-11T01:34:51.496Z,1.90
2022-10-11T01:35:03.980Z,1.80
2022-10-11T01:35:14.676Z,1.90
2022-10-11T01:35:25.428Z,1.90
2022-10-11T01:35:36.183Z,2.00
2022-10-11T01:35:46.926Z,2.00
2022-10-11T01:35:57.666Z,2.10
2022-10-11T01:36:08.781Z,2.10
2022-10-11T01:36:19.587Z,2.00
2022-10-11T01:36:31.309Z,1.90
2022-10-11T01:36:42.044Z,1.60
2022-10-11T01:36:52.811Z,1.60
2022-10-11T01:37:03.527Z,1.70
2022-10-11T01:37:14.300Z,1.50
2022-10-11T01:37:25.988Z,1.60
2022-10-11T01:37:36.743Z,1.70
2022-10-11T01:37:48.440Z,1.50
2022-10-11T01:38:00.672Z,1.70
2022-10-11T01:38:14.484Z,1.70
2022-10-11T01:38:27.699Z,1.70
2022-10-11T01:38:38.439Z,1.70
2022-10-11T01:38:50.890Z,1.80
2022-10-11T01:39:03.300Z,1.90
2022-10-11T01:39:16.260Z,1.90
2022-10-11T01:39:29.478Z,1.70
2022-10-11T01:39:41.960Z,2.00
2022-10-11T01:39:54.440Z,2.10
2022-10-11T01:40:05.190Z,2.10
2022-10-11T01:40:18.142Z,2.00
2022-10-11T01:40:28.872Z,1.80
2022-10-11T01:40:40.559Z,1.60
2022-10-11T01:40:51.291Z,1.60
2022-10-11T01:41:02.021Z,1.70
2022-10-11T01:41:12.769Z,2.10
2022-10-11T01:41:24.470Z,2.00
2022-10-11T01:41:37.423Z,1.80
2022-10-11T01:41:50.643Z,1.60
2022-10-11T01:42:03.856Z,1.80
2022-10-11T01:42:15.569Z,1.90
2022-10-11T01:42:29.029Z,1.80
2022-10-11T01:42:39.782Z,1.80
2022-10-11T01:42:52.230Z,1.70
2022-10-11T01:43:02.960Z,1.90
2022-10-11T01:43:13.690Z,2.00
2022-10-11T01:43:26.120Z,2.10
2022-10-11T01:43:36.909Z,2.30
2022-10-11T01:43:47.655Z,2.30
2022-10-11T01:43:58.372Z,2.00
2022-10-11T01:44:09.101Z,1.80
2022-10-11T01:44:19.840Z,1.90
2022-10-11T01:44:32.265Z,2.10
2022-10-11T01:44:43.972Z,2.40
2022-10-11T01:44:54.700Z,2.30
2022-10-11T01:45:05.448Z,2.10
2022-10-11T01:45:16.183Z,1.60
2022-10-11T01:45:26.943Z,1.80
2022-10-11T01:45:37.668Z,1.80
2022-10-11T01:45:48.399Z,1.80
2022-10-11T01:45:59.188Z,1.70
2022-10-11T01:46:09.912Z,1.70
2022-10-11T01:46:21.612Z,1.90
2022-10-11T01:46:32.341Z,1.80
2022-10-11T01:46:43.071Z,2.00
2022-10-11T01:46:55.292Z,2.10
2022-10-11T01:47:07.722Z,2.10
2022-10-11T01:47:18.458Z,2.00
2022-10-11T01:47:29.198Z,1.90
2022-10-11T01:47:39.934Z,2.00
2022-10-11T01:47:51.638Z,2.10
2022-10-11T01:48:04.071Z,2.10
2022-10-11T01:48:14.814Z,2.20
2022-10-11T01:48:27.275Z,2.10
2022-10-11T01:48:41.012Z,1.80
2022-10-11T01:48:51.764Z,1.90
2022-10-11T01:49:02.496Z,1.70
2022-10-11T01:49:14.187Z,1.80
2022-10-11T01:49:25.902Z,1.80
2022-10-11T01:49:39.112Z,1.90
2022-10-11T01:49:49.866Z,2.00
2022-10-11T01:50:01.560Z,2.10
2022-10-11T01:50:13.274Z,2.00
2022-10-11T01:50:24.023Z,2.10
2022-10-11T01:50:34.787Z,2.30
2022-10-11T01:50:45.538Z,2.60
2022-10-11T01:50:56.292Z,2.30
2022-10-11T01:51:07.037Z,2.20
2022-10-11T01:51:18.753Z,2.10
2022-10-11T01:51:31.942Z,2.00
2022-10-11T01:51:47.138Z,1.90
2022-10-11T01:51:59.973Z,2.00
2022-10-11T01:52:11.743Z,2.20
2022-10-11T01:52:22.483Z,2.50
2022-10-11T01:52:36.224Z,2.20
2022-10-11T01:52:48.695Z,2.10
2022-10-11T01:52:59.483Z,1.90
2022-10-11T01:53:11.914Z,2.20
2022-10-11T01:53:22.636Z,1.90
2022-10-11T01:53:33.374Z,2.20
2022-10-11T01:53:45.831Z,2.00
2022-10-11T01:53:56.590Z,2.20
2022-10-11T01:54:07.313Z,2.10
2022-10-11T01:54:18.045Z,1.90
2022-10-11T01:54:44.137Z,2.00
2022-10-11T01:55:08.025Z,1.90
2022-10-11T01:55:15.347Z,2.00
2022-10-11T01:55:15.627Z,2.20
2022-10-11T01:55:26.391Z,2.10
2022-10-11T01:55:37.124Z,2.10
2022-10-11T01:55:50.335Z,1.90
2022-10-11T01:56:01.456Z,1.80
2022-10-11T01:56:12.395Z,2.20
2022-10-11T01:56:23.150Z,2.20
2022-10-11T01:56:33.892Z,2.30
2022-10-11T01:56:46.312Z,2.20
2022-10-11T01:56:57.045Z,2.00
2022-10-11T01:57:09.475Z,2.00
2022-10-11T01:57:20.236Z,2.30
2022-10-11T01:57:30.998Z,2.20
2022-10-11T01:57:41.783Z,1.90
2022-10-11T01:57:52.525Z,2.00
2022-10-11T01:58:03.248Z,2.20
2022-10-11T01:58:15.736Z,2.10
2022-10-11T01:58:26.459Z,2.20
2022-10-11T01:58:37.185Z,2.10
2022-10-11T01:58:52.967Z,2.10
2022-10-11T01:59:06.218Z,1.90
2022-10-11T01:59:16.984Z,2.10
2022-10-11T01:59:28.676Z,2.10
2022-10-11T01:59:41.126Z,2.30
2022-10-11T01:59:53.579Z,2.30
2022-10-11T02:00:05.321Z,2.50
2022-10-11T02:00:16.034Z,2.20
2022-10-11T02:00:28.462Z,2.20
2022-10-11T02:00:39.206Z,2.30
2022-10-11T02:00:50.931Z,2.30
2022-10-11T02:01:04.189Z,1.90
2022-10-11T02:01:14.983Z,1.80
2022-10-11T02:01:25.758Z,1.80
2022-10-11T02:01:38.790Z,1.90
2022-10-11T02:01:52.022Z,2.20
2022-10-11T02:02:02.806Z,2.10
2022-10-11T02:02:13.547Z,2.00
2022-10-11T02:02:24.326Z,2.00
2022-10-11T02:02:37.544Z,2.00
2022-10-11T02:02:51.249Z,2.00
2022-10-11T02:03:02.029Z,1.80
2022-10-11T02:03:15.250Z,1.70
2022-10-11T02:03:26.016Z,1.80
2022-10-11T02:03:36.766Z,1.90
2022-10-11T02:03:49.220Z,2.00
2022-10-11T02:03:59.959Z,2.10
2022-10-11T02:04:10.717Z,1.90
2022-10-11T02:04:21.456Z,2.20
2022-10-11T02:04:33.869Z,2.10
2022-10-11T02:04:44.603Z,2.20
2022-10-11T02:04:55.338Z,1.90
2022-10-11T02:05:06.080Z,2.10
2022-10-11T02:05:17.781Z,2.20
2022-10-11T02:05:29.499Z,2.10
2022-10-11T02:05:40.239Z,2.10
2022-10-11T02:05:53.157Z,1.80
2022-10-11T02:06:04.260Z,1.90
2022-10-11T02:06:15.219Z,2.40
2022-10-11T02:06:25.954Z,2.40
2022-10-11T02:06:36.695Z,2.10
2022-10-11T02:06:49.369Z,1.80
2022-10-11T02:07:00.100Z,1.80
2022-10-11T02:07:10.847Z,1.70
2022-10-11T02:07:21.582Z,1.90
2022-10-11T02:07:34.056Z,2.20
2022-10-11T02:07:44.800Z,2.50
2022-10-11T02:07:55.558Z,2.50
2022-10-11T02:08:06.296Z,2.20
2022-10-11T02:08:18.734Z,2.00
2022-10-11T02:08:29.491Z,1.90
2022-10-11T02:08:41.199Z,1.80
2022-10-11T02:08:51.949Z,1.90
2022-10-11T02:09:07.891Z,1.70
2022-10-11T02:09:20.991Z,1.80
2022-10-11T02:09:33.255Z,1.80
2022-10-11T02:09:43.989Z,1.70
2022-10-11T02:09:54.751Z,1.70
2022-10-11T02:10:06.470Z,1.80
2022-10-11T02:10:19.680Z,2.00
2022-10-11T02:10:30.419Z,1.90
2022-10-11T02:10:41.171Z,1.70
2022-10-11T02:10:51.982Z,1.80
2022-10-11T02:11:04.420Z,1.70
2022-10-11T02:11:15.169Z,2.00
2022-10-11T02:11:28.372Z,2.10
2022-10-11T02:11:39.121Z,2.20
2022-10-11T02:11:49.870Z,1.90
2022-10-11T02:12:00.621Z,1.80
2022-10-11T02:12:11.374Z,1.80
2022-10-11T02:12:22.123Z,1.90
2022-10-11T02:12:32.871Z,2.10
2022-10-11T02:12:43.670Z,2.00
2022-10-11T02:12:57.383Z,1.90
2022-10-11T02:13:08.153Z,1.60
2022-10-11T02:13:21.400Z,1.70
2022-10-11T02:13:33.830Z,1.80
2022-10-11T02:13:45.558Z,2.00
2022-10-11T02:13:56.332Z,1.70
2022-10-11T02:14:07.062Z,1.70
2022-10-11T02:14:19.498Z,1.60
2022-10-11T02:14:30.240Z,1.80
2022-10-11T02:14:40.986Z,1.90
2022-10-11T02:14:51.723Z,2.00
2022-10-11T02:15:02.462Z,1.90
2022-10-11T02:15:13.192Z,1.80
2022-10-11T02:15:23.931Z,1.80
2022-10-11T02:15:34.663Z,1.60
2022-10-11T02:15:45.401Z,1.60
2022-10-11T02:15:56.164Z,1.80
2022-10-11T02:16:08.869Z,2.00
2022-10-11T02:16:19.781Z,1.90
2022-10-11T02:16:30.543Z,1.90
2022-10-11T02:16:43.244Z,1.80
2022-10-11T02:16:53.993Z,1.90
2022-10-11T02:17:05.710Z,1.70
2022-10-11T02:17:16.423Z,1.80
2022-10-11T02:17:28.361Z,1.80
2022-10-11T02:17:39.091Z,1.70
2022-10-11T02:17:51.523Z,1.70
2022-10-11T02:18:02.272Z,1.90
2022-10-11T02:18:13.056Z,2.20
2022-10-11T02:18:23.780Z,2.20
2022-10-11T02:18:34.539Z,1.70
2022-10-11T02:18:46.224Z,1.80
2022-10-11T02:18:58.663Z,2.00
2022-10-11T02:19:09.431Z,2.00
2022-10-11T02:19:20.163Z,1.90
2022-10-11T02:19:36.313Z,1.90
2022-10-11T02:19:49.265Z,2.10
2022-10-11T02:20:01.005Z,1.80
2022-10-11T02:20:11.754Z,1.60
2022-10-11T02:20:22.491Z,1.50
2022-10-11T02:20:35.732Z,1.60
2022-10-11T02:20:48.233Z,1.80
2022-10-11T02:20:58.963Z,1.80
2022-10-11T02:21:09.740Z,1.90
2022-10-11T02:21:21.443Z,2.00
2022-10-11T02:21:33.154Z,2.10
2022-10-11T02:21:46.380Z,2.10
2022-10-11T02:21:57.104Z,1.70
2022-10-11T02:22:07.836Z,1.70
2022-10-11T02:22:21.042Z,1.80
2022-10-11T02:22:31.809Z,1.80
2022-10-11T02:22:42.544Z,1.80
2022-10-11T02:22:55.014Z,2.00
2022-10-11T02:23:05.774Z,2.10
2022-10-11T02:23:18.214Z,2.30
2022-10-11T02:23:29.954Z,2.30
2022-10-11T02:23:41.683Z,2.20
2022-10-11T02:23:53.407Z,1.80
2022-10-11T02:24:05.157Z,1.70
2022-10-11T02:24:15.914Z,1.60
2022-10-11T02:24:26.644Z,1.70
2022-10-11T02:24:37.422Z,1.70
2022-10-11T02:24:49.897Z,1.60
2022-10-11T02:25:00.645Z,1.80
2022-10-11T02:25:11.411Z,1.90
2022-10-11T02:25:22.167Z,2.00
2022-10-11T02:25:32.910Z,1.70
2022-10-11T02:25:43.645Z,1.80
2022-10-11T02:25:54.455Z,1.80
2022-10-11T02:26:08.537Z,2.00
2022-10-11T02:26:19.413Z,1.90
2022-10-11T02:26:32.355Z,1.60
2022-10-11T02:26:43.086Z,1.90
2022-10-11T02:26:53.836Z,1.80
2022-10-11T02:27:05.567Z,1.60
2022-10-11T02:27:16.305Z,1.50
2022-10-11T02:27:28.746Z,1.50
2022-10-11T02:27:39.496Z,1.50
2022-10-11T02:27:50.224Z,1.60
2022-10-11T02:28:00.947Z,1.80
2022-10-11T02:28:11.759Z,1.90
2022-10-11T02:28:22.518Z,1.90
2022-10-11T02:28:34.235Z,1.90
2022-10-11T02:28:44.990Z,1.90
2022-10-11T02:28:55.782Z,1.70
2022-10-11T02:29:07.997Z,1.60
2022-10-11T02:29:21.721Z,1.50
2022-10-11T02:29:32.456Z,1.50
2022-10-11T02:29:43.186Z,1.40
2022-10-11T02:30:00.988Z,1.70
2022-10-11T02:30:13.448Z,1.80
2022-10-11T02:30:24.201Z,1.70
2022-10-11T02:30:37.409Z,1.80
2022-10-11T02:30:49.146Z,1.70
2022-10-11T02:31:01.348Z,1.90
2022-10-11T02:31:12.118Z,2.00
2022-10-11T02:31:25.255Z,1.70
2022-10-11T02:31:36.980Z,1.60
2022-10-11T02:31:48.700Z,1.60
2022-10-11T02:32:01.391Z,1.70
2022-10-11T02:32:12.150Z,1.70
2022-10-11T02:32:22.889Z,1.70
2022-10-11T02:32:33.621Z,1.70
2022-10-11T02:32:44.378Z,1.60
2022-10-11T02:32:56.111Z,1.80
2022-10-11T02:33:07.812Z,1.60
2022-10-11T02:33:19.998Z,1.60
2022-10-11T02:33:34.198Z,1.50