createdAt,value
2023-03-12T01:00:16.768Z,9.72
2023-03-12T01:08:00.260Z,8.58
2023-03-12T01:09:00.174Z,10.21
2023-03-12T01:10:00.227Z,8.71
2023-03-12T01:16:20.523Z,9.44
2023-03-12T01:17:20.543Z,9.00
2023-03-12T01:18:20.341Z,8.78
2023-03-12T01:19:20.320Z,8.58
2023-03-12T01:22:20.332Z,9.79
2023-03-12T01:23:20.471Z,9.02
2023-03-12T01:25:20.347Z,9.45
2023-03-12T01:27:20.283Z,9.07
2023-03-12T01:28:20.507Z,9.23
2023-03-12T01:29:20.240Z,9.27
2023-03-12T01:31:20.516Z,9.09
2023-03-12T01:32:20.238Z,8.74
2023-03-12T01:33:20.229Z,9.75
2023-03-12T01:34:20.210Z,9.38
2023-03-12T01:35:20.248Z,9.48
2023-03-12T01:48:20.093Z,9.40
2023-03-12T01:49:20.167Z,9.95
2023-03-12T01:50:20.156Z,8.72
2023-03-12T01:51:20.201Z,9.23
2023-03-12T01:52:20.200Z,9.94
2023-03-12T01:53:20.237Z,9.28
2023-03-12T01:54:20.284Z,9.84
2023-03-12T01:55:20.309Z,10.30
2023-03-12T01:57:20.432Z,9.26
2023-03-12T01:58:22.337Z,9.21
2023-03-12T01:59:20.323Z,10.07
2023-03-12T02:00:20.344Z,9.91
2023-03-12T02:01:22.655Z,9.84
2023-03-12T02:03:20.409Z,9.68
2023-03-12T02:04:23.283Z,10.34
2023-03-12T02:05:20.315Z,10.44
2023-03-12T02:06:20.526Z,9.90
2023-03-12T02:07:20.287Z,9.83
2023-03-12T02:08:22.475Z,10.45
2023-03-12T02:09:21.275Z,10.67
2023-03-12T02:10:20.282Z,10.55
2023-03-12T02:11:20.227Z,10.21
2023-03-12T02:12:20.275Z,9.86
2023-03-12T02:13:20.724Z,9.71
2023-03-12T02:14:20.290Z,10.00
2023-03-12T02:18:09.247Z,8.21
2023-03-12T02:19:04.045Z,10.59
2023-03-12T02:20:01.092Z,9.81
2023-03-12T02:21:01.086Z,9.33
2023-03-12T02:22:02.817Z,9.11
2023-03-12T02:24:01.054Z,10.66
2023-03-12T02:25:01.045Z,9.80
2023-03-12T02:29:01.104Z,9.61
2023-03-12T02:31:01.095Z,10.74
2023-03-12T02:32:01.160Z,10.13
2023-03-12T02:33:15.773Z,10.52
2023-03-12T03:36:51.873Z,11.07
2023-03-12T03:37:51.909Z,11.67
2023-03-12T03:38:51.833Z,11.02
2023-03-12T03:39:51.834Z,11.84
2023-03-12T03:40:51.855Z,12.26
2023-03-12T03:41:51.833Z,12.51
2023-03-12T03:42:51.822Z,12.46
2023-03-12T03:43:51.822Z,11.63
2023-03-12T03:44:51.813Z,12.62
2023-03-12T03:46:51.875Z,13.07
2023-03-12T03:47:52.391Z,11.62
2023-03-12T03:50:12.129Z,12.22
2023-03-12T03:51:11.981Z,12.67
2023-03-12T03:52:12.162Z,11.07
2023-03-12T03:53:12.880Z,12.59
2023-03-12T03:54:28.107Z,12.22
2023-03-12T03:55:11.913Z,12.28
2023-03-12T03:56:12.184Z,12.99
2023-03-12T03:57:11.890Z,12.48
2023-03-12T03:58:11.896Z,12.13
2023-03-12T03:59:11.861Z,10.90
2023-03-12T04:00:11.906Z,11.93
2023-03-12T04:01:11.797Z,12.44
2023-03-12T04:02:11.843Z,12.52
2023-03-12T04:03:11.844Z,12.09
2023-03-12T04:04:11.775Z,12.87
2023-03-12T04:05:11.852Z,12.02
2023-03-12T04:06:11.880Z,12.17
2023-03-12T04:07:12.219Z,12.26
2023-03-12T04:08:11.778Z,11.61
2023-03-12T04:09:11.753Z,11.98
2023-03-12T04:11:34.153Z,11.75
2023-03-12T04:13:53.047Z,10.84
2023-03-12T04:16:12.885Z,12.89
2023-03-12T04:17:12.518Z,11.53
2023-03-12T04:18:12.728Z,13.22
2023-03-12T04:19:12.455Z,11.56
2023-03-12T04:20:12.448Z,12.06
2023-03-12T04:21:12.466Z,11.18
2023-03-12T04:22:12.475Z,11.87
2023-03-12T04:23:12.414Z,10.83
2023-03-12T04:24:12.403Z,12.02
2023-03-12T04:25:12.400Z,12.70
2023-03-12T04:26:12.417Z,11.66
2023-03-12T04:27:12.391Z,11.09
2023-03-12T04:28:12.388Z,11.78
2023-03-12T04:29:12.407Z,11.37
2023-03-12T04:30:12.349Z,12.19
2023-03-12T04:31:12.412Z,13.08
2023-03-12T04:32:12.333Z,12.18
2023-03-12T04:33:12.366Z,11.63
2023-03-12T04:34:14.395Z,11.51
2023-03-12T04:35:12.374Z,12.72
2023-03-12T04:36:12.405Z,12.55
2023-03-12T04:37:12.325Z,13.33
2023-03-12T04:38:12.300Z,12.68
2023-03-12T04:39:12.338Z,11.88
2023-03-12T04:40:12.382Z,12.08
2023-03-12T04:41:12.487Z,12.16
2023-03-12T04:42:12.437Z,12.55
2023-03-12T04:43:12.446Z,12.48
2023-03-12T04:44:12.956Z,13.00
2023-03-12T04:45:12.453Z,12.11
2023-03-12T04:46:12.570Z,12.50
2023-03-12T04:47:12.583Z,12.18
2023-03-12T04:48:12.547Z,12.60
2023-03-12T04:49:12.578Z,13.05
2023-03-12T04:50:12.654Z,12.85
2023-03-12T04:51:12.816Z,13.45
2023-03-12T04:52:12.614Z,12.34
2023-03-12T04:53:12.746Z,13.90
2023-03-12T04:54:12.696Z,13.29
2023-03-12T04:55:12.698Z,13.17
2023-03-12T04:56:12.710Z,13.04
2023-03-12T04:57:12.784Z,13.08
2023-03-12T04:58:12.793Z,13.16
2023-03-12T04:59:12.798Z,13.24
2023-03-12T05:00:12.831Z,14.13
2023-03-12T05:01:12.867Z,12.92
2023-03-12T05:02:12.893Z,13.26
2023-03-12T05:03:13.024Z,12.21
2023-03-12T05:04:13.082Z,13.42
2023-03-12T05:05:13.068Z,13.02
2023-03-12T05:06:13.015Z,13.63
2023-03-12T05:07:13.032Z,13.16
2023-03-12T05:08:13.024Z,13.81
2023-03-12T05:09:13.044Z,12.65
2023-03-12T05:10:13.048Z,13.73
2023-03-12T05:11:13.052Z,12.97
2023-03-12T05:12:13.060Z,12.47
2023-03-12T05:13:13.054Z,13.00
2023-03-12T05:14:13.066Z,13.21
2023-03-12T05:15:13.063Z,13.18
2023-03-12T05:16:13.092Z,14.41
2023-03-12T05:17:13.133Z,13.51
2023-03-12T05:18:13.084Z,13.27
2023-03-12T05:19:13.161Z,12.57
2023-03-12T05:20:13.159Z,13.77
2023-03-12T05:21:13.184Z,13.68
2023-03-12T05:22:13.250Z,13.08
2023-03-12T05:23:13.219Z,13.02
2023-03-12T05:24:13.231Z,13.61
2023-03-12T05:25:13.308Z,14.35
2023-03-12T05:26:13.251Z,13.28
2023-03-12T05:27:13.318Z,13.14
2023-03-12T05:28:13.320Z,14.00
2023-03-12T05:29:13.341Z,14.28
2023-03-12T05:30:13.326Z,13.62
2023-03-12T05:31:13.393Z,14.86
2023-03-12T05:32:13.455Z,14.40
2023-03-12T05:33:13.358Z,13.97
2023-03-12T05:34:13.498Z,13.77
2023-03-12T05:35:13.482Z,14.96
2023-03-12T05:36:13.559Z,14.39
2023-03-12T05:37:14.320Z,13.47
2023-03-12T05:38:13.567Z,14.34
2023-03-12T05:39:13.612Z,14.63
2023-03-12T05:40:13.661Z,16.25
2023-03-12T05:41:13.625Z,14.66
2023-03-12T05:42:13.656Z,13.73
2023-03-12T05:43:13.683Z,14.70
2023-03-12T05:44:13.731Z,14.41
2023-03-12T05:45:13.698Z,14.32
2023-03-12T05:46:13.755Z,14.49
2023-03-12T05:47:13.783Z,14.76
2023-03-12T05:48:13.765Z,13.94
2023-03-12T05:49:13.736Z,14.45
2023-03-12T05:53:33.617Z,15.20
2023-03-12T05:55:52.288Z,11.95
2023-03-12T05:56:52.067Z,15.09
2023-03-12T05:57:52.179Z,15.53
2023-03-12T05:58:51.990Z,14.64
2023-03-12T05:59:52.002Z,15.34
2023-03-12T06:00:51.969Z,15.56
2023-03-12T06:01:52.018Z,14.88
2023-03-12T06:02:51.958Z,15.70
2023-03-12T06:03:51.981Z,13.97
2023-03-12T06:06:11.944Z,16.46
2023-03-12T06:07:28.194Z,15.74
2023-03-12T06:08:32.137Z,14.35
2023-03-12T06:12:20.765Z,16.25
2023-03-12T06:13:21.332Z,16.24
2023-03-12T06:14:20.675Z,15.49
2023-03-12T06:15:20.665Z,14.09
2023-03-12T06:16:20.739Z,15.72
2023-03-12T06:17:20.630Z,15.34
2023-03-12T06:18:36.933Z,16.44
2023-03-12T06:19:35.619Z,16.32
2023-03-12T06:20:21.480Z,15.08
2023-03-12T06:21:36.874Z,15.85
2023-03-12T06:22:20.664Z,16.17
2023-03-12T06:26:55.405Z,19.31
2023-03-12T06:27:55.400Z,16.51
2023-03-12T06:28:55.348Z,17.42
2023-03-12T06:29:55.431Z,17.23
2023-03-12T06:30:55.355Z,16.92
2023-03-12T06:31:55.379Z,15.80
2023-03-12T06:32:55.472Z,17.12
2023-03-12T06:35:15.346Z,15.98
2023-03-12T06:37:35.606Z,14.15
2023-03-12T06:41:15.674Z,16.38
2023-03-12T06:43:42.659Z,7.71
2023-03-12T06:46:02.565Z,16.60
2023-03-12T06:47:02.792Z,18.16
2023-03-12T06:48:02.452Z,19.93
2023-03-12T06:49:02.470Z,17.78
2023-03-12T06:50:02.483Z,16.71
2023-03-12T06:51:02.420Z,16.82
2023-03-12T06:52:02.445Z,16.82
2023-03-12T06:53:02.442Z,18.20
2023-03-12T06:54:02.455Z,17.92
2023-03-12T06:55:02.389Z,16.99
2023-03-12T06:56:02.411Z,17.59
2023-03-12T06:57:02.437Z,16.42
2023-03-12T06:58:02.393Z,17.25
2023-03-12T06:59:02.376Z,16.40
2023-03-12T07:00:02.406Z,17.68
2023-03-12T07:01:02.394Z,17.69
2023-03-12T07:02:02.503Z,17.19
2023-03-12T07:03:02.346Z,17.39
2023-03-12T07:04:02.360Z,15.84
2023-03-12T07:05:02.405Z,17.03
2023-03-12T07:06:02.381Z,17.07
2023-03-12T07:07:02.336Z,15.59
2023-03-12T07:08:02.330Z,16.33
2023-03-12T07:09:02.348Z,15.16
2023-03-12T07:10:02.384Z,15.32
2023-03-12T07:11:02.312Z,15.36
2023-03-12T07:12:02.305Z,16.95
2023-03-12T07:13:02.322Z,16.54
2023-03-12T07:14:02.329Z,16.33
2023-03-12T07:15:02.318Z,16.78
2023-03-12T07:17:02.342Z,16.27
2023-03-12T07:18:02.540Z,16.77
2023-03-12T07:19:02.242Z,17.13
2023-03-12T07:21:22.694Z,15.86
2023-03-12T07:22:22.876Z,16.52
2023-03-12T07:23:22.878Z,16.19
2023-03-12T07:24:22.505Z,15.47
2023-03-12T07:25:22.584Z,16.93
2023-03-12T07:26:22.349Z,17.45
2023-03-12T07:27:23.322Z,17.19
2023-03-12T07:28:23.231Z,16.76
2023-03-12T07:29:22.551Z,19.35
2023-03-12T07:30:22.320Z,15.32
2023-03-12T07:31:22.383Z,14.40
2023-03-12T07:32:22.375Z,16.48
2023-03-12T07:33:22.511Z,16.30
2023-03-12T07:34:22.435Z,16.63
2023-03-12T07:35:22.397Z,15.78
2023-03-12T07:36:22.368Z,16.53
2023-03-12T07:37:22.233Z,15.94
2023-03-12T07:41:18.209Z,4.94
2023-03-12T07:42:18.024Z,17.75
2023-03-12T07:43:20.347Z,17.13
2023-03-12T07:44:17.900Z,16.14
2023-03-12T07:46:37.927Z,17.18
2023-03-12T07:47:37.930Z,16.86
2023-03-12T07:55:18.204Z,17.78
2023-03-12T07:56:18.177Z,17.54
2023-03-12T07:57:18.293Z,16.64
2023-03-12T07:58:18.198Z,17.77
2023-03-12T07:59:18.073Z,17.37
2023-03-12T08:00:34.311Z,16.60
2023-03-12T08:01:18.096Z,17.03
2023-03-12T08:03:18.284Z,17.30
2023-03-12T08:04:18.103Z,17.11
2023-03-12T08:05:18.046Z,17.49
2023-03-12T08:06:18.093Z,16.29
2023-03-12T08:07:18.038Z,15.41
2023-03-12T08:08:18.179Z,17.02
2023-03-12T08:09:18.045Z,16.70
2023-03-12T08:10:18.044Z,16.92
2023-03-12T08:13:18.038Z,16.87
2023-03-12T08:14:17.968Z,17.59
2023-03-12T08:15:17.963Z,17.45
2023-03-12T08:16:17.985Z,18.15
2023-03-12T08:17:17.968Z,17.49
2023-03-12T08:18:17.957Z,16.38
2023-03-12T08:19:17.905Z,16.40
2023-03-12T08:20:17.930Z,17.08
2023-03-12T08:21:17.941Z,16.35
2023-03-12T09:07:44.563Z,6.90
2023-03-12T09:08:45.057Z,17.50
2023-03-12T09:09:44.469Z,16.06
2023-03-12T09:12:03.337Z,16.86
2023-03-12T09:13:03.102Z,16.24
2023-03-12T09:14:39.446Z,15.89
2023-03-12T09:15:05.044Z,14.92
2023-03-12T09:16:03.074Z,15.02
2023-03-12T09:17:03.080Z,15.51
2023-03-12T09:18:03.044Z,15.25
2023-03-12T09:19:03.045Z,15.04
2023-03-12T09:20:03.105Z,15.34
2023-03-12T09:21:03.108Z,14.13
2023-03-12T09:22:03.170Z,14.93
2023-03-12T09:23:03.176Z,14.06
2023-03-12T09:24:03.168Z,14.18
2023-03-12T09:25:03.180Z,13.05
2023-03-12T09:26:03.170Z,13.32
2023-03-12T09:27:03.193Z,13.68
2023-03-12T09:28:03.241Z,12.31
2023-03-12T09:29:03.321Z,11.94
2023-03-12T09:30:03.354Z,12.87
2023-03-12T09:31:03.446Z,13.07
2023-03-12T09:32:05.877Z,12.36
2023-03-12T09:33:03.541Z,13.85
2023-03-12T09:35:23.245Z,13.07
2023-03-12T09:40:02.981Z,13.66
2023-03-12T09:41:03.334Z,13.96
2023-03-12T09:42:02.901Z,14.98
2023-03-12T09:43:03.029Z,14.16
2023-03-12T09:44:02.890Z,14.58
2023-03-12T09:45:02.859Z,13.23
2023-03-12T09:46:02.899Z,13.59
2023-03-12T09:47:02.857Z,12.90
2023-03-12T09:48:02.857Z,12.67
2023-03-12T09:49:02.829Z,13.87
2023-03-12T09:50:02.849Z,14.39
2023-03-12T09:51:02.843Z,14.07
2023-03-12T09:52:02.860Z,12.73
2023-03-12T09:53:02.803Z,12.09
2023-03-12T09:54:02.827Z,13.18
2023-03-12T09:55:02.830Z,12.94
2023-03-12T09:56:02.802Z,11.65
2023-03-12T09:57:02.788Z,11.09
2023-03-12T09:58:02.814Z,11.94
2023-03-12T09:59:02.791Z,11.63
2023-03-12T10:00:02.742Z,11.19
2023-03-12T10:01:02.745Z,10.62
2023-03-12T10:02:02.736Z,11.13
2023-03-12T10:03:02.818Z,13.04
2023-03-12T10:04:02.755Z,12.34
2023-03-12T10:05:02.903Z,12.89
2023-03-12T10:06:02.839Z,14.27
2023-03-12T10:07:02.760Z,14.03
2023-03-12T10:08:13.796Z,14.95
2023-03-12T10:09:03.690Z,14.49
2023-03-12T10:10:02.753Z,14.99
2023-03-12T10:11:02.692Z,14.41
2023-03-12T10:12:02.686Z,15.15
2023-03-12T10:13:02.665Z,15.80
2023-03-12T10:14:02.646Z,15.89
2023-03-12T10:15:02.659Z,16.70
2023-03-12T10:16:02.724Z,16.80
2023-03-12T10:17:02.643Z,16.66
2023-03-12T10:18:02.800Z,16.25
2023-03-12T10:19:02.668Z,15.01
2023-03-12T10:20:02.654Z,15.41
2023-03-12T10:21:02.617Z,15.41
2023-03-12T10:26:03.574Z,13.24
2023-03-12T10:28:22.228Z,13.56
2023-03-12T10:30:43.404Z,12.56
2023-03-12T10:32:42.570Z,14.99
2023-03-12T10:33:42.176Z,15.24
2023-03-12T10:34:42.171Z,13.40
2023-03-12T10:35:42.224Z,13.62
2023-03-12T10:36:42.244Z,14.75
2023-03-12T10:37:42.424Z,15.07
2023-03-12T10:38:42.138Z,15.01
2023-03-12T10:39:42.138Z,15.53
2023-03-12T10:43:02.287Z,15.21
2023-03-12T10:44:02.130Z,14.60
2023-03-12T10:45:01.991Z,14.26
2023-03-12T10:46:02.090Z,13.96
2023-03-12T10:47:01.996Z,13.51
2023-03-12T10:48:01.986Z,14.97
2023-03-12T10:49:02.016Z,15.39
2023-03-12T10:50:02.189Z,14.13
2023-03-12T10:51:02.038Z,13.77
2023-03-12T10:52:02.188Z,14.58
2023-03-12T10:53:01.956Z,14.50
2023-03-12T10:54:01.956Z,13.67
2023-03-12T10:55:01.953Z,13.33
2023-03-12T10:56:01.930Z,13.61
2023-03-12T10:57:01.975Z,13.13
2023-03-12T10:58:01.994Z,12.23
2023-03-12T10:59:02.083Z,12.72
2023-03-12T11:00:02.028Z,12.47
2023-03-12T11:01:18.368Z,12.33
2023-03-12T11:04:42.194Z,10.93
2023-03-12T11:05:41.915Z,12.23
2023-03-12T11:06:42.033Z,12.60
2023-03-12T11:07:41.822Z,11.94
2023-03-12T11:08:41.822Z,11.45
2023-03-12T11:09:41.799Z,11.85
2023-03-12T11:10:41.799Z,11.23
2023-03-12T11:11:41.741Z,11.09
2023-03-12T11:14:01.823Z,12.79
2023-03-12T11:16:22.044Z,9.43
2023-03-12T11:28:21.005Z,10.96
2023-03-12T11:30:37.039Z,11.08
2023-03-12T11:32:40.743Z,9.63
2023-03-12T11:33:40.984Z,8.86
2023-03-12T11:34:40.750Z,8.08
2023-03-12T11:35:40.682Z,8.97
2023-03-12T11:36:40.642Z,9.33
2023-03-12T11:37:40.655Z,9.67
2023-03-12T11:38:40.575Z,9.34
2023-03-12T11:39:40.622Z,10.29
2023-03-12T11:40:40.608Z,10.41
2023-03-12T11:41:40.676Z,10.19
2023-03-12T11:42:40.589Z,9.92
2023-03-12T11:44:40.891Z,10.40
2023-03-12T11:45:41.208Z,10.62
2023-03-12T11:46:41.867Z,8.54
2023-03-12T11:47:41.110Z,9.55
2023-03-12T11:48:42.175Z,9.47
2023-03-12T11:49:40.776Z,9.77
2023-03-12T11:50:40.694Z,8.25
2023-03-12T11:51:40.789Z,10.37
2023-03-12T11:52:40.650Z,8.62
2023-03-12T11:53:40.600Z,9.40
2023-03-12T11:54:40.610Z,8.05
2023-03-12T11:55:40.598Z,7.92
2023-03-12T11:56:40.575Z,7.71
2023-03-12T11:57:40.601Z,7.32
2023-03-12T11:58:40.654Z,7.26
2023-03-12T11:59:40.579Z,8.09
2023-03-12T12:00:40.571Z,7.19
2023-03-12T12:01:40.536Z,6.95
2023-03-12T12:02:40.553Z,7.97
2023-03-12T12:03:40.559Z,7.40
2023-03-12T12:04:40.568Z,8.11
2023-03-12T12:13:19.164Z,8.02
2023-03-12T12:15:39.258Z,7.47
2023-03-12T12:16:55.315Z,7.72
2023-03-12T12:20:19.003Z,7.95
2023-03-12T12:21:18.500Z,8.55
2023-03-12T12:27:12.954Z,8.33
2023-03-12T12:30:17.168Z,8.05
2023-03-12T12:31:17.397Z,8.33
2023-03-12T12:32:17.104Z,8.01
2023-03-12T12:33:33.326Z,8.64
2023-03-12T12:34:36.814Z,7.65
2023-03-12T12:35:36.756Z,8.12
2023-03-12T12:36:36.784Z,8.14
2023-03-12T12:37:36.742Z,8.53
2023-03-12T12:38:36.678Z,8.37
2023-03-12T12:39:36.679Z,7.82
2023-03-12T12:40:36.690Z,8.19
2023-03-12T12:41:36.708Z,7.70
2023-03-12T12:42:36.682Z,8.15
2023-03-12T12:43:36.642Z,8.72
2023-03-12T12:44:36.649Z,8.72
2023-03-12T12:45:36.627Z,8.82
2023-03-12T12:46:36.655Z,8.38
2023-03-12T12:47:36.644Z,9.12
2023-03-12T12:48:36.691Z,9.69
2023-03-12T12:49:36.698Z,8.76
2023-03-12T12:50:36.758Z,8.03
2023-03-12T12:51:36.772Z,9.04
2023-03-12T12:52:36.858Z,8.11
2023-03-12T12:53:36.874Z,8.24
2023-03-12T12:54:36.961Z,8.54
2023-03-12T12:55:36.929Z,9.64
2023-03-12T13:23:54.912Z,13.98
2023-03-12T13:24:54.911Z,14.20
2023-03-12T13:25:54.762Z,13.20
2023-03-12T13:26:54.817Z,13.61
2023-03-12T13:27:54.593Z,13.19
2023-03-12T13:29:06.041Z,12.89
2023-03-12T13:29:55.718Z,12.93
2023-03-12T13:30:54.602Z,12.07
2023-03-12T13:31:54.598Z,13.74
2023-03-12T13:32:54.681Z,13.12
2023-03-12T13:33:54.572Z,13.02
2023-03-12T13:34:54.605Z,12.57
2023-03-12T13:35:54.567Z,12.69
2023-03-12T13:36:54.655Z,12.49
2023-03-12T13:37:54.633Z,11.97
2023-03-12T13:38:54.711Z,14.01
2023-03-12T13:39:54.627Z,13.01
2023-03-12T13:40:54.671Z,13.08
2023-03-12T13:41:54.646Z,13.18
2023-03-12T13:42:54.687Z,13.05
2023-03-12T13:43:54.789Z,13.84
2023-03-12T13:44:54.821Z,13.28
2023-03-12T13:45:54.784Z,12.80
2023-03-12T13:46:54.820Z,12.36
2023-03-12T13:49:15.696Z,13.31
2023-03-12T13:51:34.447Z,13.23
2023-03-12T13:52:34.243Z,13.06
2023-03-12T13:53:34.389Z,13.79
2023-03-12T13:54:50.349Z,13.92
2023-03-12T13:55:34.199Z,14.56
2023-03-12T13:57:34.166Z,13.25
2023-03-12T13:58:34.226Z,12.97
2023-03-12T13:59:34.365Z,14.64
2023-03-12T14:00:34.119Z,14.77
2023-03-12T14:01:34.138Z,14.89
2023-03-12T14:02:34.106Z,14.02
2023-03-12T14:03:34.138Z,14.37
2023-03-12T14:05:34.119Z,14.13
2023-03-12T14:06:34.043Z,13.61
2023-03-12T14:24:54.195Z,12.32
2023-03-12T14:25:53.820Z,12.03
2023-03-12T14:26:54.251Z,10.36
2023-03-12T14:27:53.532Z,10.53
2023-03-12T14:28:53.593Z,10.41
2023-03-12T14:29:53.543Z,10.09
2023-03-12T14:30:53.747Z,10.71
2023-03-12T14:31:53.568Z,10.49
2023-03-12T14:32:53.645Z,10.22
2023-03-12T14:33:53.533Z,11.33
2023-03-12T14:34:53.615Z,10.59
2023-03-12T14:35:53.494Z,10.39
2023-03-12T14:36:53.533Z,10.69
2023-03-12T14:37:53.500Z,10.24
2023-03-12T14:41:32.610Z,10.69
2023-03-12T14:42:32.769Z,11.85
2023-03-12T14:44:52.410Z,11.12
2023-03-12T14:46:52.517Z,10.79
2023-03-12T14:47:52.592Z,9.99
2023-03-12T14:48:52.345Z,10.73
2023-03-12T14:49:52.319Z,10.59
2023-03-12T14:50:52.364Z,11.42
2023-03-12T14:51:52.393Z,10.38
2023-03-12T14:52:52.557Z,10.61
2023-03-12T14:53:52.355Z,10.25
2023-03-12T14:54:52.234Z,10.79
2023-03-12T14:55:52.286Z,11.28
2023-03-12T14:56:52.253Z,10.47
2023-03-12T14:57:52.285Z,9.95
2023-03-12T14:58:52.257Z,10.69
2023-03-12T14:59:52.224Z,10.29
2023-03-12T15:00:52.249Z,11.71
2023-03-12T15:01:52.267Z,11.11
2023-03-12T15:02:52.221Z,10.44
2023-03-12T15:03:52.242Z,11.22
2023-03-12T15:04:54.586Z,10.73
2023-03-12T15:05:52.416Z,10.45
2023-03-12T15:06:52.413Z,10.20
2023-03-12T15:09:12.056Z,11.63
2023-03-12T15:20:31.444Z,13.57
2023-03-12T15:21:31.725Z,15.28
2023-03-12T15:22:30.946Z,15.12
2023-03-12T15:23:31.142Z,13.72
2023-03-12T15:24:30.575Z,14.68
2023-03-12T15:25:30.609Z,15.15
2023-03-12T16:42:27.129Z,12.20
2023-03-12T17:44:26.056Z,15.12
2023-03-12T18:20:38.534Z,23.95
2023-03-12T18:21:31.308Z,23.63
2023-03-12T18:22:30.056Z,22.53
2023-03-12T18:23:30.015Z,19.75
2023-03-12T18:24:30.020Z,23.60
2023-03-12T18:25:30.003Z,26.04
2023-03-12T18:26:30.031Z,24.16
2023-03-12T18:27:29.995Z,23.17
2023-03-12T18:28:29.962Z,23.74
2023-03-12T18:29:30.020Z,21.52
2023-03-12T18:30:29.979Z,31.55
2023-03-12T18:31:29.991Z,25.73
2023-03-12T18:32:30.015Z,26.35
2023-03-12T18:33:29.921Z,29.63
2023-03-12T18:34:29.954Z,35.55
2023-03-12T18:35:29.976Z,40.34
2023-03-12T18:36:29.911Z,37.98
2023-03-12T18:37:30.033Z,23.48
2023-03-12T18:38:29.970Z,19.97
2023-03-12T18:39:29.923Z,20.44
2023-03-12T18:40:29.934Z,25.36
2023-03-12T18:41:30.381Z,27.47
2023-03-12T18:42:29.868Z,26.10
2023-03-12T18:43:29.960Z,24.62
2023-03-12T18:44:29.866Z,22.45
2023-03-12T19:40:08.754Z,20.82
2023-03-12T19:51:24.564Z,18.37
2023-03-12T19:55:08.179Z,19.51
