createdAt,value
2016-10-04T00:00:02.496Z,89.32
2016-10-04T00:00:24.211Z,89.42
2016-10-04T00:00:45.933Z,89.23
2016-10-04T00:01:07.641Z,89.35
2016-10-04T00:01:29.357Z,89.32
2016-10-04T00:01:55.843Z,89.37
2016-10-04T00:02:17.557Z,89.34
2016-10-04T00:02:39.274Z,89.45
2016-10-04T00:03:03.893Z,89.27
2016-10-04T00:03:25.601Z,89.30
2016-10-04T00:03:47.325Z,89.17
2016-10-04T00:04:09.032Z,88.84
2016-10-04T00:04:30.771Z,88.74
2016-10-04T00:04:52.485Z,88.97
2016-10-04T00:05:14.210Z,88.96
2016-10-04T00:05:35.925Z,88.80
2016-10-04T00:05:57.641Z,88.62
2016-10-04T00:06:19.365Z,88.84
2016-10-04T00:06:41.095Z,89.20
2016-10-04T00:07:02.808Z,89.08
2016-10-04T00:07:24.517Z,88.89
2016-10-04T00:07:46.244Z,88.79
2016-10-04T00:08:07.953Z,88.67
2016-10-04T00:08:29.661Z,88.80
2016-10-04T00:08:51.379Z,88.93
2016-10-04T00:09:13.098Z,88.86
2016-10-04T00:09:34.820Z,88.85
2016-10-04T00:09:56.543Z,88.69
2016-10-04T00:10:18.271Z,88.66
2016-10-04T00:10:39.981Z,88.64
2016-10-04T00:11:01.686Z,88.57
2016-10-04T00:11:23.405Z,88.74
2016-10-04T00:11:45.118Z,88.86
2016-10-04T00:12:06.827Z,89.01
2016-10-04T00:12:28.538Z,88.99
2016-10-04T00:12:50.263Z,89.05
2016-10-04T00:13:11.973Z,89.13
2016-10-04T00:13:33.678Z,89.17
2016-10-04T00:13:55.386Z,88.91
2016-10-04T00:14:17.100Z,88.91
2016-10-04T00:14:38.817Z,88.74
2016-10-04T00:15:00.531Z,88.73
2016-10-04T00:15:22.307Z,88.58
2016-10-04T00:15:44.018Z,88.45
2016-10-04T00:16:05.726Z,88.23
2016-10-04T00:16:27.437Z,88.53
2016-10-04T00:16:49.151Z,88.70
2016-10-04T00:17:10.857Z,88.76
2016-10-04T00:17:32.569Z,88.75
2016-10-04T00:17:54.291Z,88.69
2016-10-04T00:18:16.009Z,88.52
2016-10-04T00:18:37.729Z,88.75
2016-10-04T00:18:59.438Z,89.25
2016-10-04T00:19:21.148Z,89.75
2016-10-04T00:19:42.864Z,90.01
2016-10-04T00:20:04.577Z,89.97
2016-10-04T00:20:26.280Z,89.85
2016-10-04T00:20:47.998Z,89.75
2016-10-04T00:21:09.715Z,89.67
2016-10-04T00:21:31.434Z,89.49
2016-10-04T00:21:53.149Z,89.15
2016-10-04T00:22:14.857Z,88.84
2016-10-04T00:22:36.570Z,88.90
2016-10-04T00:22:58.292Z,89.00
2016-10-04T00:23:20.000Z,89.16
2016-10-04T00:23:41.710Z,89.22
2016-10-04T00:24:03.426Z,89.07
2016-10-04T00:24:25.145Z,88.93
2016-10-04T00:24:46.855Z,89.02
2016-10-04T00:25:08.570Z,88.93
2016-10-04T00:25:30.285Z,89.13
2016-10-04T00:25:52.004Z,89.26
2016-10-04T00:26:13.699Z,89.18
2016-10-04T00:26:40.177Z,89.25
2016-10-04T00:27:11.440Z,89.29
2016-10-04T00:27:34.157Z,89.42
2016-10-04T00:27:55.861Z,89.21
2016-10-04T00:28:17.572Z,88.84
2016-10-04T00:28:39.275Z,88.57
2016-10-04T00:29:00.992Z,88.48
2016-10-04T00:29:22.701Z,88.59
2016-10-04T00:29:44.415Z,88.87
2016-10-04T00:30:06.121Z,89.13
2016-10-04T00:30:27.836Z,89.37
2016-10-04T00:30:49.565Z,89.33
2016-10-04T00:31:11.278Z,89.12
2016-10-04T00:31:32.988Z,89.13
2016-10-04T00:31:54.707Z,89.05
2016-10-04T00:32:16.434Z,89.11
2016-10-04T00:32:38.143Z,89.35
2016-10-04T00:32:59.858Z,89.50
2016-10-04T00:33:21.577Z,89.58
2016-10-04T00:33:43.288Z,89.42
2016-10-04T00:34:04.993Z,89.39
2016-10-04T00:34:26.715Z,89.40
2016-10-04T00:34:48.419Z,89.30
2016-10-04T00:35:10.133Z,89.22
2016-10-04T00:35:31.842Z,89.33
2016-10-04T00:35:53.572Z,89.47
2016-10-04T00:36:15.281Z,89.37
2016-10-04T00:36:36.996Z,89.15
2016-10-04T00:36:58.708Z,89.15
2016-10-04T00:37:20.421Z,89.15
2016-10-04T00:37:42.132Z,89.00
2016-10-04T00:38:03.848Z,88.95
2016-10-04T00:38:25.561Z,88.93
2016-10-04T00:38:47.275Z,88.70
2016-10-04T00:39:08.989Z,88.54
2016-10-04T00:39:35.466Z,88.42
2016-10-04T00:39:57.185Z,88.45
2016-10-04T00:40:18.910Z,88.59
2016-10-04T00:40:40.626Z,88.67
2016-10-04T00:41:02.333Z,88.81
2016-10-04T00:41:24.045Z,88.55
2016-10-04T00:41:45.768Z,88.21
2016-10-04T00:42:08.478Z,88.19
2016-10-04T00:42:30.191Z,88.40
2016-10-04T00:42:58.723Z,89.01
2016-10-04T00:43:25.166Z,89.38
2016-10-04T00:43:46.877Z,89.40
2016-10-04T00:44:08.597Z,89.25
2016-10-04T00:44:30.314Z,89.09
2016-10-04T00:44:54.848Z,88.75
2016-10-04T00:45:16.566Z,88.48
2016-10-04T00:45:38.298Z,88.42
2016-10-04T00:46:00.008Z,88.46
2016-10-04T00:46:21.721Z,88.66
2016-10-04T00:46:43.434Z,88.62
2016-10-04T00:47:05.143Z,88.65
2016-10-04T00:47:26.851Z,88.68
2016-10-04T00:47:48.568Z,88.55
2016-10-04T00:48:10.281Z,88.30
2016-10-04T00:48:31.991Z,88.05
2016-10-04T00:48:53.704Z,87.93
2016-10-04T00:49:15.414Z,87.59
2016-10-04T00:49:37.130Z,87.64
2016-10-04T00:49:58.844Z,87.94
2016-10-04T00:50:20.559Z,88.22
2016-10-04T00:50:42.264Z,88.37
2016-10-04T00:51:03.973Z,88.36
2016-10-04T00:51:25.680Z,88.50
2016-10-04T00:51:47.389Z,88.51
2016-10-04T00:52:09.106Z,88.56
2016-10-04T00:52:30.823Z,88.39
2016-10-04T00:52:52.541Z,88.21
2016-10-04T00:53:14.250Z,88.29
2016-10-04T00:53:35.965Z,88.28
2016-10-04T00:53:57.680Z,88.29
2016-10-04T00:54:19.386Z,88.18
2016-10-04T00:54:41.097Z,88.06
2016-10-04T00:55:02.811Z,88.09
2016-10-04T00:55:24.527Z,88.14
2016-10-04T00:55:46.233Z,88.03
2016-10-04T00:56:07.942Z,88.02
2016-10-04T00:56:29.657Z,87.82
2016-10-04T00:56:51.364Z,87.68
2016-10-04T00:57:13.081Z,87.77
2016-10-04T00:57:34.800Z,87.83
2016-10-04T00:57:56.518Z,87.96
2016-10-04T00:58:18.231Z,88.20
2016-10-04T00:58:39.937Z,88.42
2016-10-04T00:59:01.650Z,88.64
2016-10-04T00:59:23.360Z,88.79
2016-10-04T00:59:45.069Z,89.17
2016-10-04T01:00:06.777Z,89.36
2016-10-04T01:00:28.489Z,89.26
2016-10-04T01:00:50.202Z,89.07
2016-10-04T01:01:11.914Z,88.86
2016-10-04T01:01:33.635Z,88.60
2016-10-04T01:01:55.350Z,88.37
2016-10-04T01:02:17.059Z,88.38
2016-10-04T01:02:38.770Z,88.44
2016-10-04T01:03:00.483Z,88.32
2016-10-04T01:03:22.198Z,88.30
2016-10-04T01:03:43.909Z,88.27
2016-10-04T01:04:05.623Z,88.22
2016-10-04T01:04:27.344Z,88.13
2016-10-04T01:04:49.049Z,88.01
2016-10-04T01:05:10.768Z,88.11
2016-10-04T01:05:32.483Z,88.24
2016-10-04T01:05:54.192Z,88.16
2016-10-04T01:06:15.898Z,87.92
2016-10-04T01:06:37.607Z,88.00
2016-10-04T01:06:59.328Z,88.11
2016-10-04T01:07:21.040Z,88.08
2016-10-04T01:07:42.755Z,88.22
2016-10-04T01:08:04.468Z,88.32
2016-10-04T01:08:26.183Z,88.63
2016-10-04T01:08:47.894Z,88.81
2016-10-04T01:09:09.614Z,88.85
2016-10-04T01:09:31.323Z,88.75
2016-10-04T01:09:53.029Z,88.90
2016-10-04T01:10:14.758Z,89.12
2016-10-04T01:10:36.476Z,89.05
2016-10-04T01:10:58.193Z,89.19
2016-10-04T01:11:19.899Z,89.25
2016-10-04T01:11:41.612Z,89.08
2016-10-04T01:12:03.320Z,88.69
2016-10-04T01:12:25.049Z,88.72
2016-10-04T01:12:46.751Z,88.45
2016-10-04T01:13:08.470Z,88.46
2016-10-04T01:13:30.188Z,88.40
2016-10-04T01:13:51.900Z,88.25
2016-10-04T01:14:13.613Z,88.21
2016-10-04T01:14:35.328Z,88.20
2016-10-04T01:14:57.041Z,88.12
2016-10-04T01:15:18.751Z,88.24
2016-10-04T01:15:40.470Z,88.46
2016-10-04T01:16:02.179Z,88.42
2016-10-04T01:16:23.887Z,88.42
2016-10-04T01:16:45.615Z,88.29
2016-10-04T01:17:07.318Z,87.93
2016-10-04T01:17:29.027Z,87.91
2016-10-04T01:17:50.746Z,87.97
2016-10-04T01:18:12.468Z,88.38
2016-10-04T01:18:34.176Z,88.38
2016-10-04T01:18:55.887Z,88.50
2016-10-04T01:19:17.599Z,88.54
2016-10-04T01:19:39.308Z,88.78
2016-10-04T01:20:01.050Z,88.84
2016-10-04T01:20:22.728Z,88.89
2016-10-04T01:20:44.453Z,88.85
2016-10-04T01:21:06.151Z,88.74
2016-10-04T01:21:27.868Z,88.97
2016-10-04T01:21:49.568Z,89.33
2016-10-04T01:22:11.293Z,89.49
2016-10-04T01:22:33.005Z,89.75
2016-10-04T01:22:54.716Z,89.88
2016-10-04T01:23:16.429Z,90.06
2016-10-04T01:23:38.137Z,90.25
2016-10-04T01:23:59.849Z,90.16
2016-10-04T01:24:21.558Z,90.05
2016-10-04T01:24:43.271Z,90.33
2016-10-04T01:25:04.988Z,90.35
2016-10-04T01:25:26.711Z,90.08
2016-10-04T01:25:48.419Z,89.87
2016-10-04T01:26:10.130Z,89.77
2016-10-04T01:26:31.846Z,89.83
2016-10-04T01:26:53.556Z,89.96
2016-10-04T01:27:15.266Z,89.85
2016-10-04T01:27:36.979Z,89.54
2016-10-04T01:27:58.693Z,89.38
2016-10-04T01:28:20.405Z,89.24
2016-10-04T01:28:42.118Z,89.65
2016-10-04T01:29:03.827Z,89.67
2016-10-04T01:29:25.540Z,89.72
2016-10-04T01:29:47.250Z,89.38
2016-10-04T01:30:08.956Z,89.33
2016-10-04T01:30:30.676Z,89.45
2016-10-04T01:30:52.387Z,89.30
2016-10-04T01:31:14.114Z,89.14
2016-10-04T01:31:35.825Z,89.03
2016-10-04T01:32:02.309Z,89.02
2016-10-04T01:32:50.518Z,89.09
2016-10-04T01:33:12.233Z,89.33
2016-10-04T01:33:33.947Z,89.38
2016-10-04T01:33:55.660Z,89.29
2016-10-04T01:34:17.376Z,89.09
2016-10-04T01:34:39.083Z,89.07
2016-10-04T01:35:00.799Z,89.02
2016-10-04T01:35:22.504Z,88.97
2016-10-04T01:35:51.519Z,89.01
2016-10-04T01:36:13.227Z,89.00
2016-10-04T01:36:34.940Z,88.98
2016-10-04T01:36:56.658Z,88.96
2016-10-04T01:37:18.371Z,89.00
2016-10-04T01:37:40.080Z,89.06
2016-10-04T01:38:06.562Z,89.64
2016-10-04T01:38:54.767Z,89.63
2016-10-04T01:39:16.471Z,89.55
2016-10-04T01:39:38.184Z,89.56
2016-10-04T01:40:08.586Z,89.42
2016-10-04T01:40:30.307Z,89.21
2016-10-04T01:40:52.017Z,88.84
2016-10-04T01:41:13.731Z,88.84
2016-10-04T01:41:35.445Z,89.00
2016-10-04T01:41:57.154Z,88.90
2016-10-04T01:42:18.882Z,88.86
2016-10-04T01:42:40.605Z,88.80
2016-10-04T01:43:02.326Z,88.88
2016-10-04T01:43:24.035Z,88.72
2016-10-04T01:43:46.743Z,88.79
2016-10-04T01:44:08.457Z,88.84
2016-10-04T01:44:30.169Z,88.95
2016-10-04T01:44:51.884Z,89.15
2016-10-04T01:45:13.597Z,89.23
2016-10-04T01:45:35.323Z,89.51
2016-10-04T01:45:57.026Z,89.16
2016-10-04T01:46:18.732Z,89.12
2016-10-04T01:46:40.454Z,89.12
2016-10-04T01:47:02.164Z,88.97
2016-10-04T01:47:23.874Z,89.11
2016-10-04T01:47:45.596Z,89.21
2016-10-04T01:48:07.314Z,89.03
2016-10-04T01:48:29.042Z,88.87
2016-10-04T01:48:50.761Z,88.96
2016-10-04T01:49:12.485Z,88.73
2016-10-04T01:49:34.201Z,88.55
2016-10-04T01:49:55.945Z,88.41
2016-10-04T01:50:17.667Z,88.37
2016-10-04T01:50:39.386Z,88.33
2016-10-04T01:51:01.118Z,88.24
2016-10-04T01:51:22.842Z,88.46
2016-10-04T01:51:44.552Z,88.61
2016-10-04T01:52:06.277Z,88.73
2016-10-04T01:52:27.992Z,88.75
2016-10-04T01:52:54.470Z,88.80
2016-10-04T01:53:16.193Z,89.20
2016-10-04T01:53:37.896Z,89.18
2016-10-04T01:53:59.603Z,89.18
2016-10-04T01:54:21.322Z,89.34
2016-10-04T01:54:47.804Z,89.18
2016-10-04T01:55:09.512Z,89.05
2016-10-04T01:55:31.227Z,88.78
2016-10-04T01:55:52.935Z,88.64
2016-10-04T01:56:24.203Z,88.26
2016-10-04T01:56:45.928Z,88.27
2016-10-04T01:57:07.650Z,88.24
2016-10-04T01:57:29.359Z,88.23
2016-10-04T01:57:51.070Z,88.21
2016-10-04T01:58:12.786Z,88.16
2016-10-04T01:58:34.504Z,88.23
2016-10-04T01:58:56.218Z,88.13
2016-10-04T01:59:17.928Z,88.46
2016-10-04T01:59:39.653Z,88.59
2016-10-04T02:00:01.386Z,88.67
2016-10-04T02:00:23.162Z,88.76
2016-10-04T02:00:44.840Z,88.89
2016-10-04T02:01:06.555Z,89.05
2016-10-04T02:01:28.270Z,88.91
2016-10-04T02:01:49.982Z,88.75
2016-10-04T02:02:16.464Z,88.37
2016-10-04T02:02:38.190Z,88.67
2016-10-04T02:02:59.895Z,88.92
2016-10-04T02:03:21.613Z,89.03
2016-10-04T02:03:43.320Z,89.14
2016-10-04T02:04:05.030Z,89.04
2016-10-04T02:04:26.732Z,88.92
2016-10-04T02:04:48.448Z,88.79
2016-10-04T02:05:10.158Z,88.57
2016-10-04T02:05:31.866Z,88.62
2016-10-04T02:05:53.582Z,88.62
2016-10-04T02:06:15.294Z,88.86
2016-10-04T02:06:37.012Z,89.06
2016-10-04T02:06:58.724Z,89.18
2016-10-04T02:07:27.824Z,89.17
2016-10-04T02:07:50.091Z,89.03
2016-10-04T02:08:11.803Z,88.92
2016-10-04T02:08:33.512Z,89.12
2016-10-04T02:08:55.226Z,89.27
2016-10-04T02:09:16.938Z,89.21
2016-10-04T02:09:38.644Z,89.02
2016-10-04T02:10:00.365Z,88.99
2016-10-04T02:10:22.071Z,88.90
2016-10-04T02:10:43.786Z,88.78
2016-10-04T02:11:05.503Z,88.73
2016-10-04T02:11:27.212Z,88.68
2016-10-04T02:11:48.928Z,88.48
2016-10-04T02:12:10.637Z,88.39
2016-10-04T02:12:32.353Z,88.39
2016-10-04T02:12:54.068Z,88.42
2016-10-04T02:13:15.783Z,88.30
2016-10-04T02:13:37.495Z,88.21
2016-10-04T02:13:59.210Z,88.25
2016-10-04T02:14:21.918Z,88.37
2016-10-04T02:14:43.639Z,88.54
2016-10-04T02:15:06.355Z,88.79
2016-10-04T02:15:28.064Z,89.03
2016-10-04T02:15:49.779Z,89.34
2016-10-04T02:16:16.268Z,89.49
2016-10-04T02:16:37.997Z,89.41
2016-10-04T02:17:26.205Z,89.42
2016-10-04T02:17:47.935Z,89.22
2016-10-04T02:18:09.644Z,88.87
2016-10-04T02:18:31.353Z,88.62
2016-10-04T02:18:53.060Z,88.47
2016-10-04T02:19:14.778Z,88.27
2016-10-04T02:19:36.498Z,88.18
2016-10-04T02:19:58.213Z,88.01
2016-10-04T02:20:19.922Z,88.15
2016-10-04T02:20:41.637Z,88.22
2016-10-04T02:21:03.346Z,88.32
2016-10-04T02:21:25.057Z,88.36
2016-10-04T02:21:46.773Z,88.43
2016-10-04T02:22:08.490Z,88.46
2016-10-04T02:22:30.200Z,88.48
2016-10-04T02:22:51.920Z,88.68
2016-10-04T02:23:13.631Z,88.64
2016-10-04T02:23:35.342Z,88.62
2016-10-04T02:23:57.051Z,88.58
2016-10-04T02:24:18.770Z,88.47
2016-10-04T02:24:40.482Z,88.36
2016-10-04T02:25:02.192Z,88.28
2016-10-04T02:25:23.901Z,88.12
2016-10-04T02:25:45.612Z,87.95
2016-10-04T02:26:07.321Z,88.05
2016-10-04T02:26:29.026Z,88.15
2016-10-04T02:26:50.745Z,88.11
2016-10-04T02:27:12.454Z,88.41
2016-10-04T02:27:34.164Z,88.49
2016-10-04T02:27:55.878Z,88.51
2016-10-04T02:28:17.593Z,88.65
2016-10-04T02:28:39.306Z,88.83
2016-10-04T02:29:01.048Z,88.67
2016-10-04T02:29:22.733Z,88.64
2016-10-04T02:29:44.454Z,88.58
2016-10-04T02:30:06.174Z,88.51
2016-10-04T02:30:27.890Z,88.88
2016-10-04T02:30:49.598Z,89.11
2016-10-04T02:31:11.305Z,89.02
2016-10-04T02:31:33.021Z,88.98
2016-10-04T02:31:54.728Z,88.82
2016-10-04T02:32:16.436Z,88.59
2016-10-04T02:32:38.160Z,88.40
2016-10-04T02:32:59.866Z,88.39
2016-10-04T02:33:21.583Z,88.34
2016-10-04T02:33:43.309Z,88.45
2016-10-04T02:34:05.073Z,88.21
2016-10-04T02:34:26.780Z,88.30
2016-10-04T02:34:48.494Z,88.21
2016-10-04T02:35:10.204Z,88.22
2016-10-04T02:35:31.917Z,88.49
2016-10-04T02:35:53.634Z,88.71
2016-10-04T02:36:15.341Z,88.62
2016-10-04T02:36:37.059Z,88.72
2016-10-04T02:36:58.769Z,88.60
2016-10-04T02:37:20.481Z,88.91
2016-10-04T02:37:42.194Z,89.27
2016-10-04T02:38:03.901Z,89.45
2016-10-04T02:38:25.611Z,89.53
2016-10-04T02:38:47.331Z,89.52
2016-10-04T02:39:09.049Z,89.62
2016-10-04T02:39:30.757Z,89.58
2016-10-04T02:39:52.470Z,89.39
2016-10-04T02:40:14.178Z,89.25
2016-10-04T02:40:35.898Z,89.21
2016-10-04T02:40:57.609Z,89.24
2016-10-04T02:41:19.331Z,89.25
2016-10-04T02:41:41.036Z,89.43
2016-10-04T02:42:02.742Z,89.50
2016-10-04T02:42:24.469Z,89.48
2016-10-04T02:42:50.948Z,89.47
2016-10-04T02:43:13.184Z,89.19
2016-10-04T02:43:34.890Z,89.01
2016-10-04T02:43:56.594Z,88.82
2016-10-04T02:44:18.309Z,88.60
2016-10-04T02:44:40.030Z,88.68
2016-10-04T02:45:01.735Z,88.89
2016-10-04T02:45:23.444Z,88.93
2016-10-04T02:45:45.163Z,89.12
2016-10-04T02:46:06.874Z,89.61
2016-10-04T02:46:28.586Z,89.99
2016-10-04T02:46:50.295Z,90.17
2016-10-04T02:47:12.013Z,90.26
2016-10-04T02:47:36.369Z,90.36
2016-10-04T02:47:58.078Z,90.46
2016-10-04T02:48:19.790Z,90.69
2016-10-04T02:48:41.499Z,90.96
2016-10-04T02:49:03.220Z,91.19
2016-10-04T02:49:24.922Z,90.99
2016-10-04T02:49:46.627Z,90.64
2016-10-04T02:50:08.334Z,90.33
2016-10-04T02:50:30.045Z,90.00
2016-10-04T02:50:51.753Z,89.83
2016-10-04T02:51:13.462Z,90.01
2016-10-04T02:51:35.174Z,90.23
2016-10-04T02:51:56.896Z,90.41
2016-10-04T02:52:18.607Z,90.27
2016-10-04T02:52:40.313Z,90.05
2016-10-04T02:53:28.511Z,89.60
2016-10-04T02:53:50.227Z,89.47
2016-10-04T02:54:11.935Z,89.28
2016-10-04T02:54:33.646Z,89.15
2016-10-04T02:54:55.362Z,89.23
2016-10-04T02:55:17.076Z,89.35
2016-10-04T02:55:38.792Z,89.65
2016-10-04T02:56:00.504Z,89.99
2016-10-04T02:56:22.212Z,90.13
2016-10-04T02:56:43.916Z,90.12
2016-10-04T02:57:05.630Z,90.06
2016-10-04T02:57:27.342Z,90.21
2016-10-04T02:57:49.049Z,90.19
2016-10-04T02:58:10.760Z,90.01
2016-10-04T02:58:32.470Z,89.69
2016-10-04T02:58:54.178Z,89.35
2016-10-04T02:59:38.895Z,89.12
2016-10-04T03:00:00.609Z,89.05
2016-10-04T03:00:22.318Z,89.09
2016-10-04T03:00:44.025Z,89.17
2016-10-04T03:01:05.737Z,89.10
2016-10-04T03:01:27.439Z,88.96
2016-10-04T03:01:49.147Z,88.83
2016-10-04T03:02:10.854Z,88.81
2016-10-04T03:02:32.564Z,88.76
2016-10-04T03:02:54.267Z,88.70
2016-10-04T03:03:15.981Z,88.35
2016-10-04T03:03:37.687Z,88.35
2016-10-04T03:03:59.395Z,88.31
2016-10-04T03:04:21.107Z,88.18
2016-10-04T03:04:42.820Z,88.25
2016-10-04T03:05:04.531Z,88.09
2016-10-04T03:05:26.245Z,88.37
2016-10-04T03:05:47.965Z,88.46
2016-10-04T03:06:09.680Z,88.33
2016-10-04T03:06:31.389Z,88.31
2016-10-04T03:06:53.105Z,88.59
2016-10-04T03:07:14.815Z,88.74
2016-10-04T03:07:36.526Z,88.86
2016-10-04T03:07:58.243Z,88.61
2016-10-04T03:08:19.952Z,88.55
2016-10-04T03:08:41.658Z,88.58
2016-10-04T03:09:03.367Z,88.50
2016-10-04T03:09:25.082Z,88.39
2016-10-04T03:09:46.797Z,88.30
2016-10-04T03:10:08.511Z,88.24
2016-10-04T03:10:30.220Z,88.41
2016-10-04T03:10:51.935Z,88.49
2016-10-04T03:11:13.639Z,88.57
2016-10-04T03:11:35.354Z,88.39
2016-10-04T03:11:57.070Z,88.37
2016-10-04T03:12:18.776Z,88.37
2016-10-04T03:12:40.502Z,88.43
2016-10-04T03:13:02.203Z,88.55
2016-10-04T03:13:23.920Z,88.53
2016-10-04T03:13:45.635Z,88.37
2016-10-04T03:14:07.339Z,88.35
2016-10-04T03:14:29.052Z,88.48
2016-10-04T03:14:50.763Z,88.56
2016-10-04T03:15:12.487Z,88.65
2016-10-04T03:15:34.203Z,88.69
2016-10-04T03:15:55.921Z,88.65
2016-10-04T03:16:17.640Z,88.69
2016-10-04T03:16:39.348Z,88.67
2016-10-04T03:17:01.063Z,88.38
2016-10-04T03:17:22.771Z,88.60
2016-10-04T03:17:44.494Z,88.61
2016-10-04T03:18:06.207Z,88.75
2016-10-04T03:18:27.913Z,88.70
2016-10-04T03:18:49.632Z,88.77
2016-10-04T03:19:11.342Z,88.65
2016-10-04T03:19:33.050Z,88.65
2016-10-04T03:19:54.758Z,88.55
2016-10-04T03:20:16.469Z,88.51
2016-10-04T03:20:38.186Z,88.57
2016-10-04T03:20:59.897Z,88.68
2016-10-04T03:21:21.618Z,88.75
2016-10-04T03:21:43.337Z,88.72
2016-10-04T03:22:05.057Z,88.64
2016-10-04T03:22:26.760Z,88.58
2016-10-04T03:22:53.237Z,88.46
2016-10-04T03:23:14.951Z,88.56
2016-10-04T03:23:36.673Z,88.65
2016-10-04T03:23:58.380Z,88.96
2016-10-04T03:24:20.101Z,89.05
2016-10-04T03:24:41.808Z,89.03
2016-10-04T03:25:03.518Z,88.92
2016-10-04T03:25:25.227Z,88.68
2016-10-04T03:25:46.936Z,88.65
2016-10-04T03:26:08.666Z,88.54
2016-10-04T03:26:30.368Z,88.45
2016-10-04T03:26:52.076Z,88.61
2016-10-04T03:27:13.799Z,88.63
2016-10-04T03:27:35.509Z,88.97
2016-10-04T03:27:57.224Z,89.19
2016-10-04T03:28:18.949Z,89.44
2016-10-04T03:28:40.658Z,89.62
2016-10-04T03:29:02.365Z,89.62
2016-10-04T03:29:24.083Z,89.52
2016-10-04T03:29:45.800Z,89.19
2016-10-04T03:30:07.509Z,88.95
2016-10-04T03:30:29.222Z,88.84
2016-10-04T03:30:50.940Z,89.05
2016-10-04T03:31:12.648Z,88.83
2016-10-04T03:31:34.357Z,88.60
2016-10-04T03:31:56.069Z,88.84
2016-10-04T03:32:17.778Z,88.70
2016-10-04T03:32:39.491Z,88.57
2016-10-04T03:33:01.200Z,88.57
2016-10-04T03:33:22.910Z,88.56
2016-10-04T03:33:44.620Z,88.48
2016-10-04T03:34:11.113Z,88.65
2016-10-04T03:34:32.831Z,88.67
2016-10-04T03:34:54.549Z,88.67
2016-10-04T03:35:16.268Z,88.70
2016-10-04T03:35:37.979Z,88.72
2016-10-04T03:35:59.695Z,88.92
2016-10-04T03:36:52.668Z,89.47
2016-10-04T03:37:14.378Z,89.35
2016-10-04T03:37:36.084Z,89.17
2016-10-04T03:37:57.808Z,89.03
2016-10-04T03:38:19.520Z,89.09
2016-10-04T03:38:41.238Z,89.16
2016-10-04T03:39:02.961Z,89.10
2016-10-04T03:39:24.671Z,88.93
2016-10-04T03:39:46.391Z,88.64
2016-10-04T03:40:08.102Z,88.66
2016-10-04T03:40:29.814Z,88.62
2016-10-04T03:40:51.531Z,88.64
2016-10-04T03:41:13.238Z,88.66
2016-10-04T03:41:34.968Z,88.67
2016-10-04T03:41:56.674Z,88.64
2016-10-04T03:42:18.380Z,88.54
2016-10-04T03:42:40.088Z,88.41
2016-10-04T03:43:01.802Z,88.45
2016-10-04T03:43:23.510Z,88.45
2016-10-04T03:43:45.228Z,88.39
2016-10-04T03:44:06.942Z,88.12
2016-10-04T03:44:28.659Z,88.02
2016-10-04T03:44:50.370Z,88.01
2016-10-04T03:45:16.861Z,87.91
2016-10-04T03:45:38.568Z,87.74
2016-10-04T03:46:00.275Z,87.66
2016-10-04T03:46:21.983Z,87.64
2016-10-04T03:46:43.699Z,87.65
2016-10-04T03:47:05.416Z,87.67
2016-10-04T03:47:27.124Z,87.89
2016-10-04T03:47:48.846Z,88.26
2016-10-04T03:48:10.559Z,88.76
2016-10-04T03:48:32.267Z,88.92
2016-10-04T03:48:53.979Z,88.96
2016-10-04T03:49:15.696Z,88.76
2016-10-04T03:49:37.420Z,88.40
2016-10-04T03:49:59.131Z,88.10
2016-10-04T03:50:20.844Z,87.93
2016-10-04T03:50:52.104Z,87.72
2016-10-04T03:51:13.824Z,87.67
2016-10-04T03:51:35.532Z,87.78
2016-10-04T03:51:57.254Z,88.09
2016-10-04T03:52:18.969Z,88.38
2016-10-04T03:52:40.681Z,88.84
2016-10-04T03:53:02.396Z,89.06
2016-10-04T03:53:24.114Z,89.10
2016-10-04T03:53:45.839Z,89.25
2016-10-04T03:54:07.547Z,89.09
2016-10-04T03:54:29.265Z,88.85
2016-10-04T03:54:50.985Z,88.94
2016-10-04T03:55:12.698Z,88.96
2016-10-04T03:55:34.426Z,89.02
2016-10-04T03:55:56.134Z,89.10
2016-10-04T03:56:17.858Z,89.21
2016-10-04T03:56:40.576Z,89.33
2016-10-04T03:57:02.287Z,89.17
2016-10-04T03:57:24.005Z,89.09
2016-10-04T03:57:45.713Z,89.05
2016-10-04T03:58:07.428Z,88.94
2016-10-04T03:58:29.135Z,88.96
2016-10-04T03:58:50.841Z,88.96
2016-10-04T03:59:12.559Z,88.84
2016-10-04T03:59:34.274Z,88.87
2016-10-04T03:59:55.992Z,88.78
2016-10-04T04:00:17.701Z,88.62
2016-10-04T04:00:39.423Z,88.56
2016-10-04T04:01:01.136Z,88.62
2016-10-04T04:01:22.843Z,88.84
2016-10-04T04:01:44.569Z,88.94
2016-10-04T04:02:06.287Z,88.95
2016-10-04T04:02:28.005Z,88.87
2016-10-04T04:02:49.717Z,88.98
2016-10-04T04:03:11.447Z,89.25
2016-10-04T04:03:33.155Z,89.37
2016-10-04T04:03:54.861Z,89.18
2016-10-04T04:04:16.581Z,89.23
2016-10-04T04:04:38.287Z,89.37
2016-10-04T04:04:59.998Z,89.87
2016-10-04T04:05:21.712Z,90.04
2016-10-04T04:05:43.431Z,90.01
2016-10-04T04:06:05.139Z,89.86
2016-10-04T04:06:26.852Z,89.73
2016-10-04T04:06:48.559Z,89.66
2016-10-04T04:07:10.276Z,89.51
2016-10-04T04:07:31.991Z,89.45
2016-10-04T04:07:53.701Z,89.53
2016-10-04T04:08:15.427Z,89.42
2016-10-04T04:08:37.139Z,89.23
2016-10-04T04:08:58.845Z,89.28
2016-10-04T04:09:20.569Z,89.00
2016-10-04T04:09:42.276Z,89.05
2016-10-04T04:10:03.993Z,88.92
2016-10-04T04:10:25.697Z,88.83
2016-10-04T04:10:49.823Z,88.77
2016-10-04T04:11:11.532Z,88.75
2016-10-04T04:11:33.241Z,88.70
2016-10-04T04:11:54.954Z,89.04
2016-10-04T04:12:16.665Z,89.17
2016-10-04T04:12:38.378Z,89.24
2016-10-04T04:13:00.087Z,89.35
2016-10-04T04:13:21.797Z,89.39
2016-10-04T04:13:43.507Z,89.31
2016-10-04T04:14:05.217Z,89.41
2016-10-04T04:14:26.925Z,89.64
2016-10-04T04:14:48.636Z,89.66
2016-10-04T04:15:10.351Z,89.56
2016-10-04T04:15:32.071Z,89.33
2016-10-04T04:15:53.783Z,89.22
2016-10-04T04:16:15.492Z,89.17
2016-10-04T04:16:37.294Z,89.08
2016-10-04T04:16:59.047Z,88.76
2016-10-04T04:17:20.762Z,88.67
2016-10-04T04:17:42.471Z,88.64
2016-10-04T04:18:04.177Z,88.58
2016-10-04T04:18:25.897Z,88.67
2016-10-04T04:18:47.611Z,88.77
2016-10-04T04:19:09.324Z,89.07
2016-10-04T04:19:31.036Z,89.02
2016-10-04T04:19:52.745Z,89.10
2016-10-04T04:20:14.454Z,88.91
2016-10-04T04:20:36.172Z,88.87
2016-10-04T04:20:57.908Z,88.88
2016-10-04T04:21:19.618Z,88.99
2016-10-04T04:21:41.328Z,89.22
2016-10-04T04:22:03.044Z,89.59
2016-10-04T04:22:24.759Z,89.89
2016-10-04T04:22:46.466Z,90.01
2016-10-04T04:23:08.181Z,90.06
2016-10-04T04:23:29.900Z,89.99
2016-10-04T04:23:51.612Z,89.91
2016-10-04T04:24:13.333Z,89.79
2016-10-04T04:24:35.042Z,89.46
2016-10-04T04:25:23.241Z,89.12
2016-10-04T04:25:44.956Z,89.05
2016-10-04T04:26:06.674Z,89.14
2016-10-04T04:26:28.385Z,89.33
2016-10-04T04:26:50.096Z,89.20
2016-10-04T04:27:11.802Z,89.09
2016-10-04T04:27:33.525Z,89.16
2016-10-04T04:27:55.239Z,89.06
2016-10-04T04:28:16.953Z,89.06
2016-10-04T04:28:43.443Z,88.91
2016-10-04T04:29:05.152Z,88.80
2016-10-04T04:29:26.874Z,88.65
2016-10-04T04:29:48.592Z,88.53
2016-10-04T04:30:10.300Z,88.62
2016-10-04T04:30:32.012Z,88.62
2016-10-04T04:30:53.729Z,88.49
2016-10-04T04:31:20.219Z,88.62
2016-10-04T04:31:41.931Z,88.50
2016-10-04T04:32:03.644Z,88.44
2016-10-04T04:32:25.353Z,88.63
2016-10-04T04:32:47.069Z,88.87
2016-10-04T04:33:08.774Z,89.20
2016-10-04T04:33:30.481Z,89.54
2016-10-04T04:33:52.192Z,89.61
2016-10-04T04:34:13.912Z,89.69
2016-10-04T04:34:35.619Z,89.55
2016-10-04T04:34:57.329Z,89.20
2016-10-04T04:35:19.047Z,89.10
2016-10-04T04:35:40.761Z,89.05
2016-10-04T04:36:02.480Z,89.16
2016-10-04T04:36:24.192Z,89.35
2016-10-04T04:36:45.941Z,89.71
2016-10-04T04:37:07.647Z,89.73
2016-10-04T04:37:29.352Z,89.70
2016-10-04T04:37:51.063Z,89.68
2016-10-04T04:38:12.777Z,89.80
2016-10-04T04:38:34.493Z,89.83
2016-10-04T04:38:56.203Z,90.01
2016-10-04T04:39:17.937Z,90.16
2016-10-04T04:40:06.120Z,90.35
2016-10-04T04:40:27.840Z,90.20
2016-10-04T04:40:49.555Z,90.12
2016-10-04T04:41:11.269Z,89.76
2016-10-04T04:41:32.978Z,89.54
2016-10-04T04:41:54.683Z,89.21
2016-10-04T04:42:16.395Z,89.15
2016-10-04T04:42:38.103Z,89.02
2016-10-04T04:42:59.815Z,88.92
2016-10-04T04:43:21.533Z,89.00
2016-10-04T04:43:43.246Z,89.00
2016-10-04T04:44:04.957Z,89.33
2016-10-04T04:44:26.669Z,89.66
2016-10-04T04:44:48.377Z,89.46
2016-10-04T04:45:10.089Z,89.45
2016-10-04T04:45:31.797Z,89.43