createdAt,value
2022-11-05T00:02:17.647Z,99347.42
2022-11-05T00:05:07.727Z,99347.08
2022-11-05T00:08:00.300Z,99351.42
2022-11-05T00:10:36.099Z,99352.81
2022-11-05T00:13:28.060Z,99347.67
2022-11-05T00:16:18.173Z,99348.35
2022-11-05T00:19:06.372Z,99344.75
2022-11-05T00:21:57.929Z,99337.97
2022-11-05T00:24:49.166Z,99338.50
2022-11-05T00:27:26.706Z,99337.32
2022-11-05T00:30:00.840Z,99331.33
2022-11-05T00:32:33.069Z,99329.75
2022-11-05T00:35:05.989Z,99326.31
2022-11-05T00:37:38.521Z,99320.61
2022-11-05T00:40:14.840Z,99320.73
2022-11-05T00:43:05.028Z,99317.98
2022-11-05T00:45:37.962Z,99310.48
2022-11-05T00:48:28.460Z,99303.42
2022-11-05T00:51:00.708Z,99304.64
2022-11-05T00:53:33.288Z,99300.66
2022-11-05T00:56:05.916Z,99296.63
2022-11-05T00:58:38.388Z,99297.80
2022-11-05T01:01:11.481Z,99299.64
2022-11-05T01:03:48.812Z,99301.85
2022-11-05T01:06:23.627Z,99299.27
2022-11-05T01:08:58.683Z,99298.80
2022-11-05T01:11:37.424Z,99297.64
2022-11-05T01:14:12.600Z,99301.58
2022-11-05T01:16:45.538Z,99301.34
2022-11-05T01:19:17.904Z,99302.79
2022-11-05T01:21:50.126Z,99305.23
2022-11-05T01:24:22.318Z,99306.67
2022-11-05T01:26:54.509Z,99296.17
2022-11-05T01:29:26.734Z,99294.64
2022-11-05T01:31:59.026Z,99294.14
2022-11-05T01:34:31.629Z,99292.61
2022-11-05T01:37:03.824Z,99288.46
2022-11-05T01:39:35.966Z,99284.12
2022-11-05T01:42:16.783Z,99285.02
2022-11-05T01:45:13.231Z,99281.90
2022-11-05T01:48:04.747Z,99282.73
2022-11-05T01:50:52.352Z,99292.48
2022-11-05T01:53:31.915Z,99289.41
2022-11-05T01:56:08.201Z,99291.98
2022-11-05T01:58:47.108Z,99288.44
2022-11-05T02:01:20.238Z,99283.81
2022-11-05T02:03:54.927Z,99288.14
2022-11-05T02:06:29.734Z,99284.81
2022-11-05T02:09:03.155Z,99283.95
2022-11-05T02:11:35.946Z,99287.20
2022-11-05T02:14:08.144Z,99287.15
2022-11-05T02:16:44.964Z,99289.61
2022-11-05T02:19:59.265Z,99292.75
2022-11-05T02:23:03.809Z,99296.14
2022-11-05T02:26:01.304Z,99303.09
2022-11-05T02:29:03.990Z,99294.38
2022-11-05T02:31:44.428Z,99284.28
2022-11-05T02:34:25.225Z,99287.14
2022-11-05T02:37:06.297Z,99298.59
2022-11-05T02:39:48.354Z,99304.50
2022-11-05T02:42:31.958Z,99299.94
2022-11-05T02:45:17.848Z,99294.00
2022-11-05T02:47:59.592Z,99300.33
2022-11-05T02:50:37.929Z,99303.70
2022-11-05T02:53:15.089Z,99300.46
2022-11-05T02:55:52.716Z,99300.98
2022-11-05T02:58:25.186Z,99304.23
2022-11-05T03:00:59.175Z,99300.89
2022-11-05T03:03:36.079Z,99306.52
2022-11-05T03:06:50.000Z,99302.20
2022-11-05T03:09:46.507Z,99295.38
2022-11-05T03:12:28.178Z,99284.73
2022-11-05T03:15:13.506Z,99287.85
2022-11-05T03:17:53.573Z,99289.74
2022-11-05T03:20:32.719Z,99297.09
2022-11-05T03:23:11.292Z,99302.64
2022-11-05T03:25:48.024Z,99306.67
2022-11-05T03:28:24.324Z,99306.38
2022-11-05T03:30:58.668Z,99315.98
2022-11-05T03:33:34.651Z,99311.14
2022-11-05T03:36:14.196Z,99307.20
2022-11-05T03:38:52.121Z,99309.96
2022-11-05T03:41:26.670Z,99310.92
2022-11-05T03:44:03.123Z,99315.59
2022-11-05T03:46:39.916Z,99318.79
2022-11-05T03:49:20.199Z,99311.96
2022-11-05T03:52:00.237Z,99306.02
2022-11-05T03:54:32.727Z,99310.31
2022-11-05T03:57:10.034Z,99317.97
2022-11-05T03:59:48.509Z,99307.98
2022-11-05T04:02:23.250Z,99305.95
2022-11-05T04:04:54.152Z,99308.30
2022-11-05T04:07:43.936Z,99315.38
2022-11-05T04:10:34.251Z,99320.25
2022-11-05T04:13:24.518Z,99329.52
2022-11-05T04:16:15.935Z,99330.62
2022-11-05T04:18:48.211Z,99337.13
2022-11-05T04:21:37.936Z,99336.35
2022-11-05T04:24:12.927Z,99343.88
2022-11-05T04:26:46.249Z,99363.16
2022-11-05T04:29:36.176Z,99359.38
2022-11-05T04:32:08.786Z,99354.11
2022-11-05T04:34:41.003Z,99356.67
2022-11-05T04:37:13.193Z,99352.92
2022-11-05T04:39:45.538Z,99354.85
2022-11-05T04:42:17.837Z,99360.36
2022-11-05T04:44:50.056Z,99365.66
2022-11-05T04:47:22.308Z,99369.85
2022-11-05T04:49:54.497Z,99382.79
2022-11-05T04:52:26.773Z,99390.20
2022-11-05T04:54:59.010Z,99385.81
2022-11-05T04:57:31.153Z,99396.13
2022-11-05T05:00:03.943Z,99400.40
2022-11-05T05:02:36.489Z,99400.02
2022-11-05T05:05:09.116Z,99403.16
2022-11-05T05:07:41.291Z,99403.91
2022-11-05T05:10:13.581Z,99411.98
2022-11-05T05:12:45.757Z,99411.10
2022-11-05T05:15:18.019Z,99409.00
2022-11-05T05:17:54.469Z,99409.89
2022-11-05T05:20:40.611Z,99402.45
2022-11-05T05:23:13.626Z,99394.95
2022-11-05T05:25:46.460Z,99387.03
2022-11-05T05:28:18.703Z,99397.36
2022-11-05T05:30:53.639Z,99396.64
2022-11-05T05:33:30.079Z,99397.60
2022-11-05T05:36:07.098Z,99402.48
2022-11-05T05:38:43.323Z,99413.54
2022-11-05T05:41:15.696Z,99419.95
2022-11-05T05:43:47.993Z,99417.82
2022-11-05T05:46:20.807Z,99413.79
2022-11-05T05:48:53.713Z,99415.25
2022-11-05T05:51:25.958Z,99413.08
2022-11-05T05:53:58.681Z,99407.83
2022-11-05T05:56:30.910Z,99413.30
2022-11-05T05:59:03.229Z,99426.47
2022-11-05T06:01:35.853Z,99424.58
2022-11-05T06:04:08.646Z,99432.50
2022-11-05T06:06:40.978Z,99433.81
2022-11-05T06:09:13.566Z,99435.23
2022-11-05T06:11:45.812Z,99437.70
2022-11-05T06:14:18.110Z,99444.84
2022-11-05T06:16:50.456Z,99450.88
2022-11-05T06:19:22.809Z,99455.05
2022-11-05T06:21:55.023Z,99457.56
2022-11-05T06:24:27.217Z,99460.66
2022-11-05T06:26:59.460Z,99466.65
2022-11-05T06:29:31.858Z,99468.14
2022-11-05T06:32:04.078Z,99474.91
2022-11-05T06:34:38.830Z,99471.34
2022-11-05T06:37:10.999Z,99478.36
2022-11-05T06:39:43.191Z,99480.00
2022-11-05T06:42:19.325Z,99478.99
2022-11-05T06:44:52.239Z,99479.73
2022-11-05T06:47:24.426Z,99482.02
2022-11-05T06:49:57.516Z,99491.29
2022-11-05T06:52:31.390Z,99494.66
2022-11-05T06:55:03.625Z,99496.33
2022-11-05T06:57:38.235Z,99497.92
2022-11-05T07:00:13.573Z,99497.70
2022-11-05T07:02:45.889Z,99499.80
2022-11-05T07:05:19.071Z,99502.47
2022-11-05T07:07:51.281Z,99507.27
2022-11-05T07:10:23.646Z,99509.45
2022-11-05T07:12:55.805Z,99502.08
2022-11-05T07:15:28.081Z,99506.84
2022-11-05T07:18:01.895Z,99513.96
2022-11-05T07:20:34.727Z,99509.41
2022-11-05T07:23:08.911Z,99519.42
2022-11-05T07:25:42.320Z,99525.33
2022-11-05T07:28:15.303Z,99533.30
2022-11-05T07:30:48.368Z,99533.41
2022-11-05T07:33:20.535Z,99537.65
2022-11-05T07:35:52.785Z,99541.02
2022-11-05T07:38:25.205Z,99550.37
2022-11-05T07:41:00.476Z,99559.69
2022-11-05T07:43:32.663Z,99562.84
2022-11-05T07:46:07.552Z,99566.80
2022-11-05T07:48:42.277Z,99567.45
2022-11-05T07:51:14.417Z,99569.67
2022-11-05T07:53:48.333Z,99568.13
2022-11-05T07:56:20.579Z,99567.74
2022-11-05T07:58:52.790Z,99573.36
2022-11-05T08:01:25.189Z,99577.80
2022-11-05T08:03:57.563Z,99578.97
2022-11-05T08:06:29.757Z,99575.72
2022-11-05T08:09:02.107Z,99576.86
2022-11-05T08:11:35.987Z,99577.81
2022-11-05T08:14:08.310Z,99586.77
2022-11-05T08:16:40.607Z,99594.39
2022-11-05T08:19:13.004Z,99600.47
2022-11-05T08:21:45.224Z,99601.58
2022-11-05T08:24:17.519Z,99606.27
2022-11-05T08:26:49.663Z,99610.20
2022-11-05T08:29:22.037Z,99614.42
2022-11-05T08:31:54.254Z,99612.59
2022-11-05T08:34:26.583Z,99612.20
2022-11-05T08:37:01.229Z,99607.29
2022-11-05T08:39:33.396Z,99614.45
2022-11-05T08:42:05.602Z,99624.80
2022-11-05T08:44:37.837Z,99624.55
2022-11-05T08:47:10.055Z,99628.84
2022-11-05T08:49:42.274Z,99629.73
2022-11-05T08:52:14.645Z,99630.67
2022-11-05T08:54:46.865Z,99635.44
2022-11-05T08:57:20.038Z,99635.59
2022-11-05T08:59:52.201Z,99638.77
2022-11-05T09:02:25.404Z,99640.98
2022-11-05T09:04:57.688Z,99644.98
2022-11-05T09:07:29.987Z,99653.92
2022-11-05T09:10:02.183Z,99658.38
2022-11-05T09:12:34.476Z,99660.60
2022-11-05T09:15:07.329Z,99664.31
2022-11-05T09:17:39.474Z,99668.02
2022-11-05T09:20:14.134Z,99670.11
2022-11-05T09:22:47.493Z,99677.42
2022-11-05T09:25:20.180Z,99679.81
2022-11-05T09:27:52.349Z,99680.46
2022-11-05T09:30:24.798Z,99687.05
2022-11-05T09:32:57.567Z,99690.56
2022-11-05T09:35:29.749Z,99690.62
2022-11-05T09:38:01.968Z,99694.88
2022-11-05T09:40:38.542Z,99692.19
2022-11-05T09:43:17.977Z,99693.66
2022-11-05T09:45:54.242Z,99700.59
2022-11-05T09:48:30.124Z,99705.14
2022-11-05T09:51:02.495Z,99705.66
2022-11-05T09:53:36.584Z,99709.31
2022-11-05T09:56:21.252Z,99710.64
2022-11-05T09:58:57.482Z,99720.48
2022-11-05T10:01:33.306Z,99726.16
2022-11-05T10:04:10.837Z,99727.81
2022-11-05T10:06:47.989Z,99733.86
2022-11-05T10:09:25.790Z,99742.58
2022-11-05T10:12:02.538Z,99744.53
2022-11-05T10:14:40.086Z,99748.30
2022-11-05T10:17:21.395Z,99749.83
2022-11-05T10:19:59.554Z,99753.70
2022-11-05T10:22:31.772Z,99755.17
2022-11-05T10:25:06.858Z,99756.67
2022-11-05T10:27:51.564Z,99760.00
2022-11-05T10:30:24.942Z,99760.62
2022-11-05T10:33:01.852Z,99767.45
2022-11-05T10:35:43.062Z,99766.02
2022-11-05T10:38:16.835Z,99774.92
2022-11-05T10:41:00.371Z,99778.62
2022-11-05T10:43:39.217Z,99781.08
2022-11-05T10:46:25.824Z,99779.20
2022-11-05T10:49:15.299Z,99781.79
2022-11-05T10:51:53.738Z,99780.88
2022-11-05T10:54:32.233Z,99781.27
2022-11-05T10:57:34.862Z,99787.50
2022-11-05T11:00:31.660Z,99801.09
2022-11-05T11:03:05.873Z,99804.80
2022-11-05T11:05:40.475Z,99807.91
2022-11-05T11:08:25.494Z,99808.89
2022-11-05T11:11:00.554Z,99808.44
2022-11-05T11:13:52.358Z,99808.98
2022-11-05T11:16:26.465Z,99812.57
2022-11-05T11:19:01.047Z,99812.75
2022-11-05T11:21:34.292Z,99814.64
2022-11-05T11:24:20.215Z,99814.43
2022-11-05T11:26:52.842Z,99819.30
2022-11-05T11:29:30.022Z,99826.83
2022-11-05T11:32:02.925Z,99832.58
2022-11-05T11:34:38.993Z,99834.73
2022-11-05T11:37:19.419Z,99832.66
2022-11-05T11:39:55.001Z,99830.30
2022-11-05T11:42:32.136Z,99835.73
2022-11-05T11:45:15.777Z,99836.23
2022-11-05T11:47:50.276Z,99835.25
2022-11-05T11:50:40.462Z,99831.98
2022-11-05T11:53:32.238Z,99833.07
2022-11-05T11:56:16.848Z,99835.44
2022-11-05T11:58:51.449Z,99839.25
2022-11-05T12:01:46.204Z,99840.14
2022-11-05T12:04:32.662Z,99839.11
2022-11-05T12:07:15.288Z,99842.51
2022-11-05T12:10:09.989Z,99846.25
2022-11-05T12:12:51.117Z,99843.50
2022-11-05T12:15:45.550Z,99838.89
2022-11-05T12:18:26.888Z,99836.89
2022-11-05T12:21:13.904Z,99838.45
2022-11-05T12:24:11.699Z,99836.67
2022-11-05T12:26:54.618Z,99844.21
2022-11-05T12:29:44.479Z,99850.76
2022-11-05T12:32:41.887Z,99848.15
2022-11-05T12:35:29.286Z,99849.29
2022-11-05T12:38:10.544Z,99858.92
2022-11-05T12:40:57.153Z,99864.83
2022-11-05T12:43:41.017Z,99874.66
2022-11-05T12:46:25.910Z,99875.27
2022-11-05T12:49:12.335Z,99882.05
2022-11-05T12:51:57.663Z,99880.61
2022-11-05T12:54:35.798Z,99878.92
2022-11-05T12:57:11.469Z,99884.05
2022-11-05T12:59:50.733Z,99892.21
2022-11-05T13:02:31.710Z,99894.76
2022-11-05T13:05:08.176Z,99901.52
2022-11-05T13:07:46.180Z,99910.45
2022-11-05T13:10:26.462Z,99913.95
2022-11-05T13:13:05.388Z,99913.71
2022-11-05T13:15:42.575Z,99914.40
2022-11-05T13:18:20.401Z,99920.29
2022-11-05T13:20:56.588Z,99923.35
2022-11-05T13:23:36.589Z,99923.86
2022-11-05T13:26:17.044Z,99927.95
2022-11-05T13:28:57.753Z,99935.89
2022-11-05T13:31:37.417Z,99936.15
2022-11-05T13:34:13.294Z,99938.88
2022-11-05T13:37:10.758Z,99938.23
2022-11-05T13:39:49.143Z,99942.05
2022-11-05T13:42:53.902Z,99945.67
2022-11-05T13:45:49.570Z,99951.40
2022-11-05T13:48:49.083Z,99955.05
2022-11-05T13:51:39.325Z,99961.12
2022-11-05T13:54:35.581Z,99969.22
2022-11-05T13:57:41.032Z,99971.38
2022-11-05T14:00:20.290Z,99974.89
2022-11-05T14:02:56.169Z,99977.74
2022-11-05T14:05:33.482Z,99977.02
2022-11-05T14:08:12.940Z,99978.95
2022-11-05T14:10:48.111Z,99986.56
2022-11-05T14:13:28.062Z,99997.10
2022-11-05T14:16:05.872Z,100003.16
2022-11-05T14:18:45.376Z,100008.88
2022-11-05T14:21:48.058Z,100015.27
2022-11-05T14:24:43.227Z,100021.83
2022-11-05T14:27:43.671Z,100022.71
2022-11-05T14:30:47.059Z,100023.52
2022-11-05T14:33:39.143Z,100023.09
2022-11-05T14:36:40.684Z,100022.85
2022-11-05T14:39:33.463Z,100023.47
2022-11-05T14:42:12.887Z,100025.10
2022-11-05T14:45:00.609Z,100024.04
2022-11-05T14:47:35.832Z,100025.99
2022-11-05T14:50:18.699Z,100027.14
2022-11-05T14:52:57.038Z,100026.73
2022-11-05T14:55:36.204Z,100030.21
2022-11-05T14:58:29.329Z,100029.49
2022-11-05T15:01:03.258Z,100031.64
2022-11-05T15:04:01.266Z,100034.85
2022-11-05T15:06:36.298Z,100036.59
2022-11-05T15:09:35.036Z,100039.59
2022-11-05T15:12:12.745Z,100040.70
2022-11-05T15:14:51.990Z,100042.44
2022-11-05T15:17:30.205Z,100047.40
2022-11-05T15:20:10.558Z,100051.41
2022-11-05T15:22:46.471Z,100052.41
2022-11-05T15:25:22.837Z,100058.80
2022-11-05T15:28:05.953Z,100065.10
2022-11-05T15:30:38.151Z,100063.53
2022-11-05T15:33:21.864Z,100069.83
2022-11-05T15:35:54.145Z,100067.64
2022-11-05T15:38:31.564Z,100065.14
2022-11-05T15:41:06.029Z,100072.63
2022-11-05T15:43:47.680Z,100076.51
2022-11-05T15:46:22.453Z,100087.49
2022-11-05T15:48:56.767Z,100095.63
2022-11-05T15:51:30.646Z,100099.66
2022-11-05T15:57:00.283Z,100106.06
2022-11-05T15:59:35.187Z,100114.40
2022-11-05T16:02:32.610Z,100117.77
2022-11-05T16:05:11.375Z,100116.95
2022-11-05T16:07:46.535Z,100116.22
2022-11-05T16:10:24.721Z,100123.25
2022-11-05T16:12:56.925Z,100119.98
2022-11-05T16:15:34.500Z,100120.64
2022-11-05T16:18:23.666Z,100127.16
2022-11-05T16:21:11.001Z,100129.29
2022-11-05T16:23:46.519Z,100134.63
2022-11-05T16:27:01.272Z,100139.45
2022-11-05T16:29:27.261Z,100140.25
2022-11-05T16:32:01.247Z,100147.05
2022-11-05T16:34:38.051Z,100149.61
2022-11-05T16:37:14.780Z,100152.41
2022-11-05T16:39:46.992Z,100157.39
2022-11-05T16:42:41.435Z,100163.19
2022-11-05T16:45:16.734Z,100164.96
2022-11-05T16:47:49.843Z,100162.96
2022-11-05T16:50:26.858Z,100168.96
2022-11-05T16:52:59.118Z,100170.23
2022-11-05T16:55:32.284Z,100176.55
2022-11-05T16:58:04.631Z,100175.77
2022-11-05T17:00:37.182Z,100177.29
2022-11-05T17:03:09.428Z,100179.29
2022-11-05T17:05:41.630Z,100176.38
2022-11-05T17:08:14.151Z,100181.11
2022-11-05T17:10:46.793Z,100182.86
2022-11-05T17:13:20.456Z,100186.27
2022-11-05T17:15:53.464Z,100188.44
2022-11-05T17:18:26.367Z,100193.08
2022-11-05T17:20:59.028Z,100194.02
2022-11-05T17:23:32.739Z,100197.02
2022-11-05T17:26:07.547Z,100205.30
2022-11-05T17:28:38.945Z,100206.31
2022-11-05T17:31:14.236Z,100209.38
2022-11-05T17:33:46.890Z,100217.63
2022-11-05T17:36:19.441Z,100223.08
2022-11-05T17:38:51.615Z,100226.40
2022-11-05T17:41:25.267Z,100232.56
2022-11-05T17:43:58.536Z,100229.59
2022-11-05T17:46:30.983Z,100232.38
2022-11-05T17:49:03.100Z,100230.02
2022-11-05T17:51:35.472Z,100227.18
2022-11-05T17:54:07.923Z,100231.08
2022-11-05T17:56:44.901Z,100236.30
2022-11-05T17:59:17.381Z,100240.69
2022-11-05T18:01:49.770Z,100242.02
2022-11-05T18:04:22.230Z,100242.02
2022-11-05T18:06:54.577Z,100246.05
2022-11-05T18:09:27.461Z,100246.98
2022-11-05T18:11:59.858Z,100251.11
2022-11-05T18:14:32.308Z,100255.43
2022-11-05T18:17:04.690Z,100257.38
2022-11-05T18:19:38.953Z,100258.11
2022-11-05T18:22:11.322Z,100259.17
2022-11-05T18:24:43.517Z,100258.36
2022-11-05T18:27:16.298Z,100262.42
2022-11-05T18:29:48.517Z,100265.21
2022-11-05T18:32:20.994Z,100264.54
2022-11-05T18:34:53.289Z,100263.25
2022-11-05T18:37:25.738Z,100265.54
2022-11-05T18:39:58.009Z,100269.29
2022-11-05T18:42:30.380Z,100273.23
2022-11-05T18:45:02.954Z,100275.68
2022-11-05T18:47:35.590Z,100277.53
2022-11-05T18:50:11.129Z,100276.32
2022-11-05T18:52:43.378Z,100278.54
2022-11-05T18:55:15.759Z,100277.80
2022-11-05T18:57:47.959Z,100282.77
2022-11-05T19:00:20.705Z,100281.89
2022-11-05T19:02:53.065Z,100283.54
2022-11-05T19:05:29.899Z,100290.28
2022-11-05T19:08:02.795Z,100291.30
2022-11-05T19:10:35.061Z,100293.54
2022-11-05T19:13:07.332Z,100290.98
2022-11-05T19:15:42.633Z,100294.88
2022-11-05T19:18:14.947Z,100293.02
2022-11-05T19:20:47.320Z,100296.56
2022-11-05T19:23:19.488Z,100294.58
2022-11-05T19:25:51.655Z,100295.92
2022-11-05T19:28:23.996Z,100295.79
2022-11-05T19:30:56.144Z,100296.42
2022-11-05T19:33:28.820Z,100298.92
2022-11-05T19:36:01.082Z,100301.35
2022-11-05T19:38:33.373Z,100304.83
2022-11-05T19:41:08.633Z,100308.21
2022-11-05T19:43:42.158Z,100314.20
2022-11-05T19:46:16.430Z,100314.16
2022-11-05T19:48:48.771Z,100317.84
2022-11-05T19:51:23.527Z,100317.39
2022-11-05T19:53:56.309Z,100322.58
2022-11-05T19:56:30.858Z,100320.59
2022-11-05T19:59:04.075Z,100320.58
2022-11-05T20:01:37.228Z,100321.83
2022-11-05T20:04:12.089Z,100324.66
2022-11-05T20:06:44.872Z,100323.70
2022-11-05T20:09:22.675Z,100330.53
2022-11-05T20:11:56.769Z,100331.80
2022-11-05T20:14:29.808Z,100333.88
2022-11-05T20:17:02.590Z,100330.95
2022-11-05T20:19:35.528Z,100332.36
2022-11-05T20:22:07.694Z,100330.88
2022-11-05T20:24:39.967Z,100331.45
2022-11-05T20:27:12.315Z,100336.04
2022-11-05T20:29:44.508Z,100341.02
2022-11-05T20:32:16.726Z,100340.51
2022-11-05T20:34:48.973Z,100344.46
2022-11-05T20:37:21.241Z,100343.22
2022-11-05T20:39:53.461Z,100349.45
2022-11-05T20:42:25.936Z,100351.56
2022-11-05T20:44:59.262Z,100354.52
2022-11-05T20:47:31.701Z,100357.02
2022-11-05T20:50:04.794Z,100360.31
2022-11-05T20:52:37.689Z,100361.77
2022-11-05T20:55:11.142Z,100365.22
2022-11-05T20:57:43.498Z,100364.27
2022-11-05T21:00:19.200Z,100364.95
2022-11-05T21:02:51.478Z,100366.16
2022-11-05T21:05:23.866Z,100367.86
2022-11-05T21:07:56.168Z,100372.70
2022-11-05T21:10:28.466Z,100370.30
2022-11-05T21:13:00.690Z,100371.32
2022-11-05T21:15:33.086Z,100368.02
2022-11-05T21:18:05.455Z,100372.50
2022-11-05T21:20:39.981Z,100374.01
2022-11-05T21:23:12.405Z,100371.77
2022-11-05T21:25:45.703Z,100376.05
2022-11-05T21:28:18.532Z,100373.27
2022-11-05T21:30:51.163Z,100374.54
2022-11-05T21:33:23.650Z,100372.89
2022-11-05T21:35:55.971Z,100371.81
2022-11-05T21:38:28.564Z,100378.33
2022-11-05T21:41:03.394Z,100380.32
2022-11-05T21:43:34.408Z,100383.95
2022-11-05T21:46:07.381Z,100389.75
2022-11-05T21:48:39.913Z,100391.58
2022-11-05T21:51:30.394Z,100394.29
2022-11-05T21:54:20.418Z,100391.15
2022-11-05T21:57:11.087Z,100390.61
2022-11-05T21:59:51.900Z,100389.39
2022-11-05T22:02:28.532Z,100393.70
2022-11-05T22:05:02.318Z,100397.92
2022-11-05T22:07:38.213Z,100397.05
2022-11-05T22:10:16.212Z,100397.32
2022-11-05T22:12:48.794Z,100396.33
2022-11-05T22:15:21.076Z,100396.25
2022-11-05T22:17:53.890Z,100393.30
2022-11-05T22:20:26.603Z,100395.70
2022-11-05T22:22:58.877Z,100395.40
2022-11-05T22:25:31.221Z,100398.05
2022-11-05T22:28:03.372Z,100398.45
2022-11-05T22:30:37.331Z,100404.16
2022-11-05T22:33:09.491Z,100403.77
2022-11-05T22:35:43.058Z,100410.48
2022-11-05T22:38:15.483Z,100413.44
2022-11-05T22:40:47.844Z,100420.10
2022-11-05T22:43:20.011Z,100421.13
2022-11-05T22:45:52.592Z,100422.25
2022-11-05T22:48:24.859Z,100431.05
2022-11-05T22:50:57.082Z,100429.42
2022-11-05T22:53:29.296Z,100430.54
2022-11-05T22:56:03.265Z,100432.69
2022-11-05T22:58:36.223Z,100434.40
2022-11-05T23:01:11.826Z,100433.66
2022-11-05T23:03:45.781Z,100433.52
2022-11-05T23:06:37.637Z,100430.68
2022-11-05T23:09:34.026Z,100432.69
2022-11-05T23:12:08.984Z,100435.66
2022-11-05T23:14:39.562Z,100442.04
2022-11-05T23:17:30.265Z,100442.95
2022-11-05T23:20:25.422Z,100449.37
2022-11-05T23:23:15.770Z,100448.92
2022-11-05T23:25:48.064Z,100448.52
2022-11-05T23:28:21.408Z,100447.22
2022-11-05T23:31:11.514Z,100446.15
2022-11-05T23:33:43.741Z,100446.75
2022-11-05T23:36:34.215Z,100445.29
2022-11-05T23:39:06.657Z,100445.88
2022-11-05T23:41:56.573Z,100441.95
2022-11-05T23:44:46.815Z,100441.18
2022-11-05T23:47:36.904Z,100438.27
2022-11-05T23:50:09.974Z,100442.72
2022-11-05T23:52:42.237Z,100445.52
2022-11-05T23:55:14.585Z,100450.52
2022-11-05T23:57:46.804Z,100452.52
