createdAt,value
2023-06-29T00:02:03.801Z,77.11
2023-06-29T00:04:33.868Z,76.33
2023-06-29T00:07:04.252Z,76.58
2023-06-29T00:09:32.273Z,76.50
2023-06-29T00:12:00.135Z,76.67
2023-06-29T00:14:28.202Z,76.91
2023-06-29T00:16:56.694Z,76.33
2023-06-29T00:19:24.638Z,76.39
2023-06-29T00:21:52.559Z,76.43
2023-06-29T00:24:21.886Z,76.73
2023-06-29T00:26:50.209Z,76.33
2023-06-29T00:29:19.772Z,76.29
2023-06-29T00:31:47.727Z,76.91
2023-06-29T00:34:15.746Z,76.74
2023-06-29T00:36:43.651Z,77.16
2023-06-29T00:39:11.608Z,77.23
2023-06-29T00:41:40.878Z,77.22
2023-06-29T00:44:10.498Z,77.18
2023-06-29T00:46:38.479Z,76.98
2023-06-29T00:49:06.475Z,77.17
2023-06-29T00:51:34.602Z,77.33
2023-06-29T00:54:02.608Z,76.89
2023-06-29T00:56:33.073Z,77.23
2023-06-29T00:59:02.630Z,77.11
2023-06-29T01:01:32.602Z,76.88
2023-06-29T01:04:01.167Z,76.93
2023-06-29T01:06:32.736Z,76.88
2023-06-29T01:09:05.625Z,77.25
2023-06-29T01:11:35.113Z,77.64
2023-06-29T01:14:08.396Z,77.67
2023-06-29T01:16:38.412Z,77.83
2023-06-29T01:19:10.478Z,78.29
2023-06-29T01:21:55.897Z,78.04
2023-06-29T01:24:28.108Z,78.27
2023-06-29T01:27:04.757Z,78.54
2023-06-29T01:29:33.096Z,78.51
2023-06-29T01:32:04.983Z,78.79
2023-06-29T01:34:34.080Z,78.87
2023-06-29T01:37:04.843Z,78.81
2023-06-29T01:39:39.509Z,78.98
2023-06-29T01:42:10.338Z,78.67
2023-06-29T01:44:38.573Z,79.04
2023-06-29T01:47:08.144Z,79.28
2023-06-29T01:49:37.031Z,79.25
2023-06-29T01:52:06.286Z,78.87
2023-06-29T01:54:34.398Z,79.53
2023-06-29T01:57:02.334Z,79.30
2023-06-29T01:59:31.941Z,79.55
2023-06-29T02:02:00.087Z,79.60
2023-06-29T02:04:28.053Z,80.00
2023-06-29T02:06:56.020Z,79.45
2023-06-29T02:09:24.030Z,80.03
2023-06-29T02:11:52.172Z,79.80
2023-06-29T02:14:20.192Z,80.22
2023-06-29T02:16:50.338Z,79.69
2023-06-29T02:19:18.266Z,79.46
2023-06-29T02:21:46.176Z,80.06
2023-06-29T02:24:14.084Z,80.48
2023-06-29T02:26:42.165Z,80.52
2023-06-29T02:29:10.212Z,80.95
2023-06-29T02:31:41.080Z,80.10
2023-06-29T02:34:12.390Z,80.83
2023-06-29T02:36:40.314Z,80.49
2023-06-29T02:39:08.449Z,80.99
2023-06-29T02:41:36.569Z,80.98
2023-06-29T02:44:04.493Z,81.14
2023-06-29T02:46:32.784Z,82.33
2023-06-29T02:49:00.781Z,82.39
2023-06-29T02:51:30.152Z,82.63
2023-06-29T02:54:04.065Z,82.46
2023-06-29T02:56:32.015Z,83.05
2023-06-29T02:58:59.945Z,82.56
2023-06-29T03:01:29.734Z,82.82
2023-06-29T03:03:58.555Z,82.99
2023-06-29T03:06:28.128Z,82.92
2023-06-29T03:09:00.080Z,83.58
2023-06-29T03:11:27.997Z,82.47
2023-06-29T03:13:57.124Z,82.44
2023-06-29T03:16:25.139Z,82.56
2023-06-29T03:18:53.058Z,82.84
2023-06-29T03:21:21.803Z,82.80
2023-06-29T03:23:50.753Z,82.54
2023-06-29T03:26:20.120Z,83.33
2023-06-29T03:28:48.037Z,82.63
2023-06-29T03:31:16.180Z,82.88
2023-06-29T03:33:45.310Z,82.91
2023-06-29T03:36:13.835Z,83.18
2023-06-29T03:38:41.754Z,82.87
2023-06-29T03:41:09.658Z,83.13
2023-06-29T03:43:38.918Z,83.06
2023-06-29T03:46:06.832Z,82.75
2023-06-29T03:48:34.886Z,82.92
2023-06-29T03:51:02.859Z,83.08
2023-06-29T03:53:30.827Z,82.97
2023-06-29T03:55:58.798Z,82.88
2023-06-29T03:58:26.834Z,82.66
2023-06-29T04:00:56.239Z,82.55
2023-06-29T04:03:24.571Z,83.09
2023-06-29T04:05:52.550Z,83.27
2023-06-29T04:08:20.463Z,82.87
2023-06-29T04:10:48.432Z,83.45
2023-06-29T04:13:16.352Z,83.97
2023-06-29T04:15:44.723Z,83.25
2023-06-29T04:18:14.443Z,83.34
2023-06-29T04:20:42.357Z,83.80
2023-06-29T04:23:12.736Z,83.80
2023-06-29T04:25:43.694Z,83.56
2023-06-29T04:28:13.597Z,83.36
2023-06-29T04:30:42.179Z,83.30
2023-06-29T04:33:12.019Z,83.55
2023-06-29T04:35:42.256Z,83.02
2023-06-29T04:38:10.763Z,83.26
2023-06-29T04:40:39.035Z,82.77
2023-06-29T04:43:07.383Z,82.61
2023-06-29T04:45:35.439Z,82.77
2023-06-29T04:48:03.808Z,82.57
2023-06-29T04:50:36.820Z,82.94
2023-06-29T04:53:10.423Z,83.04
2023-06-29T04:55:40.619Z,83.25
2023-06-29T04:58:08.764Z,82.93
2023-06-29T05:00:36.713Z,82.72
2023-06-29T05:03:04.722Z,83.35
2023-06-29T05:05:32.762Z,82.77
2023-06-29T05:08:00.844Z,83.25
2023-06-29T05:10:30.131Z,83.01
2023-06-29T05:12:58.095Z,82.78
2023-06-29T05:15:26.030Z,81.28
2023-06-29T05:17:54.915Z,81.81
2023-06-29T05:20:23.603Z,80.77
2023-06-29T05:22:51.525Z,80.57
2023-06-29T05:25:19.866Z,80.03
2023-06-29T05:27:49.218Z,79.42
2023-06-29T05:30:17.853Z,78.75
2023-06-29T05:32:45.963Z,77.35
2023-06-29T05:35:13.931Z,77.16
2023-06-29T05:37:41.819Z,76.82
2023-06-29T05:40:11.021Z,76.49
2023-06-29T05:42:39.216Z,75.71
2023-06-29T05:45:09.360Z,74.15
2023-06-29T05:47:37.314Z,73.03
2023-06-29T05:50:06.256Z,72.83
2023-06-29T05:52:34.925Z,71.47
2023-06-29T05:55:03.131Z,71.03
2023-06-29T05:57:31.024Z,70.66
2023-06-29T05:59:59.028Z,71.00
2023-06-29T06:02:28.506Z,70.59
2023-06-29T06:04:56.393Z,70.09
2023-06-29T06:07:31.795Z,70.44
2023-06-29T06:10:00.156Z,69.98
2023-06-29T06:12:28.176Z,68.61
2023-06-29T06:14:56.156Z,69.20
2023-06-29T06:17:24.171Z,69.67
2023-06-29T06:19:53.621Z,70.42
2023-06-29T06:22:21.573Z,70.70
2023-06-29T06:24:49.681Z,70.69
2023-06-29T06:27:17.580Z,69.78
2023-06-29T06:29:45.957Z,72.01
2023-06-29T06:32:14.021Z,71.35
2023-06-29T06:34:41.942Z,71.38
2023-06-29T06:37:11.263Z,71.67
2023-06-29T06:39:39.189Z,72.36
2023-06-29T06:42:07.844Z,71.49
2023-06-29T06:44:38.163Z,71.54
2023-06-29T06:47:06.871Z,70.58
2023-06-29T06:49:34.761Z,70.86
2023-06-29T06:52:03.355Z,69.65
2023-06-29T06:54:32.839Z,70.11
2023-06-29T06:57:00.845Z,68.66
2023-06-29T06:59:28.761Z,68.72
2023-06-29T07:01:56.768Z,68.21
2023-06-29T07:04:24.689Z,68.00
2023-06-29T07:06:52.619Z,68.03
2023-06-29T07:09:20.594Z,66.82
2023-06-29T07:11:50.121Z,68.44
2023-06-29T07:14:20.855Z,67.03
2023-06-29T07:16:49.387Z,65.08
2023-06-29T07:24:23.171Z,67.18
2023-06-29T07:26:52.460Z,66.23
2023-06-29T07:29:20.419Z,65.61
2023-06-29T07:31:48.649Z,66.27
2023-06-29T07:34:16.612Z,65.72
2023-06-29T07:36:44.618Z,64.52
2023-06-29T07:39:12.535Z,65.36
2023-06-29T07:41:40.546Z,66.29
2023-06-29T07:44:09.963Z,65.05
2023-06-29T07:46:37.980Z,64.74
2023-06-29T07:49:05.940Z,65.11
2023-06-29T07:51:34.835Z,64.45
2023-06-29T07:54:03.491Z,64.53
2023-06-29T07:59:02.735Z,63.69
2023-06-29T08:01:32.160Z,63.64
2023-06-29T08:04:03.478Z,63.88
2023-06-29T08:09:05.174Z,63.34
2023-06-29T08:11:33.320Z,63.84
2023-06-29T08:14:01.288Z,63.68
2023-06-29T08:16:29.221Z,63.87
2023-06-29T08:18:59.311Z,63.54
2023-06-29T08:21:27.521Z,64.10
2023-06-29T08:23:55.450Z,64.35
2023-06-29T08:26:23.389Z,64.16
2023-06-29T08:28:51.336Z,63.45
2023-06-29T08:31:20.464Z,62.63
2023-06-29T08:33:50.377Z,63.40
2023-06-29T08:36:20.121Z,63.53
2023-06-29T08:38:49.800Z,63.23
2023-06-29T08:41:18.112Z,62.86
2023-06-29T08:43:46.177Z,61.57
2023-06-29T08:46:14.577Z,61.59
2023-06-29T08:48:44.251Z,60.67
2023-06-29T08:51:17.292Z,60.21
2023-06-29T08:53:48.049Z,59.15
2023-06-29T08:56:16.637Z,58.74
2023-06-29T08:58:45.505Z,59.14
2023-06-29T09:01:13.926Z,59.35
2023-06-29T09:03:42.667Z,59.40
2023-06-29T09:06:11.232Z,58.15
2023-06-29T09:08:40.681Z,57.82
2023-06-29T09:11:10.310Z,57.79
2023-06-29T09:13:38.263Z,57.84
2023-06-29T09:16:07.027Z,57.77
2023-06-29T09:18:35.557Z,56.30
2023-06-29T09:21:07.099Z,55.23
2023-06-29T09:23:35.772Z,55.13
2023-06-29T09:26:06.773Z,54.23
2023-06-29T09:28:37.596Z,52.21
2023-06-29T09:31:09.795Z,51.95
2023-06-29T09:33:37.947Z,50.38
2023-06-29T09:36:09.448Z,49.91
2023-06-29T09:38:38.445Z,48.10
2023-06-29T09:41:07.801Z,47.51
2023-06-29T09:43:37.254Z,46.58
2023-06-29T09:46:09.371Z,48.29
2023-06-29T09:51:24.454Z,43.66
2023-06-29T09:53:52.946Z,43.86
2023-06-29T09:56:22.502Z,45.51
2023-06-29T09:58:54.269Z,45.08
2023-06-29T10:01:22.837Z,44.60
2023-06-29T10:03:51.034Z,45.62
2023-06-29T10:06:24.053Z,44.92
2023-06-29T10:08:56.684Z,44.31
2023-06-29T10:11:29.516Z,45.85
2023-06-29T10:14:02.579Z,46.23
2023-06-29T10:16:33.647Z,46.03
2023-06-29T10:19:11.713Z,46.33
2023-06-29T10:21:39.724Z,46.60
2023-06-29T10:24:10.194Z,45.64
2023-06-29T10:26:39.337Z,47.38
2023-06-29T10:29:10.152Z,47.41
2023-06-29T10:31:38.961Z,47.94
2023-06-29T10:34:08.525Z,47.85
2023-06-29T10:36:47.621Z,47.17
2023-06-29T10:39:41.498Z,47.50
2023-06-29T10:42:16.548Z,46.50
2023-06-29T10:44:48.988Z,44.72
2023-06-29T10:47:30.134Z,43.93
2023-06-29T10:50:20.077Z,44.14
2023-06-29T10:52:50.182Z,42.73
2023-06-29T10:55:19.703Z,42.35
2023-06-29T10:57:48.318Z,41.25
2023-06-29T11:00:18.404Z,40.99
2023-06-29T11:02:49.355Z,41.92
2023-06-29T11:05:18.135Z,41.66
2023-06-29T11:07:48.166Z,42.87
2023-06-29T11:10:16.299Z,42.87
2023-06-29T11:12:44.310Z,42.51
2023-06-29T11:18:06.582Z,42.77
2023-06-29T11:20:35.906Z,42.59
2023-06-29T11:23:03.997Z,43.02
2023-06-29T11:25:32.233Z,43.25
2023-06-29T11:28:00.858Z,43.07
2023-06-29T11:30:28.937Z,44.66
2023-06-29T11:32:56.909Z,45.53
2023-06-29T11:35:26.403Z,45.61
2023-06-29T11:38:01.828Z,47.00
2023-06-29T11:40:30.932Z,46.98
2023-06-29T11:42:58.937Z,47.70
2023-06-29T11:45:26.891Z,47.52
2023-06-29T11:47:58.469Z,48.68
2023-06-29T11:50:28.196Z,48.49
2023-06-29T11:52:56.436Z,48.86
2023-06-29T11:55:24.425Z,48.84
2023-06-29T11:57:54.217Z,48.33
2023-06-29T12:00:43.023Z,48.40
2023-06-29T12:03:12.495Z,47.31
2023-06-29T12:05:46.384Z,46.33
2023-06-29T12:08:17.079Z,45.56
2023-06-29T12:10:45.028Z,47.99
2023-06-29T12:13:13.005Z,47.42
2023-06-29T12:17:59.352Z,47.15
2023-06-29T12:18:36.775Z,45.33
2023-06-29T12:21:06.696Z,46.72
2023-06-29T12:23:35.198Z,46.72
2023-06-29T12:26:03.531Z,46.97
2023-06-29T12:28:31.416Z,47.02
2023-06-29T12:30:59.324Z,47.41
2023-06-29T12:33:27.350Z,48.45
2023-06-29T12:35:55.205Z,46.50
2023-06-29T12:38:24.474Z,45.05
2023-06-29T12:40:52.760Z,45.56
2023-06-29T12:43:20.597Z,46.56
2023-06-29T12:45:48.426Z,46.45
2023-06-29T12:48:16.612Z,46.84
2023-06-29T12:50:44.971Z,47.78
2023-06-29T12:53:12.971Z,49.86
2023-06-29T12:55:42.228Z,48.83
2023-06-29T12:58:10.152Z,49.79
2023-06-29T13:00:38.043Z,49.12
2023-06-29T13:03:10.474Z,49.38
2023-06-29T13:05:38.389Z,49.39
2023-06-29T13:08:06.794Z,49.41
2023-06-29T13:10:35.307Z,48.94
2023-06-29T13:13:04.926Z,49.09
2023-06-29T13:15:32.955Z,48.19
2023-06-29T13:18:00.839Z,48.35
2023-06-29T13:20:28.820Z,47.83
2023-06-29T13:22:56.794Z,47.98
2023-06-29T13:25:24.755Z,47.99
2023-06-29T13:27:53.210Z,47.42
2023-06-29T13:30:22.467Z,49.26
2023-06-29T13:32:50.536Z,48.03
2023-06-29T13:35:18.433Z,48.47
2023-06-29T13:37:46.276Z,48.11
2023-06-29T13:40:16.278Z,49.75
2023-06-29T13:42:44.228Z,48.80
2023-06-29T13:45:12.339Z,50.13
2023-06-29T13:47:44.358Z,49.08
2023-06-29T13:50:12.780Z,49.10
2023-06-29T13:52:40.826Z,50.09
2023-06-29T13:55:09.398Z,50.09
2023-06-29T13:57:37.287Z,51.22
2023-06-29T14:00:06.087Z,50.52
2023-06-29T14:02:35.248Z,50.28
2023-06-29T14:05:04.647Z,50.97
2023-06-29T14:07:32.574Z,51.71
2023-06-29T14:10:00.511Z,51.25
2023-06-29T14:12:28.376Z,52.03
2023-06-29T14:14:56.266Z,51.66
2023-06-29T14:17:24.221Z,51.45
2023-06-29T14:19:53.250Z,51.17
2023-06-29T14:22:22.457Z,51.57
2023-06-29T14:24:50.294Z,51.46
2023-06-29T14:27:19.924Z,51.00
2023-06-29T14:29:47.841Z,53.59
2023-06-29T14:32:15.713Z,55.97
2023-06-29T14:34:45.440Z,57.03
2023-06-29T14:37:13.319Z,59.83
2023-06-29T14:39:42.674Z,62.52
2023-06-29T14:42:11.075Z,62.64
2023-06-29T14:44:39.462Z,63.60
2023-06-29T14:47:08.129Z,64.11
2023-06-29T14:49:36.080Z,64.95
2023-06-29T14:52:04.179Z,66.21
2023-06-29T14:54:31.968Z,66.60
2023-06-29T14:57:01.198Z,65.92
2023-06-29T14:59:29.126Z,65.55
2023-06-29T15:01:57.191Z,66.07
2023-06-29T15:04:25.254Z,66.42
2023-06-29T15:06:54.051Z,65.81
2023-06-29T15:09:23.444Z,66.41
2023-06-29T15:11:51.450Z,66.70
2023-06-29T15:14:20.699Z,66.34
2023-06-29T15:16:48.619Z,65.82
2023-06-29T15:19:16.504Z,65.01
2023-06-29T15:21:44.418Z,65.41
2023-06-29T15:24:12.299Z,65.99
2023-06-29T15:26:40.301Z,66.00
2023-06-29T15:29:08.543Z,65.99
2023-06-29T15:31:37.804Z,66.08
2023-06-29T15:34:05.743Z,66.05
2023-06-29T15:36:37.084Z,66.95
2023-06-29T15:39:05.692Z,66.40
2023-06-29T15:41:33.522Z,65.93
2023-06-29T15:44:03.028Z,65.68
2023-06-29T15:46:31.620Z,65.81
2023-06-29T15:49:01.979Z,65.36
2023-06-29T15:51:29.865Z,64.93
2023-06-29T15:53:57.732Z,63.94
2023-06-29T15:56:25.630Z,64.73
2023-06-29T15:58:55.612Z,64.20
2023-06-29T16:01:23.510Z,64.53
2023-06-29T16:03:51.795Z,65.27
2023-06-29T16:06:28.454Z,65.10
2023-06-29T16:08:56.549Z,65.21
2023-06-29T16:11:24.509Z,64.48
2023-06-29T16:13:52.399Z,64.00
2023-06-29T16:16:20.290Z,62.95
2023-06-29T16:18:48.191Z,64.29
2023-06-29T16:21:16.040Z,62.39
2023-06-29T16:23:45.396Z,62.56
2023-06-29T16:26:16.763Z,61.42
2023-06-29T16:28:45.138Z,62.12
2023-06-29T16:31:13.122Z,61.05
2023-06-29T16:33:41.170Z,60.52
2023-06-29T16:36:09.074Z,59.41
2023-06-29T16:38:37.082Z,59.87
2023-06-29T16:41:06.283Z,60.40
2023-06-29T16:43:34.124Z,60.16
2023-06-29T16:46:02.038Z,58.85
2023-06-29T16:48:29.983Z,59.88
2023-06-29T16:50:57.952Z,59.53
2023-06-29T16:53:25.883Z,59.64
2023-06-29T16:55:54.788Z,59.44
2023-06-29T16:58:27.549Z,60.12
2023-06-29T17:00:55.446Z,60.72
2023-06-29T17:03:23.465Z,59.45
2023-06-29T17:05:51.377Z,60.08
2023-06-29T17:08:19.355Z,59.75
2023-06-29T17:10:47.277Z,59.78
2023-06-29T17:13:15.218Z,60.02
2023-06-29T17:15:44.836Z,59.81
2023-06-29T17:18:12.968Z,60.32
2023-06-29T17:20:40.882Z,60.32
2023-06-29T17:23:08.756Z,59.54
2023-06-29T17:25:36.562Z,59.73
2023-06-29T17:28:04.582Z,59.52
2023-06-29T17:30:32.459Z,59.65
2023-06-29T17:33:01.780Z,60.75
2023-06-29T17:35:29.656Z,60.59
2023-06-29T17:37:57.486Z,60.21
2023-06-29T17:40:25.533Z,60.21
2023-06-29T17:42:53.351Z,59.73
2023-06-29T17:45:21.248Z,59.68
2023-06-29T17:47:49.266Z,60.00
2023-06-29T17:50:18.643Z,60.21
2023-06-29T17:52:48.770Z,59.06
2023-06-29T17:55:17.217Z,59.00
2023-06-29T17:57:45.013Z,59.24
2023-06-29T18:00:14.109Z,59.20
2023-06-29T18:02:42.096Z,58.44
2023-06-29T18:05:10.781Z,60.02
2023-06-29T18:07:40.304Z,59.67
2023-06-29T18:10:10.460Z,59.92
2023-06-29T18:12:39.410Z,59.34
2023-06-29T18:15:08.424Z,60.54
2023-06-29T18:17:36.493Z,61.13
2023-06-29T18:20:04.619Z,60.84
2023-06-29T18:22:32.513Z,61.28
2023-06-29T18:25:01.881Z,61.46
2023-06-29T18:27:29.916Z,62.04
2023-06-29T18:29:58.000Z,62.00
2023-06-29T18:32:25.850Z,62.96
2023-06-29T18:34:53.845Z,62.74
2023-06-29T18:37:21.821Z,62.33
2023-06-29T18:39:49.729Z,62.56
2023-06-29T18:42:21.562Z,63.72
2023-06-29T18:44:49.928Z,63.08
2023-06-29T18:47:18.090Z,63.37
2023-06-29T18:49:51.948Z,62.80
2023-06-29T18:52:21.496Z,63.44
2023-06-29T18:54:49.566Z,63.35
2023-06-29T18:57:18.936Z,63.80
2023-06-29T18:59:46.817Z,63.51
2023-06-29T19:02:14.817Z,63.57
2023-06-29T19:04:42.707Z,64.33
2023-06-29T19:07:12.598Z,64.98
2023-06-29T19:12:08.971Z,65.58
2023-06-29T19:14:39.562Z,65.47
2023-06-29T19:17:07.663Z,65.61
2023-06-29T19:19:35.920Z,65.83
2023-06-29T19:22:03.887Z,65.79
2023-06-29T19:24:31.729Z,65.83
2023-06-29T19:26:59.623Z,66.65
2023-06-29T19:29:27.483Z,66.49
2023-06-29T19:31:56.797Z,66.50
2023-06-29T19:34:25.961Z,65.90
2023-06-29T19:36:53.864Z,66.21
2023-06-29T19:39:21.724Z,66.42
2023-06-29T19:41:49.533Z,66.47
2023-06-29T19:44:17.779Z,66.61
2023-06-29T19:46:47.511Z,66.58
2023-06-29T19:49:16.938Z,66.27
2023-06-29T19:51:44.818Z,66.06
2023-06-29T19:54:12.623Z,66.18
2023-06-29T19:56:40.567Z,66.15
2023-06-29T19:59:08.461Z,66.37
2023-06-29T20:01:36.258Z,66.35
2023-06-29T20:04:04.377Z,66.35
2023-06-29T20:06:34.368Z,65.85
2023-06-29T20:09:02.276Z,65.95
2023-06-29T20:11:30.084Z,66.82
2023-06-29T20:13:58.114Z,66.59
2023-06-29T20:16:26.021Z,66.94
2023-06-29T20:18:53.987Z,66.68
2023-06-29T20:21:21.852Z,66.56
2023-06-29T20:23:52.046Z,66.77
2023-06-29T20:26:20.633Z,66.83
2023-06-29T20:28:48.557Z,67.01
2023-06-29T20:31:16.472Z,66.88
2023-06-29T20:33:44.698Z,67.01
2023-06-29T20:36:15.024Z,67.55
2023-06-29T20:38:43.460Z,67.87
2023-06-29T20:41:13.877Z,68.10
2023-06-29T20:43:47.520Z,68.08
2023-06-29T20:46:16.266Z,68.48
2023-06-29T20:48:44.505Z,68.70
2023-06-29T20:51:17.518Z,68.47
2023-06-29T20:53:45.879Z,69.09
2023-06-29T20:56:15.287Z,69.52
2023-06-29T20:58:43.132Z,69.96
2023-06-29T21:01:11.136Z,70.38
2023-06-29T21:03:44.408Z,71.40
2023-06-29T21:06:12.715Z,71.69
2023-06-29T21:08:40.607Z,72.62
2023-06-29T21:11:08.864Z,73.15
2023-06-29T21:13:38.559Z,73.64
2023-06-29T21:16:07.078Z,74.04
2023-06-29T21:18:35.752Z,73.69
2023-06-29T21:21:04.146Z,72.41
2023-06-29T21:23:32.211Z,72.67
2023-06-29T21:26:00.595Z,73.12
2023-06-29T21:28:29.336Z,72.92
2023-06-29T21:30:59.441Z,73.38
2023-06-29T21:33:28.241Z,73.47
2023-06-29T21:35:56.962Z,73.49
2023-06-29T21:38:31.148Z,73.40
2023-06-29T21:40:59.759Z,73.35
2023-06-29T21:43:27.676Z,73.64
2023-06-29T21:45:55.627Z,74.23
2023-06-29T21:48:24.989Z,74.69
2023-06-29T21:50:53.409Z,74.34
2023-06-29T21:53:21.684Z,75.18
2023-06-29T21:55:49.690Z,75.79
2023-06-29T21:58:17.504Z,75.94
2023-06-29T22:00:45.981Z,76.99
2023-06-29T22:03:13.975Z,77.01
2023-06-29T22:05:43.521Z,77.30
2023-06-29T22:08:11.570Z,77.85
2023-06-29T22:10:39.471Z,78.55
2023-06-29T22:13:07.366Z,79.98
2023-06-29T22:15:38.177Z,80.31
2023-06-29T22:18:06.822Z,80.78
2023-06-29T22:20:35.140Z,81.59
2023-06-29T22:23:04.389Z,81.23
2023-06-29T22:25:32.674Z,81.44
2023-06-29T22:28:01.076Z,82.26
2023-06-29T22:30:29.033Z,82.83
2023-06-29T22:32:57.652Z,83.04
2023-06-29T22:35:25.814Z,84.31
2023-06-29T22:37:54.071Z,84.82
2023-06-29T22:40:23.299Z,84.79
2023-06-29T22:42:51.402Z,85.89
2023-06-29T22:45:20.011Z,86.25
2023-06-29T22:47:48.064Z,86.48
2023-06-29T22:50:15.996Z,86.75
2023-06-29T22:52:43.875Z,86.87
2023-06-29T22:55:11.744Z,87.03
2023-06-29T22:57:41.076Z,87.84
2023-06-29T23:00:11.798Z,87.71
2023-06-29T23:02:39.937Z,88.58
2023-06-29T23:05:08.616Z,88.40
2023-06-29T23:07:44.669Z,89.81
2023-06-29T23:10:13.935Z,89.73
2023-06-29T23:12:46.462Z,91.10
2023-06-29T23:15:14.742Z,91.55
2023-06-29T23:17:42.665Z,91.88
2023-06-29T23:20:14.081Z,92.57
2023-06-29T23:22:43.268Z,93.05
2023-06-29T23:25:11.434Z,93.36
2023-06-29T23:27:42.685Z,93.91
2023-06-29T23:30:13.927Z,95.31
2023-06-29T23:32:42.322Z,96.05
2023-06-29T23:35:11.158Z,96.18
2023-06-29T23:37:39.386Z,95.79
2023-06-29T23:40:11.681Z,96.48
2023-06-29T23:42:40.219Z,96.17
2023-06-29T23:45:10.734Z,96.70
2023-06-29T23:47:40.863Z,95.94
2023-06-29T23:50:11.978Z,95.62
2023-06-29T23:52:40.414Z,96.43
2023-06-29T23:55:09.219Z,96.97
2023-06-29T23:57:37.217Z,98.16
