createdAt,value
2018-11-07T00:00:04.732Z,10.27
2018-11-07T00:02:38.447Z,13.37
2018-11-07T00:05:14.206Z,12.93
2018-11-07T00:07:47.414Z,10.40
2018-11-07T00:10:20.746Z,18.85
2018-11-07T00:12:53.528Z,14.30
2018-11-07T00:15:26.683Z,12.27
2018-11-07T00:18:02.792Z,15.20
2018-11-07T00:20:36.126Z,8.63
2018-11-07T00:23:08.926Z,9.27
2018-11-07T00:25:41.869Z,19.10
2018-11-07T00:28:15.443Z,8.37
2018-11-07T00:30:48.185Z,7.40
2018-11-07T00:33:28.815Z,9.33
2018-11-07T00:36:03.672Z,9.13
2018-11-07T00:38:48.494Z,9.23
2018-11-07T00:41:21.320Z,8.47
2018-11-07T00:43:54.928Z,8.13
2018-11-07T00:46:27.983Z,9.65
2018-11-07T00:49:01.462Z,9.57
2018-11-07T00:51:35.844Z,16.47
2018-11-07T00:54:09.047Z,17.57
2018-11-07T00:56:52.170Z,16.20
2018-11-07T00:59:30.420Z,9.17
2018-11-07T01:02:03.614Z,9.30
2018-11-07T01:04:39.774Z,9.23
2018-11-07T01:07:12.937Z,12.40
2018-11-07T01:09:46.491Z,8.13
2018-11-07T01:12:19.706Z,10.67
2018-11-07T01:14:56.774Z,13.63
2018-11-07T01:17:30.334Z,10.13
2018-11-07T01:20:04.196Z,8.37
2018-11-07T01:22:42.544Z,9.30
2018-11-07T01:25:15.859Z,10.23
2018-11-07T01:27:48.723Z,8.37
2018-11-07T01:30:22.572Z,9.47
2018-11-07T01:32:56.874Z,10.43
2018-11-07T01:35:29.655Z,19.87
2018-11-07T01:38:02.469Z,10.07
2018-11-07T01:40:44.505Z,7.27
2018-11-07T01:43:26.946Z,7.70
2018-11-07T01:45:59.949Z,10.35
2018-11-07T01:48:32.895Z,11.83
2018-11-07T01:51:05.758Z,10.03
2018-11-07T01:53:38.705Z,9.03
2018-11-07T01:56:11.491Z,10.45
2018-11-07T01:58:45.024Z,9.63
2018-11-07T02:01:23.586Z,11.20
2018-11-07T02:04:02.884Z,13.43
2018-11-07T02:06:39.125Z,11.83
2018-11-07T02:09:18.726Z,10.25
2018-11-07T02:11:56.951Z,7.73
2018-11-07T02:14:36.774Z,9.53
2018-11-07T02:17:22.738Z,7.37
2018-11-07T02:20:00.647Z,7.75
2018-11-07T02:22:36.705Z,8.60
2018-11-07T02:25:15.768Z,7.83
2018-11-07T02:27:53.403Z,8.03
2018-11-07T02:30:26.730Z,8.37
2018-11-07T02:33:13.161Z,9.28
2018-11-07T02:35:47.157Z,8.60
2018-11-07T02:38:20.890Z,13.60
2018-11-07T02:40:53.973Z,8.80
2018-11-07T02:43:27.264Z,10.43
2018-11-07T02:46:00.649Z,12.30
2018-11-07T02:48:33.817Z,12.57
2018-11-07T02:51:06.660Z,10.13
2018-11-07T02:53:40.503Z,11.53
2018-11-07T02:56:13.750Z,10.07
2018-11-07T02:58:47.052Z,9.77
2018-11-07T03:04:01.264Z,10.87
2018-11-07T03:06:42.916Z,25.40
2018-11-07T03:09:15.890Z,9.93
2018-11-07T03:11:49.358Z,11.13
2018-11-07T03:14:22.670Z,12.20
2018-11-07T03:16:57.426Z,10.43
2018-11-07T06:04:20.420Z,12.83
2018-11-07T08:19:17.822Z,9.23
2018-11-07T09:12:21.798Z,10.93
2018-11-07T11:33:22.710Z,14.87
2018-11-07T11:35:57.256Z,13.93
2018-11-07T11:38:30.829Z,10.80
2018-11-07T11:45:01.376Z,23.70
2018-11-07T11:47:34.637Z,10.73
2018-11-07T11:55:53.982Z,16.53
2018-11-07T11:58:27.395Z,15.57
2018-11-07T12:01:00.442Z,12.07
2018-11-07T12:03:33.842Z,16.27
2018-11-07T12:11:56.967Z,29.67
2018-11-07T12:14:41.858Z,15.30
2018-11-07T12:17:27.456Z,30.97
2018-11-07T12:20:06.505Z,23.07
2018-11-07T12:22:40.263Z,36.30
2018-11-07T12:25:25.452Z,13.13
2018-11-07T13:20:15.529Z,13.73
2018-11-07T13:22:51.765Z,16.13
2018-11-07T13:25:26.270Z,13.27
2018-11-07T13:28:00.456Z,15.07
2018-11-07T13:30:34.761Z,25.17
2018-11-07T13:33:13.515Z,19.20
2018-11-07T13:35:48.927Z,14.97
2018-11-07T13:38:36.887Z,21.23
2018-11-07T13:41:18.363Z,15.63
2018-11-07T13:44:00.460Z,35.58
2018-11-07T13:46:43.476Z,46.80
2018-11-07T13:49:27.591Z,58.80
2018-11-07T13:52:14.331Z,70.17
2018-11-07T13:55:07.566Z,54.83
2018-11-07T13:57:56.160Z,17.73
2018-11-07T14:02:02.341Z,14.93
2018-11-07T14:04:44.422Z,19.67
2018-11-07T14:07:29.292Z,16.25
2018-11-07T14:13:06.122Z,11.50
2018-11-07T14:15:59.657Z,13.90
2018-11-07T14:18:38.626Z,10.73
2018-11-07T14:21:23.414Z,10.63
2018-11-07T14:24:07.774Z,10.43
2018-11-07T14:26:52.732Z,12.77
2018-11-07T14:29:42.593Z,13.07
2018-11-07T14:32:22.973Z,19.75
2018-11-07T14:35:01.896Z,16.90
2018-11-07T14:37:38.108Z,12.60
2018-11-07T14:40:17.402Z,12.27
2018-11-07T14:42:52.842Z,11.80
2018-11-07T14:45:32.260Z,10.73
2018-11-07T14:48:18.965Z,15.63
2018-11-07T14:51:01.401Z,10.40
2018-11-07T14:53:44.582Z,15.67
2018-11-07T14:56:30.058Z,14.33
2018-11-07T14:59:07.670Z,15.50
2018-11-07T15:01:47.340Z,9.83
2018-11-07T15:04:37.279Z,10.60
2018-11-07T15:07:14.308Z,28.87
2018-11-07T15:09:52.427Z,33.30
2018-11-07T15:12:34.127Z,16.90
2018-11-07T15:15:11.438Z,11.33
2018-11-07T15:17:55.885Z,6.80
2018-11-07T15:20:31.968Z,9.10
2018-11-07T15:23:09.071Z,8.30
2018-11-07T15:25:46.294Z,9.40
2018-11-07T15:28:22.452Z,6.20
2018-11-07T15:30:59.168Z,6.47
2018-11-07T15:33:34.744Z,8.80
2018-11-07T15:36:11.957Z,6.50
2018-11-07T15:38:46.809Z,8.93
2018-11-07T15:41:21.892Z,6.20
2018-11-07T15:43:58.144Z,9.67
2018-11-07T15:46:32.864Z,13.30
2018-11-07T15:49:07.464Z,9.50
2018-11-07T15:51:43.172Z,6.20
2018-11-07T15:54:18.046Z,11.77
2018-11-07T15:56:55.486Z,7.37
2018-11-07T15:59:34.289Z,6.93
2018-11-07T16:02:10.081Z,5.93
2018-11-07T16:04:45.153Z,10.53
2018-11-07T16:07:21.717Z,6.73
2018-11-07T16:09:57.084Z,9.00
2018-11-07T16:12:32.012Z,5.50
2018-11-07T16:15:11.582Z,6.70
2018-11-07T16:17:47.542Z,5.37
2018-11-07T16:20:30.656Z,8.57
2018-11-07T16:23:07.002Z,6.07
2018-11-07T16:25:44.208Z,6.80
2018-11-07T16:28:19.267Z,10.60
2018-11-07T16:30:55.095Z,4.43
2018-11-07T16:33:30.959Z,7.10
2018-11-07T16:36:07.057Z,7.47
2018-11-07T16:38:42.239Z,4.70
2018-11-07T16:41:15.783Z,8.73
2018-11-07T16:43:49.370Z,8.07
2018-11-07T16:46:22.833Z,7.33
2018-11-07T16:49:00.268Z,7.07
2018-11-07T16:51:38.818Z,7.80
2018-11-07T16:54:19.085Z,5.87
2018-11-07T16:56:56.381Z,7.73
2018-11-07T16:59:34.343Z,10.90
2018-11-07T17:02:22.510Z,6.83
2018-11-07T17:04:56.846Z,8.47
2018-11-07T17:07:44.965Z,13.93
2018-11-07T17:10:27.928Z,10.43
2018-11-07T17:13:07.887Z,7.17
2018-11-07T17:15:42.679Z,9.37
2018-11-07T17:18:16.218Z,5.57
2018-11-07T17:20:50.457Z,9.47
2018-11-07T17:23:25.411Z,6.50
2018-11-07T17:25:59.069Z,6.22
2018-11-07T17:28:32.615Z,14.07
2018-11-07T17:31:06.031Z,5.73
2018-11-07T17:33:39.107Z,6.23
2018-11-07T17:36:12.211Z,5.73
2018-11-07T17:38:46.228Z,9.40
2018-11-07T17:41:19.514Z,4.00
2018-11-07T17:43:52.919Z,3.67
2018-11-07T17:46:26.355Z,6.80
2018-11-07T17:48:59.712Z,4.60
2018-11-07T17:51:33.054Z,6.50
2018-11-07T17:54:06.589Z,8.07
2018-11-07T17:56:40.519Z,7.47
2018-11-07T17:59:14.271Z,5.50
2018-11-07T18:01:48.463Z,7.40
2018-11-07T18:04:22.092Z,5.10
2018-11-07T18:06:59.359Z,5.47
2018-11-07T18:09:36.490Z,17.40
2018-11-07T18:12:10.942Z,4.43
2018-11-07T18:14:45.138Z,7.40
2018-11-07T18:17:21.577Z,4.90
2018-11-07T18:19:55.408Z,6.13
2018-11-07T18:22:29.808Z,4.43
2018-11-07T18:25:06.973Z,9.30
2018-11-07T18:27:43.710Z,7.50
2018-11-07T18:30:18.296Z,5.77
2018-11-07T18:32:51.940Z,10.00
2018-11-07T18:35:25.252Z,6.50
2018-11-07T18:37:58.583Z,7.90
2018-11-07T18:40:33.696Z,8.37
2018-11-07T18:43:09.125Z,4.97
2018-11-07T18:45:42.957Z,5.27
2018-11-07T18:48:20.042Z,8.20
2018-11-07T18:50:56.625Z,6.10
2018-11-07T18:53:33.198Z,8.53
2018-11-07T18:56:07.885Z,7.93
2018-11-07T18:58:41.588Z,7.75
2018-11-07T19:01:15.990Z,7.43
2018-11-07T19:03:49.166Z,8.60
2018-11-07T19:06:23.466Z,7.60
2018-11-07T19:08:57.676Z,5.40
2018-11-07T19:11:33.374Z,7.10
2018-11-07T19:14:09.024Z,11.80
2018-11-07T19:16:42.716Z,6.53
2018-11-07T19:19:16.365Z,6.33
2018-11-07T19:21:49.584Z,6.95
2018-11-07T19:24:23.010Z,5.53
2018-11-07T19:26:57.625Z,5.57
2018-11-07T19:29:31.470Z,6.23
2018-11-07T19:32:06.405Z,7.63
2018-11-07T19:34:42.091Z,11.50
2018-11-07T19:37:19.436Z,9.33
2018-11-07T19:39:53.057Z,15.53
2018-11-07T19:42:27.019Z,6.60
2018-11-07T19:45:01.903Z,5.50
2018-11-07T19:47:37.322Z,20.47
2018-11-07T19:50:16.406Z,5.77
2018-11-07T19:52:50.877Z,7.60
2018-11-07T19:55:38.487Z,7.47
2018-11-07T19:58:16.929Z,5.67
2018-11-07T20:01:06.198Z,5.90
2018-11-07T20:04:12.570Z,8.73
2018-11-07T20:06:48.664Z,6.00
2018-11-07T20:09:34.553Z,5.50
2018-11-07T20:12:15.665Z,5.40
2018-11-07T20:14:49.205Z,8.43
2018-11-07T20:17:22.633Z,5.60
2018-11-07T20:19:56.193Z,5.80
2018-11-07T20:22:29.298Z,7.97
2018-11-07T20:25:02.564Z,9.07
2018-11-07T20:27:41.253Z,14.43
2018-11-07T20:30:18.123Z,8.00
2018-11-07T20:32:51.599Z,5.33
2018-11-07T20:35:29.772Z,4.40
2018-11-07T20:38:05.149Z,5.77
2018-11-07T20:40:39.297Z,7.30
2018-11-07T20:45:15.007Z,5.23
2018-11-07T20:47:50.363Z,6.23
2018-11-07T20:50:23.943Z,6.43
2018-11-07T20:52:57.277Z,6.37
2018-11-07T20:55:30.874Z,5.30
2018-11-07T20:58:05.142Z,6.90
2018-11-07T21:00:38.600Z,6.80
2018-11-07T21:03:14.376Z,6.13
2018-11-07T21:05:47.784Z,5.43
2018-11-07T21:08:20.943Z,6.37
2018-11-07T21:10:54.242Z,5.50
2018-11-07T21:13:28.311Z,5.80
2018-11-07T21:16:04.296Z,6.70
2018-11-07T21:18:38.946Z,6.40
2018-11-07T21:21:13.206Z,6.70
2018-11-07T21:23:46.929Z,5.50
2018-11-07T21:26:22.068Z,7.00
2018-11-07T21:28:55.573Z,6.53
2018-11-07T21:31:28.800Z,7.50
2018-11-07T21:34:02.680Z,5.53
2018-11-07T21:36:40.329Z,9.57
2018-11-07T21:39:15.606Z,10.67
2018-11-07T21:41:49.281Z,6.10
2018-11-07T21:44:22.897Z,6.73
2018-11-07T21:46:56.627Z,7.07
2018-11-07T21:49:29.974Z,12.03
2018-11-07T21:52:03.613Z,6.00
2018-11-07T21:54:36.797Z,5.53
2018-11-07T21:57:10.591Z,7.80
2018-11-07T21:59:44.003Z,5.73
2018-11-07T22:02:17.252Z,6.53
2018-11-07T22:04:50.490Z,6.43
2018-11-07T22:07:23.860Z,5.73
2018-11-07T22:10:04.985Z,5.17
2018-11-07T22:12:38.562Z,7.60
2018-11-07T22:18:03.827Z,6.87
2018-11-07T22:32:31.227Z,6.93
2018-11-07T22:35:03.461Z,5.93
2018-11-07T22:37:35.828Z,6.30
2018-11-07T22:40:09.899Z,4.73
2018-11-07T22:42:42.458Z,10.00
2018-11-07T22:45:15.074Z,5.53
2018-11-07T22:47:48.521Z,8.37
2018-11-07T22:50:20.720Z,10.93
2018-11-07T22:52:52.903Z,8.63
2018-11-07T22:55:25.298Z,12.10
2018-11-07T22:57:57.566Z,11.80
2018-11-07T23:00:33.995Z,13.18
2018-11-07T23:03:06.404Z,12.00
2018-11-07T23:05:38.685Z,10.47
2018-11-07T23:08:10.911Z,17.63
2018-11-07T23:10:43.462Z,10.50
2018-11-07T23:13:15.703Z,11.12
2018-11-07T23:15:49.259Z,12.57
2018-11-07T23:18:22.294Z,9.67
2018-11-07T23:20:54.557Z,17.33
2018-11-07T23:23:27.090Z,16.13
2018-11-07T23:25:59.409Z,9.57
2018-11-07T23:28:31.698Z,10.10
2018-11-07T23:31:04.088Z,10.10
2018-11-07T23:33:36.482Z,14.93
2018-11-07T23:36:08.776Z,11.40
2018-11-07T23:38:41.055Z,13.67
2018-11-07T23:41:13.323Z,15.00
2018-11-07T23:43:45.722Z,13.90
2018-11-07T23:46:17.962Z,8.30
2018-11-07T23:48:50.353Z,17.20
2018-11-07T23:52:51.372Z,10.53
2018-11-07T23:55:25.174Z,17.97
2018-11-07T23:57:57.473Z,9.83
