createdAt,value
2023-02-03T00:01:01.648Z,4.28
2023-02-03T00:03:28.295Z,4.35
2023-02-03T00:05:55.765Z,4.35
2023-02-03T00:08:23.221Z,4.35
2023-02-03T00:10:50.010Z,4.41
2023-02-03T00:13:16.699Z,4.46
2023-02-03T00:15:43.355Z,4.51
2023-02-03T00:18:09.964Z,4.51
2023-02-03T00:20:36.560Z,4.55
2023-02-03T00:23:08.522Z,4.64
2023-02-03T00:25:35.849Z,4.68
2023-02-03T00:28:03.020Z,4.72
2023-02-03T00:30:30.081Z,4.75
2023-02-03T00:32:56.752Z,4.78
2023-02-03T00:35:23.821Z,4.90
2023-02-03T00:37:55.996Z,4.88
2023-02-03T00:40:24.796Z,4.85
2023-02-03T00:42:52.195Z,4.90
2023-02-03T00:45:19.280Z,4.93
2023-02-03T00:47:45.964Z,5.01
2023-02-03T00:50:12.672Z,5.06
2023-02-03T00:52:39.281Z,5.10
2023-02-03T00:55:06.684Z,5.10
2023-02-03T00:57:33.381Z,5.13
2023-02-03T00:59:59.974Z,5.16
2023-02-03T01:02:26.630Z,5.14
2023-02-03T01:04:53.253Z,5.14
2023-02-03T01:07:19.944Z,5.18
2023-02-03T01:09:46.603Z,5.25
2023-02-03T01:12:13.369Z,5.25
2023-02-03T01:14:40.081Z,5.31
2023-02-03T01:17:06.695Z,5.32
2023-02-03T01:19:33.435Z,5.40
2023-02-03T01:22:00.066Z,5.41
2023-02-03T01:24:26.707Z,5.44
2023-02-03T01:26:53.298Z,5.46
2023-02-03T01:29:19.945Z,5.48
2023-02-03T01:31:46.729Z,5.46
2023-02-03T01:34:16.491Z,5.50
2023-02-03T01:36:43.145Z,5.48
2023-02-03T01:39:10.464Z,5.50
2023-02-03T01:41:39.214Z,5.54
2023-02-03T01:44:43.048Z,5.54
2023-02-03T01:47:15.799Z,5.57
2023-02-03T01:49:47.529Z,5.58
2023-02-03T01:52:14.304Z,5.67
2023-02-03T01:54:45.694Z,5.64
2023-02-03T01:57:36.081Z,5.60
2023-02-03T02:00:07.160Z,5.62
2023-02-03T02:02:34.013Z,5.66
2023-02-03T02:05:07.746Z,5.64
2023-02-03T02:07:37.561Z,5.65
2023-02-03T02:10:05.691Z,5.63
2023-02-03T02:12:32.268Z,5.60
2023-02-03T02:14:59.435Z,5.64
2023-02-03T02:17:37.813Z,5.62
2023-02-03T02:20:29.276Z,5.64
2023-02-03T02:23:40.236Z,5.64
2023-02-03T02:26:51.776Z,5.63
2023-02-03T02:29:25.847Z,5.68
2023-02-03T02:32:07.771Z,5.69
2023-02-03T02:34:41.859Z,5.68
2023-02-03T02:37:28.144Z,5.70
2023-02-03T02:40:00.399Z,5.68
2023-02-03T02:43:01.967Z,5.63
2023-02-03T02:45:45.531Z,5.66
2023-02-03T02:48:55.129Z,5.65
2023-02-03T02:51:23.657Z,5.65
2023-02-03T02:53:55.443Z,5.64
2023-02-03T02:56:25.622Z,5.57
2023-02-03T02:58:55.076Z,5.58
2023-02-03T03:01:21.722Z,5.58
2023-02-03T03:03:48.425Z,5.59
2023-02-03T03:06:20.885Z,5.57
2023-02-03T03:08:57.466Z,5.57
2023-02-03T03:11:28.561Z,5.57
2023-02-03T03:13:56.362Z,5.60
2023-02-03T03:16:25.944Z,5.62
2023-02-03T03:19:01.218Z,5.62
2023-02-03T03:21:34.943Z,5.62
2023-02-03T03:24:07.686Z,5.67
2023-02-03T03:26:50.072Z,5.67
2023-02-03T03:29:22.697Z,5.69
2023-02-03T03:31:49.601Z,5.67
2023-02-03T03:34:16.957Z,5.61
2023-02-03T03:37:07.482Z,5.61
2023-02-03T03:39:56.590Z,5.58
2023-02-03T03:42:33.029Z,5.58
2023-02-03T03:45:09.338Z,5.58
2023-02-03T03:47:42.157Z,5.56
2023-02-03T03:50:14.430Z,5.56
2023-02-03T03:52:43.818Z,5.57
2023-02-03T03:55:12.450Z,5.56
2023-02-03T03:57:45.291Z,5.57
2023-02-03T04:00:15.845Z,5.59
2023-02-03T04:02:46.645Z,5.54
2023-02-03T04:05:14.271Z,5.59
2023-02-03T04:07:46.569Z,5.55
2023-02-03T04:10:18.217Z,5.57
2023-02-03T04:12:44.973Z,5.57
2023-02-03T04:15:11.624Z,5.57
2023-02-03T04:17:38.248Z,5.55
2023-02-03T04:20:05.649Z,5.57
2023-02-03T04:22:32.269Z,5.49
2023-02-03T04:24:59.101Z,5.48
2023-02-03T04:27:26.725Z,5.54
2023-02-03T04:29:53.371Z,5.57
2023-02-03T04:32:20.078Z,5.52
2023-02-03T04:34:46.776Z,5.52
2023-02-03T04:37:13.507Z,5.49
2023-02-03T04:39:40.252Z,5.51
2023-02-03T04:42:06.891Z,5.54
2023-02-03T04:44:33.508Z,5.59
2023-02-03T04:47:00.210Z,5.60
2023-02-03T04:49:26.913Z,5.60
2023-02-03T04:51:53.478Z,5.62
2023-02-03T04:54:20.163Z,5.61
2023-02-03T04:56:46.732Z,5.62
2023-02-03T04:59:13.315Z,5.64
2023-02-03T05:01:39.881Z,5.67
2023-02-03T05:04:06.516Z,5.71
2023-02-03T05:06:33.793Z,5.69
2023-02-03T05:09:00.706Z,5.67
2023-02-03T05:11:27.560Z,5.66
2023-02-03T05:13:54.403Z,5.66
2023-02-03T05:16:21.109Z,5.68
2023-02-03T05:18:48.077Z,5.71
2023-02-03T05:21:14.936Z,5.71
2023-02-03T05:23:41.733Z,5.74
2023-02-03T05:26:08.528Z,5.77
2023-02-03T05:28:35.319Z,5.77
2023-02-03T05:31:02.923Z,5.78
2023-02-03T05:33:30.022Z,5.79
2023-02-03T05:35:57.059Z,5.81
2023-02-03T05:38:24.916Z,5.85
2023-02-03T05:41:10.971Z,5.83
2023-02-03T05:43:38.004Z,5.83
2023-02-03T05:46:06.328Z,5.85
2023-02-03T05:48:33.878Z,5.82
2023-02-03T05:51:00.661Z,5.86
2023-02-03T05:53:27.365Z,5.85
2023-02-03T05:55:54.429Z,5.83
2023-02-03T05:58:21.158Z,5.82
2023-02-03T06:00:47.777Z,5.83
2023-02-03T06:03:14.415Z,5.80
2023-02-03T06:05:41.541Z,5.85
2023-02-03T06:08:08.834Z,5.84
2023-02-03T06:10:35.616Z,5.79
2023-02-03T06:13:13.325Z,5.84
2023-02-03T06:15:40.521Z,5.87
2023-02-03T06:18:08.141Z,5.80
2023-02-03T06:20:35.504Z,5.87
2023-02-03T06:23:02.241Z,5.91
2023-02-03T06:25:29.103Z,5.89
2023-02-03T06:27:55.783Z,5.94
2023-02-03T06:30:23.909Z,5.96
2023-02-03T06:32:51.000Z,5.94
2023-02-03T06:35:18.051Z,5.97
2023-02-03T06:37:44.901Z,5.98
2023-02-03T06:40:12.621Z,5.98
2023-02-03T06:42:39.373Z,6.01
2023-02-03T06:45:06.526Z,6.08
2023-02-03T06:47:33.173Z,6.07
2023-02-03T06:49:59.821Z,5.97
2023-02-03T06:52:26.461Z,6.06
2023-02-03T06:54:53.078Z,6.05
2023-02-03T06:57:19.980Z,5.99
2023-02-03T06:59:46.627Z,5.98
2023-02-03T07:02:13.418Z,6.00
2023-02-03T07:04:40.096Z,5.99
2023-02-03T07:07:07.061Z,5.99
2023-02-03T07:09:33.655Z,6.07
2023-02-03T07:12:00.319Z,6.11
2023-02-03T07:14:26.961Z,6.05
2023-02-03T07:16:54.475Z,6.05
2023-02-03T07:19:21.173Z,6.06
2023-02-03T07:21:47.857Z,6.04
2023-02-03T07:24:14.959Z,6.05
2023-02-03T07:26:41.644Z,6.10
2023-02-03T07:29:08.484Z,6.08
2023-02-03T07:31:35.977Z,6.07
2023-02-03T07:34:02.782Z,6.08
2023-02-03T07:36:29.460Z,6.13
2023-02-03T07:38:56.542Z,6.13
2023-02-03T07:41:23.197Z,6.15
2023-02-03T07:43:50.153Z,6.11
2023-02-03T07:46:17.052Z,6.13
2023-02-03T07:48:43.933Z,6.16
2023-02-03T07:51:10.575Z,6.15
2023-02-03T07:53:37.333Z,6.13
2023-02-03T07:56:05.311Z,6.14
2023-02-03T07:58:32.667Z,6.15
2023-02-03T08:00:59.499Z,6.15
2023-02-03T08:03:26.365Z,6.15
2023-02-03T08:05:53.557Z,6.16
2023-02-03T08:08:20.245Z,6.20
2023-02-03T08:10:46.887Z,6.16
2023-02-03T08:13:13.816Z,6.15
2023-02-03T08:15:40.442Z,6.15
2023-02-03T08:18:08.870Z,6.22
2023-02-03T08:20:35.924Z,6.17
2023-02-03T08:23:02.511Z,6.15
2023-02-03T08:25:29.114Z,6.15
2023-02-03T08:27:55.912Z,6.15
2023-02-03T08:30:23.778Z,6.17
2023-02-03T08:32:50.815Z,6.15
2023-02-03T08:35:17.980Z,6.13
2023-02-03T08:37:44.689Z,6.16
2023-02-03T08:40:12.739Z,6.13
2023-02-03T08:42:39.391Z,6.13
2023-02-03T08:45:06.620Z,6.12
2023-02-03T08:47:33.380Z,6.10
2023-02-03T08:50:00.019Z,6.13
2023-02-03T08:52:26.653Z,6.12
2023-02-03T08:54:53.210Z,6.12
2023-02-03T08:57:20.749Z,6.14
2023-02-03T08:59:47.360Z,6.12
2023-02-03T09:02:17.141Z,6.13
2023-02-03T09:04:45.049Z,6.14
2023-02-03T09:07:11.841Z,6.14
2023-02-03T09:09:38.501Z,6.15
2023-02-03T09:12:08.645Z,6.15
2023-02-03T09:14:35.576Z,6.15
2023-02-03T09:17:03.898Z,6.16
2023-02-03T09:19:31.160Z,6.23
2023-02-03T09:21:57.963Z,6.24
2023-02-03T09:24:25.019Z,6.23
2023-02-03T09:26:51.824Z,6.23
2023-02-03T09:29:18.654Z,6.27
2023-02-03T09:31:47.120Z,6.30
2023-02-03T09:34:13.913Z,6.27
2023-02-03T09:36:41.975Z,6.31
2023-02-03T09:39:09.648Z,6.32
2023-02-03T09:41:58.446Z,6.32
2023-02-03T09:44:35.890Z,6.34
2023-02-03T09:47:10.183Z,6.33
2023-02-03T09:49:42.692Z,6.35
2023-02-03T09:52:20.767Z,6.37
2023-02-03T09:54:53.235Z,6.37
2023-02-03T09:57:26.224Z,6.38
2023-02-03T09:59:56.426Z,6.35
2023-02-03T10:02:48.850Z,6.31
2023-02-03T10:05:30.622Z,6.31
2023-02-03T10:08:22.946Z,6.30
2023-02-03T10:11:26.537Z,6.30
2023-02-03T10:14:11.737Z,6.32
2023-02-03T10:16:57.157Z,6.34
2023-02-03T10:19:36.332Z,6.37
2023-02-03T10:22:05.819Z,6.38
2023-02-03T10:24:41.111Z,6.36
2023-02-03T10:27:22.768Z,6.39
2023-02-03T10:29:57.805Z,6.36
2023-02-03T10:32:26.385Z,6.36
2023-02-03T10:34:53.446Z,6.35
2023-02-03T10:37:27.067Z,6.34
2023-02-03T10:39:55.720Z,6.33
2023-02-03T10:42:23.418Z,6.35
2023-02-03T10:44:57.489Z,6.33
2023-02-03T10:47:34.902Z,6.31
2023-02-03T10:50:13.696Z,6.30
2023-02-03T10:52:40.370Z,6.30
2023-02-03T10:55:30.153Z,6.32
2023-02-03T10:57:58.027Z,6.38
2023-02-03T11:00:30.572Z,6.38
2023-02-03T11:03:06.077Z,6.43
2023-02-03T11:05:33.654Z,6.46
2023-02-03T11:08:00.704Z,6.47
2023-02-03T11:10:27.662Z,6.48
2023-02-03T11:13:19.526Z,6.48
2023-02-03T11:15:57.109Z,6.54
2023-02-03T11:18:32.185Z,6.52
2023-02-03T11:20:59.754Z,6.53
2023-02-03T11:23:26.513Z,6.53
2023-02-03T11:25:53.245Z,6.54
2023-02-03T11:28:21.376Z,6.54
2023-02-03T11:30:56.830Z,6.53
2023-02-03T11:33:27.860Z,6.51
2023-02-03T11:35:59.709Z,6.50
2023-02-03T11:38:38.718Z,6.50
2023-02-03T11:41:05.459Z,6.51
2023-02-03T11:43:32.135Z,6.53
2023-02-03T11:46:05.201Z,6.59
2023-02-03T11:48:46.014Z,6.60
2023-02-03T11:51:45.008Z,6.64
2023-02-03T11:54:42.915Z,6.69
2023-02-03T11:57:31.945Z,6.70
2023-02-03T12:00:27.465Z,6.75
2023-02-03T12:03:03.347Z,6.74
2023-02-03T12:05:39.076Z,6.76
2023-02-03T12:08:08.531Z,6.82
2023-02-03T12:10:42.189Z,6.83
2023-02-03T12:13:30.500Z,6.91
2023-02-03T12:16:34.372Z,6.95
2023-02-03T12:19:19.435Z,6.98
2023-02-03T12:22:06.231Z,6.99
2023-02-03T12:24:47.741Z,7.04
2023-02-03T12:27:54.700Z,7.05
2023-02-03T12:30:42.888Z,7.04
2023-02-03T12:33:25.093Z,7.08
2023-02-03T12:35:57.656Z,7.07
2023-02-03T12:38:45.827Z,7.05
2023-02-03T12:41:36.879Z,7.03
2023-02-03T12:44:19.671Z,7.02
2023-02-03T12:47:04.944Z,7.00
2023-02-03T12:49:51.688Z,7.00
2023-02-03T12:52:18.491Z,6.97
2023-02-03T12:54:57.339Z,6.96
2023-02-03T12:57:55.099Z,6.95
2023-02-03T13:00:35.200Z,6.94
2023-02-03T13:03:17.573Z,6.96
2023-02-03T13:05:51.796Z,6.95
2023-02-03T13:08:44.094Z,6.95
2023-02-03T13:11:16.779Z,6.91
2023-02-03T13:13:50.310Z,6.89
2023-02-03T13:16:21.311Z,6.92
2023-02-03T13:18:54.371Z,6.91
2023-02-03T13:21:21.056Z,6.92
2023-02-03T13:23:48.447Z,6.93
2023-02-03T13:26:25.366Z,6.91
2023-02-03T13:29:22.595Z,6.89
2023-02-03T13:31:52.157Z,6.92
2023-02-03T13:34:28.040Z,6.88
2023-02-03T13:37:25.609Z,6.86
2023-02-03T13:40:18.020Z,6.88
2023-02-03T13:42:52.098Z,6.87
2023-02-03T13:45:21.705Z,6.93
2023-02-03T13:47:52.431Z,6.91
2023-02-03T13:50:31.580Z,6.90
2023-02-03T13:53:03.430Z,6.95
2023-02-03T13:55:33.504Z,6.96
2023-02-03T13:58:00.659Z,6.94
2023-02-03T14:00:45.556Z,6.96
2023-02-03T14:03:19.945Z,7.00
2023-02-03T14:05:52.362Z,7.03
2023-02-03T14:08:27.731Z,6.90
2023-02-03T14:11:31.844Z,6.90
2023-02-03T14:14:07.504Z,6.84
2023-02-03T14:16:44.793Z,6.79
2023-02-03T14:19:32.888Z,6.78
2023-02-03T14:22:05.434Z,6.77
2023-02-03T14:24:34.823Z,6.89
2023-02-03T14:27:03.962Z,6.89
2023-02-03T14:29:34.871Z,6.86
2023-02-03T14:32:05.788Z,6.93
2023-02-03T14:34:44.298Z,6.92
2023-02-03T14:37:11.007Z,6.97
2023-02-03T14:39:56.049Z,6.92
2023-02-03T14:42:34.637Z,6.92
2023-02-03T14:45:10.309Z,6.87
2023-02-03T14:47:49.006Z,6.84
2023-02-03T14:50:57.737Z,6.81
2023-02-03T14:53:52.649Z,6.74
2023-02-03T14:56:59.302Z,6.69
2023-02-03T14:59:39.651Z,6.73
2023-02-03T15:02:06.583Z,6.67
2023-02-03T15:04:33.616Z,6.61
2023-02-03T15:07:00.314Z,6.64
2023-02-03T15:09:43.140Z,6.56
2023-02-03T15:12:23.256Z,6.58
2023-02-03T15:14:50.439Z,6.56
2023-02-03T15:17:24.593Z,6.56
2023-02-03T15:19:51.974Z,6.55
2023-02-03T15:22:22.457Z,6.56
2023-02-03T15:24:52.562Z,6.53
2023-02-03T15:27:24.082Z,6.54
2023-02-03T15:29:50.713Z,6.54
2023-02-03T15:32:25.364Z,6.51
2023-02-03T15:34:53.673Z,6.46
2023-02-03T15:37:20.268Z,6.48
2023-02-03T15:40:00.373Z,6.56
2023-02-03T15:42:31.216Z,6.56
2023-02-03T15:45:02.084Z,6.49
2023-02-03T15:47:34.458Z,6.53
2023-02-03T15:50:28.749Z,6.47
2023-02-03T15:52:59.252Z,6.47
2023-02-03T15:55:31.826Z,6.47
2023-02-03T15:57:59.344Z,6.49
2023-02-03T16:00:30.591Z,6.41
2023-02-03T16:02:59.979Z,6.34
2023-02-03T16:05:28.361Z,6.36
2023-02-03T16:07:55.510Z,6.31
2023-02-03T16:10:32.077Z,6.30
2023-02-03T16:13:35.855Z,6.38
2023-02-03T16:16:16.102Z,6.45
2023-02-03T16:18:52.063Z,6.43
2023-02-03T16:21:28.322Z,6.42
2023-02-03T16:23:55.012Z,6.44
2023-02-03T16:26:25.575Z,6.43
2023-02-03T16:29:34.591Z,6.39
2023-02-03T16:32:19.921Z,6.38
2023-02-03T16:35:05.411Z,6.30
2023-02-03T16:38:03.177Z,6.31
2023-02-03T16:40:48.290Z,6.22
2023-02-03T16:43:35.332Z,6.28
2023-02-03T16:46:21.169Z,6.34
2023-02-03T16:49:06.283Z,6.32
2023-02-03T16:51:42.632Z,6.29
2023-02-03T16:54:14.667Z,6.31
2023-02-03T16:56:41.403Z,6.32
2023-02-03T16:59:08.100Z,6.42
2023-02-03T17:01:35.751Z,6.35
2023-02-03T17:04:02.902Z,6.36
2023-02-03T17:06:29.922Z,6.25
2023-02-03T17:08:58.901Z,6.29
2023-02-03T17:11:31.990Z,6.24
2023-02-03T17:13:58.843Z,6.20
2023-02-03T17:16:27.396Z,6.20
2023-02-03T17:18:54.501Z,6.16
2023-02-03T17:21:26.631Z,6.07
2023-02-03T17:23:53.425Z,6.10
2023-02-03T17:26:20.391Z,6.05
2023-02-03T17:28:47.263Z,6.06
2023-02-03T17:31:17.411Z,6.05
2023-02-03T17:33:44.844Z,6.12
2023-02-03T17:36:15.016Z,6.10
2023-02-03T17:55:15.275Z,5.96
2023-02-03T17:57:41.849Z,5.96
2023-02-03T18:00:15.904Z,5.95
2023-02-03T18:02:43.318Z,5.89
2023-02-03T18:05:10.431Z,5.87
2023-02-03T18:07:37.062Z,5.90
2023-02-03T18:10:04.598Z,5.91
2023-02-03T18:12:31.221Z,5.93
2023-02-03T18:14:57.969Z,5.92
2023-02-03T18:17:24.657Z,5.88
2023-02-03T18:19:55.833Z,5.89
2023-02-03T18:22:22.802Z,5.80
2023-02-03T18:24:52.698Z,5.83
2023-02-03T18:27:19.714Z,5.87
2023-02-03T18:29:48.161Z,5.80
2023-02-03T18:32:16.147Z,5.75
2023-02-03T18:34:42.936Z,5.81
2023-02-03T18:37:09.701Z,5.77
2023-02-03T18:39:36.481Z,5.75
2023-02-03T18:42:03.812Z,5.74
2023-02-03T18:44:31.714Z,5.76
2023-02-03T18:47:06.804Z,5.73
2023-02-03T18:49:35.900Z,5.73
2023-02-03T18:52:03.381Z,5.73
2023-02-03T18:54:30.185Z,5.79
2023-02-03T18:56:59.100Z,5.78
2023-02-03T18:59:26.250Z,5.79
2023-02-03T19:01:53.173Z,5.77
2023-02-03T19:04:20.426Z,5.78
2023-02-03T19:06:47.753Z,5.83
2023-02-03T19:09:17.094Z,5.76
2023-02-03T19:11:44.118Z,5.79
2023-02-03T19:14:13.634Z,5.79
2023-02-03T19:16:40.584Z,5.77
2023-02-03T19:19:07.189Z,5.78
2023-02-03T19:21:33.881Z,5.78
2023-02-03T19:24:00.703Z,5.79
2023-02-03T19:26:28.025Z,5.79
2023-02-03T19:28:55.890Z,5.80
2023-02-03T19:31:23.029Z,5.78
2023-02-03T19:33:49.934Z,5.78
2023-02-03T19:36:16.694Z,5.78
2023-02-03T19:38:43.413Z,5.78
2023-02-03T19:41:11.829Z,5.82
2023-02-03T19:43:40.084Z,5.82
2023-02-03T19:46:07.581Z,5.77
2023-02-03T19:48:34.350Z,5.74
2023-02-03T19:51:01.130Z,5.71
2023-02-03T19:53:28.012Z,5.66
2023-02-03T19:55:54.736Z,5.64
2023-02-03T19:58:21.534Z,5.62
2023-02-03T20:00:48.116Z,5.64
2023-02-03T20:03:14.853Z,5.63
2023-02-03T20:05:41.444Z,5.65
2023-02-03T20:08:12.870Z,5.61
2023-02-03T20:10:40.392Z,5.66
2023-02-03T20:13:07.096Z,5.68
2023-02-03T20:15:33.693Z,5.68
2023-02-03T20:18:00.311Z,5.72
2023-02-03T20:20:26.943Z,5.68
2023-02-03T20:22:53.616Z,5.71
2023-02-03T20:25:21.020Z,5.68
2023-02-03T20:27:48.964Z,5.65
2023-02-03T20:30:15.857Z,5.65
2023-02-03T20:32:43.121Z,5.62
2023-02-03T20:35:11.748Z,5.61
2023-02-03T20:37:38.456Z,5.60
2023-02-03T20:40:18.421Z,5.64
2023-02-03T20:42:45.452Z,5.59
2023-02-03T20:45:21.001Z,5.58
2023-02-03T20:47:48.246Z,5.57
2023-02-03T20:50:21.684Z,5.54
2023-02-03T20:52:51.543Z,5.52
2023-02-03T20:55:21.512Z,5.55
2023-02-03T20:57:50.860Z,5.54
2023-02-03T21:00:20.620Z,5.54
2023-02-03T21:03:06.475Z,5.52
2023-02-03T21:05:37.456Z,5.53
2023-02-03T21:08:14.143Z,5.50
2023-02-03T21:10:41.586Z,5.47
2023-02-03T21:13:17.303Z,5.46
2023-02-03T21:15:43.932Z,5.42
2023-02-03T21:18:31.604Z,5.39
2023-02-03T21:20:59.230Z,5.35
2023-02-03T21:23:42.414Z,5.36
2023-02-03T21:26:38.380Z,5.32
2023-02-03T21:29:05.131Z,5.35
2023-02-03T21:31:34.690Z,5.30
2023-02-03T21:34:03.938Z,5.31
2023-02-03T21:36:35.025Z,5.30
2023-02-03T21:39:02.131Z,5.24
2023-02-03T21:41:33.836Z,5.24
2023-02-03T21:44:01.367Z,5.23
2023-02-03T21:46:31.989Z,5.23
2023-02-03T21:49:03.857Z,5.20
2023-02-03T21:51:35.100Z,5.20
2023-02-03T21:54:05.916Z,5.16
2023-02-03T21:56:40.488Z,5.15
2023-02-03T21:59:26.455Z,5.08
2023-02-03T22:01:54.066Z,5.13
2023-02-03T22:04:21.003Z,5.12
2023-02-03T22:06:50.049Z,5.12
2023-02-03T22:09:19.576Z,5.10
2023-02-03T22:11:46.462Z,5.11
2023-02-03T22:14:14.366Z,5.04
2023-02-03T22:16:41.086Z,5.05
2023-02-03T22:19:17.736Z,5.00
2023-02-03T22:21:45.046Z,4.99
2023-02-03T22:24:11.669Z,4.96
2023-02-03T22:26:38.424Z,4.88
2023-02-03T22:29:05.691Z,4.86
2023-02-03T22:31:32.746Z,4.83
2023-02-03T22:33:59.511Z,4.82
2023-02-03T22:36:26.297Z,4.82
2023-02-03T22:38:53.043Z,4.81
2023-02-03T22:41:21.002Z,4.82
2023-02-03T22:43:47.978Z,4.77
2023-02-03T22:46:14.762Z,4.77
2023-02-03T22:48:41.634Z,4.73
2023-02-03T22:51:08.731Z,4.72
2023-02-03T22:53:35.759Z,4.69
2023-02-03T22:56:02.590Z,4.73
2023-02-03T22:58:29.526Z,4.73
2023-02-03T23:00:56.147Z,4.74
2023-02-03T23:03:22.914Z,4.75
2023-02-03T23:05:49.615Z,4.75
2023-02-03T23:08:16.396Z,4.76
2023-02-03T23:10:43.042Z,4.77
2023-02-03T23:13:09.741Z,4.74
2023-02-03T23:15:36.398Z,4.73
2023-02-03T23:18:03.130Z,4.72
2023-02-03T23:20:30.147Z,4.74
2023-02-03T23:22:57.053Z,4.76
2023-02-03T23:25:23.770Z,4.74
2023-02-03T23:27:50.465Z,4.74
2023-02-03T23:30:17.253Z,4.71
2023-02-03T23:32:43.839Z,4.69
2023-02-03T23:35:29.397Z,4.73
2023-02-03T23:37:56.100Z,4.75
2023-02-03T23:40:22.863Z,4.74
2023-02-03T23:42:49.939Z,4.78
2023-02-03T23:45:16.761Z,4.73
2023-02-03T23:47:44.821Z,4.78
2023-02-03T23:50:14.214Z,4.79
2023-02-03T23:52:40.810Z,4.74
2023-02-03T23:55:11.130Z,4.71
2023-02-03T23:57:38.007Z,4.71
