createdAt,value
2023-02-22T00:00:22.610Z,0.70
2023-02-22T00:02:50.926Z,0.80
2023-02-22T00:05:20.957Z,1.05
2023-02-22T00:07:48.960Z,0.80
2023-02-22T00:10:20.204Z,0.80
2023-02-22T00:12:48.421Z,0.70
2023-02-22T00:15:16.972Z,0.95
2023-02-22T00:17:44.777Z,0.65
2023-02-22T00:20:14.008Z,0.82
2023-02-22T00:22:43.479Z,0.63
2023-02-22T00:25:11.489Z,1.10
2023-02-22T00:27:39.149Z,1.20
2023-02-22T00:30:09.320Z,0.85
2023-02-22T00:32:37.032Z,0.93
2023-02-22T00:35:08.205Z,0.93
2023-02-22T00:37:36.477Z,0.70
2023-02-22T00:40:08.385Z,0.70
2023-02-22T00:42:36.058Z,1.33
2023-02-22T00:45:04.252Z,0.90
2023-02-22T00:47:31.956Z,0.80
2023-02-22T00:50:00.318Z,0.70
2023-02-22T00:52:28.118Z,0.70
2023-02-22T00:54:55.882Z,0.75
2023-02-22T00:57:25.212Z,0.60
2023-02-22T00:59:52.903Z,0.65
2023-02-22T01:02:20.697Z,0.65
2023-02-22T01:04:48.664Z,1.08
2023-02-22T01:07:16.543Z,0.70
2023-02-22T01:09:44.246Z,0.85
2023-02-22T01:12:13.332Z,1.08
2023-02-22T01:14:42.746Z,1.20
2023-02-22T01:17:10.425Z,0.68
2023-02-22T01:19:42.413Z,0.68
2023-02-22T01:22:11.003Z,0.77
2023-02-22T01:24:38.687Z,0.95
2023-02-22T01:27:06.511Z,1.20
2023-02-22T01:29:34.279Z,0.77
2023-02-22T01:32:03.353Z,0.93
2023-02-22T01:34:31.073Z,0.90
2023-02-22T01:36:58.732Z,0.80
2023-02-22T01:39:26.426Z,0.90
2023-02-22T01:41:54.199Z,0.77
2023-02-22T01:44:27.436Z,0.90
2023-02-22T01:46:55.258Z,0.80
2023-02-22T01:49:24.384Z,0.80
2023-02-22T01:51:53.184Z,1.20
2023-02-22T01:54:24.579Z,0.80
2023-02-22T01:56:54.901Z,0.77
2023-02-22T01:59:22.591Z,0.80
2023-02-22T02:01:50.276Z,0.68
2023-02-22T02:04:20.422Z,0.80
2023-02-22T02:06:49.448Z,1.15
2023-02-22T02:09:21.452Z,0.70
2023-02-22T02:11:49.121Z,0.95
2023-02-22T02:14:16.914Z,0.70
2023-02-22T02:16:45.892Z,1.50
2023-02-22T02:19:24.060Z,0.85
2023-02-22T02:22:14.496Z,0.70
2023-02-22T02:25:05.053Z,0.82
2023-02-22T02:27:36.640Z,0.82
2023-02-22T02:30:40.178Z,0.73
2023-02-22T02:33:09.509Z,0.93
2023-02-22T02:35:43.413Z,0.82
2023-02-22T02:38:13.087Z,1.00
2023-02-22T02:40:44.615Z,0.77
2023-02-22T02:43:15.213Z,0.60
2023-02-22T02:45:46.457Z,0.70
2023-02-22T02:48:15.596Z,1.02
2023-02-22T02:50:46.005Z,0.93
2023-02-22T02:53:14.082Z,0.77
2023-02-22T02:55:41.728Z,0.93
2023-02-22T02:58:09.503Z,0.90
2023-02-22T03:00:40.059Z,0.82
2023-02-22T03:03:34.095Z,0.90
2023-02-22T03:06:10.170Z,0.73
2023-02-22T03:08:41.939Z,0.90
2023-02-22T03:11:15.151Z,0.80
2023-02-22T03:13:51.334Z,0.73
2023-02-22T03:16:22.230Z,0.82
2023-02-22T03:18:54.473Z,1.00
2023-02-22T03:21:27.052Z,1.25
2023-02-22T03:24:01.165Z,0.80
2023-02-22T03:26:32.627Z,1.00
2023-02-22T03:29:04.993Z,0.73
2023-02-22T03:31:37.145Z,0.80
2023-02-22T03:34:08.581Z,0.50
2023-02-22T03:36:38.930Z,0.82
2023-02-22T03:39:07.418Z,0.77
2023-02-22T03:41:35.122Z,0.63
2023-02-22T03:44:04.093Z,0.82
2023-02-22T03:46:31.857Z,0.90
2023-02-22T03:49:01.584Z,1.30
2023-02-22T03:51:35.420Z,0.82
2023-02-22T03:54:03.855Z,1.00
2023-02-22T03:56:38.525Z,0.95
2023-02-22T03:59:07.801Z,0.70
2023-02-22T04:01:35.620Z,0.70
2023-02-22T04:04:03.390Z,0.93
2023-02-22T04:06:31.177Z,0.95
2023-02-22T04:09:02.038Z,0.68
2023-02-22T04:11:30.384Z,1.10
2023-02-22T04:13:58.312Z,1.02
2023-02-22T04:16:26.387Z,0.70
2023-02-22T04:18:54.072Z,0.80
2023-02-22T04:21:21.796Z,0.70
2023-02-22T04:23:51.185Z,1.23
2023-02-22T04:26:20.822Z,0.80
2023-02-22T04:28:53.564Z,0.90
2023-02-22T04:31:24.165Z,0.63
2023-02-22T04:33:53.687Z,0.90
2023-02-22T04:36:27.002Z,0.73
2023-02-22T04:38:55.030Z,1.13
2023-02-22T04:41:25.587Z,0.68
2023-02-22T04:43:53.635Z,0.70
2023-02-22T04:46:23.586Z,1.10
2023-02-22T04:48:53.054Z,1.17
2023-02-22T04:51:23.602Z,0.90
2023-02-22T04:53:58.772Z,0.93
2023-02-22T04:56:27.919Z,0.75
2023-02-22T04:58:55.682Z,1.13
2023-02-22T05:01:24.393Z,0.75
2023-02-22T05:03:52.050Z,0.77
2023-02-22T05:06:19.836Z,0.60
2023-02-22T05:08:47.940Z,0.90
2023-02-22T05:11:15.845Z,0.90
2023-02-22T05:13:45.029Z,0.60
2023-02-22T05:16:13.125Z,1.00
2023-02-22T05:18:40.824Z,0.68
2023-02-22T05:21:08.518Z,1.00
2023-02-22T05:23:36.206Z,0.90
2023-02-22T05:26:03.897Z,0.80
2023-02-22T05:28:32.219Z,0.82
2023-02-22T05:31:01.269Z,0.98
2023-02-22T05:33:28.992Z,0.85
2023-02-22T05:35:56.900Z,0.80
2023-02-22T05:38:24.616Z,0.80
2023-02-22T05:40:52.340Z,0.90
2023-02-22T05:43:20.063Z,1.10
2023-02-22T05:45:47.732Z,0.90
2023-02-22T05:48:16.808Z,0.95
2023-02-22T05:50:44.705Z,0.77
2023-02-22T05:53:12.502Z,1.10
2023-02-22T05:55:40.206Z,0.95
2023-02-22T05:58:07.888Z,1.05
2023-02-22T06:00:35.562Z,0.85
2023-02-22T06:03:04.360Z,0.77
2023-02-22T06:05:33.482Z,0.90
2023-02-22T06:08:02.096Z,0.73
2023-02-22T06:10:29.984Z,1.10
2023-02-22T06:12:57.794Z,0.90
2023-02-22T06:15:26.296Z,0.80
2023-02-22T06:17:54.350Z,0.85
2023-02-22T06:20:23.510Z,0.60
2023-02-22T06:22:53.066Z,0.80
2023-02-22T06:25:22.204Z,0.80
2023-02-22T06:27:50.019Z,0.82
2023-02-22T06:30:18.385Z,0.88
2023-02-22T06:32:46.059Z,1.13
2023-02-22T06:35:13.868Z,0.70
2023-02-22T06:37:41.580Z,0.60
2023-02-22T06:40:12.109Z,1.08
2023-02-22T06:42:39.893Z,0.80
2023-02-22T06:45:08.133Z,1.20
2023-02-22T06:47:39.330Z,1.13
2023-02-22T06:50:07.493Z,1.17
2023-02-22T06:52:35.160Z,1.13
2023-02-22T06:55:02.971Z,1.45
2023-02-22T06:57:32.006Z,1.08
2023-02-22T06:59:59.654Z,1.02
2023-02-22T07:02:27.360Z,1.25
2023-02-22T07:04:55.083Z,0.98
2023-02-22T07:07:23.521Z,0.90
2023-02-22T07:09:51.172Z,0.93
2023-02-22T07:12:18.869Z,0.85
2023-02-22T07:14:47.916Z,1.08
2023-02-22T07:17:15.643Z,0.70
2023-02-22T07:19:43.342Z,0.75
2023-02-22T07:22:11.001Z,1.17
2023-02-22T07:24:41.093Z,0.95
2023-02-22T07:27:08.738Z,1.38
2023-02-22T07:29:36.462Z,1.02
2023-02-22T07:32:05.620Z,0.80
2023-02-22T07:34:33.367Z,1.00
2023-02-22T07:37:01.036Z,0.90
2023-02-22T07:39:28.686Z,0.90
2023-02-22T07:41:56.412Z,1.02
2023-02-22T07:44:24.981Z,1.00
2023-02-22T07:46:52.670Z,1.20
2023-02-22T07:49:21.731Z,1.20
2023-02-22T07:51:49.399Z,1.00
2023-02-22T07:54:17.069Z,1.20
2023-02-22T07:56:47.684Z,1.00
2023-02-22T07:59:15.490Z,1.08
2023-02-22T08:01:43.199Z,1.10
2023-02-22T08:04:10.894Z,1.02
2023-02-22T08:06:39.892Z,0.88
2023-02-22T08:09:07.577Z,1.23
2023-02-22T08:11:35.243Z,0.85
2023-02-22T08:14:02.966Z,1.00
2023-02-22T08:16:30.620Z,1.00
2023-02-22T08:18:58.281Z,0.98
2023-02-22T08:21:25.961Z,1.40
2023-02-22T08:23:55.871Z,1.00
2023-02-22T08:26:25.372Z,1.20
2023-02-22T08:28:53.069Z,0.82
2023-02-22T08:31:20.990Z,1.10
2023-02-22T08:33:49.854Z,1.08
2023-02-22T08:36:18.484Z,1.25
2023-02-22T08:38:46.171Z,1.00
2023-02-22T08:41:15.394Z,0.95
2023-02-22T08:43:43.227Z,1.00
2023-02-22T08:46:10.934Z,1.50
2023-02-22T08:48:38.624Z,0.80
2023-02-22T08:51:09.606Z,1.05
2023-02-22T08:53:37.889Z,1.10
2023-02-22T08:56:06.002Z,1.05
2023-02-22T08:58:35.068Z,1.02
2023-02-22T09:01:02.728Z,0.90
2023-02-22T09:03:30.491Z,1.30
2023-02-22T09:05:59.431Z,1.38
2023-02-22T09:08:27.159Z,0.90
2023-02-22T09:10:54.921Z,1.10
2023-02-22T09:13:22.685Z,1.20
2023-02-22T09:15:51.732Z,1.27
2023-02-22T09:18:21.038Z,1.02
2023-02-22T09:20:48.789Z,1.60
2023-02-22T09:23:16.558Z,1.30
2023-02-22T09:25:44.294Z,1.30
2023-02-22T09:28:11.977Z,1.20
2023-02-22T09:30:39.724Z,1.27
2023-02-22T09:33:10.645Z,1.20
2023-02-22T09:35:42.036Z,1.73
2023-02-22T09:38:10.266Z,1.35
2023-02-22T09:40:44.676Z,2.45
2023-02-22T09:43:21.543Z,1.20
2023-02-22T09:45:56.695Z,1.50
2023-02-22T09:48:25.976Z,1.10
2023-02-22T09:50:54.759Z,1.20
2023-02-22T09:53:29.491Z,2.40
2023-02-22T09:56:00.055Z,1.05
2023-02-22T09:58:33.225Z,1.15
2023-02-22T10:01:09.258Z,1.00
2023-02-22T10:03:43.912Z,1.13
2023-02-22T10:06:12.425Z,1.33
2023-02-22T10:08:40.107Z,1.20
2023-02-22T10:11:11.558Z,1.10
2023-02-22T10:13:42.156Z,1.10
2023-02-22T10:16:12.519Z,1.25
2023-02-22T10:19:11.027Z,1.00
2023-02-22T10:21:57.511Z,1.10
2023-02-22T10:24:33.793Z,1.17
2023-02-22T10:27:01.486Z,1.20
2023-02-22T10:29:32.569Z,1.00
2023-02-22T10:32:02.011Z,1.23
2023-02-22T10:34:33.245Z,1.20
2023-02-22T10:37:04.255Z,1.10
2023-02-22T10:39:33.040Z,1.13
2023-02-22T10:42:05.974Z,1.25
2023-02-22T10:44:34.022Z,1.33
2023-02-22T10:47:02.320Z,1.17
2023-02-22T10:49:36.058Z,1.20
2023-02-22T10:52:04.671Z,1.25
2023-02-22T10:54:33.235Z,1.20
2023-02-22T10:57:00.941Z,1.20
2023-02-22T10:59:30.422Z,1.20
2023-02-22T11:01:58.128Z,1.35
2023-02-22T11:04:25.869Z,1.77
2023-02-22T11:09:51.138Z,1.25
2023-02-22T11:12:20.897Z,1.17
2023-02-22T11:14:49.184Z,1.20
2023-02-22T11:17:20.110Z,1.83
2023-02-22T11:19:48.240Z,1.10
2023-02-22T11:22:21.709Z,1.42
2023-02-22T11:24:52.004Z,1.20
2023-02-22T11:27:33.810Z,1.30
2023-02-22T11:30:12.354Z,1.10
2023-02-22T11:32:44.706Z,1.17
2023-02-22T11:35:20.926Z,1.02
2023-02-22T11:37:48.700Z,1.42
2023-02-22T11:40:19.757Z,1.00
2023-02-22T11:42:47.649Z,1.20
2023-02-22T11:45:17.336Z,1.27
2023-02-22T11:47:52.412Z,1.20
2023-02-22T11:50:29.053Z,1.25
2023-02-22T11:53:13.777Z,1.40
2023-02-22T11:55:46.711Z,1.02
2023-02-22T11:58:24.972Z,1.42
2023-02-22T12:00:54.795Z,1.27
2023-02-22T12:03:34.434Z,1.30
2023-02-22T12:06:08.553Z,1.10
2023-02-22T12:08:42.083Z,1.60
2023-02-22T12:11:14.283Z,1.85
2023-02-22T12:13:49.867Z,5.88
2023-02-22T12:16:22.324Z,5.35
2023-02-22T12:19:00.237Z,6.50
2023-02-22T12:21:29.717Z,7.40
2023-02-22T12:24:00.195Z,9.63
2023-02-22T12:26:31.344Z,17.90
2023-02-22T12:29:01.203Z,7.63
2023-02-22T12:31:29.885Z,7.47
2023-02-22T12:34:01.884Z,6.97
2023-02-22T12:36:34.104Z,8.43
2023-02-22T12:39:07.475Z,9.23
2023-02-22T12:41:39.238Z,8.48
2023-02-22T12:44:09.382Z,10.00
2023-02-22T12:46:38.859Z,8.23
2023-02-22T12:49:13.804Z,7.10
2023-02-22T12:51:44.186Z,13.10
2023-02-22T12:54:15.179Z,13.63
2023-02-22T12:56:46.127Z,11.77
2023-02-22T12:59:16.949Z,7.63
2023-02-22T13:01:46.455Z,10.80
2023-02-22T13:04:20.918Z,12.38
2023-02-22T13:07:00.553Z,10.98
2023-02-22T13:09:43.139Z,13.05
2023-02-22T13:12:14.850Z,13.48
2023-02-22T13:14:50.641Z,10.43
2023-02-22T13:17:21.447Z,15.90
2023-02-22T13:19:51.966Z,10.18
2023-02-22T13:22:23.314Z,13.30
2023-02-22T13:25:02.404Z,18.08
2023-02-22T13:27:36.723Z,11.55
2023-02-22T13:30:04.965Z,10.73
2023-02-22T13:32:39.100Z,14.23
2023-02-22T13:35:20.521Z,13.50
2023-02-22T13:38:10.099Z,8.00
2023-02-22T13:41:01.068Z,12.23
2023-02-22T13:43:41.629Z,15.23
2023-02-22T13:46:25.794Z,14.07
2023-02-22T13:49:25.585Z,10.23
2023-02-22T13:51:55.056Z,16.35
2023-02-22T13:54:25.805Z,14.60
2023-02-22T13:56:54.132Z,15.15
2023-02-22T13:59:29.074Z,22.48
2023-02-22T14:01:57.212Z,19.45
2023-02-22T14:04:45.961Z,15.80
2023-02-22T14:07:56.859Z,13.23
2023-02-22T14:10:48.446Z,16.02
2023-02-22T14:13:17.040Z,15.05
2023-02-22T14:16:19.212Z,14.60
2023-02-22T14:18:49.240Z,16.50
2023-02-22T14:21:17.987Z,17.13
2023-02-22T14:23:46.305Z,21.38
2023-02-22T14:26:16.671Z,18.25
2023-02-22T14:28:52.202Z,13.88
2023-02-22T14:31:34.969Z,15.73
2023-02-22T14:34:11.073Z,18.08
2023-02-22T14:36:48.398Z,14.57
2023-02-22T14:39:23.459Z,20.08
2023-02-22T14:41:54.733Z,15.07
2023-02-22T14:44:26.058Z,18.65
2023-02-22T14:46:56.561Z,16.42
2023-02-22T14:49:25.474Z,18.27
2023-02-22T14:51:56.332Z,16.73
2023-02-22T14:54:29.689Z,16.83
2023-02-22T14:57:11.954Z,22.75
2023-02-22T14:59:48.167Z,18.50
2023-02-22T15:02:18.939Z,17.63
2023-02-22T15:04:51.867Z,22.10
2023-02-22T15:07:27.262Z,23.23
2023-02-22T15:10:23.918Z,16.52
2023-02-22T15:13:08.528Z,25.58
2023-02-22T15:15:40.637Z,16.33
2023-02-22T15:18:24.253Z,18.92
2023-02-22T15:20:56.053Z,17.20
2023-02-22T15:23:26.014Z,18.92
2023-02-22T15:25:53.994Z,28.67
2023-02-22T15:28:21.699Z,23.80
2023-02-22T15:30:49.407Z,30.90
2023-02-22T15:33:24.095Z,34.55
2023-02-22T15:35:55.481Z,29.77
2023-02-22T15:38:28.298Z,30.73
2023-02-22T15:41:03.248Z,23.85
2023-02-22T15:43:32.259Z,23.88
2023-02-22T15:46:00.321Z,25.23
2023-02-22T15:48:31.520Z,19.80
2023-02-22T15:51:00.986Z,14.05
2023-02-22T15:53:30.925Z,21.70
2023-02-22T15:55:59.676Z,18.23
2023-02-22T15:58:28.819Z,22.05
2023-02-22T16:01:00.539Z,36.10
2023-02-22T16:03:38.548Z,29.02
2023-02-22T16:06:09.768Z,38.33
2023-02-22T16:08:54.060Z,29.38
2023-02-22T16:11:29.682Z,36.50
2023-02-22T16:13:59.022Z,30.73
2023-02-22T16:16:29.657Z,27.00
2023-02-22T16:19:32.765Z,35.63
2023-02-22T16:22:02.931Z,32.35
2023-02-22T16:24:31.478Z,28.48
2023-02-22T16:27:05.474Z,31.33
2023-02-22T16:29:33.267Z,31.25
2023-02-22T16:32:01.710Z,26.45
2023-02-22T16:34:30.824Z,41.35
2023-02-22T16:36:58.556Z,54.15
2023-02-22T16:39:27.330Z,37.00
2023-02-22T16:41:55.830Z,31.50
2023-02-22T16:44:24.978Z,37.58
2023-02-22T16:46:52.821Z,34.35
2023-02-22T16:49:22.901Z,28.52
2023-02-22T16:51:53.441Z,31.83
2023-02-22T16:54:24.113Z,329.63
2023-02-22T16:56:51.942Z,49.63
2023-02-22T16:59:19.668Z,41.47
2023-02-22T17:01:47.364Z,49.63
2023-02-22T17:04:19.893Z,38.97
2023-02-22T17:06:47.657Z,42.33
2023-02-22T17:09:16.699Z,48.85
2023-02-22T17:11:44.671Z,56.08
2023-02-22T17:14:12.347Z,47.80
2023-02-22T17:16:40.057Z,44.58
2023-02-22T17:19:11.017Z,47.58
2023-02-22T17:21:38.701Z,51.65
2023-02-22T17:24:06.935Z,32.50
2023-02-22T17:26:37.121Z,47.67
2023-02-22T17:29:04.836Z,83.25
2023-02-22T17:31:32.533Z,58.20
2023-02-22T17:34:02.716Z,58.08
2023-02-22T17:36:30.520Z,39.25
2023-02-22T17:38:58.679Z,38.88
2023-02-22T17:41:26.454Z,47.05
2023-02-22T17:43:57.960Z,56.30
2023-02-22T17:46:26.159Z,72.78
2023-02-22T17:48:54.855Z,47.08
2023-02-22T17:52:24.163Z,51.80
2023-02-22T17:54:52.071Z,64.22
2023-02-22T17:57:19.790Z,72.70
2023-02-22T17:59:48.774Z,69.47
2023-02-22T18:02:16.569Z,52.15
2023-02-22T18:04:44.316Z,41.42
2023-02-22T18:07:13.106Z,89.25
2023-02-22T18:09:41.856Z,58.95
2023-02-22T18:12:09.550Z,47.92
2023-02-22T18:14:37.849Z,43.40
2023-02-22T18:17:06.975Z,40.85
2023-02-22T18:19:34.717Z,50.47
2023-02-22T18:22:02.920Z,53.95
2023-02-22T18:24:33.414Z,38.95
2023-02-22T18:27:01.114Z,47.78
2023-02-22T18:29:29.086Z,38.75
2023-02-22T18:31:57.106Z,44.13
2023-02-22T18:34:26.279Z,62.17
2023-02-22T18:36:53.954Z,42.72
2023-02-22T18:39:21.720Z,50.80
2023-02-22T18:41:49.436Z,32.33
2023-02-22T18:44:17.156Z,45.20
2023-02-22T18:46:45.021Z,37.15
2023-02-22T18:49:13.444Z,39.13
2023-02-22T18:51:43.484Z,36.28
2023-02-22T18:54:12.207Z,37.92
2023-02-22T18:56:40.315Z,35.03
2023-02-22T18:59:11.947Z,34.88
2023-02-22T19:01:40.668Z,32.20
2023-02-22T19:04:11.865Z,33.70
2023-02-22T19:06:39.924Z,30.50
2023-02-22T19:09:09.249Z,31.95
2023-02-22T19:11:37.056Z,33.13
2023-02-22T19:14:05.184Z,30.63
2023-02-22T19:16:33.221Z,30.63
2023-02-22T19:19:01.102Z,33.20
2023-02-22T19:21:29.767Z,33.22
2023-02-22T19:24:03.156Z,26.85
2023-02-22T19:26:32.165Z,32.65
2023-02-22T19:29:04.500Z,23.13
2023-02-22T19:31:33.944Z,20.90
2023-02-22T19:34:02.434Z,23.90
2023-02-22T19:36:30.121Z,24.02
2023-02-22T19:39:01.456Z,27.15
2023-02-22T19:41:29.200Z,27.48
2023-02-22T19:43:58.350Z,25.40
2023-02-22T19:46:26.227Z,16.42
2023-02-22T19:48:55.220Z,25.23
2023-02-22T19:51:25.559Z,21.70
2023-02-22T19:53:53.419Z,17.33
2023-02-22T19:56:26.898Z,18.38
2023-02-22T19:58:55.190Z,22.67
2023-02-22T20:01:24.997Z,15.38
2023-02-22T20:03:54.312Z,17.45
2023-02-22T20:06:22.833Z,17.20
2023-02-22T20:08:50.998Z,19.92
2023-02-22T20:11:18.971Z,21.70
2023-02-22T20:13:46.858Z,21.02
2023-02-22T20:16:15.556Z,16.17
2023-02-22T20:18:44.711Z,16.77
2023-02-22T20:21:13.876Z,22.33
2023-02-22T20:23:44.194Z,17.33
2023-02-22T20:26:15.220Z,17.92
2023-02-22T20:28:42.943Z,16.17
2023-02-22T20:31:13.235Z,16.20
2023-02-22T20:33:41.615Z,18.00
2023-02-22T20:36:11.797Z,14.55
2023-02-22T20:38:39.567Z,13.63
2023-02-22T20:41:07.919Z,11.88
2023-02-22T20:43:35.782Z,12.88
2023-02-22T20:46:03.898Z,12.23
2023-02-22T20:48:31.746Z,11.40
2023-02-22T20:51:05.977Z,15.05
2023-02-22T20:53:35.391Z,10.60
2023-02-22T20:56:03.163Z,12.40
2023-02-22T20:58:30.850Z,11.70
2023-02-22T21:01:04.743Z,13.00
2023-02-22T21:03:33.561Z,12.82
2023-02-22T21:06:01.360Z,13.13
2023-02-22T21:08:29.362Z,13.02
2023-02-22T21:10:58.480Z,14.30
2023-02-22T21:13:26.316Z,12.02
2023-02-22T21:15:54.026Z,10.32
2023-02-22T21:18:24.676Z,13.90
2023-02-22T21:20:53.691Z,11.15
2023-02-22T21:23:21.418Z,12.73
2023-02-22T21:25:52.108Z,13.50
2023-02-22T21:28:21.250Z,12.73
2023-02-22T21:30:49.030Z,11.52
2023-02-22T21:33:17.181Z,14.52
2023-02-22T21:35:46.976Z,10.77
2023-02-22T21:38:15.176Z,13.55
2023-02-22T21:40:44.435Z,12.68
2023-02-22T21:43:12.957Z,13.43
2023-02-22T21:45:42.294Z,11.40
2023-02-22T21:48:10.006Z,8.65
2023-02-22T21:50:37.707Z,11.45
2023-02-22T21:53:05.826Z,9.98
2023-02-22T21:55:34.137Z,14.52
2023-02-22T21:58:01.826Z,9.25
2023-02-22T22:00:30.943Z,9.27
2023-02-22T22:03:07.723Z,9.68
2023-02-22T22:05:35.478Z,11.77
2023-02-22T22:08:07.242Z,12.68
2023-02-22T22:10:34.969Z,10.27
2023-02-22T22:13:02.700Z,12.02
2023-02-22T22:15:36.671Z,12.10
2023-02-22T22:18:07.638Z,10.75
2023-02-22T22:20:37.867Z,13.20
2023-02-22T22:23:05.907Z,10.68
2023-02-22T22:25:37.959Z,11.35
2023-02-22T22:28:07.419Z,11.13
2023-02-22T22:30:36.861Z,9.65
2023-02-22T22:33:08.249Z,10.27
2023-02-22T22:35:35.919Z,9.40
2023-02-22T22:38:03.705Z,11.82
2023-02-22T22:40:34.218Z,9.45
2023-02-22T22:43:01.939Z,9.30
2023-02-22T22:45:29.612Z,9.95
2023-02-22T22:47:57.283Z,10.32
2023-02-22T22:50:27.034Z,9.25
2023-02-22T22:52:55.615Z,10.10
2023-02-22T22:55:24.164Z,11.95
2023-02-22T22:57:52.062Z,8.35
2023-02-22T23:00:37.439Z,10.80
2023-02-22T23:03:05.649Z,8.98
2023-02-22T23:05:38.278Z,9.50
2023-02-22T23:08:10.381Z,8.98
2023-02-22T23:10:39.373Z,8.55
2023-02-22T23:13:09.734Z,9.18
2023-02-22T23:15:37.631Z,8.57
2023-02-22T23:18:07.419Z,10.35
2023-02-22T23:20:38.804Z,10.00
2023-02-22T23:23:14.526Z,8.15
2023-02-22T23:25:42.471Z,9.43
2023-02-22T23:28:14.697Z,8.55
2023-02-22T23:30:42.547Z,7.63
2023-02-22T23:33:10.285Z,7.75
2023-02-22T23:35:38.485Z,7.90
2023-02-22T23:38:08.319Z,7.68
2023-02-22T23:40:36.782Z,7.50
2023-02-22T23:43:05.593Z,7.70
2023-02-22T23:45:38.427Z,10.63
2023-02-22T23:48:06.818Z,9.25
2023-02-22T23:50:36.311Z,7.50
2023-02-22T23:53:05.866Z,8.68
2023-02-22T23:55:38.930Z,9.35
2023-02-22T23:58:06.712Z,7.88
