createdAt,value
2019-04-27T00:05:03.126Z,27.1
2019-04-27T00:10:01.162Z,27.4
2019-04-27T00:25:03.700Z,26.7
2019-04-27T00:35:03.929Z,26.3
2019-04-27T00:50:01.187Z,27.1
2019-04-27T00:55:03.269Z,27.5
2019-04-27T01:05:01.272Z,27.8
2019-04-27T01:10:05.280Z,28.3
2019-04-27T01:20:01.215Z,28.2
2019-04-27T01:25:01.276Z,28.7
2019-04-27T01:30:01.248Z,29.0
2019-04-27T01:35:01.211Z,28.8
2019-04-27T01:40:01.231Z,29.7
2019-04-27T01:45:01.350Z,30.4
2019-04-27T01:50:01.218Z,29.9
2019-04-27T02:05:02.230Z,29.4
2019-04-27T02:10:01.213Z,28.5
2019-04-27T02:25:01.343Z,28.6
2019-04-27T02:35:01.377Z,28.8
2019-04-27T02:50:01.250Z,28.0
2019-04-27T02:55:01.443Z,27.2
2019-04-27T03:05:01.388Z,27.0
2019-04-27T03:10:03.161Z,26.6
2019-04-27T03:20:01.318Z,26.5
2019-04-27T03:25:01.480Z,26.1
2019-04-27T03:35:04.116Z,26.1
2019-04-27T03:40:02.694Z,25.8
2019-04-27T03:50:01.254Z,26.1
2019-04-27T04:05:01.387Z,27.6
2019-04-27T04:10:01.271Z,28.1
2019-04-27T04:20:03.223Z,27.8
2019-04-27T04:35:01.872Z,27.9
2019-04-27T04:50:15.705Z,30.6
2019-04-27T04:55:03.220Z,30.2
2019-04-27T05:00:00.634Z,29.8
2019-04-27T05:05:00.658Z,29.8
2019-04-27T05:10:00.690Z,30.1
2019-04-27T05:20:00.598Z,30.1
2019-04-27T05:25:05.890Z,30.9
2019-04-27T05:30:01.083Z,31.4
2019-04-27T05:35:00.705Z,31.6
2019-04-27T05:45:00.637Z,32.4
2019-04-27T05:50:00.719Z,32.2
2019-04-27T05:55:01.160Z,31.9
2019-04-27T06:00:03.030Z,31.8
2019-04-27T06:10:01.403Z,31.4
2019-04-27T06:15:00.650Z,30.9
2019-04-27T06:20:00.634Z,30.8
2019-04-27T06:30:00.649Z,30.4
2019-04-27T06:35:01.034Z,29.8
2019-04-27T06:45:00.693Z,29.5
2019-04-27T06:50:00.608Z,29.1
2019-04-27T06:55:09.146Z,29.5
2019-04-27T07:00:00.670Z,29.8
2019-04-27T07:05:00.693Z,29.9
2019-04-27T07:10:00.535Z,30.0
2019-04-27T07:20:02.419Z,30.4
2019-04-27T07:30:02.122Z,30.0
2019-04-27T07:35:00.898Z,30.2
2019-04-27T07:40:00.587Z,29.8
2019-04-27T07:45:01.003Z,29.1
2019-04-27T07:55:00.621Z,28.9
2019-04-27T08:00:00.631Z,28.7
2019-04-27T08:05:00.721Z,28.8
2019-04-27T08:20:01.357Z,29.9
2019-04-27T08:25:00.618Z,30.1
2019-04-27T08:30:00.634Z,30.2
2019-04-27T08:35:05.682Z,30.1
2019-04-27T08:40:00.593Z,30.7
2019-04-27T08:50:00.599Z,31.3
2019-04-27T08:55:00.703Z,31.3
2019-04-27T09:00:00.566Z,31.2
2019-04-27T09:05:00.617Z,31.1
2019-04-27T09:10:00.806Z,30.5
2019-04-27T09:15:00.620Z,30.5
2019-04-27T09:25:00.901Z,30.1
2019-04-27T09:30:00.945Z,29.2
2019-04-27T09:35:00.677Z,28.4
2019-04-27T09:40:00.611Z,27.2
2019-04-27T09:45:00.620Z,26.6
2019-04-27T09:50:02.715Z,25.4
2019-04-27T09:55:00.627Z,25.4
2019-04-27T10:00:00.648Z,25.4
2019-04-27T10:05:00.643Z,25.1
2019-04-27T10:15:00.635Z,24.4
2019-04-27T10:25:00.607Z,22.9
2019-04-27T10:30:00.768Z,22.6
2019-04-27T10:35:00.606Z,22.0
2019-04-27T10:40:00.633Z,21.3
2019-04-27T10:50:00.652Z,19.0
2019-04-27T10:55:00.652Z,18.4
2019-04-27T11:05:01.737Z,18.0
2019-04-27T11:10:00.589Z,18.6
2019-04-27T11:15:00.720Z,19.2
2019-04-27T11:25:00.769Z,19.0
2019-04-27T11:35:00.761Z,18.8
2019-04-27T11:40:00.638Z,18.6
2019-04-27T11:45:00.725Z,18.6
2019-04-27T11:50:01.013Z,18.6
2019-04-27T11:55:00.873Z,18.1
2019-04-27T12:00:01.350Z,17.8
2019-04-27T12:05:00.777Z,17.2
2019-04-27T12:10:00.647Z,16.6
2019-04-27T12:15:00.714Z,16.6
2019-04-27T12:20:00.651Z,17.2
2019-04-27T12:25:00.783Z,17.3
2019-04-27T12:30:00.782Z,17.4
2019-04-27T12:40:00.725Z,17.3
2019-04-27T12:45:00.702Z,16.4
2019-04-27T12:50:01.209Z,15.6
2019-04-27T12:55:00.838Z,15.5
2019-04-27T13:00:00.705Z,15.0
2019-04-27T13:05:00.774Z,15.2
2019-04-27T13:10:00.811Z,15.7
2019-04-27T13:15:00.810Z,15.2
2019-04-27T13:20:00.718Z,14.6
2019-04-27T13:25:00.888Z,14.2
2019-04-27T13:30:00.703Z,13.2
2019-04-27T13:35:00.815Z,12.4
2019-04-27T13:40:10.071Z,12.4
2019-04-27T13:45:00.756Z,11.8
2019-04-27T13:50:00.768Z,11.7
2019-04-27T13:55:00.758Z,11.1
2019-04-27T14:00:01.680Z,10.1
2019-04-27T14:05:00.764Z,9.8
2019-04-27T14:10:00.703Z,9.8
2019-04-27T14:15:00.788Z,9.3
2019-04-27T14:20:00.732Z,9.5
2019-04-27T14:25:00.833Z,9.8
2019-04-27T14:30:01.295Z,10.0
2019-04-27T14:35:00.969Z,10.4
2019-04-27T14:40:00.677Z,11.0
2019-04-27T14:45:00.973Z,11.4
2019-04-27T14:50:00.786Z,11.6
2019-04-27T14:55:00.875Z,12.5
2019-04-27T15:00:00.705Z,12.4
2019-04-27T15:05:00.844Z,11.6
2019-04-27T15:10:00.845Z,10.8
2019-04-27T15:15:01.867Z,11.7
2019-04-27T15:20:00.763Z,12.0
2019-04-27T15:25:16.038Z,13.3
2019-04-27T15:30:11.704Z,15.9
2019-04-27T15:35:09.888Z,17.9
2019-04-27T15:40:12.893Z,18.4
2019-04-27T15:45:00.808Z,18.4
2019-04-27T15:50:00.744Z,18.4
2019-04-27T15:55:31.016Z,16.3
2019-04-27T16:00:00.825Z,14.5
2019-04-27T16:05:00.877Z,12.8
2019-04-27T16:10:03.069Z,11.4
2019-04-27T16:15:00.892Z,9.5
2019-04-27T16:20:00.732Z,9.1
2019-04-27T16:25:04.002Z,8.8
2019-04-27T16:30:20.130Z,8.4
2019-04-27T16:45:00.958Z,6.8
2019-04-27T16:50:01.186Z,6.6
2019-04-27T17:05:00.774Z,7.1
2019-04-27T17:10:00.906Z,7.4
2019-04-27T17:20:00.782Z,7.4
2019-04-27T17:30:02.141Z,7.6
2019-04-27T17:35:14.662Z,7.4
2019-04-27T17:40:01.276Z,7.4
2019-04-27T17:45:01.123Z,7.7
2019-04-27T17:50:00.833Z,7.5
2019-04-27T17:55:01.094Z,7.3
2019-04-27T18:10:00.838Z,6.9
2019-04-27T18:15:00.962Z,6.4
2019-04-27T18:20:00.874Z,6.6
2019-04-27T18:25:10.057Z,6.4
2019-04-27T18:40:00.978Z,6.0
2019-04-27T18:45:08.689Z,5.6
2019-04-27T18:50:15.011Z,6.4
2019-04-27T18:55:00.924Z,7.2
2019-04-27T19:00:00.870Z,7.4
2019-04-27T19:05:01.106Z,6.9
2019-04-27T19:10:00.869Z,6.9
2019-04-27T19:15:00.952Z,6.0
2019-04-27T19:20:05.884Z,5.6
2019-04-27T19:25:00.951Z,5.8
2019-04-27T19:30:00.881Z,6.7
2019-04-27T19:35:01.014Z,7.3
2019-04-27T19:40:00.882Z,7.8
2019-04-27T19:45:00.941Z,9.7
2019-04-27T19:50:00.854Z,10.5
2019-04-27T19:55:00.942Z,10.3
2019-04-27T20:00:00.877Z,10.2
2019-04-27T20:05:00.935Z,10.2
2019-04-27T20:10:01.465Z,9.2
2019-04-27T20:15:02.752Z,8.6
2019-04-27T20:20:00.925Z,8.7
2019-04-27T20:25:02.397Z,8.9
2019-04-27T20:30:03.594Z,9.0
2019-04-27T20:35:02.056Z,8.6
2019-04-27T20:40:02.256Z,8.3
2019-04-27T20:50:00.892Z,8.4
2019-04-27T20:55:01.920Z,8.5
2019-04-27T21:05:01.039Z,8.8
2019-04-27T21:10:00.886Z,8.8
2019-04-27T21:15:00.888Z,8.9
2019-04-27T21:20:00.897Z,9.2
2019-04-27T21:25:01.965Z,9.7
2019-04-27T21:35:02.407Z,10.3
2019-04-27T21:40:02.381Z,10.6
2019-04-27T21:45:01.575Z,11.2
2019-04-27T21:50:01.198Z,11.5
2019-04-27T21:55:01.918Z,12.0
2019-04-27T22:00:01.184Z,12.2
2019-04-27T22:05:00.998Z,12.2
2019-04-27T22:10:02.360Z,12.6
2019-04-27T22:15:01.497Z,12.6
2019-04-27T22:20:02.020Z,12.7
2019-04-27T22:30:01.252Z,13.3
2019-04-27T22:35:01.326Z,13.0
2019-04-27T22:40:01.421Z,13.7
2019-04-27T22:50:00.923Z,14.6
2019-04-27T23:00:04.083Z,15.2
2019-04-27T23:05:02.633Z,14.9
2019-04-27T23:10:02.132Z,14.7
2019-04-27T23:15:01.133Z,14.2
2019-04-27T23:20:01.820Z,13.8
2019-04-27T23:25:01.502Z,13.7
2019-04-27T23:30:01.894Z,13.2
2019-04-27T23:35:01.058Z,12.9
2019-04-27T23:45:01.038Z,12.8
2019-04-27T23:50:01.327Z,12.2
2019-04-27T23:55:02.739Z,11.8
