createdAt,value
2019-05-26T00:00:15.337Z,99.90
2019-05-26T00:01:20.156Z,99.90
2019-05-26T00:02:24.365Z,99.90
2019-05-26T00:03:29.219Z,99.90
2019-05-26T00:04:33.655Z,99.90
2019-05-26T00:05:38.544Z,99.90
2019-05-26T00:06:42.828Z,99.90
2019-05-26T00:07:47.727Z,99.90
2019-05-26T00:08:52.023Z,99.90
2019-05-26T00:09:56.949Z,99.90
2019-05-26T00:11:01.192Z,99.90
2019-05-26T00:12:06.048Z,99.90
2019-05-26T00:13:10.593Z,99.90
2019-05-26T00:14:15.474Z,99.90
2019-05-26T00:15:19.909Z,99.90
2019-05-26T00:16:24.726Z,99.90
2019-05-26T00:17:28.899Z,99.90
2019-05-26T00:18:34.113Z,99.90
2019-05-26T00:19:38.355Z,99.90
2019-05-26T00:20:43.388Z,99.90
2019-05-26T00:21:47.746Z,99.90
2019-05-26T00:22:52.577Z,99.90
2019-05-26T00:23:56.736Z,99.90
2019-05-26T00:25:01.784Z,99.90
2019-05-26T00:26:06.211Z,99.90
2019-05-26T00:27:11.057Z,99.90
2019-05-26T00:28:15.379Z,99.90
2019-05-26T00:29:20.363Z,99.90
2019-05-26T00:30:24.697Z,99.90
2019-05-26T00:31:29.503Z,99.90
2019-05-26T00:32:33.682Z,99.90
2019-05-26T00:33:38.456Z,99.90
2019-05-26T00:34:42.698Z,99.90
2019-05-26T00:35:47.477Z,99.90
2019-05-26T00:36:52.131Z,99.90
2019-05-26T00:37:57.022Z,99.90
2019-05-26T00:39:01.307Z,99.90
2019-05-26T00:40:06.815Z,99.90
2019-05-26T00:41:11.092Z,99.90
2019-05-26T00:42:15.973Z,99.90
2019-05-26T00:43:20.265Z,99.90
2019-05-26T00:44:25.259Z,99.90
2019-05-26T00:45:29.738Z,99.90
2019-05-26T00:46:34.479Z,99.90
2019-05-26T00:47:38.850Z,99.90
2019-05-26T00:48:43.908Z,99.90
2019-05-26T00:49:48.368Z,99.90
2019-05-26T00:50:53.373Z,99.90
2019-05-26T00:51:57.591Z,99.90
2019-05-26T00:53:02.517Z,99.90
2019-05-26T00:54:06.771Z,99.90
2019-05-26T00:55:11.933Z,99.90
2019-05-26T00:56:16.188Z,99.90
2019-05-26T00:57:20.903Z,99.90
2019-05-26T00:58:25.338Z,99.90
2019-05-26T00:59:30.491Z,99.90
2019-05-26T01:00:44.292Z,99.90
2019-05-26T01:01:49.275Z,99.90
2019-05-26T01:02:53.425Z,99.90
2019-05-26T01:03:58.188Z,99.90
2019-05-26T01:05:02.683Z,99.90
2019-05-26T01:06:07.557Z,99.90
2019-05-26T01:07:11.720Z,99.90
2019-05-26T01:08:16.455Z,99.90
2019-05-26T01:09:20.830Z,99.90
2019-05-26T01:10:25.710Z,99.90
2019-05-26T01:11:29.891Z,99.90
2019-05-26T01:12:34.695Z,99.90
2019-05-26T01:13:39.151Z,99.90
2019-05-26T01:14:44.245Z,99.90
2019-05-26T01:15:48.728Z,99.90
2019-05-26T01:16:55.826Z,99.90
2019-05-26T01:17:59.840Z,99.90
2019-05-26T01:19:04.784Z,99.90
2019-05-26T01:20:09.180Z,99.90
2019-05-26T01:21:13.921Z,99.90
2019-05-26T01:22:18.131Z,99.90
2019-05-26T01:23:22.963Z,99.90
2019-05-26T01:24:27.187Z,99.90
2019-05-26T01:25:33.452Z,99.90
2019-05-26T01:26:37.758Z,99.90
2019-05-26T01:27:42.703Z,99.90
2019-05-26T01:28:46.928Z,99.90
2019-05-26T01:29:51.992Z,99.90
2019-05-26T01:30:56.405Z,99.90
2019-05-26T01:32:01.261Z,99.90
2019-05-26T01:33:06.322Z,99.90
2019-05-26T01:34:11.224Z,99.90
2019-05-26T01:35:15.522Z,99.90
2019-05-26T01:36:20.841Z,99.90
2019-05-26T01:37:25.276Z,99.90
2019-05-26T01:38:30.599Z,99.90
2019-05-26T01:39:34.759Z,99.90
2019-05-26T01:40:41.067Z,99.90
2019-05-26T01:41:45.362Z,99.90
2019-05-26T01:42:50.212Z,99.90
2019-05-26T01:43:54.392Z,99.90
2019-05-26T01:44:59.270Z,99.90
2019-05-26T01:46:03.671Z,99.90
2019-05-26T01:47:08.624Z,99.90
2019-05-26T01:48:12.866Z,99.90
2019-05-26T01:49:17.729Z,99.90
2019-05-26T01:50:21.951Z,99.90
2019-05-26T01:51:26.911Z,99.90
2019-05-26T01:52:31.217Z,99.90
2019-05-26T01:53:36.033Z,99.90
2019-05-26T01:54:41.096Z,99.90
2019-05-26T01:55:46.021Z,99.90
2019-05-26T01:56:50.381Z,99.90
2019-05-26T01:57:55.313Z,99.90
2019-05-26T01:58:59.468Z,99.90
2019-05-26T02:00:04.449Z,99.90
2019-05-26T02:01:08.839Z,99.90
2019-05-26T02:02:13.653Z,99.90
2019-05-26T02:03:17.913Z,99.90
2019-05-26T02:04:22.776Z,99.90
2019-05-26T02:05:27.048Z,99.90
2019-05-26T02:06:31.922Z,99.90
2019-05-26T02:07:36.189Z,99.90
2019-05-26T02:08:40.990Z,99.90
2019-05-26T02:09:45.574Z,99.90
2019-05-26T02:10:50.430Z,99.90
2019-05-26T02:11:54.689Z,99.90
2019-05-26T02:12:59.479Z,99.90
2019-05-26T02:14:03.899Z,99.90
2019-05-26T02:15:09.580Z,99.90
2019-05-26T02:16:13.769Z,99.90
2019-05-26T02:17:18.890Z,99.90
2019-05-26T02:18:23.188Z,99.90
2019-05-26T02:19:28.102Z,99.90
2019-05-26T02:20:32.300Z,99.90
2019-05-26T02:21:37.141Z,99.90
2019-05-26T02:22:41.429Z,99.90
2019-05-26T02:23:46.133Z,99.90
2019-05-26T02:24:50.319Z,99.90
2019-05-26T02:25:55.151Z,99.90
2019-05-26T02:26:59.305Z,99.90
2019-05-26T02:28:03.984Z,99.90
2019-05-26T02:29:08.159Z,99.90
2019-05-26T02:30:13.372Z,99.90
2019-05-26T02:31:17.762Z,99.90
2019-05-26T02:32:22.580Z,99.90
2019-05-26T02:33:26.856Z,99.90
2019-05-26T02:34:31.708Z,99.90
2019-05-26T02:35:35.852Z,99.90
2019-05-26T02:36:40.740Z,99.90
2019-05-26T02:37:44.972Z,99.90
2019-05-26T02:39:01.815Z,99.90
2019-05-26T02:39:55.752Z,99.90
2019-05-26T02:41:01.091Z,99.90
2019-05-26T02:42:05.541Z,99.90
2019-05-26T02:43:10.320Z,99.90
2019-05-26T02:44:14.887Z,99.90
2019-05-26T02:45:22.391Z,99.90
2019-05-26T02:46:26.735Z,99.90
2019-05-26T02:47:31.760Z,99.90
2019-05-26T02:48:36.077Z,99.90
2019-05-26T02:49:41.005Z,99.90
2019-05-26T02:50:45.175Z,99.90
2019-05-26T02:51:50.115Z,99.90
2019-05-26T02:52:54.358Z,99.90
2019-05-26T02:53:59.667Z,99.90
2019-05-26T02:55:04.377Z,99.90
2019-05-26T02:56:09.364Z,99.90
2019-05-26T02:57:13.605Z,99.90
2019-05-26T02:58:18.500Z,99.90
2019-05-26T02:59:22.956Z,99.90
2019-05-26T03:00:46.098Z,99.90
2019-05-26T03:02:03.080Z,99.90
2019-05-26T03:02:57.114Z,99.90
2019-05-26T03:04:01.482Z,99.90
2019-05-26T03:05:07.493Z,99.90
2019-05-26T03:06:12.895Z,99.90
2019-05-26T03:07:18.452Z,99.90
2019-05-26T03:08:23.310Z,99.90
2019-05-26T03:09:29.945Z,99.90
2019-05-26T03:10:35.276Z,99.90
2019-05-26T03:11:41.553Z,99.90
2019-05-26T03:12:48.516Z,99.90
2019-05-26T03:13:55.410Z,99.90
2019-05-26T03:15:00.895Z,99.90
2019-05-26T03:16:06.151Z,99.90
2019-05-26T03:17:10.376Z,99.90
2019-05-26T03:18:15.854Z,99.90
2019-05-26T03:19:20.186Z,99.90
2019-05-26T03:20:25.162Z,99.90
2019-05-26T03:21:31.616Z,99.90
2019-05-26T03:22:39.278Z,99.90
2019-05-26T03:23:45.911Z,99.90
2019-05-26T03:24:53.630Z,99.90
2019-05-26T03:26:00.286Z,99.90
2019-05-26T03:27:05.643Z,99.90
2019-05-26T03:28:09.831Z,99.90
2019-05-26T03:29:14.890Z,99.90
2019-05-26T03:30:19.270Z,99.90
2019-05-26T03:31:24.394Z,99.90
2019-05-26T03:32:28.662Z,99.90
2019-05-26T03:33:34.517Z,99.90
2019-05-26T03:34:38.727Z,99.90
2019-05-26T03:35:43.594Z,99.90
2019-05-26T03:36:47.983Z,99.90
2019-05-26T03:37:52.930Z,99.90
2019-05-26T03:38:57.266Z,99.90
2019-05-26T03:40:02.225Z,99.90
2019-05-26T03:41:06.619Z,99.90
2019-05-26T03:42:11.630Z,99.90
2019-05-26T03:43:15.990Z,99.90
2019-05-26T03:44:20.976Z,99.90
2019-05-26T03:45:27.825Z,99.90
2019-05-26T03:46:32.620Z,99.90
2019-05-26T03:47:36.827Z,99.90
2019-05-26T03:48:41.807Z,99.90
2019-05-26T03:49:46.275Z,99.90
2019-05-26T03:50:51.226Z,99.90
2019-05-26T03:51:55.633Z,99.90
2019-05-26T03:53:00.667Z,99.90
2019-05-26T03:54:05.268Z,99.90
2019-05-26T03:55:20.026Z,99.90
2019-05-26T03:56:24.604Z,99.90
2019-05-26T03:57:29.451Z,99.90
2019-05-26T03:58:33.716Z,99.90
2019-05-26T03:59:38.565Z,99.90
2019-05-26T04:00:43.143Z,99.90
2019-05-26T04:01:47.985Z,99.90
2019-05-26T04:02:52.352Z,99.90
2019-05-26T04:03:57.448Z,99.90
2019-05-26T04:05:01.782Z,99.90
2019-05-26T04:06:07.185Z,99.90
2019-05-26T04:07:11.495Z,99.90
2019-05-26T04:08:16.308Z,99.90
2019-05-26T04:09:20.579Z,99.90
2019-05-26T04:10:25.685Z,99.90
2019-05-26T04:11:29.994Z,99.90
2019-05-26T04:12:34.883Z,99.90
2019-05-26T04:13:39.154Z,99.90
2019-05-26T04:14:44.002Z,99.90
2019-05-26T04:15:48.284Z,99.90
2019-05-26T04:16:56.216Z,99.90
2019-05-26T04:17:59.129Z,99.90
2019-05-26T04:19:04.135Z,99.90
2019-05-26T04:20:09.006Z,99.90
2019-05-26T04:21:13.926Z,99.90
2019-05-26T04:22:18.195Z,99.90
2019-05-26T04:23:22.983Z,99.90
2019-05-26T04:24:27.336Z,99.90
2019-05-26T04:25:32.276Z,99.90
2019-05-26T04:26:36.544Z,99.90
2019-05-26T04:27:41.529Z,99.90
2019-05-26T04:28:46.286Z,99.90
2019-05-26T04:29:51.462Z,99.90
2019-05-26T04:30:55.716Z,99.90
2019-05-26T04:32:02.079Z,99.90
2019-05-26T04:33:06.559Z,99.90
2019-05-26T04:34:11.499Z,99.90
2019-05-26T04:35:15.858Z,99.90
2019-05-26T04:36:20.686Z,99.90
2019-05-26T04:37:24.944Z,99.90
2019-05-26T04:38:29.701Z,99.90
2019-05-26T04:39:33.939Z,99.90
2019-05-26T04:40:38.925Z,99.90
2019-05-26T04:41:43.107Z,99.90
2019-05-26T04:42:48.089Z,99.90
2019-05-26T04:43:52.266Z,99.90
2019-05-26T04:44:57.159Z,99.90
2019-05-26T04:46:01.395Z,99.90
2019-05-26T04:47:06.417Z,99.90
2019-05-26T04:48:10.609Z,99.90
2019-05-26T04:49:15.385Z,99.90
2019-05-26T04:50:19.774Z,99.90
2019-05-26T04:51:24.814Z,99.90
2019-05-26T04:52:29.117Z,99.90
2019-05-26T04:53:33.980Z,99.90
2019-05-26T04:54:38.162Z,99.90
2019-05-26T04:55:42.989Z,99.90
2019-05-26T04:56:47.277Z,99.90
2019-05-26T04:57:52.247Z,99.90
2019-05-26T04:58:56.409Z,99.90
2019-05-26T05:00:01.249Z,99.90
2019-05-26T05:01:05.477Z,99.90
2019-05-26T05:02:10.297Z,99.90
2019-05-26T05:03:14.554Z,99.90
2019-05-26T05:04:19.505Z,99.90
2019-05-26T05:05:23.861Z,99.90
2019-05-26T05:06:28.622Z,99.90
2019-05-26T05:07:32.867Z,99.90
2019-05-26T05:08:37.664Z,99.90
2019-05-26T05:09:41.939Z,99.90
2019-05-26T05:10:46.751Z,99.90
2019-05-26T05:11:51.165Z,99.90
2019-05-26T05:12:56.056Z,99.90
2019-05-26T05:14:00.308Z,99.90
2019-05-26T05:15:05.590Z,99.90
2019-05-26T05:16:10.139Z,99.90
2019-05-26T05:17:15.112Z,99.90
2019-05-26T05:18:19.645Z,99.90
2019-05-26T05:19:24.434Z,99.90
2019-05-26T05:20:28.693Z,99.90
2019-05-26T05:21:33.686Z,99.90
2019-05-26T05:22:37.934Z,99.90
2019-05-26T05:23:43.061Z,99.90
2019-05-26T05:24:47.468Z,99.90
2019-05-26T05:25:52.332Z,99.90
2019-05-26T05:26:56.601Z,99.90
2019-05-26T05:28:01.367Z,99.90
2019-05-26T05:29:05.770Z,99.90
2019-05-26T05:30:11.273Z,99.90
2019-05-26T05:31:15.525Z,99.90
2019-05-26T05:32:20.327Z,99.90
2019-05-26T05:33:24.650Z,99.90
2019-05-26T05:34:29.557Z,99.90
2019-05-26T05:35:33.829Z,99.90
2019-05-26T05:36:38.535Z,99.90
2019-05-26T05:37:42.697Z,99.90
2019-05-26T05:38:47.541Z,99.90
2019-05-26T05:39:52.056Z,99.90
2019-05-26T05:40:59.858Z,99.90
2019-05-26T05:42:02.954Z,99.90
2019-05-26T05:43:07.806Z,99.90
2019-05-26T05:44:12.090Z,99.90
2019-05-26T05:45:18.121Z,99.90
2019-05-26T05:46:22.289Z,99.90
2019-05-26T05:47:27.096Z,99.90
2019-05-26T05:48:31.350Z,99.90
2019-05-26T05:49:36.331Z,99.90
2019-05-26T05:50:40.676Z,99.90
2019-05-26T05:51:45.435Z,99.90
2019-05-26T05:52:49.831Z,99.90
2019-05-26T05:53:54.795Z,99.90
2019-05-26T05:54:59.179Z,99.90
2019-05-26T05:56:04.260Z,99.90
2019-05-26T05:57:08.597Z,99.90
2019-05-26T05:58:13.420Z,99.90
2019-05-26T05:59:17.567Z,99.90
2019-05-26T06:00:22.449Z,99.90
2019-05-26T06:01:26.703Z,99.90
2019-05-26T06:02:31.477Z,99.90
2019-05-26T06:03:35.669Z,99.90
2019-05-26T06:04:40.409Z,99.90
2019-05-26T06:05:44.647Z,99.90
2019-05-26T06:06:49.703Z,99.90
2019-05-26T06:07:54.015Z,99.90
2019-05-26T06:08:58.872Z,99.90
2019-05-26T06:10:03.163Z,99.90
2019-05-26T06:11:16.649Z,99.90
2019-05-26T06:12:13.997Z,99.90
2019-05-26T06:13:18.727Z,99.90
2019-05-26T06:14:23.197Z,99.90
2019-05-26T06:15:28.056Z,99.90
2019-05-26T06:16:32.314Z,99.90
2019-05-26T06:17:37.414Z,99.90
2019-05-26T06:18:41.716Z,99.90
2019-05-26T06:19:46.507Z,99.90
2019-05-26T06:20:50.872Z,99.90
2019-05-26T06:21:55.763Z,99.90
2019-05-26T06:23:00.117Z,99.90
2019-05-26T06:24:05.085Z,99.90
2019-05-26T06:25:09.454Z,99.90
2019-05-26T06:26:14.348Z,99.90
2019-05-26T06:27:18.580Z,99.90
2019-05-26T06:28:23.419Z,99.90
2019-05-26T06:29:27.750Z,99.90
2019-05-26T06:30:32.683Z,99.90
2019-05-26T06:31:36.973Z,99.90
2019-05-26T06:32:41.931Z,99.90
2019-05-26T06:33:46.678Z,99.90
2019-05-26T06:34:51.663Z,99.90
2019-05-26T06:35:55.815Z,99.90
2019-05-26T06:37:00.789Z,99.90
2019-05-26T06:38:04.975Z,99.90
2019-05-26T06:39:10.293Z,99.90
2019-05-26T06:40:15.609Z,99.90
2019-05-26T06:41:33.066Z,99.90
2019-05-26T06:42:26.544Z,99.90
2019-05-26T06:43:31.319Z,99.90
2019-05-26T06:44:52.532Z,99.90
2019-05-26T06:45:42.555Z,99.90
2019-05-26T06:46:46.879Z,99.90
2019-05-26T06:47:51.767Z,99.90
2019-05-26T06:48:56.031Z,99.90
2019-05-26T06:50:01.058Z,99.90
2019-05-26T06:51:05.453Z,99.90
2019-05-26T06:52:10.344Z,99.90
2019-05-26T06:53:14.503Z,99.90
2019-05-26T06:54:19.324Z,99.90
2019-05-26T06:55:23.536Z,99.90
2019-05-26T06:56:28.275Z,99.90
2019-05-26T06:57:32.407Z,99.90
2019-05-26T06:58:37.301Z,99.90
2019-05-26T06:59:41.581Z,99.90
2019-05-26T07:00:46.380Z,99.90
2019-05-26T07:01:50.853Z,99.90
2019-05-26T07:02:55.811Z,99.90
2019-05-26T07:04:00.095Z,99.90
2019-05-26T07:05:05.513Z,99.90
2019-05-26T07:06:09.797Z,99.90
2019-05-26T07:07:14.576Z,99.90
2019-05-26T07:08:18.825Z,99.90
2019-05-26T07:09:23.753Z,99.90
2019-05-26T07:10:28.051Z,99.90
2019-05-26T07:11:47.088Z,99.90
2019-05-26T07:12:38.864Z,99.90
2019-05-26T07:13:43.699Z,99.90
2019-05-26T07:14:47.923Z,99.90
2019-05-26T07:15:52.833Z,99.90
2019-05-26T07:16:57.129Z,99.90
2019-05-26T07:18:02.043Z,99.90
2019-05-26T07:19:06.439Z,99.90
2019-05-26T07:20:11.752Z,99.90
2019-05-26T07:21:16.035Z,99.90
2019-05-26T07:22:20.815Z,99.90
2019-05-26T07:23:25.037Z,99.90
2019-05-26T07:24:29.938Z,99.90
2019-05-26T07:25:34.244Z,99.90
2019-05-26T07:26:39.108Z,99.90
2019-05-26T07:27:43.329Z,99.90
2019-05-26T07:28:48.109Z,99.90
2019-05-26T07:29:52.399Z,99.90
2019-05-26T07:30:57.297Z,99.90
2019-05-26T07:32:01.641Z,99.90
2019-05-26T07:33:06.781Z,99.90
2019-05-26T07:34:11.006Z,99.90
2019-05-26T07:35:15.963Z,99.90
2019-05-26T07:36:20.118Z,99.90
2019-05-26T07:37:24.829Z,99.90
2019-05-26T07:38:29.141Z,99.90
2019-05-26T07:39:34.366Z,99.90
2019-05-26T07:40:38.745Z,99.90
2019-05-26T07:41:43.708Z,99.90
2019-05-26T07:42:47.975Z,99.90
2019-05-26T07:43:53.084Z,99.90
2019-05-26T07:44:57.637Z,99.90
2019-05-26T07:46:02.442Z,99.90
2019-05-26T07:47:06.751Z,99.90
2019-05-26T07:48:11.633Z,99.90
2019-05-26T07:49:15.825Z,99.90
2019-05-26T07:50:20.761Z,99.90
2019-05-26T07:51:25.045Z,99.90
2019-05-26T07:52:29.917Z,99.90
2019-05-26T07:53:34.079Z,99.90
2019-05-26T07:54:39.003Z,99.90
2019-05-26T07:55:43.227Z,99.90
2019-05-26T07:56:48.081Z,99.90
2019-05-26T07:57:52.239Z,99.90
2019-05-26T07:58:57.125Z,99.90
2019-05-26T08:00:01.386Z,99.90
2019-05-26T08:01:06.255Z,99.90
2019-05-26T08:02:10.525Z,99.90
2019-05-26T08:03:15.390Z,99.90
2019-05-26T08:04:19.675Z,99.90
2019-05-26T08:05:24.464Z,99.90
2019-05-26T08:06:28.996Z,99.90
2019-05-26T08:07:33.989Z,99.90
2019-05-26T08:08:38.305Z,99.90
2019-05-26T08:09:43.214Z,99.90
2019-05-26T08:10:47.479Z,99.90
2019-05-26T08:11:52.450Z,99.90
2019-05-26T08:12:56.643Z,99.90
2019-05-26T08:14:01.542Z,99.90
2019-05-26T08:15:07.019Z,99.90
2019-05-26T08:16:11.972Z,99.90
2019-05-26T08:17:16.139Z,99.90
2019-05-26T08:18:21.110Z,99.90
2019-05-26T08:19:25.368Z,98.40
2019-05-26T08:20:30.288Z,99.90
2019-05-26T08:21:34.546Z,99.40
2019-05-26T08:22:39.440Z,99.90
2019-05-26T08:23:43.726Z,99.90
2019-05-26T08:24:48.595Z,99.90
2019-05-26T08:25:52.933Z,99.90
2019-05-26T08:26:57.970Z,98.40
2019-05-26T08:28:02.277Z,98.50
2019-05-26T08:29:07.141Z,99.40
2019-05-26T08:30:12.381Z,99.90
2019-05-26T08:31:17.343Z,99.90
2019-05-26T08:32:21.587Z,99.90
2019-05-26T08:33:26.404Z,99.90
2019-05-26T08:34:30.688Z,99.90
2019-05-26T08:35:35.540Z,99.90
2019-05-26T08:36:39.877Z,99.90
2019-05-26T08:37:44.853Z,99.90
2019-05-26T08:38:49.121Z,99.90
2019-05-26T08:39:54.650Z,99.90
2019-05-26T08:40:58.799Z,99.90
2019-05-26T08:42:03.909Z,99.90
2019-05-26T08:43:08.228Z,99.90
2019-05-26T08:44:13.000Z,99.90
2019-05-26T08:45:21.363Z,99.90
2019-05-26T08:46:24.531Z,99.90
2019-05-26T08:47:28.714Z,99.90
2019-05-26T08:48:33.469Z,99.90
2019-05-26T08:49:37.772Z,99.90
2019-05-26T08:50:42.687Z,99.90
2019-05-26T08:51:47.772Z,99.90
2019-05-26T08:52:52.785Z,99.90
2019-05-26T08:53:57.025Z,99.90
2019-05-26T08:55:01.977Z,99.90
2019-05-26T08:56:06.355Z,99.90
2019-05-26T08:57:11.164Z,99.90
2019-05-26T08:58:15.393Z,99.90
2019-05-26T08:59:20.527Z,99.90
2019-05-26T09:00:25.069Z,99.90
2019-05-26T09:01:30.687Z,99.90
2019-05-26T09:02:34.905Z,99.90
2019-05-26T09:03:39.997Z,99.90
2019-05-26T09:04:44.715Z,99.90
2019-05-26T09:05:49.747Z,99.90
2019-05-26T09:06:54.255Z,99.90
2019-05-26T09:07:59.247Z,99.90
2019-05-26T09:09:05.195Z,99.90
2019-05-26T09:10:10.707Z,99.90
2019-05-26T09:11:15.015Z,99.90
2019-05-26T09:12:20.029Z,99.90
2019-05-26T09:13:24.424Z,99.90
2019-05-26T09:14:29.552Z,99.90
2019-05-26T09:15:33.760Z,99.90
2019-05-26T09:16:38.762Z,99.90
2019-05-26T09:17:43.080Z,99.90
2019-05-26T09:18:47.966Z,99.90
2019-05-26T09:19:52.752Z,99.90
2019-05-26T09:20:57.591Z,99.90
2019-05-26T09:22:01.766Z,99.90
2019-05-26T09:23:06.641Z,99.90
2019-05-26T09:24:11.024Z,99.90
2019-05-26T09:25:16.547Z,99.90
2019-05-26T09:26:20.927Z,99.90
2019-05-26T09:27:25.806Z,99.90
2019-05-26T09:28:30.072Z,99.90
2019-05-26T09:29:35.019Z,99.90
2019-05-26T09:30:39.437Z,99.90
2019-05-26T09:31:44.536Z,99.90
2019-05-26T09:32:48.955Z,99.90
2019-05-26T09:33:53.834Z,99.90
2019-05-26T09:34:58.088Z,99.90
2019-05-26T09:36:03.061Z,99.90
2019-05-26T09:37:07.556Z,99.90
2019-05-26T09:38:12.367Z,99.90
2019-05-26T09:39:16.617Z,99.90
2019-05-26T09:40:21.774Z,99.90
2019-05-26T09:41:26.089Z,99.90
2019-05-26T09:42:30.959Z,99.90
2019-05-26T09:43:35.477Z,99.90
2019-05-26T09:44:40.480Z,99.90
2019-05-26T09:45:44.819Z,99.90
2019-05-26T09:46:49.725Z,99.90
2019-05-26T09:47:54.032Z,99.90
2019-05-26T09:49:00.889Z,99.90
2019-05-26T09:50:05.981Z,99.90
2019-05-26T09:51:10.863Z,99.90
2019-05-26T09:52:15.363Z,99.90
2019-05-26T09:53:20.296Z,99.90
2019-05-26T09:54:24.654Z,99.90
2019-05-26T09:55:29.473Z,99.90
2019-05-26T09:56:33.683Z,99.90
2019-05-26T09:57:38.703Z,99.90
2019-05-26T09:58:43.180Z,99.90
2019-05-26T09:59:48.206Z,99.90
2019-05-26T10:00:52.557Z,99.90
2019-05-26T10:01:57.520Z,99.90
2019-05-26T10:03:01.703Z,99.90
2019-05-26T10:04:06.829Z,99.90
2019-05-26T10:05:11.340Z,99.90
2019-05-26T10:06:16.298Z,99.90
2019-05-26T10:07:20.589Z,99.90
2019-05-26T10:08:25.607Z,99.90
2019-05-26T10:09:30.191Z,99.90
2019-05-26T10:10:35.097Z,99.90
2019-05-26T10:11:39.409Z,99.90
2019-05-26T10:12:44.465Z,99.90
2019-05-26T10:13:48.726Z,99.90
2019-05-26T10:14:53.697Z,99.90
2019-05-26T10:15:58.141Z,99.90
2019-05-26T10:17:03.023Z,99.90
2019-05-26T10:18:07.218Z,99.90
2019-05-26T10:19:12.167Z,99.90
2019-05-26T10:20:16.545Z,99.90
2019-05-26T10:21:21.626Z,99.90
2019-05-26T10:22:28.644Z,99.90
2019-05-26T10:23:33.537Z,99.90
2019-05-26T10:24:37.737Z,99.90
2019-05-26T10:25:42.590Z,99.90
2019-05-26T10:26:47.100Z,99.90
2019-05-26T10:27:52.060Z,99.90
2019-05-26T10:28:56.263Z,99.90
2019-05-26T10:30:01.267Z,99.90
2019-05-26T10:31:05.498Z,99.90
2019-05-26T10:32:10.607Z,99.90
2019-05-26T10:33:14.997Z,99.90
2019-05-26T10:34:19.957Z,99.90
2019-05-26T10:35:24.376Z,99.90
2019-05-26T10:36:29.258Z,99.90
2019-05-26T10:37:33.623Z,99.90
2019-05-26T10:38:38.435Z,99.90
2019-05-26T10:39:45.086Z,99.70
2019-05-26T10:40:49.235Z,99.90
2019-05-26T10:41:53.398Z,99.90
2019-05-26T10:42:58.163Z,99.90
2019-05-26T10:44:02.403Z,99.90
2019-05-26T10:45:08.511Z,99.90
2019-05-26T10:46:13.233Z,99.90
2019-05-26T10:47:18.111Z,99.90
2019-05-26T10:48:22.485Z,99.90
2019-05-26T10:49:27.326Z,99.80
2019-05-26T10:50:31.495Z,99.70
2019-05-26T10:51:36.265Z,99.90
2019-05-26T10:52:40.554Z,99.90
2019-05-26T10:53:45.464Z,99.90
2019-05-26T10:54:49.607Z,99.90
2019-05-26T10:55:54.319Z,99.90
2019-05-26T10:56:58.650Z,99.90
2019-05-26T10:58:03.516Z,99.90
2019-05-26T10:59:07.901Z,99.70
2019-05-26T11:00:12.995Z,99.90
2019-05-26T11:01:17.236Z,99.90
2019-05-26T11:02:22.179Z,99.90
2019-05-26T11:03:26.389Z,99.90
2019-05-26T11:04:31.195Z,99.90
2019-05-26T11:05:35.461Z,99.90
2019-05-26T11:06:40.292Z,99.90
2019-05-26T11:07:44.455Z,99.90
2019-05-26T11:08:49.276Z,99.90
2019-05-26T11:09:53.499Z,99.10
2019-05-26T11:10:58.779Z,98.50
2019-05-26T11:12:03.039Z,99.70
2019-05-26T11:13:07.777Z,99.90
2019-05-26T11:14:12.120Z,99.90
2019-05-26T11:15:16.869Z,99.90
2019-05-26T11:16:21.277Z,98.80
2019-05-26T11:17:26.229Z,98.80
2019-05-26T11:18:30.686Z,98.80
2019-05-26T11:19:35.439Z,99.40
2019-05-26T11:20:39.790Z,99.20
2019-05-26T11:21:44.641Z,99.90
2019-05-26T11:22:48.922Z,99.40
2019-05-26T11:23:53.749Z,99.30
2019-05-26T11:24:58.191Z,98.40
2019-05-26T11:26:03.076Z,98.80
2019-05-26T11:27:11.411Z,99.00
2019-05-26T11:28:14.049Z,99.20
2019-05-26T11:29:18.291Z,99.50
2019-05-26T11:30:23.750Z,99.40
2019-05-26T11:31:28.303Z,97.60
2019-05-26T11:32:33.210Z,98.80
2019-05-26T11:33:37.456Z,98.30
2019-05-26T11:34:42.351Z,98.60
2019-05-26T11:35:46.533Z,98.00
2019-05-26T11:36:51.418Z,98.10
2019-05-26T11:37:55.635Z,98.60
2019-05-26T11:39:00.517Z,98.60
2019-05-26T11:40:05.453Z,98.70
2019-05-26T11:41:10.491Z,98.20
2019-05-26T11:42:14.983Z,98.00
2019-05-26T11:43:20.051Z,98.60
2019-05-26T11:44:24.424Z,97.90
2019-05-26T11:45:29.528Z,98.40
2019-05-26T11:46:33.910Z,99.50
2019-05-26T11:47:38.671Z,99.50
2019-05-26T11:48:43.112Z,98.90
2019-05-26T11:49:47.947Z,99.30
2019-05-26T11:50:52.252Z,99.10
2019-05-26T11:51:57.154Z,99.00
2019-05-26T11:53:01.512Z,98.20
2019-05-26T11:54:06.528Z,99.10
2019-05-26T11:55:10.831Z,98.80
2019-05-26T11:56:15.667Z,95.70
2019-05-26T11:57:19.985Z,92.30
2019-05-26T11:58:24.968Z,89.90
2019-05-26T11:59:29.265Z,86.20
2019-05-26T12:00:34.281Z,82.10
2019-05-26T12:01:38.840Z,78.70
2019-05-26T12:02:44.118Z,74.70
2019-05-26T12:03:48.424Z,73.00
2019-05-26T12:04:53.438Z,76.70
2019-05-26T12:05:57.754Z,78.90
2019-05-26T12:07:04.517Z,82.10
2019-05-26T12:08:08.773Z,85.70
2019-05-26T12:09:13.617Z,88.10
2019-05-26T12:10:18.397Z,89.00
2019-05-26T12:11:23.156Z,86.80
2019-05-26T12:12:27.503Z,85.50
2019-05-26T12:13:32.495Z,81.80
2019-05-26T12:14:36.990Z,80.90
2019-05-26T12:15:42.088Z,78.40
2019-05-26T12:16:46.449Z,76.00
2019-05-26T12:17:51.357Z,74.60
2019-05-26T12:18:55.653Z,73.00
2019-05-26T12:20:04.699Z,71.60
2019-05-26T12:21:06.663Z,67.70
2019-05-26T12:22:11.397Z,67.80
2019-05-26T12:23:15.720Z,67.10
2019-05-26T12:24:20.479Z,69.10
2019-05-26T12:25:24.859Z,68.80
2019-05-26T12:26:30.011Z,70.20
2019-05-26T12:27:34.279Z,71.40
2019-05-26T12:28:39.097Z,69.50
2019-05-26T12:29:43.619Z,68.60
2019-05-26T12:30:48.511Z,67.90
2019-05-26T12:31:52.886Z,67.70
2019-05-26T12:32:57.690Z,66.00
2019-05-26T12:34:01.854Z,64.70
2019-05-26T12:35:07.147Z,64.10
2019-05-26T12:36:11.887Z,64.20
2019-05-26T12:37:16.782Z,63.70
2019-05-26T12:38:21.109Z,62.80
2019-05-26T12:39:26.104Z,62.50
2019-05-26T12:40:30.372Z,64.30
2019-05-26T12:41:37.299Z,64.70
2019-05-26T12:42:41.579Z,66.30
2019-05-26T12:43:46.475Z,65.50
2019-05-26T12:44:50.914Z,64.40
2019-05-26T12:45:55.998Z,64.00
2019-05-26T12:47:00.656Z,62.80
2019-05-26T12:48:06.004Z,62.20
2019-05-26T12:49:10.529Z,61.40
2019-05-26T12:50:16.243Z,61.00
2019-05-26T12:51:20.621Z,60.80
2019-05-26T12:52:25.547Z,60.70
2019-05-26T12:53:30.005Z,63.90
2019-05-26T12:54:35.107Z,65.90
2019-05-26T12:55:39.295Z,68.10
2019-05-26T12:56:44.205Z,69.80
2019-05-26T12:57:48.547Z,71.20
2019-05-26T12:58:53.425Z,73.50
2019-05-26T12:59:57.659Z,73.90
2019-05-26T13:01:02.447Z,75.10
2019-05-26T13:02:06.817Z,75.70
2019-05-26T13:03:11.551Z,75.40
2019-05-26T13:04:15.811Z,76.20
2019-05-26T13:05:21.042Z,76.90
2019-05-26T13:06:25.414Z,78.00
2019-05-26T13:07:30.791Z,78.90
2019-05-26T13:08:35.146Z,79.40
2019-05-26T13:09:40.160Z,80.10
2019-05-26T13:10:44.487Z,78.70
2019-05-26T13:11:49.353Z,79.50
2019-05-26T13:12:53.504Z,80.30
2019-05-26T13:13:58.642Z,79.80
2019-05-26T13:15:06.265Z,78.70
2019-05-26T13:16:09.661Z,81.20
2019-05-26T13:17:13.834Z,80.90
2019-05-26T13:18:18.588Z,82.10
2019-05-26T13:19:22.906Z,81.90
2019-05-26T13:20:28.015Z,83.10
2019-05-26T13:21:32.484Z,84.10
2019-05-26T13:22:38.109Z,84.10
2019-05-26T13:23:42.931Z,85.90
2019-05-26T13:24:47.935Z,86.00
2019-05-26T13:25:52.123Z,81.70
2019-05-26T13:26:56.917Z,80.50
2019-05-26T13:28:01.219Z,79.30
2019-05-26T13:29:06.076Z,77.80
2019-05-26T13:30:11.850Z,78.70
2019-05-26T13:31:16.921Z,77.90
2019-05-26T13:32:21.219Z,77.70
2019-05-26T13:33:26.083Z,78.10
2019-05-26T13:34:30.263Z,78.30
2019-05-26T13:35:35.263Z,78.80
2019-05-26T13:36:39.580Z,79.00
2019-05-26T13:37:44.605Z,77.10
2019-05-26T13:38:48.805Z,78.30
2019-05-26T13:39:53.796Z,77.00
2019-05-26T13:40:58.221Z,75.60
2019-05-26T13:42:03.231Z,75.80
2019-05-26T13:43:07.551Z,74.40
2019-05-26T13:44:12.471Z,72.50
2019-05-26T13:45:22.834Z,77.00
2019-05-26T13:46:24.215Z,76.50
2019-05-26T13:47:28.681Z,78.90
2019-05-26T13:48:33.772Z,79.50
2019-05-26T13:49:38.060Z,79.30
2019-05-26T13:50:42.937Z,76.70
2019-05-26T13:51:50.381Z,77.40
2019-05-26T13:52:54.031Z,79.70
2019-05-26T13:53:58.398Z,80.50