createdAt,value
2023-01-27T00:01:21.911Z,14.37
2023-01-27T00:03:50.300Z,15.43
2023-01-27T00:06:18.719Z,14.37
2023-01-27T00:08:47.083Z,16.60
2023-01-27T00:11:33.978Z,18.03
2023-01-27T00:14:02.327Z,20.00
2023-01-27T00:16:30.679Z,13.77
2023-01-27T00:18:59.093Z,15.83
2023-01-27T00:21:45.855Z,15.90
2023-01-27T00:24:33.173Z,16.40
2023-01-27T00:27:01.687Z,16.80
2023-01-27T00:29:30.073Z,19.40
2023-01-27T00:32:17.028Z,17.07
2023-01-27T00:34:45.382Z,16.97
2023-01-27T00:37:14.081Z,15.80
2023-01-27T00:39:42.797Z,15.77
2023-01-27T00:42:11.393Z,19.33
2023-01-27T00:44:59.657Z,18.93
2023-01-27T00:47:28.030Z,18.03
2023-01-27T00:49:56.459Z,17.90
2023-01-27T00:52:24.877Z,17.77
2023-01-27T00:54:53.305Z,16.00
2023-01-27T00:57:21.668Z,16.87
2023-01-27T00:59:50.070Z,18.07
2023-01-27T01:02:18.558Z,20.83
2023-01-27T01:04:46.935Z,23.60
2023-01-27T01:07:15.663Z,21.97
2023-01-27T01:09:44.024Z,22.53
2023-01-27T01:12:12.402Z,18.67
2023-01-27T01:14:40.805Z,19.83
2023-01-27T01:17:09.498Z,17.17
2023-01-27T01:19:38.000Z,21.30
2023-01-27T01:22:06.449Z,18.53
2023-01-27T01:24:34.809Z,18.87
2023-01-27T01:27:03.179Z,22.90
2023-01-27T01:29:31.626Z,29.03
2023-01-27T01:32:00.003Z,24.63
2023-01-27T01:34:28.427Z,24.03
2023-01-27T01:36:56.947Z,24.60
2023-01-27T01:39:25.347Z,37.30
2023-01-27T01:41:53.700Z,36.20
2023-01-27T01:44:28.129Z,32.70
2023-01-27T01:46:56.741Z,29.70
2023-01-27T01:49:37.963Z,27.57
2023-01-27T01:52:14.773Z,21.53
2023-01-27T01:54:47.876Z,24.63
2023-01-27T01:57:23.372Z,27.93
2023-01-27T02:00:07.718Z,25.90
2023-01-27T02:02:37.412Z,23.53
2023-01-27T02:05:28.372Z,25.87
2023-01-27T02:08:06.659Z,26.70
2023-01-27T02:10:35.778Z,30.63
2023-01-27T02:13:04.252Z,25.83
2023-01-27T02:15:33.501Z,28.83
2023-01-27T02:18:04.626Z,26.63
2023-01-27T02:20:48.084Z,24.47
2023-01-27T02:23:35.074Z,29.20
2023-01-27T02:26:21.029Z,25.40
2023-01-27T02:28:56.846Z,21.27
2023-01-27T02:31:26.195Z,22.70
2023-01-27T02:33:59.080Z,25.47
2023-01-27T02:36:31.568Z,25.60
2023-01-27T02:39:02.044Z,27.40
2023-01-27T02:41:40.329Z,26.23
2023-01-27T02:44:10.766Z,26.40
2023-01-27T02:46:39.582Z,25.23
2023-01-27T02:49:07.965Z,25.73
2023-01-27T02:51:36.450Z,25.67
2023-01-27T02:54:04.865Z,26.23
2023-01-27T02:56:33.844Z,32.27
2023-01-27T02:59:02.294Z,30.33
2023-01-27T03:01:33.253Z,28.23
2023-01-27T03:04:02.995Z,27.87
2023-01-27T03:06:31.388Z,31.10
2023-01-27T03:08:59.750Z,29.17
2023-01-27T03:11:46.561Z,31.30
2023-01-27T03:14:14.945Z,34.90
2023-01-27T03:17:01.501Z,30.73
2023-01-27T03:19:29.903Z,32.50
2023-01-27T03:21:58.311Z,30.20
2023-01-27T03:24:26.806Z,24.10
2023-01-27T03:26:55.311Z,28.63
2023-01-27T03:29:42.057Z,27.03
2023-01-27T03:32:10.453Z,30.43
2023-01-27T03:34:38.820Z,27.73
2023-01-27T03:37:25.583Z,31.50
2023-01-27T03:40:12.372Z,32.43
2023-01-27T03:42:59.162Z,28.90
2023-01-27T03:45:46.037Z,29.13
2023-01-27T03:48:15.235Z,33.40
2023-01-27T03:50:44.543Z,32.40
2023-01-27T03:53:12.958Z,32.00
2023-01-27T03:55:41.371Z,28.37
2023-01-27T03:58:21.089Z,28.43
2023-01-27T04:00:53.271Z,31.83
2023-01-27T04:03:41.895Z,32.70
2023-01-27T04:06:31.482Z,30.23
2023-01-27T04:09:00.338Z,32.63
2023-01-27T04:11:47.267Z,33.47
2023-01-27T04:14:16.403Z,27.80
2023-01-27T04:16:45.408Z,30.80
2023-01-27T04:19:14.407Z,31.13
2023-01-27T04:21:43.101Z,32.13
2023-01-27T04:24:17.689Z,31.70
2023-01-27T04:26:48.097Z,35.77
2023-01-27T04:29:16.884Z,29.57
2023-01-27T04:31:45.375Z,32.00
2023-01-27T04:34:14.578Z,44.20
2023-01-27T04:36:43.242Z,31.17
2023-01-27T04:39:12.770Z,31.47
2023-01-27T04:41:41.452Z,37.10
2023-01-27T04:44:11.132Z,37.27
2023-01-27T04:46:40.357Z,40.27
2023-01-27T04:49:09.224Z,35.93
2023-01-27T04:51:37.633Z,34.60
2023-01-27T04:54:06.759Z,44.10
2023-01-27T04:56:38.080Z,36.87
2023-01-27T04:59:09.377Z,38.37
2023-01-27T05:01:37.777Z,36.23
2023-01-27T05:04:06.340Z,44.70
2023-01-27T05:06:34.994Z,41.20
2023-01-27T05:09:03.376Z,38.87
2023-01-27T05:11:31.892Z,45.10
2023-01-27T05:14:00.281Z,41.70
2023-01-27T05:16:28.778Z,47.77
2023-01-27T05:18:57.841Z,43.93
2023-01-27T05:21:31.750Z,46.63
2023-01-27T05:24:00.173Z,43.83
2023-01-27T05:26:29.668Z,45.73
2023-01-27T05:28:59.710Z,43.57
2023-01-27T05:31:30.648Z,42.00
2023-01-27T05:34:01.278Z,45.07
2023-01-27T05:36:30.809Z,45.13
2023-01-27T05:39:00.656Z,53.10
2023-01-27T05:41:34.274Z,47.07
2023-01-27T05:44:02.712Z,49.07
2023-01-27T05:46:32.905Z,49.40
2023-01-27T05:49:03.224Z,49.67
2023-01-27T05:51:37.520Z,53.63
2023-01-27T05:54:06.560Z,48.60
2023-01-27T05:56:35.350Z,45.00
2023-01-27T05:59:03.816Z,49.17
2023-01-27T06:01:34.425Z,53.10
2023-01-27T06:04:03.264Z,57.37
2023-01-27T06:06:33.601Z,62.83
2023-01-27T06:09:02.435Z,54.43
2023-01-27T06:11:30.823Z,58.07
2023-01-27T06:13:59.215Z,60.03
2023-01-27T06:16:27.685Z,50.83
2023-01-27T06:18:56.260Z,57.20
2023-01-27T06:21:24.698Z,53.50
2023-01-27T06:23:54.299Z,64.53
2023-01-27T06:26:22.723Z,58.80
2023-01-27T06:28:51.157Z,47.63
2023-01-27T06:31:22.729Z,53.37
2023-01-27T06:33:52.472Z,55.10
2023-01-27T06:36:22.722Z,52.50
2023-01-27T06:38:52.002Z,53.67
2023-01-27T06:41:20.550Z,55.97
2023-01-27T06:43:49.031Z,50.00
2023-01-27T06:46:17.509Z,50.53
2023-01-27T06:48:45.996Z,54.43
2023-01-27T06:51:14.816Z,53.70
2023-01-27T06:53:43.218Z,54.40
2023-01-27T06:56:11.685Z,64.00
2023-01-27T06:58:40.069Z,52.40
2023-01-27T07:01:08.543Z,51.13
2023-01-27T07:03:36.956Z,52.43
2023-01-27T07:06:05.514Z,56.77
2023-01-27T07:08:33.896Z,57.47
2023-01-27T07:11:05.319Z,55.10
2023-01-27T07:13:33.826Z,53.33
2023-01-27T07:16:02.392Z,48.37
2023-01-27T07:18:31.265Z,60.93
2023-01-27T07:20:59.711Z,50.33
2023-01-27T07:23:28.122Z,49.37
2023-01-27T07:25:56.640Z,51.50
2023-01-27T07:28:25.083Z,57.97
2023-01-27T07:30:53.467Z,54.13
2023-01-27T07:33:21.916Z,57.73
2023-01-27T07:35:51.059Z,53.03
2023-01-27T07:38:19.498Z,47.60
2023-01-27T07:40:48.303Z,53.37
2023-01-27T07:43:16.753Z,55.67
2023-01-27T07:45:45.411Z,57.57
2023-01-27T07:48:13.843Z,51.47
2023-01-27T07:50:42.916Z,47.03
2023-01-27T07:53:12.636Z,50.57
2023-01-27T07:55:41.200Z,45.30
2023-01-27T07:58:10.031Z,52.00
2023-01-27T08:00:38.519Z,53.77
2023-01-27T08:03:09.839Z,43.67
2023-01-27T08:05:39.245Z,40.43
2023-01-27T08:08:07.819Z,41.23
2023-01-27T08:10:36.216Z,39.87
2023-01-27T08:13:04.610Z,47.90
2023-01-27T08:15:33.175Z,46.10
2023-01-27T08:18:02.620Z,46.73
2023-01-27T08:20:31.041Z,48.90
2023-01-27T08:22:59.439Z,42.03
2023-01-27T08:25:28.085Z,41.33
2023-01-27T08:27:57.991Z,40.47
2023-01-27T08:30:27.437Z,40.63
2023-01-27T08:32:56.164Z,51.43
2023-01-27T08:35:24.562Z,36.63
2023-01-27T08:37:52.951Z,35.03
2023-01-27T08:40:21.394Z,43.30
2023-01-27T08:42:51.987Z,36.43
2023-01-27T08:45:21.872Z,39.00
2023-01-27T08:47:50.253Z,37.67
2023-01-27T08:50:18.650Z,33.80
2023-01-27T08:52:47.034Z,32.80
2023-01-27T08:55:16.297Z,36.20
2023-01-27T08:57:44.836Z,27.20
2023-01-27T09:00:14.079Z,32.93
2023-01-27T09:02:44.061Z,28.57
2023-01-27T09:05:13.487Z,25.93
2023-01-27T09:07:42.045Z,25.90
2023-01-27T09:10:15.363Z,25.50
2023-01-27T09:12:45.264Z,24.47
2023-01-27T09:15:15.302Z,24.40
2023-01-27T09:17:44.406Z,20.83
2023-01-27T09:20:13.690Z,28.10
2023-01-27T09:22:42.718Z,25.03
2023-01-27T09:25:15.791Z,24.00
2023-01-27T09:27:47.541Z,23.87
2023-01-27T09:30:17.251Z,24.70
2023-01-27T09:32:45.737Z,26.03
2023-01-27T09:35:14.596Z,26.03
2023-01-27T09:37:53.752Z,30.23
2023-01-27T09:40:40.403Z,29.57
2023-01-27T09:43:18.103Z,32.53
2023-01-27T09:46:07.900Z,37.13
2023-01-27T09:48:39.121Z,37.80
2023-01-27T09:51:19.560Z,47.67
2023-01-27T09:54:01.872Z,47.03
2023-01-27T09:56:44.572Z,43.80
2023-01-27T09:59:24.569Z,42.10
2023-01-27T10:01:58.155Z,48.13
2023-01-27T10:04:48.030Z,46.10
2023-01-27T10:07:39.762Z,53.77
2023-01-27T10:10:20.115Z,51.97
2023-01-27T10:13:16.680Z,46.97
2023-01-27T10:16:22.351Z,53.73
2023-01-27T10:19:12.322Z,52.70
2023-01-27T10:22:17.088Z,59.57
2023-01-27T10:24:45.455Z,58.40
2023-01-27T10:27:43.530Z,56.17
2023-01-27T10:30:30.272Z,55.27
2023-01-27T10:33:19.212Z,59.70
2023-01-27T10:35:59.270Z,61.47
2023-01-27T10:38:51.468Z,67.37
2023-01-27T10:41:22.796Z,70.33
2023-01-27T10:44:08.105Z,69.87
2023-01-27T10:46:54.925Z,61.80
2023-01-27T10:49:38.981Z,64.20
2023-01-27T10:52:19.385Z,62.13
2023-01-27T10:55:05.369Z,65.70
2023-01-27T10:57:42.860Z,59.70
2023-01-27T11:00:54.793Z,71.70
2023-01-27T11:03:39.024Z,66.30
2023-01-27T11:06:21.362Z,72.20
2023-01-27T11:09:00.170Z,58.73
2023-01-27T11:11:47.447Z,69.93
2023-01-27T11:14:18.751Z,64.80
2023-01-27T11:16:54.145Z,62.20
2023-01-27T11:19:31.340Z,75.07
2023-01-27T11:22:09.114Z,66.93
2023-01-27T11:24:48.620Z,67.37
2023-01-27T11:27:38.466Z,69.77
2023-01-27T11:30:23.406Z,75.63
2023-01-27T11:33:20.435Z,74.47
2023-01-27T11:35:50.053Z,82.40
2023-01-27T11:38:21.808Z,75.10
2023-01-27T11:40:52.589Z,85.17
2023-01-27T11:43:24.886Z,68.73
2023-01-27T11:46:01.742Z,70.23
2023-01-27T11:48:46.450Z,75.47
2023-01-27T11:51:22.249Z,68.57
2023-01-27T11:54:22.992Z,64.70
2023-01-27T11:56:52.146Z,59.63
2023-01-27T11:59:23.624Z,68.83
2023-01-27T12:02:03.961Z,61.37
2023-01-27T12:04:59.973Z,64.77
2023-01-27T12:07:45.392Z,68.10
2023-01-27T12:10:44.036Z,57.63
2023-01-27T12:13:25.829Z,59.33
2023-01-27T12:16:02.050Z,60.17
2023-01-27T12:18:34.871Z,57.03
2023-01-27T12:21:05.845Z,47.80
2023-01-27T12:23:56.585Z,54.80
2023-01-27T12:26:41.450Z,52.10
2023-01-27T12:29:27.595Z,45.43
2023-01-27T12:31:59.089Z,45.73
2023-01-27T12:34:32.303Z,41.20
2023-01-27T12:37:01.450Z,50.93
2023-01-27T12:39:33.986Z,39.60
2023-01-27T12:42:02.432Z,44.83
2023-01-27T12:44:45.554Z,44.03
2023-01-27T12:47:32.683Z,36.37
2023-01-27T12:50:25.724Z,45.93
2023-01-27T12:53:13.710Z,34.73
2023-01-27T12:55:52.777Z,38.17
2023-01-27T12:58:36.949Z,34.13
2023-01-27T13:01:20.398Z,41.50
2023-01-27T13:04:05.430Z,38.87
2023-01-27T13:06:55.211Z,46.60
2023-01-27T13:09:35.798Z,42.97
2023-01-27T13:12:25.632Z,32.93
2023-01-27T13:15:10.495Z,41.33
2023-01-27T13:17:45.222Z,39.60
2023-01-27T13:20:36.720Z,45.90
2023-01-27T13:23:24.588Z,40.90
2023-01-27T13:25:58.818Z,34.90
2023-01-27T13:28:52.062Z,34.50
2023-01-27T13:31:29.536Z,34.90
2023-01-27T13:34:19.709Z,32.13
2023-01-27T13:37:03.216Z,40.43
2023-01-27T13:39:59.086Z,41.17
2023-01-27T13:42:52.913Z,38.10
2023-01-27T13:45:38.026Z,35.07
2023-01-27T13:48:19.019Z,33.43
2023-01-27T13:51:07.505Z,34.67
2023-01-27T13:53:36.034Z,32.73
2023-01-27T13:56:34.995Z,34.80
2023-01-27T13:59:35.596Z,26.80
2023-01-27T14:02:22.127Z,38.33
2023-01-27T14:05:06.992Z,29.77
2023-01-27T14:07:49.546Z,25.73
2023-01-27T14:10:22.707Z,29.03
2023-01-27T14:12:53.833Z,31.83
2023-01-27T14:15:31.377Z,28.63
2023-01-27T14:18:11.040Z,27.70
2023-01-27T14:20:55.291Z,28.03
2023-01-27T14:24:21.916Z,28.87
2023-01-27T14:27:11.344Z,29.87
2023-01-27T14:29:57.502Z,25.00
2023-01-27T14:32:51.875Z,26.23
2023-01-27T14:35:39.956Z,25.67
2023-01-27T14:38:23.409Z,27.40
2023-01-27T14:41:24.145Z,27.60
2023-01-27T14:44:13.472Z,28.53
2023-01-27T14:46:41.888Z,23.73
2023-01-27T14:49:23.973Z,27.10
2023-01-27T14:52:27.844Z,20.87
2023-01-27T14:55:20.591Z,19.90
2023-01-27T14:58:13.450Z,22.03
2023-01-27T15:00:48.058Z,19.60
2023-01-27T15:03:25.229Z,24.17
2023-01-27T15:06:14.063Z,21.80
2023-01-27T15:08:57.038Z,25.30
2023-01-27T15:11:44.941Z,24.10
2023-01-27T15:14:31.537Z,22.83
2023-01-27T15:17:02.974Z,22.77
2023-01-27T15:20:04.312Z,25.27
2023-01-27T15:23:07.011Z,25.57
2023-01-27T15:25:40.544Z,26.67
2023-01-27T15:28:15.102Z,20.87
2023-01-27T15:31:12.084Z,27.00
2023-01-27T15:34:16.419Z,20.20
2023-01-27T15:37:08.004Z,23.17
2023-01-27T15:40:06.058Z,24.80
2023-01-27T15:42:56.207Z,30.10
2023-01-27T15:45:32.931Z,22.37
2023-01-27T15:48:12.889Z,28.00
2023-01-27T15:50:54.935Z,24.80
2023-01-27T15:53:33.523Z,25.50
2023-01-27T15:56:03.454Z,36.23
2023-01-27T15:58:43.962Z,33.70
2023-01-27T16:01:31.310Z,25.40
2023-01-27T16:04:22.158Z,30.93
2023-01-27T16:07:04.401Z,35.40
2023-01-27T16:09:44.037Z,31.47
2023-01-27T16:12:24.356Z,56.73
2023-01-27T16:15:32.990Z,48.27
2023-01-27T16:18:08.646Z,37.60
2023-01-27T16:21:00.783Z,43.20
2023-01-27T16:23:53.666Z,38.80
2023-01-27T16:26:39.139Z,32.37
2023-01-27T16:29:30.196Z,31.33
2023-01-27T16:32:15.520Z,33.27
2023-01-27T16:34:55.849Z,30.70
2023-01-27T16:37:38.502Z,22.20
2023-01-27T16:40:18.047Z,30.77
2023-01-27T16:42:57.530Z,27.20
2023-01-27T16:45:39.824Z,26.47
2023-01-27T16:48:21.408Z,25.73
2023-01-27T16:50:50.728Z,20.97
2023-01-27T16:53:21.871Z,18.67
2023-01-27T16:56:07.683Z,19.47
2023-01-27T16:58:46.255Z,23.90
2023-01-27T17:01:46.254Z,19.27
2023-01-27T17:04:30.099Z,26.80
2023-01-27T17:07:12.026Z,20.77
2023-01-27T17:09:50.994Z,23.20
2023-01-27T17:12:37.643Z,16.17
2023-01-27T17:15:29.826Z,24.67
2023-01-27T17:17:59.035Z,21.50
2023-01-27T17:20:33.533Z,15.73
2023-01-27T17:23:04.703Z,18.83
2023-01-27T17:25:35.699Z,13.20
2023-01-27T17:28:12.758Z,18.97
2023-01-27T17:30:42.979Z,16.30
2023-01-27T17:33:22.383Z,14.57
2023-01-27T17:35:56.162Z,14.50
2023-01-27T17:38:36.134Z,14.20
2023-01-27T17:41:04.586Z,11.70
2023-01-27T17:43:34.713Z,8.63
2023-01-27T17:46:24.721Z,16.17
2023-01-27T17:49:13.947Z,14.20
2023-01-27T17:51:49.647Z,13.00
2023-01-27T17:54:35.943Z,10.93
2023-01-27T17:57:34.065Z,13.47
2023-01-27T18:00:19.645Z,12.60
2023-01-27T18:02:55.916Z,11.03
2023-01-27T18:05:29.700Z,10.90
2023-01-27T18:07:58.128Z,11.00
2023-01-27T18:10:38.844Z,12.23
2023-01-27T18:13:19.673Z,15.53
2023-01-27T18:15:52.766Z,13.83
2023-01-27T18:18:21.630Z,14.40
2023-01-27T18:21:02.218Z,17.43
2023-01-27T18:23:34.584Z,13.97
2023-01-27T18:26:29.233Z,16.10
2023-01-27T18:29:20.904Z,15.47
2023-01-27T18:31:55.631Z,12.20
2023-01-27T18:34:32.867Z,8.93
2023-01-27T18:37:07.020Z,7.93
2023-01-27T18:39:38.955Z,12.60
2023-01-27T18:42:22.191Z,13.60
2023-01-27T18:44:52.538Z,10.03
2023-01-27T18:47:20.915Z,7.97
2023-01-27T18:50:08.467Z,6.83
2023-01-27T18:52:37.661Z,9.10
2023-01-27T18:55:21.513Z,8.87
2023-01-27T18:57:51.991Z,6.97
2023-01-27T19:00:45.999Z,8.30
2023-01-27T19:03:20.071Z,7.00
2023-01-27T19:05:49.872Z,6.30
2023-01-27T19:08:23.392Z,6.10
2023-01-27T19:10:53.249Z,6.70
2023-01-27T19:13:21.790Z,8.23
2023-01-27T19:15:55.435Z,5.73
2023-01-27T19:18:27.638Z,6.17
2023-01-27T19:20:56.139Z,5.70
2023-01-27T19:23:24.661Z,6.03
2023-01-27T19:25:54.906Z,4.87
2023-01-27T19:28:34.896Z,6.30
2023-01-27T19:31:03.955Z,7.00
2023-01-27T19:33:37.628Z,8.50
2023-01-27T19:36:34.160Z,5.10
2023-01-27T19:39:15.155Z,7.47
2023-01-27T19:41:44.491Z,5.13
2023-01-27T19:44:13.467Z,6.57
2023-01-27T19:46:43.214Z,6.10
2023-01-27T19:49:19.160Z,4.97
2023-01-27T19:51:47.663Z,5.87
2023-01-27T19:54:17.544Z,7.90
2023-01-27T19:56:46.285Z,7.80
2023-01-27T19:59:14.741Z,7.23
2023-01-27T20:01:43.127Z,6.30
2023-01-27T20:04:12.182Z,5.80
2023-01-27T20:06:40.719Z,6.50
2023-01-27T20:09:10.637Z,4.70
2023-01-27T20:11:43.969Z,5.33
2023-01-27T20:14:19.543Z,5.77
2023-01-27T20:16:48.758Z,5.10
2023-01-27T20:19:17.981Z,5.43
2023-01-27T20:21:47.351Z,7.27
2023-01-27T20:24:20.408Z,6.37
2023-01-27T20:26:48.911Z,5.70
2023-01-27T20:29:17.247Z,5.33
2023-01-27T20:31:45.882Z,6.00
2023-01-27T20:34:14.238Z,6.50
2023-01-27T20:36:42.689Z,5.93
2023-01-27T20:39:11.859Z,10.20
2023-01-27T20:41:40.203Z,5.50
2023-01-27T20:44:10.379Z,7.10
2023-01-27T20:46:39.418Z,4.73
2023-01-27T20:49:07.758Z,5.30
2023-01-27T20:51:36.179Z,6.03
2023-01-27T20:54:06.540Z,5.00
2023-01-27T20:56:34.902Z,6.33
2023-01-27T20:59:03.240Z,5.73
2023-01-27T21:01:33.533Z,6.80
2023-01-27T21:04:01.928Z,5.40
2023-01-27T21:06:30.298Z,6.57
2023-01-27T21:08:58.942Z,10.10
2023-01-27T21:11:27.328Z,8.27
2023-01-27T21:13:55.724Z,5.80
2023-01-27T21:16:24.237Z,7.53
2023-01-27T21:18:52.726Z,5.80
2023-01-27T21:21:30.475Z,5.80
2023-01-27T21:24:02.818Z,3.87
2023-01-27T21:26:31.426Z,4.90
2023-01-27T21:29:00.105Z,6.00
2023-01-27T21:31:30.886Z,4.00
2023-01-27T21:34:01.310Z,4.60
2023-01-27T21:36:30.034Z,4.70
2023-01-27T21:38:58.663Z,5.37
2023-01-27T21:41:45.374Z,6.33
2023-01-27T21:44:35.612Z,3.70
2023-01-27T21:47:04.251Z,4.70
2023-01-27T21:49:58.675Z,5.20
2023-01-27T21:52:43.011Z,5.00
2023-01-27T21:55:14.989Z,3.67
2023-01-27T21:57:46.306Z,6.87
2023-01-27T22:00:16.595Z,4.37
2023-01-27T22:02:45.322Z,4.70
2023-01-27T22:05:14.177Z,9.80
2023-01-27T22:07:42.844Z,4.00
2023-01-27T22:10:17.551Z,4.20
2023-01-27T22:12:46.558Z,4.67
2023-01-27T22:15:16.867Z,3.93
2023-01-27T22:17:45.658Z,4.07
2023-01-27T22:20:17.794Z,4.17
2023-01-27T22:22:46.936Z,4.20
2023-01-27T22:25:17.023Z,9.43
2023-01-27T22:27:46.714Z,3.63
2023-01-27T22:30:19.439Z,5.43
2023-01-27T22:32:48.784Z,5.13
2023-01-27T22:35:18.920Z,5.97
2023-01-27T22:37:49.838Z,5.60
2023-01-27T22:40:19.003Z,8.63
2023-01-27T22:42:49.840Z,5.80
2023-01-27T22:45:19.181Z,5.97
2023-01-27T22:47:47.910Z,6.17
2023-01-27T22:50:16.985Z,4.93
2023-01-27T22:52:45.719Z,4.53
2023-01-27T22:55:14.987Z,5.80
2023-01-27T22:57:46.130Z,6.50
2023-01-27T23:00:14.853Z,4.70
2023-01-27T23:02:43.332Z,4.90
2023-01-27T23:05:12.092Z,7.07
2023-01-27T23:07:40.776Z,5.87
2023-01-27T23:10:09.807Z,7.80
2023-01-27T23:12:38.223Z,7.07
2023-01-27T23:15:07.260Z,4.27
2023-01-27T23:17:35.749Z,5.40
2023-01-27T23:20:05.112Z,5.77
2023-01-27T23:22:33.704Z,5.40
2023-01-27T23:25:02.146Z,4.47
2023-01-27T23:27:30.560Z,4.50
2023-01-27T23:29:58.940Z,6.03
2023-01-27T23:32:27.321Z,6.23
2023-01-27T23:34:55.735Z,6.03
2023-01-27T23:37:24.112Z,6.80
2023-01-27T23:39:52.494Z,4.90
2023-01-27T23:42:21.305Z,5.07
2023-01-27T23:44:49.752Z,7.70
2023-01-27T23:47:18.403Z,6.90
2023-01-27T23:49:47.166Z,7.03
2023-01-27T23:52:15.518Z,5.97
2023-01-27T23:54:43.924Z,7.07
2023-01-27T23:57:12.309Z,8.90
2023-01-27T23:59:42.010Z,8.67
