createdAt,value
2018-06-25T00:02:00.834Z,16.70
2018-06-25T00:04:28.493Z,16.70
2018-06-25T00:06:56.147Z,16.70
2018-06-25T00:09:23.759Z,16.70
2018-06-25T00:11:51.432Z,16.80
2018-06-25T00:14:19.015Z,16.80
2018-06-25T00:16:46.802Z,16.80
2018-06-25T00:19:14.394Z,16.80
2018-06-25T00:21:42.240Z,16.80
2018-06-25T00:24:09.948Z,16.80
2018-06-25T00:26:37.631Z,16.80
2018-06-25T00:29:05.421Z,16.80
2018-06-25T00:31:33.068Z,16.80
2018-06-25T00:34:00.714Z,16.80
2018-06-25T00:36:28.348Z,16.80
2018-06-25T00:38:56.039Z,16.80
2018-06-25T00:41:23.559Z,16.80
2018-06-25T00:43:51.676Z,16.80
2018-06-25T00:46:19.348Z,16.70
2018-06-25T00:48:47.132Z,16.70
2018-06-25T00:51:14.872Z,16.70
2018-06-25T00:53:42.656Z,16.70
2018-06-25T00:56:10.180Z,16.70
2018-06-25T00:58:49.010Z,16.80
2018-06-25T01:01:16.709Z,16.70
2018-06-25T01:03:44.960Z,16.70
2018-06-25T01:06:13.087Z,16.70
2018-06-25T01:08:40.624Z,16.70
2018-06-25T01:11:08.183Z,16.70
2018-06-25T01:13:35.712Z,16.70
2018-06-25T01:16:03.350Z,16.60
2018-06-25T01:18:31.344Z,16.60
2018-06-25T01:20:58.922Z,16.70
2018-06-25T01:23:26.555Z,16.70
2018-06-25T01:25:54.824Z,16.70
2018-06-25T01:28:22.816Z,16.70
2018-06-25T01:30:50.687Z,16.70
2018-06-25T01:33:18.362Z,16.70
2018-06-25T01:35:46.383Z,16.70
2018-06-25T01:38:13.932Z,16.70
2018-06-25T01:40:41.547Z,16.70
2018-06-25T01:43:09.400Z,16.70
2018-06-25T01:45:37.248Z,16.60
2018-06-25T01:48:05.020Z,16.60
2018-06-25T01:50:32.886Z,16.60
2018-06-25T01:53:00.594Z,16.60
2018-06-25T01:55:28.289Z,16.70
2018-06-25T01:57:55.956Z,16.70
2018-06-25T02:00:23.800Z,16.70
2018-06-25T02:02:51.423Z,16.70
2018-06-25T02:05:18.992Z,16.70
2018-06-25T02:07:46.852Z,16.70
2018-06-25T02:10:14.564Z,16.70
2018-06-25T02:12:42.229Z,16.70
2018-06-25T02:15:10.231Z,16.60
2018-06-25T02:17:37.972Z,16.60
2018-06-25T02:20:06.064Z,16.60
2018-06-25T02:22:33.913Z,16.60
2018-06-25T02:25:01.922Z,16.60
2018-06-25T02:27:29.533Z,16.60
2018-06-25T02:29:57.355Z,16.50
2018-06-25T02:32:25.251Z,16.50
2018-06-25T02:34:52.907Z,16.50
2018-06-25T02:37:20.696Z,16.50
2018-06-25T02:39:48.342Z,16.50
2018-06-25T02:42:16.005Z,16.50
2018-06-25T02:44:43.536Z,16.50
2018-06-25T02:47:11.234Z,16.50
2018-06-25T02:49:38.805Z,16.60
2018-06-25T02:52:06.632Z,16.60
2018-06-25T02:54:34.903Z,16.60
2018-06-25T02:57:02.565Z,16.50
2018-06-25T02:59:30.124Z,16.50
2018-06-25T03:01:57.841Z,16.50
2018-06-25T03:04:25.556Z,16.40
2018-06-25T03:06:53.146Z,16.30
2018-06-25T03:09:20.939Z,16.40
2018-06-25T03:11:48.500Z,16.40
2018-06-25T03:14:16.082Z,16.40
2018-06-25T03:16:43.679Z,16.40
2018-06-25T03:19:11.450Z,16.40
2018-06-25T03:21:39.127Z,16.40
2018-06-25T03:24:06.740Z,16.40
2018-06-25T03:26:34.528Z,16.30
2018-06-25T03:29:02.131Z,16.30
2018-06-25T03:31:29.932Z,16.30
2018-06-25T03:36:25.076Z,16.30
2018-06-25T03:38:52.702Z,16.30
2018-06-25T03:41:20.298Z,16.30
2018-06-25T03:43:48.109Z,16.40
2018-06-25T03:46:16.100Z,16.40
2018-06-25T03:48:43.891Z,16.40
2018-06-25T03:51:11.685Z,16.40
2018-06-25T03:53:39.342Z,16.40
2018-06-25T03:56:06.971Z,16.40
2018-06-25T03:58:34.537Z,16.30
2018-06-25T04:01:02.997Z,16.30
2018-06-25T04:03:30.535Z,16.30
2018-06-25T04:05:58.136Z,16.30
2018-06-25T04:08:25.756Z,16.30
2018-06-25T04:10:53.648Z,16.40
2018-06-25T04:13:21.214Z,16.40
2018-06-25T04:15:48.918Z,16.40
2018-06-25T04:18:16.765Z,16.40
2018-06-25T04:20:44.360Z,16.40
2018-06-25T04:23:11.939Z,16.30
2018-06-25T04:25:39.665Z,16.30
2018-06-25T04:28:07.277Z,16.40
2018-06-25T04:30:35.028Z,16.40
2018-06-25T04:33:02.538Z,16.40
2018-06-25T04:35:30.161Z,16.40
2018-06-25T04:37:57.737Z,16.40
2018-06-25T04:40:25.362Z,16.40
2018-06-25T04:42:54.300Z,16.40
2018-06-25T04:45:22.158Z,16.40
2018-06-25T04:47:50.494Z,16.40
2018-06-25T04:50:18.096Z,16.40
2018-06-25T04:52:45.745Z,16.50
2018-06-25T04:55:13.375Z,16.70
2018-06-25T04:57:41.079Z,16.80
2018-06-25T05:00:08.722Z,16.90
2018-06-25T05:02:36.372Z,16.90
2018-06-25T05:05:04.252Z,16.90
2018-06-25T05:07:31.861Z,16.80
2018-06-25T05:09:59.445Z,16.80
2018-06-25T05:12:27.090Z,16.80
2018-06-25T05:14:54.782Z,16.80
2018-06-25T05:17:22.404Z,16.80
2018-06-25T05:19:49.961Z,16.90
2018-06-25T05:22:17.544Z,16.90
2018-06-25T05:27:12.762Z,16.80
2018-06-25T05:32:08.098Z,16.90
2018-06-25T05:34:35.655Z,16.90
2018-06-25T05:37:03.367Z,16.90
2018-06-25T05:39:30.996Z,16.90
2018-06-25T05:41:58.665Z,16.80
2018-06-25T05:44:26.298Z,16.80
2018-06-25T05:49:21.536Z,16.80
2018-06-25T05:51:49.203Z,16.90
2018-06-25T05:54:16.895Z,16.90
2018-06-25T05:56:44.645Z,16.90
2018-06-25T05:59:12.311Z,16.90
2018-06-25T06:01:39.900Z,16.90
2018-06-25T06:06:35.121Z,16.90
2018-06-25T06:09:03.823Z,16.80
2018-06-25T06:11:31.520Z,16.80
2018-06-25T06:13:59.223Z,16.90
2018-06-25T06:16:26.753Z,17.00
2018-06-25T06:18:54.589Z,17.00
2018-06-25T06:21:22.294Z,17.00
2018-06-25T06:23:49.945Z,17.00
2018-06-25T06:26:17.580Z,17.00
2018-06-25T06:28:45.194Z,17.10
2018-06-25T06:31:12.945Z,17.10
2018-06-25T06:33:40.611Z,17.20
2018-06-25T06:36:08.487Z,17.30
2018-06-25T06:38:36.557Z,17.30
2018-06-25T06:41:04.729Z,17.30
2018-06-25T06:43:32.357Z,17.50
2018-06-25T06:45:59.957Z,17.70
2018-06-25T06:48:27.519Z,17.80
2018-06-25T06:50:55.136Z,17.80
2018-06-25T06:53:22.780Z,17.80
2018-06-25T06:55:50.460Z,17.80
2018-06-25T06:58:18.235Z,17.80
2018-06-25T07:00:45.947Z,17.90
2018-06-25T07:03:13.743Z,18.00
2018-06-25T07:05:43.725Z,18.10
2018-06-25T07:08:11.337Z,18.20
2018-06-25T07:10:41.215Z,18.30
2018-06-25T07:13:08.799Z,18.40
2018-06-25T07:15:36.358Z,18.40
2018-06-25T07:18:04.318Z,18.60
2018-06-25T07:20:31.923Z,18.70
2018-06-25T07:22:59.699Z,18.70
2018-06-25T07:25:27.363Z,18.70
2018-06-25T07:27:54.935Z,18.80
2018-06-25T07:30:22.507Z,19.00
2018-06-25T07:32:50.180Z,19.00
2018-06-25T07:35:17.832Z,19.00
2018-06-25T07:37:45.509Z,19.20
2018-06-25T07:40:13.069Z,19.40
2018-06-25T07:42:40.893Z,19.50
2018-06-25T07:45:08.576Z,19.60
2018-06-25T07:47:36.212Z,19.70
2018-06-25T07:50:04.043Z,19.60
2018-06-25T07:52:31.687Z,19.40
2018-06-25T07:54:59.349Z,19.30
2018-06-25T07:57:26.980Z,19.30
2018-06-25T07:59:54.578Z,19.70
2018-06-25T08:02:22.234Z,19.90
2018-06-25T08:04:49.870Z,20.00
2018-06-25T08:07:17.545Z,20.00
2018-06-25T08:09:45.164Z,19.90
2018-06-25T08:12:12.817Z,19.90
2018-06-25T08:14:40.399Z,19.80
2018-06-25T08:17:08.034Z,19.80
2018-06-25T08:19:35.618Z,20.40
2018-06-25T08:22:03.226Z,21.60
2018-06-25T08:24:30.834Z,22.20
2018-06-25T08:27:05.167Z,22.20
2018-06-25T08:29:33.240Z,21.90
2018-06-25T08:32:00.927Z,21.60
2018-06-25T08:34:28.765Z,21.50
2018-06-25T08:36:56.488Z,21.20
2018-06-25T08:39:24.939Z,21.40
2018-06-25T08:41:52.591Z,21.50
2018-06-25T08:44:20.161Z,21.70
2018-06-25T08:46:47.822Z,21.80
2018-06-25T08:49:15.420Z,21.80
2018-06-25T08:51:43.146Z,22.10
2018-06-25T08:54:10.702Z,22.40
2018-06-25T08:56:38.295Z,22.50
2018-06-25T08:59:05.999Z,22.40
2018-06-25T09:01:33.633Z,22.20
2018-06-25T09:06:28.815Z,21.70
2018-06-25T09:08:56.864Z,21.30
2018-06-25T09:11:24.858Z,21.10
2018-06-25T09:13:52.596Z,21.20
2018-06-25T09:16:20.355Z,21.20
2018-06-25T09:18:47.940Z,21.30
2018-06-25T09:21:15.572Z,21.40
2018-06-25T09:23:43.228Z,21.80
2018-06-25T09:26:10.989Z,21.80
2018-06-25T09:28:38.957Z,21.70
2018-06-25T09:31:16.444Z,22.40
2018-06-25T09:33:44.208Z,23.80
2018-06-25T09:36:11.816Z,24.60
2018-06-25T09:38:39.860Z,24.60
2018-06-25T09:41:07.829Z,24.20
2018-06-25T09:43:35.377Z,23.80
2018-06-25T09:48:30.436Z,23.10
2018-06-25T09:50:58.292Z,22.90
2018-06-25T09:53:25.938Z,22.80
2018-06-25T09:55:53.507Z,22.70
2018-06-25T09:58:21.231Z,23.00
2018-06-25T10:00:54.590Z,23.50
2018-06-25T10:03:22.355Z,23.80
2018-06-25T10:05:49.998Z,24.00
2018-06-25T10:08:17.604Z,24.20
2018-06-25T10:10:46.284Z,24.50
2018-06-25T10:13:14.313Z,24.70
2018-06-25T10:15:44.153Z,24.50
2018-06-25T10:18:12.153Z,24.00
2018-06-25T10:20:39.746Z,23.50
2018-06-25T10:23:07.348Z,23.10
2018-06-25T10:25:34.979Z,23.00
2018-06-25T10:28:02.679Z,22.80
2018-06-25T10:30:30.319Z,22.60
2018-06-25T10:32:58.003Z,22.60
2018-06-25T10:35:25.589Z,22.60
2018-06-25T10:37:53.322Z,22.70
2018-06-25T10:40:21.361Z,22.70
2018-06-25T10:42:49.166Z,22.70
2018-06-25T10:45:16.814Z,22.80
2018-06-25T10:47:44.380Z,22.80
2018-06-25T10:50:12.157Z,22.80
2018-06-25T10:52:39.791Z,23.00
2018-06-25T10:55:07.743Z,22.90
2018-06-25T10:57:35.344Z,22.90
2018-06-25T11:00:03.923Z,22.80
2018-06-25T11:02:31.175Z,22.80
2018-06-25T11:07:26.504Z,23.00
2018-06-25T11:09:54.065Z,23.00
2018-06-25T11:12:22.536Z,22.90
2018-06-25T11:14:50.103Z,22.80
2018-06-25T11:17:17.745Z,22.50
2018-06-25T11:19:45.340Z,22.30
2018-06-25T11:22:13.841Z,22.30
2018-06-25T11:24:42.904Z,22.20
2018-06-25T11:27:10.647Z,22.20
2018-06-25T11:29:38.247Z,22.30
2018-06-25T11:32:05.900Z,22.40
2018-06-25T11:34:35.049Z,22.60
2018-06-25T11:37:02.761Z,22.60
2018-06-25T11:39:30.805Z,22.60
2018-06-25T11:41:58.512Z,22.60
2018-06-25T11:44:26.157Z,22.70
2018-06-25T11:46:53.796Z,22.80
2018-06-25T11:51:49.130Z,22.90
2018-06-25T11:54:16.592Z,22.90
2018-06-25T11:56:44.218Z,23.00
2018-06-25T11:59:11.803Z,23.00
2018-06-25T12:01:39.543Z,23.10
2018-06-25T12:04:07.248Z,23.40
2018-06-25T12:06:34.888Z,23.60
2018-06-25T12:09:02.852Z,23.40
2018-06-25T12:11:30.464Z,23.40
2018-06-25T12:13:58.096Z,23.50
2018-06-25T12:16:25.710Z,23.60
2018-06-25T12:18:53.312Z,23.70
2018-06-25T12:21:20.945Z,23.80
2018-06-25T12:23:48.549Z,24.00
2018-06-25T12:26:16.090Z,24.20
2018-06-25T12:28:43.709Z,24.50
2018-06-25T12:31:11.281Z,24.70
2018-06-25T12:33:38.879Z,24.90
2018-06-25T12:36:09.472Z,25.10
2018-06-25T12:38:37.117Z,25.10
2018-06-25T12:41:05.655Z,25.00
2018-06-25T12:43:33.625Z,25.30
2018-06-25T12:46:01.228Z,25.60
2018-06-25T12:48:28.908Z,25.80
2018-06-25T12:50:56.433Z,25.90
2018-06-25T12:53:24.053Z,25.60
2018-06-25T12:55:51.673Z,25.70
2018-06-25T12:58:20.088Z,25.70
2018-06-25T13:00:47.935Z,25.60
2018-06-25T13:03:15.568Z,25.40
2018-06-25T13:05:46.880Z,25.30
2018-06-25T13:08:14.550Z,25.10
2018-06-25T13:10:42.638Z,24.90
2018-06-25T13:13:10.257Z,25.10
2018-06-25T13:15:37.840Z,25.00
2018-06-25T13:18:06.058Z,24.90
2018-06-25T13:20:33.635Z,25.00
2018-06-25T13:23:01.396Z,25.00
2018-06-25T13:25:29.037Z,24.90
2018-06-25T13:27:56.593Z,24.60
2018-06-25T13:30:24.310Z,24.50
2018-06-25T13:32:51.896Z,24.70
2018-06-25T13:35:19.533Z,24.90
2018-06-25T13:37:47.167Z,25.10
2018-06-25T13:40:14.892Z,25.20
2018-06-25T13:42:42.520Z,25.30
2018-06-25T13:45:10.260Z,25.20
2018-06-25T13:47:37.867Z,24.90
2018-06-25T13:50:05.713Z,24.70
2018-06-25T13:52:33.284Z,24.60
2018-06-25T13:55:00.956Z,24.80
2018-06-25T13:57:28.569Z,24.90
2018-06-25T13:59:56.135Z,25.40
2018-06-25T14:02:23.736Z,25.80
2018-06-25T14:04:51.582Z,26.00
2018-06-25T14:07:19.315Z,26.30
2018-06-25T14:09:46.944Z,26.50
2018-06-25T14:12:14.535Z,26.40
2018-06-25T14:14:42.525Z,26.30
2018-06-25T14:17:10.159Z,26.00
2018-06-25T14:19:37.758Z,25.70
2018-06-25T14:22:05.536Z,25.50
2018-06-25T14:24:38.816Z,25.50
2018-06-25T14:27:10.040Z,25.70
2018-06-25T14:29:38.013Z,26.00
2018-06-25T14:32:42.374Z,26.00
2018-06-25T14:35:13.969Z,26.00
2018-06-25T14:37:41.845Z,25.90
2018-06-25T14:40:09.508Z,26.10
2018-06-25T14:42:37.093Z,26.50
2018-06-25T14:45:04.779Z,26.80
2018-06-25T14:47:32.388Z,27.20
2018-06-25T14:50:00.049Z,27.50
2018-06-25T14:52:27.833Z,27.70
2018-06-25T14:54:55.479Z,27.60
2018-06-25T14:57:23.099Z,27.40
2018-06-25T15:02:18.194Z,27.20
2018-06-25T15:04:45.796Z,27.30
2018-06-25T15:07:13.416Z,27.40
2018-06-25T15:09:41.021Z,27.20
2018-06-25T15:12:08.605Z,27.40
2018-06-25T15:14:36.279Z,27.50
2018-06-25T15:17:04.359Z,27.50
2018-06-25T15:19:32.085Z,27.30
2018-06-25T15:21:59.767Z,27.10
2018-06-25T15:24:27.501Z,27.00
2018-06-25T15:26:55.183Z,26.80
2018-06-25T15:29:22.827Z,26.70
2018-06-25T15:31:50.529Z,26.80
2018-06-25T15:34:18.094Z,26.90
2018-06-25T15:36:45.708Z,26.80
2018-06-25T15:39:13.384Z,26.60
2018-06-25T15:41:41.030Z,26.60
2018-06-25T15:44:08.763Z,26.60
2018-06-25T15:46:36.520Z,26.60
2018-06-25T15:49:04.314Z,26.50
2018-06-25T15:51:31.944Z,26.40
2018-06-25T15:53:59.565Z,26.60
2018-06-25T15:56:27.188Z,26.60
2018-06-25T15:58:54.764Z,26.50
2018-06-25T16:01:22.399Z,26.60
2018-06-25T16:06:18.135Z,26.40
2018-06-25T16:08:45.949Z,26.20
2018-06-25T16:11:13.595Z,26.10
2018-06-25T16:13:41.259Z,25.90
2018-06-25T16:16:08.939Z,25.90
2018-06-25T16:18:36.617Z,25.90
2018-06-25T16:21:04.372Z,25.90
2018-06-25T16:23:32.042Z,25.90
2018-06-25T16:25:59.658Z,25.80
2018-06-25T16:28:27.456Z,25.90
2018-06-25T16:30:55.054Z,26.00
2018-06-25T16:33:22.929Z,25.90
2018-06-25T16:35:51.188Z,25.90
2018-06-25T16:38:18.864Z,25.90
2018-06-25T16:40:49.104Z,25.90
2018-06-25T16:43:16.780Z,25.70
2018-06-25T16:45:44.942Z,25.50
2018-06-25T16:48:12.673Z,25.40
2018-06-25T16:50:40.395Z,25.20
2018-06-25T16:53:08.085Z,25.00
2018-06-25T16:55:35.684Z,24.90
2018-06-25T16:58:03.409Z,24.80
2018-06-25T17:00:31.163Z,24.70
2018-06-25T17:02:58.776Z,24.50
2018-06-25T17:05:26.412Z,24.30
2018-06-25T17:07:54.069Z,24.30
2018-06-25T17:10:21.804Z,24.30
2018-06-25T17:15:17.251Z,24.30
2018-06-25T17:17:44.945Z,24.20
2018-06-25T17:20:13.360Z,24.20
2018-06-25T17:22:40.977Z,24.10
2018-06-25T17:25:08.591Z,24.00
2018-06-25T17:27:36.243Z,24.00
2018-06-25T17:30:04.695Z,23.90
2018-06-25T17:32:32.603Z,23.90
2018-06-25T17:35:00.233Z,23.80
2018-06-25T17:37:28.142Z,23.80
2018-06-25T17:39:55.803Z,23.80
2018-06-25T17:42:23.608Z,23.70
2018-06-25T17:44:51.606Z,23.60
2018-06-25T17:47:20.975Z,23.60
2018-06-25T17:49:48.594Z,23.50
2018-06-25T17:52:16.680Z,23.50
2018-06-25T17:54:44.401Z,23.40
2018-06-25T17:57:12.199Z,23.20
2018-06-25T17:59:39.803Z,23.20
2018-06-25T18:02:07.559Z,23.20
2018-06-25T18:04:35.449Z,23.10
2018-06-25T18:09:30.839Z,23.10
2018-06-25T18:11:58.761Z,23.10
2018-06-25T18:14:26.555Z,23.00
2018-06-25T18:19:24.281Z,22.90
2018-06-25T18:21:51.911Z,22.90
2018-06-25T18:24:19.627Z,22.90
2018-06-25T18:26:47.235Z,22.80
2018-06-25T18:29:14.945Z,22.70
2018-06-25T18:31:42.553Z,22.70
2018-06-25T18:34:10.452Z,22.70
2018-06-25T18:36:38.292Z,22.60
2018-06-25T18:39:08.847Z,22.60
2018-06-25T18:41:36.803Z,22.50
2018-06-25T18:44:05.491Z,22.50
2018-06-25T18:46:33.188Z,22.40
2018-06-25T18:49:00.930Z,22.40
2018-06-25T18:51:28.613Z,22.40
2018-06-25T18:53:56.378Z,22.30
2018-06-25T18:56:24.092Z,22.30
2018-06-25T18:58:51.851Z,22.10
2018-06-25T19:01:19.460Z,22.10
2018-06-25T19:03:47.181Z,22.00
2018-06-25T19:06:14.844Z,21.90
2018-06-25T19:08:43.492Z,21.90
2018-06-25T19:13:39.103Z,21.80
2018-06-25T19:16:06.912Z,21.70
2018-06-25T19:18:35.102Z,21.60
2018-06-25T19:21:02.741Z,21.60
2018-06-25T19:23:30.567Z,21.50
2018-06-25T19:25:58.210Z,21.50
2018-06-25T19:28:25.951Z,21.40
2018-06-25T19:30:54.461Z,21.40
2018-06-25T19:33:22.169Z,21.30
2018-06-25T19:35:52.945Z,21.20
2018-06-25T19:38:20.618Z,21.20
2018-06-25T19:40:54.882Z,21.10
2018-06-25T19:43:22.631Z,21.00
2018-06-25T19:45:53.519Z,20.90
2018-06-25T19:48:21.188Z,20.90
2018-06-25T19:50:51.311Z,20.90
2018-06-25T19:53:19.385Z,20.80
2018-06-25T19:55:47.600Z,20.70
2018-06-25T19:58:15.332Z,20.60
2018-06-25T20:00:43.523Z,20.50
2018-06-25T20:03:11.224Z,20.50
2018-06-25T20:05:38.818Z,20.40
2018-06-25T20:08:07.416Z,20.30
2018-06-25T20:10:37.623Z,20.30
2018-06-25T20:13:06.215Z,20.20
2018-06-25T20:15:33.840Z,20.10
2018-06-25T20:18:01.474Z,20.10
2018-06-25T20:20:29.153Z,20.00
2018-06-25T20:22:57.008Z,20.00
2018-06-25T20:25:25.251Z,19.90
2018-06-25T20:27:53.296Z,19.80
2018-06-25T20:30:21.194Z,19.80
2018-06-25T20:32:48.891Z,19.70
2018-06-25T20:35:18.851Z,19.70
2018-06-25T20:37:46.622Z,19.60
2018-06-25T20:40:14.254Z,19.50
2018-06-25T20:42:41.848Z,19.50
2018-06-25T20:45:09.773Z,19.40
2018-06-25T20:47:37.543Z,19.30
2018-06-25T20:50:05.265Z,19.30
2018-06-25T20:52:32.942Z,19.20
2018-06-25T20:55:00.766Z,19.20
2018-06-25T20:57:28.678Z,19.10
2018-06-25T20:59:56.423Z,19.10
2018-06-25T21:02:24.190Z,19.00
2018-06-25T21:04:53.658Z,18.90
2018-06-25T21:07:21.030Z,18.90
2018-06-25T21:09:48.770Z,18.90
2018-06-25T21:12:16.471Z,18.80
2018-06-25T21:14:44.167Z,18.80
2018-06-25T21:17:11.808Z,18.80
2018-06-25T21:19:39.424Z,18.70
2018-06-25T21:22:07.297Z,18.70
2018-06-25T21:24:35.297Z,18.60
2018-06-25T21:27:03.471Z,18.60
2018-06-25T21:29:31.377Z,18.50
2018-06-25T21:31:59.057Z,18.50
2018-06-25T21:34:27.090Z,18.40
2018-06-25T21:36:54.725Z,18.40
2018-06-25T21:39:22.360Z,18.30
2018-06-25T21:41:49.996Z,18.30
2018-06-25T21:44:17.575Z,18.20
2018-06-25T21:46:45.231Z,18.20
2018-06-25T21:49:12.896Z,18.20
2018-06-25T21:51:40.560Z,18.10
2018-06-25T21:54:08.384Z,18.00
2018-06-25T21:56:36.017Z,18.00
2018-06-25T21:59:05.211Z,18.00
2018-06-25T22:01:32.912Z,17.90
2018-06-25T22:04:00.592Z,17.90
2018-06-25T22:06:28.178Z,17.80
2018-06-25T22:08:55.780Z,17.80
2018-06-25T22:11:23.388Z,17.80
2018-06-25T22:13:51.098Z,17.70
2018-06-25T22:16:18.920Z,17.70
2018-06-25T22:18:46.643Z,17.60
2018-06-25T22:21:14.332Z,17.60
2018-06-25T22:23:42.046Z,17.60
2018-06-25T22:26:09.926Z,17.60
2018-06-25T22:28:38.135Z,17.60
2018-06-25T22:31:06.276Z,17.60
2018-06-25T22:33:34.236Z,17.50
2018-06-25T22:36:01.852Z,17.50
2018-06-25T22:38:29.894Z,17.40
2018-06-25T22:40:57.660Z,17.50
2018-06-25T22:43:25.305Z,17.40
2018-06-25T22:45:55.622Z,17.30
2018-06-25T22:48:23.395Z,17.30
2018-06-25T22:50:51.104Z,17.30
2018-06-25T22:55:46.705Z,17.20
2018-06-25T22:58:14.467Z,17.10
2018-06-25T23:00:42.389Z,17.10
2018-06-25T23:03:10.036Z,17.00
2018-06-25T23:05:37.738Z,17.00
2018-06-25T23:08:05.616Z,16.90
2018-06-25T23:10:33.369Z,16.80
2018-06-25T23:13:01.001Z,16.80
2018-06-25T23:15:28.695Z,16.80
2018-06-25T23:17:56.358Z,16.80
2018-06-25T23:20:24.126Z,16.70
2018-06-25T23:22:54.331Z,16.70
2018-06-25T23:25:22.420Z,16.60
2018-06-25T23:27:50.486Z,16.60
2018-06-25T23:30:18.349Z,16.50
2018-06-25T23:32:46.519Z,16.50
2018-06-25T23:35:14.372Z,16.50
2018-06-25T23:37:42.281Z,16.40
2018-06-25T23:40:09.992Z,16.40
2018-06-25T23:42:37.633Z,16.40
2018-06-25T23:45:05.299Z,16.30
2018-06-25T23:47:32.928Z,16.30
2018-06-25T23:50:00.639Z,16.20
2018-06-25T23:52:28.563Z,16.20
2018-06-25T23:54:56.426Z,16.20
2018-06-25T23:57:24.875Z,16.20
2018-06-25T23:59:52.766Z,16.10
