createdAt,value
2019-02-11T00:00:55.582Z,5.20
2019-02-11T00:03:24.015Z,5.30
2019-02-11T00:05:52.443Z,5.30
2019-02-11T00:08:21.201Z,5.30
2019-02-11T00:10:49.612Z,5.30
2019-02-11T00:13:18.317Z,5.30
2019-02-11T00:15:46.733Z,5.40
2019-02-11T00:18:15.164Z,5.30
2019-02-11T00:20:43.606Z,5.30
2019-02-11T00:23:12.021Z,5.30
2019-02-11T00:25:40.769Z,5.30
2019-02-11T00:28:09.453Z,5.30
2019-02-11T00:30:37.893Z,5.30
2019-02-11T00:33:06.621Z,5.30
2019-02-11T00:35:35.410Z,5.30
2019-02-11T00:38:04.198Z,5.30
2019-02-11T00:40:32.987Z,5.40
2019-02-11T00:43:01.778Z,5.40
2019-02-11T00:45:30.571Z,5.40
2019-02-11T00:47:58.982Z,5.40
2019-02-11T00:50:27.737Z,5.40
2019-02-11T00:52:56.422Z,5.40
2019-02-11T00:55:24.865Z,5.40
2019-02-11T00:57:53.305Z,5.40
2019-02-11T01:00:22.086Z,5.30
2019-02-11T01:02:50.778Z,5.30
2019-02-11T01:05:19.543Z,5.30
2019-02-11T01:07:47.969Z,5.20
2019-02-11T01:10:16.730Z,5.20
2019-02-11T01:12:45.509Z,5.10
2019-02-11T01:15:15.373Z,5.00
2019-02-11T01:17:43.818Z,5.00
2019-02-11T01:20:13.096Z,5.00
2019-02-11T01:22:41.526Z,4.90
2019-02-11T01:25:10.177Z,4.90
2019-02-11T01:27:38.592Z,4.90
2019-02-11T01:30:11.771Z,4.90
2019-02-11T01:32:40.189Z,5.00
2019-02-11T01:35:09.314Z,5.00
2019-02-11T01:37:37.745Z,5.00
2019-02-11T01:40:08.973Z,5.00
2019-02-11T01:42:37.389Z,5.00
2019-02-11T01:45:09.375Z,4.90
2019-02-11T01:47:37.810Z,4.90
2019-02-11T01:50:09.332Z,5.00
2019-02-11T01:52:38.122Z,5.00
2019-02-11T01:55:06.891Z,4.90
2019-02-11T01:57:35.773Z,4.90
2019-02-11T02:00:06.619Z,4.90
2019-02-11T02:02:35.449Z,4.90
2019-02-11T02:05:04.951Z,4.80
2019-02-11T02:07:33.381Z,4.80
2019-02-11T02:10:01.803Z,4.80
2019-02-11T02:12:30.225Z,4.80
2019-02-11T02:14:58.656Z,4.80
2019-02-11T02:17:27.347Z,4.80
2019-02-11T02:19:56.110Z,4.80
2019-02-11T02:22:24.794Z,4.80
2019-02-11T02:24:54.195Z,4.80
2019-02-11T02:27:22.885Z,4.80
2019-02-11T02:29:51.569Z,4.70
2019-02-11T02:32:20.065Z,4.60
2019-02-11T02:34:48.843Z,4.60
2019-02-11T02:37:17.269Z,4.60
2019-02-11T02:39:45.709Z,4.50
2019-02-11T02:42:14.389Z,4.50
2019-02-11T02:44:42.825Z,4.40
2019-02-11T02:47:11.249Z,4.30
2019-02-11T02:49:39.690Z,4.20
2019-02-11T02:52:08.122Z,4.20
2019-02-11T02:54:36.547Z,4.10
2019-02-11T02:57:05.299Z,4.00
2019-02-11T02:59:34.065Z,4.00
2019-02-11T03:02:02.534Z,3.90
2019-02-11T03:04:30.985Z,3.90
2019-02-11T03:06:59.406Z,3.80
2019-02-11T03:09:28.198Z,3.70
2019-02-11T03:11:56.885Z,3.70
2019-02-11T03:14:25.444Z,3.60
2019-02-11T03:16:54.251Z,3.50
2019-02-11T03:19:22.676Z,3.50
2019-02-11T03:21:51.109Z,3.40
2019-02-11T03:24:19.528Z,3.40
2019-02-11T03:26:48.290Z,3.40
2019-02-11T03:29:16.701Z,3.30
2019-02-11T03:31:45.144Z,3.30
2019-02-11T03:34:13.575Z,3.20
2019-02-11T03:36:42.311Z,3.20
2019-02-11T03:39:10.736Z,3.10
2019-02-11T03:41:39.157Z,3.10
2019-02-11T03:44:14.905Z,3.10
2019-02-11T03:46:37.751Z,3.10
2019-02-11T03:49:06.460Z,3.10
2019-02-11T03:51:35.815Z,3.00
2019-02-11T03:54:04.226Z,3.10
2019-02-11T03:56:33.127Z,3.10
2019-02-11T03:59:01.858Z,3.00
2019-02-11T04:01:30.277Z,3.00
2019-02-11T04:03:58.711Z,3.00
2019-02-11T04:06:27.467Z,3.00
2019-02-11T04:08:55.896Z,3.00
2019-02-11T04:11:24.642Z,3.00
2019-02-11T04:13:53.430Z,3.00
2019-02-11T04:16:21.848Z,3.00
2019-02-11T04:18:50.289Z,3.00
2019-02-11T04:21:18.701Z,3.00
2019-02-11T04:23:47.454Z,3.00
2019-02-11T04:26:15.869Z,3.00
2019-02-11T04:28:44.617Z,2.90
2019-02-11T04:31:13.034Z,3.00
2019-02-11T04:33:41.472Z,2.90
2019-02-11T04:36:09.896Z,2.90
2019-02-11T04:38:38.331Z,2.90
2019-02-11T04:41:06.958Z,2.80
2019-02-11T04:43:35.391Z,2.80
2019-02-11T04:46:03.802Z,2.80
2019-02-11T04:48:32.243Z,2.80
2019-02-11T04:51:00.955Z,2.80
2019-02-11T04:53:29.384Z,2.80
2019-02-11T04:55:57.839Z,2.70
2019-02-11T04:58:26.610Z,2.70
2019-02-11T05:00:55.045Z,2.70
2019-02-11T05:03:23.463Z,2.70
2019-02-11T05:05:52.897Z,2.70
2019-02-11T05:08:21.658Z,2.60
2019-02-11T05:10:50.147Z,2.70
2019-02-11T05:13:18.594Z,2.60
2019-02-11T05:15:47.309Z,2.60
2019-02-11T05:18:16.932Z,2.60
2019-02-11T05:20:46.018Z,2.50
2019-02-11T05:23:14.450Z,2.60
2019-02-11T05:25:42.870Z,2.50
2019-02-11T05:28:11.301Z,2.50
2019-02-11T05:30:39.721Z,2.50
2019-02-11T05:33:08.197Z,2.50
2019-02-11T05:35:36.666Z,2.50
2019-02-11T05:38:05.385Z,2.50
2019-02-11T05:40:33.798Z,2.50
2019-02-11T05:43:02.221Z,2.60
2019-02-11T05:45:31.850Z,2.60
2019-02-11T05:48:00.295Z,2.60
2019-02-11T05:50:28.866Z,2.60
2019-02-11T05:52:57.273Z,2.60
2019-02-11T05:55:25.814Z,2.60
2019-02-11T05:57:54.228Z,2.70
2019-02-11T06:00:22.662Z,2.70
2019-02-11T06:02:51.422Z,2.70
2019-02-11T06:05:19.931Z,2.60
2019-02-11T06:07:49.539Z,2.60
2019-02-11T06:10:18.021Z,2.70
2019-02-11T06:12:46.782Z,2.70
2019-02-11T06:15:15.577Z,2.70
2019-02-11T06:17:43.993Z,2.70
2019-02-11T06:20:12.425Z,2.70
2019-02-11T06:22:40.840Z,2.80
2019-02-11T06:25:09.355Z,2.80
2019-02-11T06:27:37.762Z,2.80
2019-02-11T06:30:09.750Z,2.80
2019-02-11T06:32:38.530Z,2.90
2019-02-11T06:35:08.729Z,2.90
2019-02-11T06:37:37.193Z,3.00
2019-02-11T06:40:08.940Z,3.00
2019-02-11T06:42:37.629Z,3.00
2019-02-11T06:45:13.063Z,3.00
2019-02-11T06:47:38.846Z,3.10
2019-02-11T06:50:13.412Z,3.10
2019-02-11T06:52:42.165Z,3.20
2019-02-11T06:55:12.779Z,3.20
2019-02-11T06:57:43.138Z,3.20
2019-02-11T07:00:13.609Z,3.20
2019-02-11T07:02:42.324Z,3.30
2019-02-11T07:05:11.213Z,3.30
2019-02-11T07:07:39.925Z,3.30
2019-02-11T07:10:11.150Z,3.30
2019-02-11T07:12:39.633Z,3.30
2019-02-11T07:15:11.510Z,3.30
2019-02-11T07:17:40.280Z,3.30
2019-02-11T07:20:10.225Z,3.30
2019-02-11T07:22:38.996Z,3.40
2019-02-11T07:25:08.769Z,3.40
2019-02-11T07:27:37.181Z,3.40
2019-02-11T07:30:11.145Z,3.40
2019-02-11T07:32:39.562Z,3.40
2019-02-11T07:35:08.900Z,3.40
2019-02-11T07:37:37.654Z,3.40
2019-02-11T07:40:09.106Z,3.40
2019-02-11T07:42:42.140Z,3.40
2019-02-11T07:45:13.053Z,3.50
2019-02-11T07:47:41.484Z,3.50
2019-02-11T07:50:10.037Z,3.40
2019-02-11T07:52:38.473Z,3.40
2019-02-11T07:55:07.574Z,3.50
2019-02-11T07:57:36.001Z,3.50
2019-02-11T08:00:05.951Z,3.50
2019-02-11T08:02:34.659Z,3.60
2019-02-11T08:05:03.185Z,3.50
2019-02-11T08:07:32.108Z,3.60
2019-02-11T08:10:00.517Z,3.60
2019-02-11T08:12:29.208Z,3.60
2019-02-11T08:14:57.991Z,3.60
2019-02-11T08:17:26.773Z,3.60
2019-02-11T08:19:55.759Z,3.60
2019-02-11T08:22:24.365Z,3.50
2019-02-11T08:24:53.137Z,3.60
2019-02-11T08:27:21.573Z,3.60
2019-02-11T08:29:49.985Z,3.50
2019-02-11T08:32:18.790Z,3.60
2019-02-11T08:34:47.574Z,3.60
2019-02-11T08:37:16.081Z,3.60
2019-02-11T08:39:44.849Z,3.60
2019-02-11T08:42:13.283Z,3.60
2019-02-11T08:44:41.957Z,3.60
2019-02-11T08:47:10.806Z,3.60
2019-02-11T08:49:39.293Z,3.70
2019-02-11T08:52:08.078Z,3.70
2019-02-11T08:54:36.759Z,3.70
2019-02-11T08:57:05.190Z,3.70
2019-02-11T08:59:33.615Z,3.70
2019-02-11T09:02:02.415Z,3.70
2019-02-11T09:04:31.401Z,3.70
2019-02-11T09:07:00.208Z,3.80
2019-02-11T09:09:28.623Z,3.80
2019-02-11T09:11:57.294Z,3.80
2019-02-11T09:14:25.966Z,3.90
2019-02-11T09:16:54.733Z,3.80
2019-02-11T09:19:23.230Z,3.80
2019-02-11T09:21:52.359Z,3.80
2019-02-11T09:24:34.894Z,3.80
2019-02-11T09:27:03.731Z,3.90
2019-02-11T09:29:32.149Z,3.90
2019-02-11T09:32:00.977Z,3.80
2019-02-11T09:34:29.392Z,3.90
2019-02-11T09:36:57.829Z,3.90
2019-02-11T09:39:26.244Z,4.00
2019-02-11T09:41:54.658Z,4.00
2019-02-11T09:44:29.497Z,4.00
2019-02-11T09:46:53.776Z,4.00
2019-02-11T09:49:22.274Z,4.10
2019-02-11T09:51:51.228Z,4.10
2019-02-11T09:54:19.733Z,4.10
2019-02-11T09:56:48.147Z,4.10
2019-02-11T09:59:16.945Z,4.20
2019-02-11T10:01:45.357Z,4.20
2019-02-11T10:04:13.790Z,4.30
2019-02-11T10:06:42.487Z,4.30
2019-02-11T10:09:10.994Z,4.40
2019-02-11T10:11:39.409Z,4.40
2019-02-11T10:14:08.157Z,4.60
2019-02-11T10:16:36.573Z,4.80
2019-02-11T10:19:05.446Z,4.90
2019-02-11T10:21:34.210Z,5.00
2019-02-11T10:24:02.641Z,5.00
2019-02-11T10:26:31.106Z,5.00
2019-02-11T10:29:03.128Z,5.00
2019-02-11T10:31:31.542Z,4.90
2019-02-11T10:34:00.306Z,4.90
2019-02-11T10:36:29.073Z,5.00
2019-02-11T10:38:57.873Z,5.10
2019-02-11T10:41:26.361Z,5.20
2019-02-11T10:43:55.141Z,5.20
2019-02-11T10:46:23.633Z,5.10
2019-02-11T10:48:52.133Z,5.10
2019-02-11T10:51:21.518Z,5.10
2019-02-11T10:53:49.956Z,5.20
2019-02-11T10:56:18.992Z,5.30
2019-02-11T10:58:47.813Z,5.30
2019-02-11T11:01:16.305Z,5.40
2019-02-11T11:03:44.813Z,5.40
2019-02-11T11:06:13.302Z,5.30
2019-02-11T11:08:43.293Z,5.40
2019-02-11T11:11:12.133Z,5.40
2019-02-11T11:13:40.565Z,5.30
2019-02-11T11:16:08.977Z,5.10
2019-02-11T11:18:37.413Z,4.80
2019-02-11T11:21:08.245Z,4.70
2019-02-11T11:23:36.673Z,4.60
2019-02-11T11:26:05.165Z,4.60
2019-02-11T11:28:33.600Z,4.60
2019-02-11T11:31:02.019Z,4.70
2019-02-11T11:33:30.429Z,4.70
2019-02-11T11:35:58.862Z,4.70
2019-02-11T11:38:27.281Z,4.90
2019-02-11T11:40:56.050Z,5.20
2019-02-11T11:43:24.736Z,5.50
2019-02-11T11:45:53.442Z,5.60
2019-02-11T11:48:22.225Z,5.50
2019-02-11T11:50:51.002Z,5.60
2019-02-11T11:53:19.876Z,5.60
2019-02-11T11:55:48.330Z,5.60
2019-02-11T11:58:37.676Z,5.70
2019-02-11T12:01:06.342Z,5.70
2019-02-11T12:03:34.753Z,5.60
2019-02-11T12:06:03.192Z,5.60
2019-02-11T12:08:32.082Z,5.50
2019-02-11T12:11:00.584Z,5.50
2019-02-11T12:13:29.086Z,5.70
2019-02-11T12:15:57.837Z,5.80
2019-02-11T12:18:26.330Z,5.90
2019-02-11T12:20:58.092Z,5.90
2019-02-11T12:23:26.577Z,5.80
2019-02-11T12:25:55.034Z,5.70
2019-02-11T12:28:23.742Z,5.70
2019-02-11T12:30:53.427Z,5.50
2019-02-11T12:33:22.430Z,5.50
2019-02-11T12:35:50.943Z,5.50
2019-02-11T12:38:19.376Z,5.50
2019-02-11T12:40:47.861Z,5.50
2019-02-11T12:43:16.283Z,5.50
2019-02-11T12:45:44.729Z,5.60
2019-02-11T12:48:13.302Z,5.60
2019-02-11T12:50:41.746Z,5.60
2019-02-11T12:53:10.239Z,5.70
2019-02-11T12:55:38.745Z,5.80
2019-02-11T12:58:07.264Z,5.70
2019-02-11T13:00:35.942Z,5.60
2019-02-11T13:03:05.068Z,5.70
2019-02-11T13:05:45.299Z,5.70
2019-02-11T13:08:03.660Z,5.70
2019-02-11T13:10:32.256Z,5.60
2019-02-11T13:13:00.680Z,5.60
2019-02-11T13:15:56.858Z,5.60
2019-02-11T13:17:59.700Z,5.60
2019-02-11T13:20:28.256Z,5.60
2019-02-11T13:22:56.669Z,5.70
2019-02-11T13:25:25.104Z,5.70
2019-02-11T13:27:53.834Z,5.80
2019-02-11T13:30:25.803Z,5.70
2019-02-11T13:32:54.604Z,5.80
2019-02-11T13:35:23.151Z,5.70
2019-02-11T13:37:54.714Z,5.70
2019-02-11T13:40:21.817Z,5.60
2019-02-11T13:42:50.258Z,5.60
2019-02-11T13:45:20.998Z,5.50
2019-02-11T13:47:56.109Z,5.60
2019-02-11T13:50:25.512Z,5.70
2019-02-11T13:52:54.716Z,5.60
2019-02-11T13:55:24.286Z,5.60
2019-02-11T13:57:53.221Z,5.60
2019-02-11T14:00:27.759Z,5.70
2019-02-11T14:02:58.002Z,5.70
2019-02-11T14:05:27.929Z,5.70
2019-02-11T14:07:58.053Z,5.70
2019-02-11T14:10:28.032Z,5.70
2019-02-11T14:12:56.690Z,5.70
2019-02-11T14:15:25.400Z,5.60
2019-02-11T14:18:10.373Z,5.70
2019-02-11T14:20:26.684Z,5.70
2019-02-11T14:22:55.463Z,5.70
2019-02-11T14:25:40.769Z,5.70
2019-02-11T14:27:54.567Z,5.70
2019-02-11T14:30:23.569Z,5.70
2019-02-11T14:32:52.332Z,5.70
2019-02-11T14:35:21.217Z,5.70
2019-02-11T14:37:49.953Z,5.80
2019-02-11T14:40:18.681Z,5.80
2019-02-11T14:42:47.500Z,5.80
2019-02-11T14:45:17.939Z,5.90
2019-02-11T14:47:46.472Z,5.90
2019-02-11T14:50:15.025Z,5.80
2019-02-11T14:52:43.449Z,5.80
2019-02-11T14:55:12.566Z,5.80
2019-02-11T14:57:40.998Z,5.80
2019-02-11T15:00:13.877Z,5.70
2019-02-11T15:02:42.318Z,5.70
2019-02-11T15:05:10.966Z,5.60
2019-02-11T15:07:39.477Z,5.60
2019-02-11T15:10:10.132Z,5.60
2019-02-11T15:12:38.633Z,5.60
2019-02-11T15:15:09.453Z,5.60
2019-02-11T15:17:39.158Z,5.60
2019-02-11T15:20:10.203Z,5.60
2019-02-11T15:22:38.885Z,5.50
2019-02-11T15:25:10.155Z,5.60
2019-02-11T15:27:38.906Z,5.50
2019-02-11T15:30:10.530Z,5.60
2019-02-11T15:32:38.970Z,5.60
2019-02-11T15:35:08.819Z,5.60
2019-02-11T15:37:38.143Z,5.60
2019-02-11T15:40:21.065Z,5.60
2019-02-11T15:42:49.499Z,5.60
2019-02-11T15:45:18.259Z,5.60
2019-02-11T15:47:47.051Z,5.60
2019-02-11T15:50:19.326Z,5.60
2019-02-11T15:52:48.090Z,5.60
2019-02-11T15:55:20.734Z,5.60
2019-02-11T15:57:49.238Z,5.50
2019-02-11T16:00:23.866Z,5.60
2019-02-11T16:02:52.609Z,5.50
2019-02-11T16:05:21.129Z,5.50
2019-02-11T16:07:49.595Z,5.40
2019-02-11T16:10:21.084Z,5.50
2019-02-11T16:12:49.828Z,5.40
2019-02-11T16:15:19.292Z,5.40
2019-02-11T16:17:47.874Z,5.30
2019-02-11T16:20:16.664Z,5.40
2019-02-11T16:22:45.157Z,5.40
2019-02-11T16:25:15.370Z,5.40
2019-02-11T16:27:43.946Z,5.30
2019-02-11T16:30:21.613Z,5.30
2019-02-11T16:32:50.055Z,5.30
2019-02-11T16:35:18.857Z,5.30
2019-02-11T16:37:47.703Z,5.30
2019-02-11T16:40:25.139Z,5.30
2019-02-11T16:42:53.882Z,5.30
2019-02-11T16:45:22.470Z,5.20
2019-02-11T16:47:51.233Z,5.30
2019-02-11T16:50:19.751Z,5.30
2019-02-11T16:52:48.188Z,5.20
2019-02-11T16:55:16.892Z,5.20
2019-02-11T16:57:45.598Z,5.20
2019-02-11T17:00:16.940Z,5.20
2019-02-11T17:02:45.470Z,5.20
2019-02-11T17:05:14.460Z,5.20
2019-02-11T17:07:43.205Z,5.10
2019-02-11T17:10:13.589Z,5.10
2019-02-11T17:12:42.098Z,5.10
2019-02-11T17:15:18.149Z,5.10
2019-02-11T17:17:46.589Z,5.10
2019-02-11T17:20:16.323Z,5.10
2019-02-11T17:22:45.219Z,5.20
2019-02-11T17:25:14.906Z,5.20
2019-02-11T17:27:43.495Z,5.20
2019-02-11T17:30:17.865Z,5.10
2019-02-11T17:32:46.299Z,5.20
2019-02-11T17:35:14.789Z,5.20
2019-02-11T17:37:43.217Z,5.20
2019-02-11T17:40:13.762Z,5.20
2019-02-11T17:42:42.252Z,5.20
2019-02-11T17:45:22.433Z,5.30
2019-02-11T17:47:51.261Z,5.10
2019-02-11T17:50:19.750Z,4.80
2019-02-11T17:52:49.527Z,4.70
2019-02-11T17:55:18.007Z,4.60
2019-02-11T17:57:46.488Z,4.50
2019-02-11T18:00:38.910Z,4.50
2019-02-11T18:03:07.860Z,4.40
2019-02-11T18:05:36.290Z,4.50
2019-02-11T18:08:06.036Z,4.50
2019-02-11T18:10:34.461Z,4.60
2019-02-11T18:13:03.200Z,4.60
2019-02-11T18:15:34.182Z,4.60
2019-02-11T18:18:02.926Z,4.70
2019-02-11T18:20:31.357Z,4.60
2019-02-11T18:22:59.775Z,4.50
2019-02-11T18:25:28.214Z,4.50
2019-02-11T18:27:56.625Z,4.40
2019-02-11T18:30:25.148Z,4.40
2019-02-11T18:32:54.034Z,4.40
2019-02-11T18:35:23.026Z,4.30
2019-02-11T18:37:51.776Z,4.30
2019-02-11T18:40:20.202Z,4.20
2019-02-11T18:42:49.003Z,4.10
2019-02-11T18:45:19.470Z,4.10
2019-02-11T18:47:47.893Z,4.10
2019-02-11T18:50:16.667Z,4.00
2019-02-11T18:52:45.157Z,4.00
2019-02-11T18:55:16.008Z,4.00
2019-02-11T18:57:45.299Z,3.90
2019-02-11T19:00:19.106Z,3.90
2019-02-11T19:02:48.449Z,3.70
2019-02-11T19:05:18.011Z,3.70
2019-02-11T19:07:46.511Z,3.70
2019-02-11T19:10:16.707Z,3.70
2019-02-11T19:12:45.602Z,3.70
2019-02-11T19:15:15.584Z,3.70
2019-02-11T19:17:43.994Z,3.70
2019-02-11T19:20:14.266Z,3.70
2019-02-11T19:22:42.744Z,3.70
2019-02-11T19:25:12.310Z,3.70
2019-02-11T19:27:41.097Z,3.70
2019-02-11T19:30:15.191Z,3.60
2019-02-11T19:32:43.621Z,3.60
2019-02-11T19:35:12.037Z,3.60
2019-02-11T19:37:40.478Z,3.60
2019-02-11T19:40:12.101Z,3.60
2019-02-11T19:42:40.897Z,3.60
2019-02-11T19:45:12.958Z,3.60
2019-02-11T19:47:41.486Z,3.50
2019-02-11T19:50:15.369Z,3.50
2019-02-11T19:52:44.142Z,3.50
2019-02-11T19:55:14.682Z,3.50
2019-02-11T19:57:43.174Z,3.40
2019-02-11T20:00:19.742Z,3.40
2019-02-11T20:02:49.047Z,3.40
2019-02-11T20:05:17.619Z,3.40
2019-02-11T20:07:46.290Z,3.40
2019-02-11T20:10:22.977Z,3.40
2019-02-11T20:12:51.879Z,3.30
2019-02-11T20:15:25.674Z,3.30
2019-02-11T20:17:54.465Z,3.30
2019-02-11T20:20:23.872Z,3.30
2019-02-11T20:22:52.313Z,3.30
2019-02-11T20:25:21.025Z,3.30
2019-02-11T20:27:49.727Z,3.30
2019-02-11T20:30:24.663Z,3.00
2019-02-11T20:32:53.096Z,3.30
2019-02-11T20:35:21.592Z,3.30
2019-02-11T20:37:50.039Z,3.30
2019-02-11T20:40:21.234Z,3.20
2019-02-11T20:42:49.649Z,3.10
2019-02-11T20:45:28.828Z,3.10
2019-02-11T20:47:57.648Z,3.20
2019-02-11T20:50:26.289Z,3.20
2019-02-11T20:52:55.369Z,3.20
2019-02-11T20:55:23.805Z,3.20
2019-02-11T20:57:55.367Z,3.20
2019-02-11T21:00:25.443Z,3.20
2019-02-11T21:02:53.858Z,3.20
2019-02-11T21:05:23.106Z,3.20
2019-02-11T21:07:51.618Z,3.20
2019-02-11T21:10:22.741Z,3.20
2019-02-11T21:12:51.474Z,3.10
2019-02-11T21:15:19.982Z,3.20
2019-02-11T21:17:48.477Z,3.20
2019-02-11T21:20:20.490Z,3.10
2019-02-11T21:22:48.922Z,3.00
2019-02-11T21:25:17.597Z,3.10
2019-02-11T21:27:46.358Z,3.10
2019-02-11T21:30:15.611Z,3.10
2019-02-11T21:32:44.039Z,3.00
2019-02-11T21:35:13.437Z,3.00
2019-02-11T21:37:41.858Z,3.00
2019-02-11T21:40:10.293Z,3.00
2019-02-11T21:42:38.718Z,2.90
2019-02-11T21:45:10.319Z,2.90
2019-02-11T21:47:39.132Z,2.90
2019-02-11T21:50:13.753Z,2.90
2019-02-11T21:52:42.258Z,2.80
2019-02-11T21:55:15.370Z,2.80
2019-02-11T21:57:43.813Z,2.80
2019-02-11T22:00:15.334Z,2.90
2019-02-11T22:02:43.782Z,2.80
2019-02-11T22:05:13.215Z,2.80
2019-02-11T22:07:41.654Z,2.70
2019-02-11T22:10:13.277Z,2.70
2019-02-11T22:12:41.780Z,2.70
2019-02-11T22:15:12.242Z,2.60
2019-02-11T22:17:40.977Z,2.60
2019-02-11T22:20:15.080Z,2.60
2019-02-11T22:22:43.514Z,2.60
2019-02-11T22:25:13.245Z,2.50
2019-02-11T22:27:41.945Z,2.50
2019-02-11T22:30:21.538Z,2.60
2019-02-11T22:32:50.062Z,2.60
2019-02-11T22:35:18.564Z,2.50
2019-02-11T22:37:49.417Z,2.60
2019-02-11T22:40:18.181Z,2.60
2019-02-11T22:42:46.601Z,2.60
2019-02-11T22:45:18.114Z,2.70
2019-02-11T22:47:46.605Z,2.60
2019-02-11T22:50:15.186Z,2.70
2019-02-11T22:52:43.600Z,2.60
2019-02-11T22:55:13.886Z,2.70
2019-02-11T22:57:42.306Z,2.60
2019-02-11T23:00:27.426Z,2.70
2019-02-11T23:02:56.252Z,2.70
2019-02-11T23:05:25.133Z,2.70
2019-02-11T23:07:53.926Z,2.70
2019-02-11T23:10:22.356Z,2.70
2019-02-11T23:12:50.774Z,2.70
2019-02-11T23:15:21.041Z,2.60
2019-02-11T23:17:49.504Z,2.60
2019-02-11T23:20:19.277Z,2.70
2019-02-11T23:22:47.697Z,2.70
2019-02-11T23:25:16.550Z,2.70
2019-02-11T23:27:45.342Z,2.70
2019-02-11T23:30:14.019Z,2.80
2019-02-11T23:32:42.432Z,2.90
2019-02-11T23:35:11.034Z,2.90
2019-02-11T23:37:39.454Z,3.00
2019-02-11T23:40:09.534Z,2.90
2019-02-11T23:42:37.952Z,2.90
2019-02-11T23:45:09.130Z,3.00
2019-02-11T23:47:37.544Z,3.00
2019-02-11T23:50:09.025Z,3.00
2019-02-11T23:52:37.462Z,3.00
2019-02-11T23:55:08.686Z,3.00
2019-02-11T23:57:37.098Z,2.90
