createdAt,value
2022-09-11T00:01:23.496Z,99.90
2022-09-11T00:03:50.546Z,99.90
2022-09-11T00:06:29.437Z,99.90
2022-09-11T00:09:02.950Z,99.90
2022-09-11T00:11:33.227Z,99.90
2022-09-11T00:14:01.012Z,99.90
2022-09-11T00:16:37.848Z,99.90
2022-09-11T00:19:11.847Z,99.90
2022-09-11T00:21:39.428Z,99.90
2022-09-11T00:24:08.961Z,99.90
2022-09-11T00:26:36.567Z,99.90
2022-09-11T00:29:04.208Z,99.90
2022-09-11T00:31:32.499Z,99.90
2022-09-11T00:33:59.880Z,99.90
2022-09-11T00:36:29.354Z,99.90
2022-09-11T00:38:56.563Z,99.90
2022-09-11T00:41:34.413Z,99.90
2022-09-11T00:44:28.664Z,99.90
2022-09-11T00:46:58.999Z,99.90
2022-09-11T00:49:44.507Z,99.90
2022-09-11T00:52:23.177Z,99.90
2022-09-11T00:54:56.609Z,99.90
2022-09-11T00:57:27.211Z,99.90
2022-09-11T00:59:58.796Z,99.90
2022-09-11T01:02:28.438Z,99.90
2022-09-11T01:04:57.935Z,99.90
2022-09-11T01:07:27.075Z,99.90
2022-09-11T01:09:55.945Z,99.90
2022-09-11T01:12:25.916Z,99.90
2022-09-11T01:15:09.265Z,99.90
2022-09-11T01:17:56.679Z,99.90
2022-09-11T01:20:36.628Z,99.90
2022-09-11T01:23:32.652Z,99.90
2022-09-11T01:26:13.504Z,99.90
2022-09-11T01:28:47.401Z,99.90
2022-09-11T01:31:20.411Z,99.90
2022-09-11T01:34:15.908Z,99.90
2022-09-11T01:36:53.796Z,99.90
2022-09-11T01:39:27.599Z,99.90
2022-09-11T01:42:10.226Z,99.90
2022-09-11T01:44:47.235Z,99.90
2022-09-11T01:47:18.109Z,99.90
2022-09-11T01:50:09.776Z,99.90
2022-09-11T01:53:05.181Z,99.90
2022-09-11T01:55:39.026Z,99.90
2022-09-11T01:58:13.204Z,99.90
2022-09-11T02:00:49.882Z,99.90
2022-09-11T02:03:35.708Z,99.90
2022-09-11T02:06:09.313Z,99.90
2022-09-11T02:08:51.467Z,99.90
2022-09-11T02:11:22.322Z,99.90
2022-09-11T02:13:49.239Z,99.90
2022-09-11T02:16:35.470Z,99.90
2022-09-11T02:19:06.129Z,99.90
2022-09-11T02:21:34.341Z,99.90
2022-09-11T02:24:02.212Z,99.90
2022-09-11T02:26:33.788Z,99.90
2022-09-11T02:29:01.756Z,99.90
2022-09-11T02:31:28.952Z,99.90
2022-09-11T02:33:57.948Z,99.90
2022-09-11T02:36:54.917Z,99.90
2022-09-11T02:39:56.352Z,99.90
2022-09-11T02:42:42.179Z,99.90
2022-09-11T02:45:41.373Z,99.90
2022-09-11T02:48:23.434Z,99.90
2022-09-11T02:51:23.022Z,99.90
2022-09-11T02:53:57.334Z,99.90
2022-09-11T02:56:50.785Z,99.90
2022-09-11T02:59:26.318Z,99.90
2022-09-11T03:01:55.385Z,99.90
2022-09-11T03:04:25.860Z,99.90
2022-09-11T03:06:55.270Z,99.90
2022-09-11T03:09:22.531Z,99.90
2022-09-11T03:11:55.082Z,99.90
2022-09-11T03:14:22.492Z,99.90
2022-09-11T03:16:50.107Z,99.90
2022-09-11T03:19:19.254Z,99.90
2022-09-11T03:21:46.254Z,99.90
2022-09-11T03:24:17.214Z,99.90
2022-09-11T03:26:45.544Z,99.90
2022-09-11T03:29:12.615Z,99.90
2022-09-11T03:31:41.534Z,99.90
2022-09-11T03:34:09.067Z,99.90
2022-09-11T03:36:36.714Z,99.90
2022-09-11T03:39:05.117Z,99.90
2022-09-11T03:41:32.720Z,99.90
2022-09-11T03:44:00.128Z,99.90
2022-09-11T03:46:27.977Z,99.90
2022-09-11T03:48:55.044Z,99.90
2022-09-11T03:51:22.158Z,99.90
2022-09-11T03:53:49.143Z,99.90
2022-09-11T03:56:16.151Z,99.90
2022-09-11T03:58:48.415Z,99.90
2022-09-11T04:01:19.047Z,99.90
2022-09-11T04:03:46.589Z,99.90
2022-09-11T04:06:23.627Z,99.90
2022-09-11T04:08:50.652Z,99.90
2022-09-11T04:11:19.219Z,99.90
2022-09-11T04:13:46.487Z,99.90
2022-09-11T04:16:18.639Z,99.90
2022-09-11T04:18:51.333Z,99.90
2022-09-11T04:21:19.182Z,99.90
2022-09-11T04:23:56.329Z,99.90
2022-09-11T04:26:25.777Z,99.90
2022-09-11T04:28:59.281Z,99.90
2022-09-11T04:31:27.724Z,99.90
2022-09-11T04:33:57.913Z,99.90
2022-09-11T04:36:27.337Z,99.90
2022-09-11T04:38:57.941Z,99.90
2022-09-11T04:41:26.290Z,99.90
2022-09-11T04:44:03.861Z,99.90
2022-09-11T04:46:33.437Z,99.90
2022-09-11T04:49:04.377Z,99.90
2022-09-11T04:51:34.904Z,99.90
2022-09-11T04:54:03.040Z,99.90
2022-09-11T04:56:39.795Z,99.90
2022-09-11T04:59:13.840Z,99.90
2022-09-11T05:01:44.268Z,99.90
2022-09-11T05:04:12.942Z,99.90
2022-09-11T05:06:42.617Z,99.90
2022-09-11T05:09:13.097Z,99.90
2022-09-11T05:11:40.259Z,99.90
2022-09-11T05:14:09.076Z,99.90
2022-09-11T05:16:37.988Z,99.90
2022-09-11T05:19:05.504Z,99.90
2022-09-11T05:21:34.776Z,99.90
2022-09-11T05:24:03.022Z,99.90
2022-09-11T05:26:34.369Z,99.90
2022-09-11T05:29:23.253Z,99.90
2022-09-11T05:31:58.952Z,99.90
2022-09-11T05:34:30.276Z,99.90
2022-09-11T05:36:58.640Z,99.90
2022-09-11T05:39:28.764Z,99.90
2022-09-11T05:41:56.594Z,99.90
2022-09-11T05:44:27.769Z,99.90
2022-09-11T05:46:55.782Z,99.90
2022-09-11T05:49:24.000Z,99.90
2022-09-11T05:51:51.599Z,99.90
2022-09-11T05:54:18.560Z,99.90
2022-09-11T05:56:46.070Z,99.90
2022-09-11T05:59:20.666Z,99.90
2022-09-11T06:01:50.368Z,99.90
2022-09-11T06:04:30.790Z,99.90
2022-09-11T06:06:59.145Z,99.90
2022-09-11T06:09:27.752Z,99.90
2022-09-11T06:11:54.849Z,99.90
2022-09-11T06:14:22.134Z,99.90
2022-09-11T06:16:50.796Z,99.90
2022-09-11T06:19:18.072Z,99.90
2022-09-11T06:21:46.174Z,99.90
2022-09-11T06:24:23.877Z,99.90
2022-09-11T06:26:51.087Z,99.90
2022-09-11T06:29:18.798Z,99.90
2022-09-11T06:31:51.394Z,99.90
2022-09-11T06:34:21.964Z,99.90
2022-09-11T06:36:52.093Z,99.90
2022-09-11T06:39:22.998Z,99.90
2022-09-11T06:41:51.343Z,99.90
2022-09-11T06:44:21.240Z,99.90
2022-09-11T06:46:48.429Z,99.90
2022-09-11T06:49:15.445Z,99.90
2022-09-11T06:52:14.877Z,99.90
2022-09-11T06:54:50.560Z,99.90
2022-09-11T06:57:19.783Z,99.90
2022-09-11T06:59:47.296Z,99.90
2022-09-11T07:02:15.944Z,99.90
2022-09-11T07:04:44.608Z,99.90
2022-09-11T07:07:11.619Z,99.90
2022-09-11T07:09:39.704Z,99.90
2022-09-11T07:12:06.815Z,99.90
2022-09-11T07:14:34.818Z,99.90
2022-09-11T07:17:14.162Z,99.90
2022-09-11T07:19:43.386Z,99.90
2022-09-11T07:22:10.980Z,99.90
2022-09-11T07:24:37.970Z,99.90
2022-09-11T07:27:05.423Z,99.90
2022-09-11T07:29:35.729Z,99.90
2022-09-11T07:32:02.834Z,99.90
2022-09-11T07:34:29.814Z,99.90
2022-09-11T07:37:00.078Z,99.90
2022-09-11T07:39:27.573Z,99.90
2022-09-11T07:42:04.608Z,99.90
2022-09-11T07:44:34.102Z,99.90
2022-09-11T07:47:02.229Z,99.90
2022-09-11T07:49:32.319Z,99.90
2022-09-11T07:51:59.454Z,99.90
2022-09-11T07:54:36.164Z,99.90
2022-09-11T07:57:03.862Z,99.90
2022-09-11T07:59:31.083Z,99.90
2022-09-11T08:01:59.784Z,99.90
2022-09-11T08:04:26.931Z,99.90
2022-09-11T08:06:54.397Z,99.90
2022-09-11T08:09:27.767Z,99.90
2022-09-11T08:11:58.709Z,99.90
2022-09-11T08:14:27.493Z,99.90
2022-09-11T08:16:59.129Z,99.90
2022-09-11T08:19:28.552Z,99.90
2022-09-11T08:21:59.178Z,99.90
2022-09-11T08:24:27.513Z,99.90
2022-09-11T08:26:59.747Z,99.90
2022-09-11T08:29:27.627Z,99.90
2022-09-11T08:31:58.072Z,99.90
2022-09-11T08:34:28.001Z,99.90
2022-09-11T08:36:55.293Z,99.90
2022-09-11T08:39:24.515Z,99.90
2022-09-11T08:42:12.670Z,99.90
2022-09-11T08:44:49.460Z,99.90
2022-09-11T08:47:31.780Z,99.90
2022-09-11T08:50:41.218Z,99.90
2022-09-11T08:53:15.773Z,99.90
2022-09-11T08:55:55.325Z,99.90
2022-09-11T08:58:38.885Z,99.90
2022-09-11T09:01:24.502Z,99.90
2022-09-11T09:03:57.927Z,99.90
2022-09-11T09:06:36.979Z,99.90
2022-09-11T09:09:07.351Z,99.90
2022-09-11T09:12:17.734Z,99.90
2022-09-11T09:15:29.572Z,99.90
2022-09-11T09:18:13.529Z,99.90
2022-09-11T09:20:45.344Z,99.90
2022-09-11T09:23:18.835Z,99.90
2022-09-11T09:25:48.222Z,99.90
2022-09-11T09:28:37.902Z,99.90
2022-09-11T09:31:10.023Z,99.90
2022-09-11T09:33:57.363Z,99.90
2022-09-11T09:36:33.051Z,99.90
2022-09-11T09:39:02.305Z,99.90
2022-09-11T09:41:54.193Z,99.90
2022-09-11T09:44:36.029Z,99.90
2022-09-11T09:47:03.127Z,99.90
2022-09-11T09:49:33.268Z,99.90
2022-09-11T09:52:10.216Z,99.90
2022-09-11T09:54:37.700Z,99.90
2022-09-11T09:57:11.572Z,99.90
2022-09-11T09:59:47.620Z,99.90
2022-09-11T10:02:40.932Z,99.90
2022-09-11T10:05:24.399Z,99.90
2022-09-11T10:07:53.728Z,99.90
2022-09-11T10:10:40.786Z,99.90
2022-09-11T10:13:25.495Z,99.90
2022-09-11T10:15:55.658Z,99.90
2022-09-11T10:18:22.635Z,99.90
2022-09-11T10:20:49.739Z,99.90
2022-09-11T10:23:47.090Z,99.90
2022-09-11T10:26:39.337Z,99.90
2022-09-11T10:29:16.349Z,99.90
2022-09-11T10:31:50.899Z,99.90
2022-09-11T10:34:20.255Z,99.90
2022-09-11T10:36:53.716Z,99.90
2022-09-11T10:39:22.429Z,99.90
2022-09-11T10:41:52.161Z,99.90
2022-09-11T10:44:20.566Z,99.90
2022-09-11T10:47:06.515Z,99.90
2022-09-11T10:49:34.421Z,99.90
2022-09-11T10:52:22.270Z,99.90
2022-09-11T10:55:07.530Z,99.90
2022-09-11T10:57:47.508Z,99.90
2022-09-11T11:00:29.062Z,99.90
2022-09-11T11:03:12.580Z,99.90
2022-09-11T11:05:57.987Z,99.90
2022-09-11T11:08:27.983Z,99.90
2022-09-11T11:11:14.822Z,99.90
2022-09-11T11:14:14.649Z,99.90
2022-09-11T11:16:50.543Z,99.90
2022-09-11T11:19:45.380Z,99.90
2022-09-11T11:22:59.715Z,99.90
2022-09-11T11:25:48.010Z,99.90
2022-09-11T11:28:29.572Z,99.90
2022-09-11T11:31:11.679Z,99.90
2022-09-11T11:34:02.966Z,99.90
2022-09-11T11:36:52.225Z,99.90
2022-09-11T11:39:52.365Z,99.90
2022-09-11T11:42:35.092Z,99.90
2022-09-11T11:45:49.128Z,99.90
2022-09-11T11:48:25.454Z,99.90
2022-09-11T11:50:59.472Z,99.90
2022-09-11T11:53:38.642Z,99.90
2022-09-11T11:56:43.755Z,99.90
2022-09-11T11:59:25.384Z,99.90
2022-09-11T12:02:12.472Z,99.90
2022-09-11T12:04:56.321Z,99.90
2022-09-11T12:07:32.785Z,99.90
2022-09-11T12:10:01.661Z,99.90
2022-09-11T12:12:57.030Z,99.90
2022-09-11T12:15:29.278Z,99.90
2022-09-11T12:18:19.790Z,99.90
2022-09-11T12:20:46.965Z,99.90
2022-09-11T12:23:49.357Z,99.90
2022-09-11T12:26:22.370Z,99.90
2022-09-11T12:29:13.256Z,99.90
2022-09-11T12:31:49.624Z,99.90
2022-09-11T12:34:25.078Z,99.90
2022-09-11T12:37:04.647Z,99.90
2022-09-11T12:39:37.153Z,99.90
2022-09-11T12:42:33.650Z,99.90
2022-09-11T12:45:00.685Z,99.90
2022-09-11T12:47:32.987Z,99.90
2022-09-11T12:50:17.736Z,99.90
2022-09-11T12:52:54.955Z,99.90
2022-09-11T12:55:39.701Z,99.90
2022-09-11T12:58:49.968Z,99.90
2022-09-11T13:01:27.289Z,99.90
2022-09-11T13:04:03.423Z,99.90
2022-09-11T13:07:00.453Z,99.90
2022-09-11T13:09:29.641Z,99.90
2022-09-11T13:12:26.060Z,99.90
2022-09-11T13:15:00.205Z,99.90
2022-09-11T13:17:33.181Z,99.90
2022-09-11T13:20:07.510Z,99.90
2022-09-11T13:22:35.382Z,99.90
2022-09-11T13:25:14.683Z,99.90
2022-09-11T13:27:49.944Z,99.90
2022-09-11T13:30:21.689Z,99.90
2022-09-11T13:32:53.655Z,99.90
2022-09-11T13:35:29.947Z,99.90
2022-09-11T13:38:05.185Z,99.90
2022-09-11T13:41:07.035Z,99.90
2022-09-11T13:43:44.478Z,99.90
2022-09-11T13:46:25.263Z,99.90
2022-09-11T13:48:57.924Z,99.90
2022-09-11T13:51:31.234Z,99.90
2022-09-11T13:54:07.683Z,99.90
2022-09-11T13:57:04.821Z,99.90
2022-09-11T13:59:49.491Z,99.90
2022-09-11T14:02:16.890Z,99.90
2022-09-11T14:04:45.442Z,99.90
2022-09-11T14:07:27.209Z,99.90
2022-09-11T14:10:07.722Z,99.90
2022-09-11T14:12:50.978Z,99.90
2022-09-11T14:15:45.178Z,99.90
2022-09-11T14:18:30.174Z,99.90
2022-09-11T14:21:00.535Z,99.90
2022-09-11T14:23:29.099Z,99.90
2022-09-11T14:26:25.758Z,99.90
2022-09-11T14:29:07.063Z,99.80
2022-09-11T14:31:37.052Z,99.00
2022-09-11T14:34:27.539Z,98.90
2022-09-11T14:36:57.357Z,99.30
2022-09-11T14:39:56.608Z,99.50
2022-09-11T14:42:28.960Z,99.90
2022-09-11T14:44:56.201Z,99.60
2022-09-11T14:47:25.430Z,99.00
2022-09-11T14:49:54.129Z,99.80
2022-09-11T14:52:27.411Z,99.70
2022-09-11T14:54:54.900Z,99.20
2022-09-11T14:57:25.341Z,99.10
2022-09-11T14:59:52.821Z,99.30
2022-09-11T15:02:23.461Z,99.20
2022-09-11T15:04:52.407Z,98.70
2022-09-11T15:07:20.306Z,99.80
2022-09-11T15:09:47.247Z,99.90
2022-09-11T15:12:14.975Z,99.70
2022-09-11T15:14:56.229Z,99.20
2022-09-11T15:17:25.430Z,99.00
2022-09-11T15:19:53.582Z,99.40
2022-09-11T15:22:20.936Z,99.60
2022-09-11T15:24:48.885Z,99.50
2022-09-11T15:27:16.071Z,99.80
2022-09-11T15:29:44.308Z,99.90
2022-09-11T15:32:11.541Z,99.10
2022-09-11T15:34:39.822Z,99.20
2022-09-11T15:37:06.823Z,98.70
2022-09-11T15:39:34.145Z,98.80
2022-09-11T15:42:04.401Z,99.40
2022-09-11T15:44:31.526Z,99.10
2022-09-11T15:46:59.206Z,99.00
2022-09-11T15:49:28.537Z,99.10
2022-09-11T15:51:56.504Z,99.60
2022-09-11T15:54:23.876Z,99.30
2022-09-11T15:56:52.199Z,98.50
2022-09-11T15:59:19.520Z,99.30
2022-09-11T16:01:46.530Z,99.20
2022-09-11T16:04:16.591Z,99.00
2022-09-11T16:06:45.944Z,99.20
2022-09-11T16:09:22.723Z,98.90
2022-09-11T16:11:50.603Z,98.90
2022-09-11T16:14:21.739Z,99.30
2022-09-11T16:16:48.723Z,99.30
2022-09-11T16:19:20.556Z,99.50
2022-09-11T16:21:48.020Z,99.40
2022-09-11T16:24:15.877Z,99.40
2022-09-11T16:26:44.526Z,99.70
2022-09-11T16:29:14.840Z,99.90
2022-09-11T16:31:42.797Z,99.90
2022-09-11T16:34:10.657Z,99.90
2022-09-11T16:36:42.395Z,99.90
2022-09-11T16:39:12.207Z,99.70
2022-09-11T16:41:40.343Z,99.90
2022-09-11T16:44:10.404Z,99.90
2022-09-11T16:46:38.096Z,99.90
2022-09-11T16:49:06.214Z,99.90
2022-09-11T16:51:34.307Z,99.90
2022-09-11T16:54:03.635Z,99.90
2022-09-11T16:56:31.023Z,99.90
2022-09-11T16:58:58.806Z,99.90
2022-09-11T17:01:27.637Z,99.90
2022-09-11T17:03:56.939Z,99.90
2022-09-11T17:06:30.069Z,99.90
2022-09-11T17:08:59.923Z,99.90
2022-09-11T17:11:29.256Z,99.90
2022-09-11T17:13:56.253Z,99.90
2022-09-11T17:16:26.510Z,99.90
2022-09-11T17:18:56.764Z,99.90
2022-09-11T17:21:25.343Z,99.90
2022-09-11T17:23:54.828Z,99.90
2022-09-11T17:26:23.588Z,99.90
2022-09-11T17:28:52.177Z,99.90
2022-09-11T17:31:19.990Z,99.90
2022-09-11T17:33:48.168Z,99.90
2022-09-11T17:36:18.165Z,99.90
2022-09-11T17:38:47.017Z,99.90
2022-09-11T17:41:15.375Z,99.90
2022-09-11T17:43:42.996Z,99.90
2022-09-11T17:46:13.010Z,99.90
2022-09-11T17:48:41.138Z,99.90
2022-09-11T17:51:24.820Z,99.90
2022-09-11T17:53:56.321Z,99.90
2022-09-11T17:56:30.895Z,99.90
2022-09-11T17:59:00.085Z,99.90
2022-09-11T18:01:28.976Z,99.90
2022-09-11T18:03:58.351Z,99.90
2022-09-11T18:06:28.641Z,99.90
2022-09-11T18:09:02.054Z,99.90
2022-09-11T18:11:30.940Z,99.90
2022-09-11T18:14:00.513Z,99.90
2022-09-11T18:16:27.898Z,99.90
2022-09-11T18:18:55.904Z,99.90
2022-09-11T18:21:23.485Z,99.90
2022-09-11T18:23:51.235Z,99.90
2022-09-11T18:26:33.065Z,99.90
2022-09-11T18:29:01.608Z,99.90
2022-09-11T18:31:31.668Z,99.90
2022-09-11T18:34:01.058Z,99.90
2022-09-11T18:36:30.019Z,99.90
2022-09-11T18:39:01.509Z,99.90
2022-09-11T18:41:30.994Z,99.90
2022-09-11T18:44:00.646Z,99.90
2022-09-11T18:46:28.328Z,99.90
2022-09-11T18:48:56.230Z,99.90
2022-09-11T18:51:23.582Z,99.90
2022-09-11T18:53:54.643Z,99.90
2022-09-11T18:56:23.910Z,99.90
2022-09-11T18:58:52.423Z,99.90
2022-09-11T19:01:23.454Z,99.90
2022-09-11T19:03:52.296Z,99.90
2022-09-11T19:06:25.304Z,99.90
2022-09-11T19:08:54.276Z,99.90
2022-09-11T19:11:23.981Z,99.90
2022-09-11T19:13:54.596Z,99.90
2022-09-11T19:16:22.629Z,99.90
2022-09-11T19:18:50.201Z,99.90
2022-09-11T19:21:23.020Z,99.90
2022-09-11T19:23:55.715Z,99.90
2022-09-11T19:26:28.997Z,99.90
2022-09-11T19:28:57.661Z,99.90
2022-09-11T19:31:30.287Z,99.90
2022-09-11T19:34:01.700Z,99.90
2022-09-11T19:36:31.798Z,99.90
2022-09-11T19:39:02.027Z,99.90
2022-09-11T19:41:37.512Z,99.90
2022-09-11T19:44:07.891Z,99.90
2022-09-11T19:46:36.194Z,99.90
2022-09-11T19:49:06.072Z,99.90
2022-09-11T19:51:41.672Z,99.90
2022-09-11T19:54:10.639Z,99.90
2022-09-11T19:56:38.627Z,99.90
2022-09-11T19:59:07.350Z,99.90
2022-09-11T20:01:35.076Z,99.90
2022-09-11T20:04:02.406Z,99.90
2022-09-11T20:06:31.837Z,99.90
2022-09-11T20:09:26.833Z,99.90
2022-09-11T20:11:47.012Z,99.90
2022-09-11T20:14:13.977Z,99.90
2022-09-11T20:16:41.076Z,99.90
2022-09-11T20:19:09.480Z,99.90
2022-09-11T20:21:36.486Z,99.90
2022-09-11T20:24:06.290Z,99.90
2022-09-11T20:26:33.721Z,99.90
2022-09-11T20:29:07.155Z,99.90
2022-09-11T20:31:47.494Z,99.90
2022-09-11T20:34:19.421Z,99.90
2022-09-11T20:36:47.030Z,99.90
2022-09-11T20:39:14.493Z,99.90
2022-09-11T20:41:41.886Z,99.90
2022-09-11T20:44:09.673Z,99.90
2022-09-11T20:46:36.760Z,99.90
2022-09-11T20:49:05.039Z,99.90
2022-09-11T20:51:33.187Z,99.90
2022-09-11T20:54:00.909Z,99.90
2022-09-11T20:56:28.500Z,99.90
2022-09-11T20:58:56.458Z,99.90
2022-09-11T21:01:25.893Z,99.90
2022-09-11T21:03:55.508Z,99.90
2022-09-11T21:06:26.068Z,99.90
2022-09-11T21:08:56.034Z,99.90
2022-09-11T21:11:24.520Z,99.90
2022-09-11T21:13:52.002Z,99.90
2022-09-11T21:16:22.286Z,99.90
2022-09-11T21:18:52.521Z,99.90
2022-09-11T21:21:21.054Z,99.90
2022-09-11T21:23:48.428Z,99.90
2022-09-11T21:26:17.973Z,99.90
2022-09-11T21:28:45.057Z,99.90
2022-09-11T21:31:12.637Z,99.90
2022-09-11T21:33:39.863Z,99.90
2022-09-11T21:36:07.215Z,99.90
2022-09-11T21:38:34.580Z,99.90
2022-09-11T21:41:03.942Z,99.90
2022-09-11T21:43:30.958Z,99.90
2022-09-11T21:45:57.926Z,99.90
2022-09-11T21:48:24.947Z,99.90
2022-09-11T21:50:52.452Z,99.90
2022-09-11T21:53:20.283Z,99.90
2022-09-11T21:55:48.723Z,99.90
2022-09-11T21:58:20.935Z,99.90
2022-09-11T22:00:48.999Z,99.90
2022-09-11T22:03:18.510Z,99.90
2022-09-11T22:05:48.800Z,99.90
2022-09-11T22:08:18.579Z,99.90
2022-09-11T22:10:50.923Z,99.90
2022-09-11T22:13:19.022Z,99.90
2022-09-11T22:15:50.395Z,99.90
2022-09-11T22:18:18.402Z,99.90
2022-09-11T22:20:45.678Z,99.90
2022-09-11T22:23:23.150Z,99.90
2022-09-11T22:26:01.617Z,99.90
2022-09-11T22:28:28.903Z,99.90
2022-09-11T22:30:55.896Z,99.90
2022-09-11T22:33:23.196Z,99.90
2022-09-11T22:35:50.710Z,99.90
2022-09-11T22:38:17.991Z,99.90
2022-09-11T22:40:44.962Z,99.90
2022-09-11T22:43:11.960Z,99.90
2022-09-11T22:45:38.924Z,99.90
2022-09-11T22:48:06.004Z,99.90
2022-09-11T22:50:33.625Z,99.90
2022-09-11T22:53:00.568Z,99.90
2022-09-11T22:55:27.584Z,99.90
2022-09-11T22:57:55.199Z,99.90
2022-09-11T23:00:22.257Z,99.90
2022-09-11T23:02:49.197Z,99.90
2022-09-11T23:05:34.641Z,99.90
2022-09-11T23:08:01.796Z,99.90
2022-09-11T23:10:28.804Z,99.90
2022-09-11T23:12:55.819Z,99.90
2022-09-11T23:15:22.826Z,99.90
2022-09-11T23:17:49.795Z,99.90
2022-09-11T23:20:18.406Z,99.90
2022-09-11T23:22:45.325Z,99.90
2022-09-11T23:25:12.461Z,99.90
2022-09-11T23:27:39.566Z,99.90
2022-09-11T23:30:06.863Z,99.90
2022-09-11T23:32:33.859Z,99.90
2022-09-11T23:35:01.066Z,99.90
2022-09-11T23:37:28.065Z,99.90
2022-09-11T23:39:55.074Z,99.90
2022-09-11T23:42:23.684Z,99.90
2022-09-11T23:44:50.602Z,99.90
2022-09-11T23:47:17.591Z,99.90
2022-09-11T23:49:44.490Z,99.90
2022-09-11T23:52:11.491Z,99.90
2022-09-11T23:54:38.502Z,99.90
2022-09-11T23:57:05.942Z,99.90
2022-09-11T23:59:36.167Z,99.90
