createdAt,value
2019-02-08T00:00:15.363Z,0.00
2019-02-08T00:01:15.384Z,0.00
2019-02-08T00:02:15.408Z,0.00
2019-02-08T00:03:15.435Z,0.00
2019-02-08T00:04:15.462Z,0.00
2019-02-08T00:05:15.487Z,0.00
2019-02-08T00:06:15.515Z,0.00
2019-02-08T00:07:15.537Z,0.00
2019-02-08T00:08:15.560Z,0.00
2019-02-08T00:09:15.592Z,0.00
2019-02-08T00:10:15.610Z,0.00
2019-02-08T00:11:15.636Z,0.00
2019-02-08T00:12:15.675Z,0.00
2019-02-08T00:13:15.687Z,0.00
2019-02-08T00:14:15.713Z,0.00
2019-02-08T00:15:15.743Z,0.00
2019-02-08T00:16:15.762Z,0.00
2019-02-08T00:17:15.790Z,0.00
2019-02-08T00:18:15.814Z,0.00
2019-02-08T00:19:15.836Z,0.00
2019-02-08T00:20:15.865Z,0.00
2019-02-08T00:21:15.893Z,0.00
2019-02-08T00:22:15.910Z,0.00
2019-02-08T00:23:26.153Z,0.00
2019-02-08T00:24:15.971Z,0.00
2019-02-08T00:25:15.989Z,0.00
2019-02-08T00:26:16.017Z,0.00
2019-02-08T00:27:16.037Z,0.00
2019-02-08T00:28:16.064Z,0.00
2019-02-08T00:29:16.088Z,0.00
2019-02-08T00:30:16.118Z,0.00
2019-02-08T00:31:16.154Z,0.00
2019-02-08T00:32:16.164Z,0.00
2019-02-08T00:33:16.188Z,0.00
2019-02-08T00:34:16.215Z,0.00
2019-02-08T00:35:16.240Z,0.00
2019-02-08T00:36:16.269Z,0.00
2019-02-08T00:37:16.305Z,0.00
2019-02-08T00:38:16.316Z,0.00
2019-02-08T00:39:16.342Z,0.00
2019-02-08T00:40:16.371Z,0.00
2019-02-08T00:41:16.397Z,0.00
2019-02-08T00:42:16.417Z,0.00
2019-02-08T00:43:16.445Z,0.00
2019-02-08T00:44:16.469Z,0.00
2019-02-08T00:45:16.492Z,0.00
2019-02-08T00:46:16.518Z,0.00
2019-02-08T00:47:16.543Z,0.00
2019-02-08T00:48:16.569Z,0.00
2019-02-08T00:49:16.592Z,0.00
2019-02-08T00:50:16.619Z,0.00
2019-02-08T00:51:16.646Z,0.00
2019-02-08T00:52:16.673Z,0.00
2019-02-08T00:53:16.697Z,0.00
2019-02-08T00:54:16.719Z,0.00
2019-02-08T00:55:16.749Z,0.00
2019-02-08T00:56:16.772Z,0.00
2019-02-08T00:57:16.795Z,0.00
2019-02-08T00:58:16.821Z,0.00
2019-02-08T00:59:16.846Z,0.00
2019-02-08T01:00:16.872Z,0.00
2019-02-08T01:01:16.896Z,0.00
2019-02-08T01:02:16.924Z,0.00
2019-02-08T01:03:16.951Z,0.00
2019-02-08T01:04:16.972Z,0.00
2019-02-08T01:05:16.997Z,0.00
2019-02-08T01:06:17.022Z,0.00
2019-02-08T01:07:17.048Z,0.00
2019-02-08T01:08:17.072Z,0.00
2019-02-08T01:09:17.097Z,0.00
2019-02-08T01:10:17.124Z,0.00
2019-02-08T01:11:17.147Z,0.00
2019-02-08T01:12:17.177Z,0.00
2019-02-08T01:13:17.200Z,0.00
2019-02-08T01:14:17.223Z,0.00
2019-02-08T01:15:17.248Z,0.00
2019-02-08T01:16:17.275Z,0.00
2019-02-08T01:17:17.299Z,0.00
2019-02-08T01:18:17.326Z,0.00
2019-02-08T01:19:17.353Z,0.00
2019-02-08T01:20:17.379Z,0.00
2019-02-08T01:21:17.400Z,0.00
2019-02-08T01:22:17.429Z,0.00
2019-02-08T01:23:17.452Z,0.00
2019-02-08T01:24:17.477Z,0.00
2019-02-08T01:25:17.502Z,0.00
2019-02-08T01:26:17.527Z,0.00
2019-02-08T01:27:17.551Z,0.00
2019-02-08T01:28:17.579Z,0.00
2019-02-08T01:29:17.601Z,0.00
2019-02-08T01:30:17.628Z,0.00
2019-02-08T01:31:17.657Z,0.00
2019-02-08T01:32:17.679Z,0.00
2019-02-08T01:33:17.702Z,0.00
2019-02-08T01:34:17.730Z,0.00
2019-02-08T01:35:17.754Z,0.00
2019-02-08T01:36:17.778Z,0.00
2019-02-08T01:37:17.807Z,0.00
2019-02-08T01:38:17.829Z,0.00
2019-02-08T01:39:17.855Z,0.00
2019-02-08T01:40:17.886Z,0.00
2019-02-08T01:41:17.903Z,0.00
2019-02-08T01:42:17.932Z,0.00
2019-02-08T01:43:17.956Z,0.00
2019-02-08T01:44:17.982Z,0.00
2019-02-08T01:45:18.007Z,0.00
2019-02-08T01:46:18.033Z,0.00
2019-02-08T01:47:18.058Z,0.00
2019-02-08T01:48:18.084Z,0.00
2019-02-08T01:49:18.111Z,0.00
2019-02-08T01:50:18.133Z,0.00
2019-02-08T01:51:18.166Z,0.00
2019-02-08T01:52:18.186Z,0.00
2019-02-08T01:53:18.214Z,0.00
2019-02-08T01:54:18.235Z,0.00
2019-02-08T01:55:18.262Z,0.00
2019-02-08T01:56:18.290Z,0.00
2019-02-08T01:57:18.312Z,0.00
2019-02-08T01:58:18.336Z,0.00
2019-02-08T01:59:18.362Z,0.00
2019-02-08T02:00:18.388Z,0.00
2019-02-08T02:01:18.414Z,0.00
2019-02-08T02:02:18.437Z,0.00
2019-02-08T02:03:18.468Z,0.00
2019-02-08T02:04:18.497Z,0.00
2019-02-08T02:05:18.511Z,0.00
2019-02-08T02:06:18.583Z,0.00
2019-02-08T02:07:18.564Z,0.00
2019-02-08T02:08:18.596Z,0.00
2019-02-08T02:09:18.617Z,0.00
2019-02-08T02:10:18.640Z,0.00
2019-02-08T02:11:18.666Z,0.00
2019-02-08T02:12:18.692Z,0.00
2019-02-08T02:13:18.715Z,0.00
2019-02-08T02:14:18.742Z,0.00
2019-02-08T02:15:18.766Z,0.00
2019-02-08T02:16:18.792Z,0.00
2019-02-08T02:17:18.816Z,0.00
2019-02-08T02:18:18.841Z,0.00
2019-02-08T02:19:18.871Z,0.00
2019-02-08T02:20:18.893Z,0.00
2019-02-08T02:21:18.917Z,0.00
2019-02-08T02:22:18.946Z,0.00
2019-02-08T02:23:18.972Z,0.00
2019-02-08T02:24:18.995Z,0.00
2019-02-08T02:25:19.033Z,0.00
2019-02-08T02:26:19.048Z,0.00
2019-02-08T02:27:19.069Z,0.00
2019-02-08T02:28:19.095Z,0.00
2019-02-08T02:29:19.121Z,0.00
2019-02-08T02:30:19.155Z,0.00
2019-02-08T02:31:19.173Z,0.00
2019-02-08T02:32:19.199Z,0.00
2019-02-08T02:33:19.225Z,0.00
2019-02-08T02:34:19.249Z,0.00
2019-02-08T02:35:19.272Z,0.00
2019-02-08T02:36:19.299Z,0.00
2019-02-08T02:37:19.321Z,0.00
2019-02-08T02:38:19.347Z,0.00
2019-02-08T02:39:19.372Z,0.00
2019-02-08T02:40:19.402Z,0.00
2019-02-08T02:41:19.423Z,0.00
2019-02-08T02:42:19.452Z,0.00
2019-02-08T02:43:19.474Z,0.00
2019-02-08T02:44:19.504Z,0.00
2019-02-08T02:45:19.523Z,0.00
2019-02-08T02:46:19.552Z,0.00
2019-02-08T02:47:19.645Z,0.00
2019-02-08T02:48:19.611Z,0.00
2019-02-08T02:49:19.632Z,0.00
2019-02-08T02:50:19.675Z,0.00
2019-02-08T02:51:19.677Z,0.00
2019-02-08T02:52:19.701Z,0.00
2019-02-08T02:53:19.725Z,0.00
2019-02-08T02:54:19.753Z,0.00
2019-02-08T02:55:19.775Z,0.00
2019-02-08T02:56:19.803Z,0.00
2019-02-08T02:57:19.827Z,0.00
2019-02-08T02:58:19.852Z,0.00
2019-02-08T02:59:19.876Z,0.00
2019-02-08T03:00:19.906Z,0.00
2019-02-08T03:01:19.928Z,0.00
2019-02-08T03:02:19.955Z,0.00
2019-02-08T03:03:19.978Z,0.00
2019-02-08T03:04:20.004Z,0.00
2019-02-08T03:05:20.030Z,0.00
2019-02-08T03:06:20.055Z,0.00
2019-02-08T03:07:20.083Z,0.00
2019-02-08T03:08:20.105Z,0.00
2019-02-08T03:09:20.136Z,0.00
2019-02-08T03:10:20.159Z,0.00
2019-02-08T03:11:20.178Z,0.00
2019-02-08T03:12:20.206Z,0.00
2019-02-08T03:13:20.232Z,0.00
2019-02-08T03:14:20.255Z,0.00
2019-02-08T03:15:20.279Z,0.00
2019-02-08T03:16:20.308Z,0.00
2019-02-08T03:17:20.330Z,0.00
2019-02-08T03:18:20.357Z,0.00
2019-02-08T03:19:20.384Z,0.00
2019-02-08T03:20:20.408Z,0.00
2019-02-08T03:21:20.434Z,0.00
2019-02-08T03:22:20.458Z,0.00
2019-02-08T03:23:20.483Z,0.00
2019-02-08T03:24:20.506Z,0.00
2019-02-08T03:25:20.530Z,0.00
2019-02-08T03:26:20.561Z,0.00
2019-02-08T03:27:20.589Z,0.00
2019-02-08T03:28:20.619Z,0.00
2019-02-08T03:29:20.631Z,0.00
2019-02-08T03:30:20.663Z,0.00
2019-02-08T03:31:20.687Z,0.00
2019-02-08T03:32:20.708Z,0.00
2019-02-08T03:33:20.856Z,0.00
2019-02-08T03:34:20.758Z,0.00
2019-02-08T03:35:20.781Z,0.00
2019-02-08T03:36:20.810Z,0.00
2019-02-08T03:37:20.833Z,0.00
2019-02-08T03:38:20.855Z,0.00
2019-02-08T03:39:20.885Z,0.00
2019-02-08T03:40:20.913Z,0.00
2019-02-08T03:41:20.932Z,0.00
2019-02-08T03:42:20.956Z,0.00
2019-02-08T03:43:20.984Z,0.00
2019-02-08T03:44:21.011Z,0.00
2019-02-08T03:45:21.034Z,0.00
2019-02-08T03:46:21.058Z,0.00
2019-02-08T03:47:21.084Z,0.00
2019-02-08T03:48:21.113Z,0.00
2019-02-08T03:49:21.138Z,0.00
2019-02-08T03:50:21.162Z,0.00
2019-02-08T03:51:21.183Z,0.00
2019-02-08T03:52:21.211Z,0.00
2019-02-08T03:53:21.241Z,0.00
2019-02-08T03:54:21.515Z,0.00
2019-02-08T03:55:21.282Z,0.00
2019-02-08T03:56:21.308Z,0.00
2019-02-08T03:57:21.333Z,0.00
2019-02-08T03:58:21.364Z,0.00
2019-02-08T03:59:21.384Z,0.00
2019-02-08T04:00:21.408Z,0.00
2019-02-08T04:01:21.435Z,0.00
2019-02-08T04:02:21.457Z,0.00
2019-02-08T04:03:21.481Z,0.00
2019-02-08T04:04:21.506Z,0.00
2019-02-08T04:05:21.532Z,0.00
2019-02-08T04:06:21.557Z,0.00
2019-02-08T04:07:21.590Z,0.00
2019-02-08T04:08:21.608Z,0.00
2019-02-08T04:09:21.672Z,0.00
2019-02-08T04:10:21.656Z,0.00
2019-02-08T04:11:21.683Z,0.00
2019-02-08T04:12:21.706Z,0.00
2019-02-08T04:13:21.732Z,0.00
2019-02-08T04:14:21.755Z,0.00
2019-02-08T04:15:21.782Z,0.00
2019-02-08T04:16:21.806Z,0.00
2019-02-08T04:17:21.831Z,0.00
2019-02-08T04:18:21.855Z,0.00
2019-02-08T04:19:21.881Z,0.00
2019-02-08T04:20:21.907Z,0.00
2019-02-08T04:21:21.949Z,0.00
2019-02-08T04:22:21.961Z,0.00
2019-02-08T04:23:21.980Z,0.00
2019-02-08T04:24:29.735Z,0.00
2019-02-08T04:25:22.053Z,0.00
2019-02-08T04:26:22.054Z,0.00
2019-02-08T04:27:22.079Z,0.00
2019-02-08T04:28:22.111Z,0.00
2019-02-08T04:29:22.132Z,0.00
2019-02-08T04:30:22.153Z,0.00
2019-02-08T04:31:22.182Z,0.00
2019-02-08T04:32:22.205Z,0.00
2019-02-08T04:33:22.229Z,0.00
2019-02-08T04:34:22.252Z,0.00
2019-02-08T04:35:22.277Z,0.00
2019-02-08T04:36:22.305Z,0.00
2019-02-08T04:37:22.328Z,0.00
2019-02-08T04:38:22.354Z,0.00
2019-02-08T04:39:22.383Z,0.00
2019-02-08T04:40:22.402Z,0.00
2019-02-08T04:41:22.430Z,0.00
2019-02-08T04:42:22.454Z,0.00
2019-02-08T04:43:22.477Z,0.00
2019-02-08T04:44:22.503Z,0.00
2019-02-08T04:45:22.530Z,0.00
2019-02-08T04:46:22.551Z,0.00
2019-02-08T04:47:22.577Z,0.00
2019-02-08T04:48:22.602Z,0.00
2019-02-08T04:49:22.626Z,0.00
2019-02-08T04:50:22.650Z,0.00
2019-02-08T04:51:22.678Z,0.00
2019-02-08T04:52:22.702Z,0.00
2019-02-08T04:53:22.725Z,0.00
2019-02-08T04:54:22.751Z,0.00
2019-02-08T04:55:22.775Z,0.00
2019-02-08T04:56:22.801Z,0.00
2019-02-08T04:57:22.823Z,0.00
2019-02-08T04:58:22.849Z,0.00
2019-02-08T04:59:22.878Z,0.00
2019-02-08T05:00:22.900Z,0.00
2019-02-08T05:01:22.934Z,0.00
2019-02-08T05:02:22.949Z,0.00
2019-02-08T05:03:22.983Z,0.00
2019-02-08T05:04:22.999Z,0.00
2019-02-08T05:05:23.026Z,0.00
2019-02-08T05:06:23.050Z,0.00
2019-02-08T05:07:23.074Z,0.00
2019-02-08T05:08:23.100Z,0.00
2019-02-08T05:09:23.123Z,0.00
2019-02-08T05:10:23.149Z,0.00
2019-02-08T05:11:23.175Z,0.00
2019-02-08T05:12:23.204Z,0.00
2019-02-08T05:13:23.225Z,0.00
2019-02-08T05:14:23.250Z,0.00
2019-02-08T05:15:23.364Z,0.00
2019-02-08T05:16:23.299Z,0.00
2019-02-08T05:17:23.324Z,0.00
2019-02-08T05:18:23.348Z,0.00
2019-02-08T05:19:23.373Z,0.00
2019-02-08T05:20:23.404Z,0.00
2019-02-08T05:21:23.443Z,0.00
2019-02-08T05:22:23.447Z,0.00
2019-02-08T05:23:23.471Z,0.00
2019-02-08T05:24:23.499Z,0.00
2019-02-08T05:25:23.523Z,0.00
2019-02-08T05:26:23.547Z,0.00
2019-02-08T05:27:23.575Z,0.00
2019-02-08T05:28:23.599Z,0.00
2019-02-08T05:29:23.622Z,0.00
2019-02-08T05:30:23.647Z,0.00
2019-02-08T05:31:23.672Z,0.00
2019-02-08T05:32:23.700Z,0.00
2019-02-08T05:33:23.723Z,0.00
2019-02-08T05:34:23.749Z,0.00
2019-02-08T05:35:23.771Z,0.00
2019-02-08T05:36:23.796Z,0.00
2019-02-08T05:37:23.820Z,0.00
2019-02-08T05:38:23.849Z,0.00
2019-02-08T05:39:23.890Z,0.00
2019-02-08T05:40:23.899Z,0.00
2019-02-08T05:41:23.921Z,0.00
2019-02-08T05:42:23.951Z,0.00
2019-02-08T05:43:23.983Z,0.00
2019-02-08T05:44:23.998Z,0.00
2019-02-08T05:45:24.031Z,0.00
2019-02-08T05:46:24.049Z,0.00
2019-02-08T05:47:24.075Z,0.00
2019-02-08T05:48:24.096Z,0.00
2019-02-08T05:49:24.126Z,0.00
2019-02-08T05:50:24.151Z,0.00
2019-02-08T05:51:24.171Z,0.00
2019-02-08T05:52:24.198Z,0.00
2019-02-08T05:53:24.222Z,0.00
2019-02-08T05:54:24.247Z,0.00
2019-02-08T05:55:24.278Z,0.00
2019-02-08T05:56:24.298Z,0.00
2019-02-08T05:57:24.326Z,0.00
2019-02-08T05:58:24.350Z,0.00
2019-02-08T05:59:24.372Z,0.00
2019-02-08T06:00:24.401Z,0.00
2019-02-08T06:01:24.423Z,0.00
2019-02-08T06:02:24.449Z,0.00
2019-02-08T06:03:24.472Z,0.00
2019-02-08T06:04:24.500Z,0.00
2019-02-08T06:05:24.524Z,0.00
2019-02-08T06:06:24.549Z,0.00
2019-02-08T06:07:24.573Z,0.00
2019-02-08T06:08:24.598Z,0.00
2019-02-08T06:09:24.629Z,0.00
2019-02-08T06:10:24.646Z,5.63
2019-02-08T06:11:24.674Z,5.63
2019-02-08T06:12:24.701Z,5.63
2019-02-08T06:13:24.724Z,5.63
2019-02-08T06:14:24.751Z,5.63
2019-02-08T06:15:24.772Z,5.63
2019-02-08T06:16:24.802Z,5.63
2019-02-08T06:17:24.823Z,5.63
2019-02-08T06:18:24.850Z,5.63
2019-02-08T06:19:24.876Z,5.63
2019-02-08T06:20:24.904Z,5.63
2019-02-08T06:21:24.924Z,11.25
2019-02-08T06:22:24.952Z,11.25
2019-02-08T06:23:24.976Z,11.25
2019-02-08T06:24:25.004Z,11.25
2019-02-08T06:25:25.033Z,11.25
2019-02-08T06:26:25.055Z,16.88
2019-02-08T06:27:25.078Z,16.88
2019-02-08T06:28:25.102Z,16.88
2019-02-08T06:29:25.128Z,16.88
2019-02-08T06:30:25.155Z,16.88
2019-02-08T06:31:25.182Z,16.88
2019-02-08T06:32:25.233Z,22.50
2019-02-08T06:33:25.231Z,22.50
2019-02-08T06:34:25.258Z,28.13
2019-02-08T06:35:25.280Z,28.13
2019-02-08T06:36:25.310Z,33.75
2019-02-08T06:37:25.332Z,33.75
2019-02-08T06:38:25.359Z,33.75
2019-02-08T06:39:25.404Z,33.75
2019-02-08T06:40:25.414Z,39.38
2019-02-08T06:41:25.433Z,39.38
2019-02-08T06:42:25.459Z,39.38
2019-02-08T06:43:25.487Z,39.38
2019-02-08T06:44:25.510Z,45.00
2019-02-08T06:45:25.537Z,45.00
2019-02-08T06:46:25.567Z,50.63
2019-02-08T06:47:25.586Z,56.25
2019-02-08T06:48:25.615Z,56.25
2019-02-08T06:49:25.639Z,56.25
2019-02-08T06:50:25.666Z,56.25
2019-02-08T06:51:25.691Z,67.50
2019-02-08T06:52:25.718Z,78.75
2019-02-08T06:53:25.741Z,78.75
2019-02-08T06:54:25.766Z,78.75
2019-02-08T06:55:25.793Z,78.75
2019-02-08T06:56:25.821Z,78.75
2019-02-08T06:57:25.843Z,84.38
2019-02-08T06:58:25.870Z,84.38
2019-02-08T06:59:25.895Z,90.00
2019-02-08T07:00:25.926Z,95.63
2019-02-08T07:01:25.949Z,101.25
2019-02-08T07:02:25.973Z,101.25
2019-02-08T07:03:26.001Z,106.88
2019-02-08T07:04:26.026Z,106.88
2019-02-08T07:05:26.053Z,106.88
2019-02-08T07:06:26.078Z,106.88
2019-02-08T07:07:26.106Z,106.88
2019-02-08T07:08:26.127Z,106.88
2019-02-08T07:09:26.156Z,106.88
2019-02-08T07:10:26.179Z,101.25
2019-02-08T07:11:26.205Z,101.25
2019-02-08T07:12:26.235Z,95.63
2019-02-08T07:13:26.256Z,90.00
2019-02-08T07:14:26.284Z,95.63
2019-02-08T07:15:26.308Z,84.38
2019-02-08T07:16:26.334Z,78.75
2019-02-08T07:17:26.359Z,84.38
2019-02-08T07:18:26.387Z,84.38
2019-02-08T07:19:26.412Z,84.38
2019-02-08T07:20:26.440Z,84.38
2019-02-08T07:21:26.464Z,73.13
2019-02-08T07:22:27.664Z,73.13
2019-02-08T07:23:26.515Z,73.13
2019-02-08T07:24:26.540Z,73.13
2019-02-08T07:25:26.565Z,73.13
2019-02-08T07:26:26.591Z,73.13
2019-02-08T07:27:26.619Z,73.13
2019-02-08T07:28:26.647Z,84.38
2019-02-08T07:29:26.670Z,95.63
2019-02-08T07:30:26.699Z,101.25
2019-02-08T07:31:26.725Z,101.25
2019-02-08T07:32:26.750Z,106.88
2019-02-08T07:33:26.775Z,112.50
2019-02-08T07:34:26.803Z,112.50
2019-02-08T07:35:26.826Z,118.13
2019-02-08T07:36:26.852Z,123.75
2019-02-08T07:37:26.881Z,129.38
2019-02-08T07:38:26.909Z,135.00
2019-02-08T07:39:26.931Z,135.00
2019-02-08T07:40:26.957Z,135.00
2019-02-08T07:41:26.982Z,135.00
2019-02-08T07:42:27.010Z,135.00
2019-02-08T07:43:27.039Z,135.00
2019-02-08T07:44:27.063Z,135.00
2019-02-08T07:45:27.087Z,135.00
2019-02-08T07:46:27.113Z,135.00
2019-02-08T07:47:27.145Z,146.25
2019-02-08T07:48:27.171Z,146.25
2019-02-08T07:49:27.196Z,151.88
2019-02-08T07:50:27.221Z,157.50
2019-02-08T07:51:27.248Z,157.50
2019-02-08T07:52:27.275Z,151.88
2019-02-08T07:53:27.299Z,140.63
2019-02-08T07:54:27.326Z,140.63
2019-02-08T07:55:27.352Z,146.25
2019-02-08T07:56:27.380Z,157.50
2019-02-08T07:57:27.405Z,174.38
2019-02-08T07:58:27.433Z,180.00
2019-02-08T07:59:27.464Z,185.63
2019-02-08T08:00:27.486Z,185.63
2019-02-08T08:01:27.514Z,191.25
2019-02-08T08:02:27.539Z,208.13
2019-02-08T08:03:27.567Z,219.38
2019-02-08T08:04:27.595Z,225.00
2019-02-08T08:05:27.621Z,225.00
2019-02-08T08:06:27.646Z,236.25
2019-02-08T08:07:27.717Z,253.13
2019-02-08T08:08:27.702Z,247.50
2019-02-08T08:09:27.728Z,241.88
2019-02-08T08:10:27.756Z,258.75
2019-02-08T08:11:27.783Z,264.38
2019-02-08T08:12:27.810Z,281.25
2019-02-08T08:13:27.837Z,281.25
2019-02-08T08:14:27.863Z,309.38
2019-02-08T08:15:27.892Z,298.13
2019-02-08T08:16:27.919Z,320.63
2019-02-08T08:17:27.949Z,298.13
2019-02-08T08:18:27.983Z,360.00
2019-02-08T08:19:27.998Z,309.38
2019-02-08T08:20:28.026Z,315.00
2019-02-08T08:21:28.054Z,348.75
2019-02-08T08:22:28.087Z,315.00
2019-02-08T08:23:28.113Z,331.88
2019-02-08T08:24:28.137Z,337.50
2019-02-08T08:25:33.947Z,343.13
2019-02-08T08:26:28.191Z,354.38
2019-02-08T08:27:28.254Z,371.25
2019-02-08T08:28:28.252Z,410.63
2019-02-08T08:29:28.275Z,348.75
2019-02-08T08:30:28.304Z,376.88
2019-02-08T08:31:28.336Z,365.63
2019-02-08T08:32:28.360Z,405.00
2019-02-08T08:33:28.387Z,421.88
2019-02-08T08:34:28.415Z,393.75
2019-02-08T08:35:28.444Z,382.50
2019-02-08T08:36:28.473Z,405.00
2019-02-08T08:37:28.501Z,410.63
2019-02-08T08:38:28.529Z,416.25
2019-02-08T08:39:28.557Z,421.88
2019-02-08T08:40:28.587Z,427.50
2019-02-08T08:41:28.619Z,438.75
2019-02-08T08:42:28.645Z,461.25
2019-02-08T08:43:28.672Z,511.88
2019-02-08T08:44:28.702Z,540.00
2019-02-08T08:45:28.730Z,545.63
2019-02-08T08:46:28.759Z,568.13
2019-02-08T08:47:28.788Z,483.75
2019-02-08T08:48:28.818Z,466.88
2019-02-08T08:49:28.844Z,506.25
2019-02-08T08:50:28.875Z,489.38
2019-02-08T08:51:28.920Z,500.63
2019-02-08T08:52:28.931Z,511.88
2019-02-08T08:53:28.965Z,472.50
2019-02-08T08:54:28.994Z,438.75
2019-02-08T08:55:29.021Z,393.75
2019-02-08T08:56:29.059Z,405.00
2019-02-08T08:57:29.080Z,376.88
2019-02-08T08:58:29.119Z,320.63
2019-02-08T08:59:29.466Z,292.50
2019-02-08T09:00:29.171Z,281.25
2019-02-08T09:01:29.203Z,275.63
2019-02-08T09:02:29.232Z,264.38
2019-02-08T09:03:29.262Z,264.38
2019-02-08T09:04:29.290Z,247.50
2019-02-08T09:05:29.390Z,247.50
2019-02-08T09:06:29.350Z,247.50
2019-02-08T09:07:29.378Z,219.38
2019-02-08T09:08:29.413Z,202.50
2019-02-08T09:09:29.443Z,191.25
2019-02-08T09:10:29.468Z,185.63
2019-02-08T09:11:29.495Z,191.25
2019-02-08T09:12:29.524Z,196.88
2019-02-08T09:13:29.551Z,208.13
2019-02-08T09:14:29.581Z,225.00
2019-02-08T09:15:29.610Z,191.25
2019-02-08T09:16:29.639Z,225.00
2019-02-08T09:17:29.666Z,225.00
2019-02-08T09:18:29.697Z,225.00
2019-02-08T09:19:29.724Z,241.88
2019-02-08T09:20:29.753Z,236.25
2019-02-08T09:21:29.782Z,236.25
2019-02-08T09:22:29.811Z,225.00
2019-02-08T09:23:29.843Z,247.50
2019-02-08T09:24:29.869Z,230.63
2019-02-08T09:25:29.896Z,270.00
2019-02-08T09:26:29.923Z,258.75
2019-02-08T09:27:29.956Z,309.38
2019-02-08T09:28:29.992Z,343.13
2019-02-08T09:29:30.008Z,337.50
2019-02-08T09:30:30.037Z,360.00
2019-02-08T09:31:30.068Z,354.38
2019-02-08T09:32:30.095Z,326.25
2019-02-08T09:33:30.126Z,281.25
2019-02-08T09:34:30.152Z,241.88
2019-02-08T09:35:30.183Z,253.13
2019-02-08T09:36:30.213Z,253.13
2019-02-08T09:37:30.241Z,270.00
2019-02-08T09:38:30.270Z,281.25
2019-02-08T09:39:30.294Z,258.75
2019-02-08T09:40:30.326Z,270.00
2019-02-08T09:41:30.351Z,298.13
2019-02-08T09:42:30.380Z,326.25
2019-02-08T09:43:30.412Z,315.00
2019-02-08T09:44:30.442Z,326.25
2019-02-08T09:45:30.468Z,343.13
2019-02-08T09:46:30.496Z,399.38
2019-02-08T09:47:30.525Z,444.38
2019-02-08T09:48:30.554Z,421.88
2019-02-08T09:49:30.580Z,388.13
2019-02-08T09:50:30.612Z,348.75
2019-02-08T09:51:30.644Z,315.00
2019-02-08T09:52:30.670Z,292.50
2019-02-08T09:53:30.700Z,331.88
2019-02-08T09:54:30.726Z,365.63
2019-02-08T09:55:30.759Z,320.63
2019-02-08T09:56:30.787Z,275.63
2019-02-08T09:57:30.816Z,292.50
2019-02-08T09:58:30.843Z,298.13
2019-02-08T09:59:30.875Z,303.75
2019-02-08T10:00:30.901Z,298.13
2019-02-08T10:01:30.930Z,298.13
2019-02-08T10:02:30.961Z,348.75
2019-02-08T10:03:30.989Z,365.63
2019-02-08T10:04:31.076Z,388.13
2019-02-08T10:05:31.048Z,388.13
2019-02-08T10:06:31.076Z,326.25
2019-02-08T10:07:31.107Z,309.38
2019-02-08T10:08:31.140Z,230.63
2019-02-08T10:09:31.166Z,219.38
2019-02-08T10:10:31.194Z,202.50
2019-02-08T10:11:31.227Z,208.13
2019-02-08T10:12:31.251Z,174.38
2019-02-08T10:13:31.280Z,185.63
2019-02-08T10:14:31.309Z,174.38
2019-02-08T10:15:31.339Z,208.13
2019-02-08T10:16:31.369Z,236.25
2019-02-08T10:17:31.397Z,230.63
2019-02-08T10:18:31.425Z,225.00
2019-02-08T10:19:31.458Z,247.50
2019-02-08T10:20:31.484Z,236.25
2019-02-08T10:21:31.511Z,225.00
2019-02-08T10:22:31.542Z,208.13
2019-02-08T10:23:31.573Z,185.63
2019-02-08T10:24:31.604Z,208.13
2019-02-08T10:25:31.630Z,202.50
2019-02-08T10:26:31.657Z,191.25
2019-02-08T10:27:31.691Z,213.75
2019-02-08T10:28:31.713Z,219.38
2019-02-08T10:29:31.742Z,225.00
2019-02-08T10:30:31.773Z,219.38
2019-02-08T10:31:31.803Z,219.38
2019-02-08T10:32:31.829Z,202.50
2019-02-08T10:33:31.856Z,191.25
2019-02-08T10:34:32.849Z,163.13
2019-02-08T10:35:31.918Z,202.50
2019-02-08T10:36:31.945Z,208.13
2019-02-08T10:37:31.974Z,213.75
2019-02-08T10:38:32.002Z,213.75
2019-02-08T10:39:32.031Z,208.13
2019-02-08T10:40:32.060Z,208.13
2019-02-08T10:41:32.089Z,202.50
2019-02-08T10:42:32.115Z,213.75
2019-02-08T10:43:32.145Z,202.50
2019-02-08T10:44:32.173Z,202.50
2019-02-08T10:45:32.202Z,225.00
2019-02-08T10:46:32.237Z,213.75
2019-02-08T10:47:32.260Z,202.50
2019-02-08T10:48:32.289Z,180.00
2019-02-08T10:49:32.318Z,180.00
2019-02-08T10:50:32.345Z,191.25
2019-02-08T10:51:32.378Z,180.00
2019-02-08T10:52:32.403Z,180.00
2019-02-08T10:53:32.431Z,202.50
2019-02-08T10:54:32.464Z,225.00
2019-02-08T10:55:32.525Z,225.00
2019-02-08T10:56:32.518Z,180.00
2019-02-08T10:57:32.545Z,191.25
2019-02-08T10:58:32.575Z,191.25
2019-02-08T10:59:32.604Z,208.13
2019-02-08T11:00:32.636Z,213.75
2019-02-08T11:01:32.660Z,219.38
2019-02-08T11:02:32.686Z,202.50
2019-02-08T11:03:32.717Z,225.00
2019-02-08T11:04:32.747Z,225.00
2019-02-08T11:05:32.777Z,225.00
2019-02-08T11:06:32.836Z,219.38
2019-02-08T11:07:32.834Z,225.00
2019-02-08T11:08:32.867Z,225.00
2019-02-08T11:09:32.886Z,225.00
2019-02-08T11:10:32.916Z,230.63
2019-02-08T11:11:32.947Z,213.75
2019-02-08T11:12:32.992Z,219.38
2019-02-08T11:13:33.007Z,225.00
2019-02-08T11:14:33.032Z,225.00
2019-02-08T11:15:33.062Z,225.00
2019-02-08T11:16:33.089Z,185.63
2019-02-08T11:17:33.115Z,196.88
2019-02-08T11:18:33.146Z,185.63
2019-02-08T11:19:33.173Z,208.13
2019-02-08T11:20:33.203Z,230.63
2019-02-08T11:21:33.229Z,219.38
2019-02-08T11:22:33.260Z,219.38
2019-02-08T11:23:33.290Z,202.50
2019-02-08T11:24:33.317Z,264.38
2019-02-08T11:25:33.345Z,298.13
2019-02-08T11:26:33.374Z,253.13
2019-02-08T11:27:33.405Z,241.88
2019-02-08T11:28:33.430Z,225.00
2019-02-08T11:29:33.459Z,225.00
2019-02-08T11:30:33.488Z,253.13
2019-02-08T11:31:33.520Z,236.25
2019-02-08T11:32:43.325Z,213.75
2019-02-08T11:33:33.579Z,196.88
2019-02-08T11:34:33.608Z,185.63
2019-02-08T11:35:33.635Z,225.00
2019-02-08T11:36:33.665Z,168.75
2019-02-08T11:37:33.689Z,208.13
2019-02-08T11:38:33.721Z,253.13
2019-02-08T11:39:33.750Z,286.88
2019-02-08T11:40:33.778Z,196.88
2019-02-08T11:41:33.804Z,230.63
2019-02-08T11:42:33.835Z,258.75
2019-02-08T11:43:33.863Z,230.63
2019-02-08T11:44:33.892Z,225.00
2019-02-08T11:45:33.922Z,241.88
2019-02-08T11:46:33.946Z,292.50
2019-02-08T11:47:33.978Z,281.25
2019-02-08T11:48:34.008Z,241.88
2019-02-08T11:49:34.036Z,286.88
2019-02-08T11:50:34.067Z,292.50
2019-02-08T11:51:34.093Z,382.50
2019-02-08T11:52:34.121Z,343.13
2019-02-08T11:53:34.153Z,292.50
2019-02-08T11:54:34.181Z,309.38
2019-02-08T11:55:34.209Z,331.88
2019-02-08T11:56:34.239Z,365.63
2019-02-08T11:57:34.400Z,455.63
2019-02-08T11:58:34.301Z,433.13
2019-02-08T11:59:34.324Z,388.13
2019-02-08T12:00:34.355Z,393.75
2019-02-08T12:01:34.385Z,416.25
2019-02-08T12:02:40.388Z,410.63
2019-02-08T12:03:34.443Z,466.88
2019-02-08T12:04:34.473Z,466.88
2019-02-08T12:05:34.502Z,489.38
2019-02-08T12:06:34.531Z,461.25
2019-02-08T12:07:34.562Z,483.75
2019-02-08T12:08:34.594Z,466.88
2019-02-08T12:09:34.622Z,393.75
2019-02-08T12:10:34.650Z,354.38
2019-02-08T12:11:34.683Z,326.25
2019-02-08T12:12:34.711Z,275.63
2019-02-08T12:13:34.738Z,247.50
2019-02-08T12:14:34.769Z,230.63
2019-02-08T12:15:34.805Z,230.63
2019-02-08T12:16:34.832Z,286.88
2019-02-08T12:17:34.862Z,253.13
2019-02-08T12:18:34.890Z,241.88
2019-02-08T12:19:34.919Z,196.88
2019-02-08T12:20:34.950Z,202.50
2019-02-08T12:21:34.978Z,196.88
2019-02-08T12:22:35.007Z,180.00
2019-02-08T12:23:35.038Z,180.00
2019-02-08T12:24:35.068Z,191.25
2019-02-08T12:25:35.097Z,191.25
2019-02-08T12:26:37.850Z,163.13
2019-02-08T12:27:35.159Z,151.88
2019-02-08T12:28:35.185Z,135.00
2019-02-08T12:29:35.214Z,135.00
2019-02-08T12:30:35.248Z,151.88
2019-02-08T12:31:35.276Z,140.63
2019-02-08T12:32:35.303Z,140.63
2019-02-08T12:33:35.332Z,135.00
2019-02-08T12:34:35.361Z,140.63
2019-02-08T12:35:35.394Z,146.25
2019-02-08T12:36:35.420Z,157.50
2019-02-08T12:37:35.449Z,146.25
2019-02-08T12:38:35.479Z,140.63
2019-02-08T12:39:35.507Z,140.63
2019-02-08T12:40:35.540Z,146.25
2019-02-08T12:41:35.565Z,146.25
2019-02-08T12:42:35.596Z,146.25
2019-02-08T12:43:35.624Z,140.63
2019-02-08T12:44:35.656Z,140.63
2019-02-08T12:45:35.680Z,140.63
2019-02-08T12:46:35.708Z,140.63
2019-02-08T12:47:35.739Z,135.00
2019-02-08T12:48:36.558Z,123.75
2019-02-08T12:49:35.796Z,140.63
2019-02-08T12:50:35.826Z,123.75
2019-02-08T12:51:35.856Z,123.75
2019-02-08T12:52:35.882Z,123.75
2019-02-08T12:53:35.912Z,123.75
2019-02-08T12:54:35.939Z,123.75