createdAt,value
2022-10-14T00:02:26.303Z,99.90
2022-10-14T00:04:54.349Z,99.90
2022-10-14T00:07:22.698Z,99.90
2022-10-14T00:09:52.579Z,99.90
2022-10-14T00:12:20.467Z,99.90
2022-10-14T00:14:48.605Z,99.90
2022-10-14T00:17:16.544Z,99.90
2022-10-14T00:19:44.423Z,99.90
2022-10-14T00:22:12.344Z,99.90
2022-10-14T00:24:40.258Z,99.90
2022-10-14T00:27:09.834Z,99.90
2022-10-14T00:29:37.824Z,99.90
2022-10-14T00:32:05.964Z,99.90
2022-10-14T00:34:33.940Z,99.90
2022-10-14T00:37:02.089Z,99.90
2022-10-14T00:39:30.028Z,99.90
2022-10-14T00:41:57.955Z,99.90
2022-10-14T00:44:53.024Z,99.90
2022-10-14T00:47:23.066Z,99.90
2022-10-14T00:49:51.290Z,99.90
2022-10-14T00:52:20.349Z,99.90
2022-10-14T00:54:51.167Z,99.90
2022-10-14T00:57:19.744Z,99.90
2022-10-14T00:59:47.932Z,99.90
2022-10-14T01:02:15.793Z,99.90
2022-10-14T01:04:46.060Z,99.90
2022-10-14T01:07:18.946Z,99.90
2022-10-14T01:09:53.291Z,99.90
2022-10-14T01:12:28.990Z,99.90
2022-10-14T01:15:04.889Z,99.90
2022-10-14T01:17:37.437Z,99.90
2022-10-14T01:20:16.414Z,99.90
2022-10-14T01:22:48.244Z,99.90
2022-10-14T01:25:20.636Z,99.90
2022-10-14T01:28:02.503Z,99.90
2022-10-14T01:30:33.206Z,99.90
2022-10-14T01:33:06.124Z,99.90
2022-10-14T01:35:38.619Z,99.90
2022-10-14T01:38:10.268Z,99.90
2022-10-14T01:40:40.617Z,99.90
2022-10-14T01:43:08.964Z,99.90
2022-10-14T01:45:39.215Z,99.90
2022-10-14T01:48:07.662Z,99.90
2022-10-14T01:50:36.479Z,99.90
2022-10-14T01:53:06.372Z,99.90
2022-10-14T01:55:35.221Z,99.90
2022-10-14T01:58:04.208Z,99.90
2022-10-14T02:00:32.330Z,99.90
2022-10-14T02:03:01.629Z,99.90
2022-10-14T02:05:33.318Z,99.90
2022-10-14T02:08:05.610Z,99.90
2022-10-14T02:10:42.915Z,99.90
2022-10-14T02:13:16.867Z,99.90
2022-10-14T02:15:49.664Z,99.90
2022-10-14T02:18:24.870Z,99.90
2022-10-14T02:20:55.903Z,99.90
2022-10-14T02:23:25.156Z,99.90
2022-10-14T02:25:54.187Z,99.90
2022-10-14T02:28:23.813Z,99.90
2022-10-14T02:30:54.398Z,99.90
2022-10-14T02:33:25.719Z,99.90
2022-10-14T02:35:54.262Z,99.90
2022-10-14T02:38:22.463Z,99.90
2022-10-14T02:40:51.652Z,99.90
2022-10-14T02:43:19.712Z,99.90
2022-10-14T02:45:47.691Z,99.90
2022-10-14T02:48:15.577Z,99.90
2022-10-14T02:50:44.881Z,99.90
2022-10-14T02:53:15.559Z,99.90
2022-10-14T02:55:43.557Z,99.90
2022-10-14T02:58:11.472Z,99.90
2022-10-14T03:00:39.470Z,99.90
2022-10-14T03:03:07.664Z,99.90
2022-10-14T03:05:35.655Z,99.90
2022-10-14T03:08:05.028Z,99.90
2022-10-14T03:10:32.964Z,99.90
2022-10-14T03:13:00.990Z,99.90
2022-10-14T03:15:28.979Z,99.90
2022-10-14T03:17:56.879Z,99.90
2022-10-14T03:20:24.803Z,99.90
2022-10-14T03:22:52.698Z,99.90
2022-10-14T03:25:23.454Z,99.90
2022-10-14T03:27:51.551Z,99.90
2022-10-14T03:30:19.438Z,99.90
2022-10-14T03:32:47.404Z,99.90
2022-10-14T03:35:15.612Z,99.90
2022-10-14T03:37:43.748Z,99.90
2022-10-14T03:40:12.279Z,99.90
2022-10-14T03:42:41.679Z,99.90
2022-10-14T03:45:09.994Z,99.90
2022-10-14T03:47:38.024Z,99.90
2022-10-14T03:50:06.401Z,99.90
2022-10-14T03:52:34.280Z,99.90
2022-10-14T03:55:02.268Z,99.90
2022-10-14T03:57:30.155Z,99.90
2022-10-14T03:59:59.507Z,99.90
2022-10-14T04:02:27.451Z,99.90
2022-10-14T04:05:00.616Z,99.90
2022-10-14T04:07:28.927Z,99.90
2022-10-14T04:09:56.941Z,99.90
2022-10-14T04:12:24.866Z,99.90
2022-10-14T04:14:53.100Z,99.90
2022-10-14T04:17:22.394Z,99.90
2022-10-14T04:19:50.454Z,99.90
2022-10-14T04:22:18.574Z,99.90
2022-10-14T04:24:46.763Z,99.90
2022-10-14T04:27:14.625Z,99.90
2022-10-14T04:29:42.480Z,99.90
2022-10-14T04:32:10.419Z,99.90
2022-10-14T04:34:39.884Z,99.90
2022-10-14T04:37:07.782Z,99.90
2022-10-14T04:39:35.746Z,99.90
2022-10-14T04:42:03.699Z,99.90
2022-10-14T04:44:31.584Z,99.90
2022-10-14T04:46:59.627Z,99.90
2022-10-14T04:49:27.550Z,99.90
2022-10-14T04:51:56.880Z,99.90
2022-10-14T04:54:25.354Z,99.90
2022-10-14T04:56:53.320Z,99.90
2022-10-14T04:59:21.360Z,99.90
2022-10-14T05:01:49.413Z,99.90
2022-10-14T05:04:17.354Z,99.90
2022-10-14T05:06:45.420Z,99.90
2022-10-14T05:09:14.717Z,99.90
2022-10-14T05:11:42.628Z,99.90
2022-10-14T05:14:10.563Z,99.90
2022-10-14T05:16:38.555Z,99.90
2022-10-14T05:19:06.450Z,99.90
2022-10-14T05:21:34.372Z,99.90
2022-10-14T05:24:02.260Z,99.90
2022-10-14T05:26:31.754Z,99.90
2022-10-14T05:28:59.823Z,99.90
2022-10-14T05:31:27.779Z,99.90
2022-10-14T05:33:55.763Z,99.90
2022-10-14T05:36:23.732Z,99.90
2022-10-14T05:38:51.774Z,99.90
2022-10-14T05:41:19.674Z,99.90
2022-10-14T05:43:48.982Z,99.90
2022-10-14T05:46:16.987Z,99.90
2022-10-14T05:48:44.887Z,99.90
2022-10-14T05:51:12.800Z,99.90
2022-10-14T05:53:40.730Z,99.90
2022-10-14T05:56:09.845Z,99.90
2022-10-14T05:58:37.747Z,99.90
2022-10-14T06:01:08.140Z,99.90
2022-10-14T06:03:36.415Z,99.90
2022-10-14T06:06:04.358Z,99.90
2022-10-14T06:08:32.311Z,99.90
2022-10-14T06:11:03.698Z,99.90
2022-10-14T06:13:31.649Z,99.90
2022-10-14T06:16:03.599Z,99.90
2022-10-14T06:18:33.104Z,99.90
2022-10-14T06:21:01.366Z,99.90
2022-10-14T06:23:29.586Z,99.90
2022-10-14T06:25:57.539Z,99.90
2022-10-14T06:28:25.692Z,99.90
2022-10-14T06:30:54.383Z,99.90
2022-10-14T06:33:22.790Z,99.90
2022-10-14T06:35:52.144Z,99.90
2022-10-14T06:38:20.136Z,99.90
2022-10-14T06:40:48.115Z,99.90
2022-10-14T06:43:16.070Z,99.90
2022-10-14T06:45:44.004Z,99.90
2022-10-14T06:48:11.906Z,99.90
2022-10-14T06:50:39.956Z,99.90
2022-10-14T06:53:09.351Z,99.90
2022-10-14T06:55:37.262Z,99.90
2022-10-14T06:58:05.203Z,99.90
2022-10-14T07:00:33.225Z,99.90
2022-10-14T07:03:01.135Z,99.90
2022-10-14T07:05:29.124Z,99.90
2022-10-14T07:07:58.454Z,99.90
2022-10-14T07:10:28.184Z,99.90
2022-10-14T07:12:56.643Z,99.90
2022-10-14T07:15:24.523Z,99.90
2022-10-14T07:17:52.455Z,99.90
2022-10-14T07:20:20.337Z,99.90
2022-10-14T07:22:48.310Z,99.90
2022-10-14T07:25:16.388Z,99.90
2022-10-14T07:27:45.760Z,99.90
2022-10-14T07:30:16.769Z,99.90
2022-10-14T07:32:45.563Z,99.90
2022-10-14T07:35:13.436Z,99.90
2022-10-14T07:37:41.374Z,99.90
2022-10-14T07:40:09.889Z,99.90
2022-10-14T07:42:37.918Z,99.90
2022-10-14T07:45:08.339Z,99.90
2022-10-14T07:47:36.270Z,99.90
2022-10-14T07:50:04.674Z,99.90
2022-10-14T07:52:32.603Z,99.90
2022-10-14T07:55:00.455Z,99.90
2022-10-14T07:57:29.436Z,99.90
2022-10-14T07:59:57.726Z,99.90
2022-10-14T08:02:28.166Z,99.90
2022-10-14T08:05:04.110Z,99.90
2022-10-14T08:07:41.309Z,99.90
2022-10-14T08:10:09.373Z,99.90
2022-10-14T08:12:37.251Z,99.90
2022-10-14T08:15:05.428Z,99.90
2022-10-14T08:17:34.748Z,99.90
2022-10-14T08:20:02.714Z,99.90
2022-10-14T08:22:30.632Z,99.90
2022-10-14T08:24:58.493Z,99.90
2022-10-14T08:27:27.040Z,99.90
2022-10-14T08:29:55.460Z,99.90
2022-10-14T08:32:24.218Z,99.90
2022-10-14T08:34:56.009Z,99.90
2022-10-14T08:37:24.162Z,99.90
2022-10-14T08:39:52.127Z,99.90
2022-10-14T08:42:30.342Z,99.90
2022-10-14T08:44:59.440Z,99.90
2022-10-14T08:47:31.217Z,99.90
2022-10-14T08:50:03.170Z,99.90
2022-10-14T08:52:36.478Z,99.90
2022-10-14T08:55:12.383Z,99.90
2022-10-14T08:57:47.296Z,99.90
2022-10-14T09:00:16.511Z,99.90
2022-10-14T09:02:47.431Z,99.90
2022-10-14T09:05:17.550Z,99.90
2022-10-14T09:07:47.061Z,99.90
2022-10-14T09:10:19.587Z,99.90
2022-10-14T09:12:47.580Z,99.90
2022-10-14T09:15:19.543Z,99.90
2022-10-14T09:17:49.572Z,99.90
2022-10-14T09:20:20.338Z,99.90
2022-10-14T09:22:54.605Z,99.90
2022-10-14T09:25:22.525Z,99.90
2022-10-14T09:27:50.810Z,99.90
2022-10-14T09:30:19.310Z,99.90
2022-10-14T09:32:49.711Z,99.90
2022-10-14T09:35:23.420Z,99.90
2022-10-14T09:37:51.377Z,99.90
2022-10-14T09:40:21.380Z,99.90
2022-10-14T09:42:51.038Z,99.90
2022-10-14T09:45:20.128Z,99.90
2022-10-14T09:47:51.899Z,99.90
2022-10-14T09:50:25.627Z,99.90
2022-10-14T09:52:55.654Z,99.90
2022-10-14T09:55:25.259Z,99.90
2022-10-14T09:58:07.227Z,99.90
2022-10-14T10:00:36.803Z,99.90
2022-10-14T10:03:06.126Z,99.90
2022-10-14T10:05:36.955Z,99.90
2022-10-14T10:08:06.914Z,99.90
2022-10-14T10:10:35.992Z,99.90
2022-10-14T10:13:04.019Z,99.90
2022-10-14T10:15:31.995Z,99.90
2022-10-14T10:17:59.997Z,99.90
2022-10-14T10:20:33.710Z,99.90
2022-10-14T10:23:18.932Z,99.90
2022-10-14T10:25:48.248Z,99.90
2022-10-14T10:28:21.652Z,99.90
2022-10-14T10:30:53.080Z,95.90
2022-10-14T10:33:23.477Z,94.70
2022-10-14T10:36:02.297Z,94.10
2022-10-14T10:38:34.711Z,93.90
2022-10-14T10:41:16.287Z,92.30
2022-10-14T10:43:51.815Z,89.30
2022-10-14T10:46:30.831Z,88.40
2022-10-14T10:49:02.769Z,87.50
2022-10-14T10:51:34.737Z,86.50
2022-10-14T10:54:09.439Z,87.70
2022-10-14T10:56:42.470Z,83.40
2022-10-14T10:59:31.656Z,78.10
2022-10-14T11:02:06.346Z,77.90
2022-10-14T11:04:35.098Z,83.10
2022-10-14T11:07:29.502Z,83.20
2022-10-14T11:10:20.754Z,84.60
2022-10-14T11:12:53.082Z,85.20
2022-10-14T11:15:24.468Z,85.10
2022-10-14T11:17:55.161Z,89.20
2022-10-14T11:20:28.485Z,90.00
2022-10-14T11:23:04.954Z,91.40
2022-10-14T11:25:40.326Z,93.90
2022-10-14T11:28:11.898Z,94.80
2022-10-14T11:30:44.501Z,94.80
2022-10-14T11:33:22.837Z,96.50
2022-10-14T11:35:57.206Z,95.90
2022-10-14T11:38:32.939Z,96.70
2022-10-14T11:41:06.414Z,97.70
2022-10-14T11:43:39.511Z,95.90
2022-10-14T11:46:09.162Z,95.80
2022-10-14T11:48:40.928Z,95.60
2022-10-14T11:51:12.221Z,95.90
2022-10-14T11:53:44.668Z,96.20
2022-10-14T11:56:18.836Z,96.40
2022-10-14T11:58:47.968Z,96.80
2022-10-14T12:01:17.883Z,97.40
2022-10-14T12:03:50.716Z,98.60
2022-10-14T12:06:20.359Z,97.50
2022-10-14T12:08:50.454Z,98.80
2022-10-14T12:11:25.450Z,97.90
2022-10-14T12:13:55.333Z,98.20
2022-10-14T12:16:24.839Z,99.90
2022-10-14T12:18:55.450Z,99.90
2022-10-14T12:21:28.955Z,99.90
2022-10-14T12:23:59.861Z,99.90
2022-10-14T12:26:43.763Z,99.90
2022-10-14T12:29:14.311Z,99.90
2022-10-14T12:31:42.331Z,99.90
2022-10-14T12:34:15.943Z,99.90
2022-10-14T12:36:44.725Z,99.90
2022-10-14T12:39:32.627Z,99.90
2022-10-14T12:42:02.889Z,99.90
2022-10-14T12:44:35.712Z,99.90
2022-10-14T12:47:03.967Z,99.90
2022-10-14T12:49:33.816Z,99.90
2022-10-14T12:52:03.228Z,99.90
2022-10-14T12:54:32.072Z,99.90
2022-10-14T12:57:01.583Z,99.90
2022-10-14T12:59:31.714Z,99.90
2022-10-14T13:02:01.503Z,99.90
2022-10-14T13:04:30.079Z,99.90
2022-10-14T13:07:44.097Z,99.90
2022-10-14T13:10:29.110Z,99.90
2022-10-14T13:12:57.174Z,99.90
2022-10-14T13:15:50.162Z,99.90
2022-10-14T13:18:34.215Z,99.90
2022-10-14T13:21:02.176Z,99.90
2022-10-14T13:23:35.167Z,99.90
2022-10-14T13:26:12.099Z,99.90
2022-10-14T13:28:43.617Z,99.90
2022-10-14T13:31:15.128Z,99.90
2022-10-14T13:33:45.313Z,99.90
2022-10-14T13:36:16.120Z,99.90
2022-10-14T13:38:46.427Z,99.90
2022-10-14T13:41:18.520Z,99.90
2022-10-14T13:43:46.734Z,99.90
2022-10-14T13:46:17.506Z,99.90
2022-10-14T13:48:46.479Z,99.90
2022-10-14T13:51:36.138Z,99.90
2022-10-14T13:54:16.479Z,99.90
2022-10-14T13:56:44.827Z,99.90
2022-10-14T13:59:39.293Z,99.90
2022-10-14T14:02:14.437Z,99.90
2022-10-14T14:04:42.641Z,99.90
2022-10-14T14:08:07.872Z,99.90
2022-10-14T14:10:06.936Z,99.90
2022-10-14T14:12:35.086Z,99.90
2022-10-14T14:15:03.309Z,99.90
2022-10-14T14:17:33.429Z,99.90
2022-10-14T14:20:01.787Z,99.90
2022-10-14T14:22:30.299Z,99.90
2022-10-14T14:25:32.603Z,99.90
2022-10-14T14:28:01.930Z,99.90
2022-10-14T14:30:30.641Z,99.90
2022-10-14T14:33:01.813Z,99.90
2022-10-14T14:35:30.297Z,99.90
2022-10-14T14:37:58.645Z,99.90
2022-10-14T14:40:27.792Z,99.90
2022-10-14T14:42:57.216Z,99.90
2022-10-14T14:45:26.834Z,99.90
2022-10-14T14:47:55.859Z,99.90
2022-10-14T14:50:31.433Z,99.90
2022-10-14T14:53:01.407Z,99.90
2022-10-14T14:55:41.220Z,99.90
2022-10-14T14:58:17.411Z,99.90
2022-10-14T15:00:46.200Z,99.90
2022-10-14T15:03:14.456Z,99.90
2022-10-14T15:05:50.021Z,99.90
2022-10-14T15:08:21.607Z,99.90
2022-10-14T15:10:50.541Z,99.90
2022-10-14T15:13:32.611Z,99.90
2022-10-14T15:16:00.537Z,99.90
2022-10-14T15:18:29.113Z,99.90
2022-10-14T15:21:15.172Z,99.90
2022-10-14T15:23:47.052Z,99.90
2022-10-14T15:26:25.027Z,99.90
2022-10-14T15:32:03.857Z,99.90
2022-10-14T15:34:32.772Z,99.90
2022-10-14T15:37:02.243Z,99.90
2022-10-14T15:39:34.052Z,99.90
2022-10-14T15:42:02.309Z,99.90
2022-10-14T15:44:30.211Z,99.90
2022-10-14T15:47:27.195Z,99.90
2022-10-14T15:49:55.105Z,99.90
2022-10-14T15:52:29.642Z,99.90
2022-10-14T15:54:59.018Z,99.90
2022-10-14T15:57:27.086Z,99.90
2022-10-14T15:59:55.174Z,99.90
2022-10-14T16:02:24.640Z,99.90
2022-10-14T16:05:18.837Z,99.90
2022-10-14T16:07:44.007Z,99.90
2022-10-14T16:10:13.077Z,99.90
2022-10-14T16:12:41.417Z,99.90
2022-10-14T16:15:17.682Z,99.90
2022-10-14T16:17:47.597Z,99.90
2022-10-14T16:20:18.219Z,99.90
2022-10-14T16:22:47.508Z,99.90
2022-10-14T16:25:19.519Z,99.90
2022-10-14T16:27:47.376Z,99.90
2022-10-14T16:30:15.447Z,99.90
2022-10-14T16:32:43.539Z,99.90
2022-10-14T16:35:11.778Z,99.90
2022-10-14T16:37:40.774Z,99.90
2022-10-14T16:40:14.355Z,99.90
2022-10-14T16:42:42.824Z,99.90
2022-10-14T16:45:11.236Z,99.90
2022-10-14T16:47:41.922Z,99.90
2022-10-14T16:50:10.776Z,99.90
2022-10-14T16:52:52.840Z,99.90
2022-10-14T16:55:23.232Z,99.90
2022-10-14T16:57:51.251Z,99.90
2022-10-14T17:00:19.764Z,99.90
2022-10-14T17:02:47.870Z,99.90
2022-10-14T17:05:15.823Z,99.90
2022-10-14T17:07:44.417Z,99.90
2022-10-14T17:10:12.303Z,99.90
2022-10-14T17:12:42.486Z,99.90
2022-10-14T17:15:10.755Z,99.90
2022-10-14T17:17:40.135Z,99.90
2022-10-14T17:20:09.374Z,99.90
2022-10-14T17:22:40.896Z,99.90
2022-10-14T17:25:09.267Z,99.90
2022-10-14T17:27:37.211Z,99.90
2022-10-14T17:30:07.429Z,99.90
2022-10-14T17:32:35.352Z,99.90
2022-10-14T17:35:03.624Z,99.90
2022-10-14T17:37:31.657Z,99.90
2022-10-14T17:40:05.836Z,99.90
2022-10-14T17:42:38.811Z,99.90
2022-10-14T17:45:16.278Z,99.90
2022-10-14T17:47:44.298Z,99.90
2022-10-14T17:50:12.708Z,99.90
2022-10-14T17:52:40.717Z,99.90
2022-10-14T17:55:09.334Z,99.90
2022-10-14T17:57:37.512Z,99.90
2022-10-14T18:00:05.840Z,99.90
2022-10-14T18:02:35.428Z,99.90
2022-10-14T18:05:03.588Z,99.90
2022-10-14T18:07:31.566Z,99.90
2022-10-14T18:09:59.976Z,99.90
2022-10-14T18:12:28.113Z,99.90
2022-10-14T18:14:57.465Z,99.90
2022-10-14T18:17:25.832Z,99.90
2022-10-14T18:19:55.460Z,99.90
2022-10-14T18:22:23.898Z,99.90
2022-10-14T18:24:51.982Z,99.90
2022-10-14T18:27:25.297Z,99.90
2022-10-14T18:29:53.522Z,99.90
2022-10-14T18:32:27.296Z,99.90
2022-10-14T18:34:56.880Z,99.90
2022-10-14T18:37:24.931Z,99.90
2022-10-14T18:39:53.048Z,99.90
2022-10-14T18:42:21.173Z,99.90
2022-10-14T18:44:49.325Z,99.90
2022-10-14T18:47:20.190Z,99.90
2022-10-14T18:49:49.793Z,99.90
2022-10-14T18:52:21.184Z,99.90
2022-10-14T18:54:52.620Z,99.90
2022-10-14T18:57:21.155Z,99.90
2022-10-14T18:59:50.888Z,99.90
2022-10-14T19:02:27.831Z,99.90
2022-10-14T19:05:02.019Z,99.90
2022-10-14T19:07:31.416Z,99.90
2022-10-14T19:09:59.292Z,99.90
2022-10-14T19:12:42.606Z,99.90
2022-10-14T19:15:11.302Z,99.90
2022-10-14T19:17:42.990Z,99.90
2022-10-14T19:20:13.920Z,99.90
2022-10-14T19:22:45.391Z,99.90
2022-10-14T19:25:13.370Z,99.90
2022-10-14T19:27:41.656Z,99.90
2022-10-14T19:30:12.985Z,99.90
2022-10-14T19:32:40.916Z,99.90
2022-10-14T19:35:08.941Z,99.90
2022-10-14T19:37:37.049Z,99.90
2022-10-14T19:40:07.170Z,99.90
2022-10-14T19:42:35.174Z,99.90
2022-10-14T19:45:03.278Z,99.90
2022-10-14T19:47:31.235Z,99.90
2022-10-14T19:49:59.177Z,99.90
2022-10-14T19:52:27.159Z,99.90
2022-10-14T19:54:55.381Z,99.90
2022-10-14T19:57:25.109Z,99.90
2022-10-14T19:59:56.285Z,99.90
2022-10-14T20:02:27.000Z,99.90
2022-10-14T20:04:55.055Z,99.90
2022-10-14T20:07:23.130Z,99.90
2022-10-14T20:09:51.371Z,99.90
2022-10-14T20:12:19.408Z,99.90
2022-10-14T20:14:51.677Z,99.90
2022-10-14T20:19:47.497Z,99.90
2022-10-14T20:22:15.502Z,99.90
2022-10-14T20:24:46.159Z,99.90
2022-10-14T20:27:14.979Z,99.90
2022-10-14T20:29:42.945Z,99.90
2022-10-14T20:32:12.568Z,99.90
2022-10-14T20:34:40.707Z,99.90
2022-10-14T20:37:08.732Z,99.90
2022-10-14T20:39:36.653Z,99.90
2022-10-14T20:42:07.099Z,99.90
2022-10-14T20:44:35.101Z,99.90
2022-10-14T20:47:03.187Z,99.90
2022-10-14T20:49:32.584Z,99.90
2022-10-14T20:52:00.623Z,99.90
2022-10-14T20:54:28.578Z,99.90
2022-10-14T20:56:56.729Z,99.90
2022-10-14T20:59:24.877Z,99.90
2022-10-14T21:01:52.819Z,99.90
2022-10-14T21:04:20.722Z,99.90
2022-10-14T21:06:50.110Z,99.90
2022-10-14T21:09:18.240Z,99.90
2022-10-14T21:11:48.708Z,99.90
2022-10-14T21:14:17.787Z,99.90
2022-10-14T21:16:45.692Z,99.90
2022-10-14T21:19:14.570Z,99.90
2022-10-14T21:21:45.292Z,99.90
2022-10-14T21:24:16.661Z,99.90
2022-10-14T21:26:44.841Z,99.90
2022-10-14T21:29:13.015Z,99.90
2022-10-14T21:31:41.233Z,99.90
2022-10-14T21:34:09.187Z,99.90
2022-10-14T21:36:37.271Z,99.90
2022-10-14T21:39:08.342Z,99.90
2022-10-14T21:41:37.908Z,99.90
2022-10-14T21:44:05.878Z,99.90
2022-10-14T21:46:33.857Z,99.90
2022-10-14T21:49:01.835Z,99.90
2022-10-14T21:51:31.013Z,99.90
2022-10-14T21:53:59.330Z,99.90
2022-10-14T21:56:27.802Z,99.90
2022-10-14T21:58:57.325Z,99.90
2022-10-14T22:01:27.217Z,99.90
2022-10-14T22:03:57.375Z,99.90
2022-10-14T22:06:25.600Z,99.90
2022-10-14T22:08:54.952Z,99.90
2022-10-14T22:11:23.720Z,99.90
2022-10-14T22:13:52.142Z,99.90
2022-10-14T22:16:21.741Z,99.90
2022-10-14T22:18:50.589Z,99.90
2022-10-14T22:21:20.075Z,99.90
2022-10-14T22:23:49.196Z,99.90
2022-10-14T22:26:19.133Z,99.90
2022-10-14T22:28:47.371Z,99.90
2022-10-14T22:31:16.411Z,99.90
2022-10-14T22:33:45.956Z,99.90
2022-10-14T22:36:19.322Z,99.90
2022-10-14T22:38:51.240Z,99.90
2022-10-14T22:41:19.750Z,99.90
2022-10-14T22:43:48.599Z,99.90
2022-10-14T22:46:17.303Z,99.90
2022-10-14T22:48:46.863Z,99.90
2022-10-14T22:51:15.959Z,99.90
2022-10-14T22:53:45.397Z,99.90
2022-10-14T22:56:14.313Z,99.90
2022-10-14T22:58:42.762Z,99.90
2022-10-14T23:01:11.926Z,99.90
2022-10-14T23:03:40.023Z,99.90
2022-10-14T23:06:10.707Z,99.90
2022-10-14T23:08:38.939Z,99.90
2022-10-14T23:11:07.411Z,99.90
2022-10-14T23:13:35.404Z,99.90
2022-10-14T23:16:04.984Z,99.90
2022-10-14T23:18:34.341Z,99.90
2022-10-14T23:21:09.253Z,99.90
2022-10-14T23:23:37.167Z,99.90
2022-10-14T23:26:05.514Z,99.90
2022-10-14T23:28:33.423Z,99.90
2022-10-14T23:31:01.776Z,99.90
2022-10-14T23:33:29.706Z,99.90
2022-10-14T23:35:57.616Z,99.90
2022-10-14T23:38:26.937Z,99.90
2022-10-14T23:40:57.716Z,99.90
2022-10-14T23:43:27.234Z,99.90
2022-10-14T23:45:55.436Z,99.90
2022-10-14T23:48:23.422Z,99.90
2022-10-14T23:50:51.492Z,99.90
2022-10-14T23:53:19.623Z,99.90
2022-10-14T23:55:49.075Z,99.90
2022-10-14T23:58:16.982Z,99.90
