createdAt,value
2018-08-24T00:00:32.123Z,94899.48
2018-08-24T00:03:00.874Z,94896.03
2018-08-24T00:05:29.614Z,94891.47
2018-08-24T00:07:58.384Z,94891.75
2018-08-24T00:10:27.579Z,94893.61
2018-08-24T00:12:56.468Z,94888.27
2018-08-24T00:15:25.237Z,94886.94
2018-08-24T00:17:54.006Z,94886.92
2018-08-24T00:20:22.742Z,94880.50
2018-08-24T00:22:51.494Z,94883.72
2018-08-24T00:25:20.266Z,94889.86
2018-08-24T00:27:49.074Z,94882.36
2018-08-24T00:30:17.848Z,94893.56
2018-08-24T00:32:46.653Z,94888.44
2018-08-24T00:35:15.506Z,94886.05
2018-08-24T00:37:44.317Z,94887.09
2018-08-24T00:40:13.325Z,94890.05
2018-08-24T00:42:42.123Z,94883.62
2018-08-24T00:45:11.063Z,94882.81
2018-08-24T00:47:39.847Z,94882.55
2018-08-24T00:50:08.660Z,94879.61
2018-08-24T00:52:37.473Z,94879.61
2018-08-24T00:55:06.238Z,94883.09
2018-08-24T00:57:35.003Z,94881.48
2018-08-24T01:00:05.617Z,94881.48
2018-08-24T01:02:34.398Z,94879.61
2018-08-24T01:05:03.671Z,94881.74
2018-08-24T01:07:36.584Z,94873.48
2018-08-24T01:10:11.299Z,94878.02
2018-08-24T01:12:40.485Z,94866.00
2018-08-24T01:15:09.290Z,94867.06
2018-08-24T01:17:43.322Z,94868.67
2018-08-24T01:20:12.116Z,94874.80
2018-08-24T01:22:40.890Z,94864.67
2018-08-24T01:25:09.666Z,94867.31
2018-08-24T01:27:38.450Z,94869.20
2018-08-24T01:30:07.411Z,94866.82
2018-08-24T01:32:36.182Z,94867.33
2018-08-24T01:35:04.949Z,94862.25
2018-08-24T01:37:33.722Z,94857.73
2018-08-24T01:40:02.776Z,94850.52
2018-08-24T01:42:31.555Z,94855.06
2018-08-24T01:45:00.349Z,94856.41
2018-08-24T01:47:29.110Z,94856.16
2018-08-24T01:49:57.863Z,94849.23
2018-08-24T01:52:26.615Z,94851.89
2018-08-24T01:54:55.383Z,94851.90
2018-08-24T01:57:24.187Z,94844.96
2018-08-24T01:59:53.155Z,94844.92
2018-08-24T02:02:21.897Z,94850.01
2018-08-24T02:04:50.763Z,94846.81
2018-08-24T02:07:19.600Z,94847.07
2018-08-24T02:09:48.342Z,94849.48
2018-08-24T02:12:22.455Z,94850.53
2018-08-24T02:14:51.202Z,94848.95
2018-08-24T02:17:25.071Z,94845.73
2018-08-24T02:19:59.086Z,94845.73
2018-08-24T02:22:27.850Z,94849.48
2018-08-24T02:24:56.599Z,94845.22
2018-08-24T02:27:25.428Z,94849.75
2018-08-24T02:29:57.124Z,94845.73
2018-08-24T02:32:26.700Z,94841.73
2018-08-24T02:34:59.006Z,94841.73
2018-08-24T02:37:29.596Z,94843.86
2018-08-24T02:39:58.386Z,94836.59
2018-08-24T02:42:27.227Z,94837.92
2018-08-24T02:44:56.058Z,94841.12
2018-08-24T02:47:24.986Z,94836.30
2018-08-24T02:49:53.924Z,94834.71
2018-08-24T02:52:22.741Z,94839.23
2018-08-24T02:54:51.590Z,94834.42
2018-08-24T02:57:20.393Z,94828.83
2018-08-24T02:59:49.147Z,94825.87
2018-08-24T03:02:18.014Z,94834.92
2018-08-24T03:04:46.843Z,94838.14
2018-08-24T03:07:15.676Z,94838.69
2018-08-24T03:09:44.469Z,94840.25
2018-08-24T03:12:13.298Z,94848.23
2018-08-24T03:14:42.107Z,94850.86
2018-08-24T03:17:16.098Z,94845.53
2018-08-24T03:19:44.874Z,94848.69
2018-08-24T03:22:13.638Z,94849.70
2018-08-24T03:24:42.427Z,94846.74
2018-08-24T03:27:11.219Z,94843.54
2018-08-24T03:29:39.990Z,94848.81
2018-08-24T03:32:08.824Z,94842.66
2018-08-24T03:34:37.612Z,94842.88
2018-08-24T03:37:06.759Z,94843.69
2018-08-24T03:39:35.530Z,94844.69
2018-08-24T03:42:04.395Z,94850.55
2018-08-24T03:44:33.246Z,94846.55
2018-08-24T03:47:02.023Z,94851.08
2018-08-24T03:49:30.867Z,94850.27
2018-08-24T03:51:59.702Z,94855.56
2018-08-24T03:54:28.494Z,94853.45
2018-08-24T03:56:58.508Z,94851.08
2018-08-24T03:59:27.613Z,94853.53
2018-08-24T04:01:57.055Z,94855.70
2018-08-24T04:04:26.116Z,94857.86
2018-08-24T04:06:54.888Z,94857.33
2018-08-24T04:09:23.646Z,94860.81
2018-08-24T04:11:52.378Z,94857.92
2018-08-24T04:14:21.165Z,94856.86
2018-08-24T04:16:55.027Z,94861.17
2018-08-24T04:19:27.672Z,94861.86
2018-08-24T04:21:57.670Z,94855.88
2018-08-24T04:24:26.430Z,94851.45
2018-08-24T04:26:56.388Z,94846.13
2018-08-24T04:29:25.610Z,94854.63
2018-08-24T04:31:54.415Z,94852.90
2018-08-24T04:34:23.368Z,94859.72
2018-08-24T04:36:52.176Z,94856.04
2018-08-24T04:39:21.146Z,94859.41
2018-08-24T04:41:49.967Z,94860.27
2018-08-24T04:44:19.010Z,94861.20
2018-08-24T04:46:47.823Z,94852.14
2018-08-24T04:49:16.673Z,94861.59
2018-08-24T04:51:45.482Z,94856.05
2018-08-24T04:54:14.343Z,94848.39
2018-08-24T04:56:43.311Z,94855.56
2018-08-24T04:59:12.141Z,94853.23
2018-08-24T05:01:40.923Z,94847.02
2018-08-24T05:04:09.714Z,94852.92
2018-08-24T05:06:38.491Z,94851.92
2018-08-24T05:09:09.718Z,94847.31
2018-08-24T05:11:39.259Z,94841.58
2018-08-24T05:14:08.993Z,94845.91
2018-08-24T05:16:37.994Z,94840.61
2018-08-24T05:19:06.919Z,94842.75
2018-08-24T05:21:35.771Z,94841.45
2018-08-24T05:24:04.674Z,94840.41
2018-08-24T05:26:33.813Z,94839.05
2018-08-24T05:29:02.611Z,94838.48
2018-08-24T05:31:31.511Z,94832.90
2018-08-24T05:34:00.361Z,94835.03
2018-08-24T05:36:29.168Z,94836.67
2018-08-24T05:38:58.024Z,94833.26
2018-08-24T05:41:26.872Z,94830.02
2018-08-24T05:43:55.839Z,94830.05
2018-08-24T05:46:24.623Z,94830.82
2018-08-24T05:48:53.481Z,94831.86
2018-08-24T05:51:22.400Z,94835.06
2018-08-24T05:53:51.166Z,94831.53
2018-08-24T05:56:19.986Z,94835.00
2018-08-24T05:58:48.743Z,94832.86
2018-08-24T06:01:17.586Z,94827.45
2018-08-24T06:03:46.421Z,94833.89
2018-08-24T06:06:15.259Z,94826.22
2018-08-24T06:08:44.095Z,94827.86
2018-08-24T06:11:12.851Z,94836.17
2018-08-24T06:13:41.666Z,94834.03
2018-08-24T06:16:10.571Z,94832.36
2018-08-24T06:18:39.459Z,94825.32
2018-08-24T06:21:08.250Z,94836.23
2018-08-24T06:23:37.022Z,94831.84
2018-08-24T06:26:05.929Z,94839.40
2018-08-24T06:28:34.712Z,94837.57
2018-08-24T06:31:03.491Z,94837.48
2018-08-24T06:33:32.369Z,94835.83
2018-08-24T06:36:01.151Z,94835.27
2018-08-24T06:38:29.964Z,94835.55
2018-08-24T06:40:58.760Z,94839.77
2018-08-24T06:43:27.594Z,94833.34
2018-08-24T06:45:56.419Z,94836.30
2018-08-24T06:48:25.206Z,94831.52
2018-08-24T06:50:53.976Z,94830.34
2018-08-24T06:53:22.992Z,94833.55
2018-08-24T06:55:51.784Z,94832.73
2018-08-24T06:58:21.110Z,94827.13
2018-08-24T07:00:49.957Z,94835.65
2018-08-24T07:03:18.798Z,94827.02
2018-08-24T07:05:47.689Z,94835.58
2018-08-24T07:08:16.648Z,94843.55
2018-08-24T07:10:45.781Z,94833.84
2018-08-24T07:13:14.612Z,94836.84
2018-08-24T07:15:43.454Z,94839.97
2018-08-24T07:18:12.296Z,94834.09
2018-08-24T07:20:41.136Z,94832.30
2018-08-24T07:23:09.946Z,94829.22
2018-08-24T07:25:38.902Z,94832.88
2018-08-24T07:28:07.706Z,94835.80
2018-08-24T07:30:36.536Z,94827.66
2018-08-24T07:33:05.328Z,94830.52
2018-08-24T07:35:34.173Z,94827.95
2018-08-24T07:38:02.984Z,94827.48
2018-08-24T07:40:31.794Z,94831.78
2018-08-24T07:43:00.984Z,94826.03
2018-08-24T07:45:30.633Z,94823.95
2018-08-24T07:47:59.450Z,94821.12
2018-08-24T07:50:28.252Z,94820.63
2018-08-24T07:52:57.102Z,94819.25
2018-08-24T07:55:25.983Z,94817.25
2018-08-24T07:57:54.820Z,94816.03
2018-08-24T08:00:23.697Z,94819.53
2018-08-24T08:02:52.439Z,94815.40
2018-08-24T08:05:21.297Z,94821.47
2018-08-24T08:07:50.218Z,94819.36
2018-08-24T08:10:19.070Z,94818.41
2018-08-24T08:12:47.957Z,94815.98
2018-08-24T08:15:16.826Z,94816.03
2018-08-24T08:17:45.646Z,94817.19
2018-08-24T08:20:14.399Z,94815.33
2018-08-24T08:22:43.188Z,94817.89
2018-08-24T08:25:12.011Z,94815.72
2018-08-24T08:27:40.798Z,94815.91
2018-08-24T08:30:09.638Z,94814.95
2018-08-24T08:32:38.696Z,94813.77
2018-08-24T08:35:07.478Z,94812.37
2018-08-24T08:37:36.298Z,94808.14
2018-08-24T08:40:05.564Z,94806.91
2018-08-24T08:42:34.594Z,94803.09
2018-08-24T08:45:03.548Z,94802.15
2018-08-24T08:47:32.318Z,94803.92
2018-08-24T08:50:01.102Z,94800.09
2018-08-24T08:52:29.877Z,94789.75
2018-08-24T08:54:58.667Z,94792.10
2018-08-24T08:57:27.460Z,94790.76
2018-08-24T08:59:56.283Z,94786.50
2018-08-24T09:02:25.077Z,94783.98
2018-08-24T09:04:53.826Z,94786.40
2018-08-24T09:07:22.647Z,94780.06
2018-08-24T09:09:51.487Z,94776.40
2018-08-24T09:12:20.284Z,94779.16
2018-08-24T09:14:49.058Z,94781.30
2018-08-24T09:17:22.891Z,94777.81
2018-08-24T09:19:56.763Z,94769.61
2018-08-24T09:22:30.799Z,94770.30
2018-08-24T09:25:04.745Z,94769.30
2018-08-24T09:28:37.596Z,94761.92
2018-08-24T09:31:13.401Z,94763.63
2018-08-24T09:33:42.202Z,94760.33
2018-08-24T09:36:16.291Z,94762.02
2018-08-24T09:38:45.060Z,94761.59
2018-08-24T09:41:13.979Z,94766.63
2018-08-24T09:43:47.722Z,94758.25
2018-08-24T09:46:16.486Z,94751.53
2018-08-24T09:48:50.530Z,94753.72
2018-08-24T09:51:27.778Z,94751.28
2018-08-24T09:54:01.886Z,94741.28
2018-08-24T09:56:31.702Z,94744.54
2018-08-24T09:59:00.906Z,94733.73
2018-08-24T10:01:35.263Z,94728.11
2018-08-24T10:04:09.261Z,94727.14
2018-08-24T10:06:43.250Z,94731.68
2018-08-24T10:09:13.460Z,94729.50
2018-08-24T10:11:42.526Z,94728.74
2018-08-24T10:14:11.878Z,94723.86
2018-08-24T10:16:40.750Z,94727.35
2018-08-24T10:19:12.549Z,94727.59
2018-08-24T10:21:41.499Z,94727.48
2018-08-24T10:24:10.618Z,94736.47
2018-08-24T10:26:39.592Z,94731.30
2018-08-24T10:29:08.969Z,94722.14
2018-08-24T10:31:38.413Z,94718.36
2018-08-24T10:34:07.281Z,94723.57
2018-08-24T10:36:36.063Z,94709.49
2018-08-24T10:39:06.950Z,94701.77
2018-08-24T10:41:35.904Z,94712.09
2018-08-24T10:44:04.854Z,94705.13
2018-08-24T10:46:33.664Z,94708.95
2018-08-24T10:49:02.494Z,94704.74
2018-08-24T10:51:31.345Z,94693.72
2018-08-24T10:54:00.283Z,94696.11
2018-08-24T10:56:29.109Z,94691.22
2018-08-24T10:58:57.961Z,94688.45
2018-08-24T11:01:26.735Z,94679.73
2018-08-24T11:03:55.518Z,94684.23
2018-08-24T11:06:24.327Z,94677.16
2018-08-24T11:08:53.092Z,94676.27
2018-08-24T11:11:21.932Z,94675.11
2018-08-24T11:13:50.750Z,94666.97
2018-08-24T11:16:19.546Z,94666.30
2018-08-24T11:18:48.512Z,94664.08
2018-08-24T11:21:17.344Z,94668.19
2018-08-24T11:23:46.207Z,94661.42
2018-08-24T11:26:15.082Z,94660.99
2018-08-24T11:28:44.131Z,94657.95
2018-08-24T11:31:13.109Z,94665.92
2018-08-24T11:33:42.301Z,94658.15
2018-08-24T11:36:11.115Z,94650.97
2018-08-24T11:38:40.095Z,94651.83
2018-08-24T11:41:08.905Z,94649.91
2018-08-24T11:43:37.725Z,94648.28
2018-08-24T11:46:06.967Z,94640.23
2018-08-24T11:48:35.752Z,94647.03
2018-08-24T11:51:04.918Z,94634.91
2018-08-24T11:53:33.782Z,94631.02
2018-08-24T11:56:02.649Z,94625.96
2018-08-24T11:58:31.463Z,94623.88
2018-08-24T12:01:00.290Z,94620.02
2018-08-24T12:03:29.105Z,94614.89
2018-08-24T12:05:57.921Z,94613.31
2018-08-24T12:08:26.794Z,94608.62
2018-08-24T12:10:55.754Z,94604.59
2018-08-24T12:13:24.571Z,94598.48
2018-08-24T12:15:53.484Z,94596.27
2018-08-24T12:18:22.422Z,94594.36
2018-08-24T12:20:51.417Z,94586.16
2018-08-24T12:23:20.256Z,94587.26
2018-08-24T12:25:49.088Z,94584.42
2018-08-24T12:28:17.895Z,94583.39
2018-08-24T12:30:46.812Z,94581.18
2018-08-24T12:33:15.656Z,94575.38
2018-08-24T12:35:44.546Z,94572.84
2018-08-24T12:38:13.340Z,94571.02
2018-08-24T12:40:42.419Z,94565.31
2018-08-24T12:43:11.370Z,94565.06
2018-08-24T12:45:40.176Z,94566.64
2018-08-24T12:48:09.007Z,94560.45
2018-08-24T12:50:37.814Z,94563.95
2018-08-24T12:53:07.018Z,94560.33
2018-08-24T12:55:35.821Z,94561.20
2018-08-24T12:58:04.685Z,94552.37
2018-08-24T13:00:33.486Z,94560.41
2018-08-24T13:03:02.303Z,94558.33
2018-08-24T13:05:31.155Z,94557.52
2018-08-24T13:07:59.989Z,94554.62
2018-08-24T13:10:28.860Z,94552.22
2018-08-24T13:12:57.650Z,94545.23
2018-08-24T13:15:26.487Z,94547.77
2018-08-24T13:17:55.302Z,94548.17
2018-08-24T13:20:24.120Z,94546.40
2018-08-24T13:22:52.885Z,94552.28
2018-08-24T13:25:21.690Z,94543.33
2018-08-24T13:27:50.506Z,94541.42
2018-08-24T13:30:19.345Z,94547.12
2018-08-24T13:32:48.637Z,94548.29
2018-08-24T13:35:17.476Z,94540.84
2018-08-24T13:37:46.322Z,94534.41
2018-08-24T13:40:15.212Z,94538.13
2018-08-24T13:42:44.072Z,94521.52
2018-08-24T13:45:12.963Z,94525.89
2018-08-24T13:47:41.799Z,94515.25
2018-08-24T13:50:10.598Z,94520.98
2018-08-24T13:52:39.406Z,94522.14
2018-08-24T13:55:08.274Z,94521.54
2018-08-24T13:57:37.199Z,94519.84
2018-08-24T14:00:07.381Z,94512.59
2018-08-24T14:02:36.526Z,94508.84
2018-08-24T14:05:05.429Z,94517.83
2018-08-24T14:07:35.501Z,94513.23
2018-08-24T14:10:04.466Z,94505.63
2018-08-24T14:12:33.311Z,94505.56
2018-08-24T14:15:02.308Z,94504.52
2018-08-24T14:17:31.127Z,94499.69
2018-08-24T14:20:00.202Z,94502.22
2018-08-24T14:22:29.026Z,94500.64
2018-08-24T14:24:58.456Z,94494.70
2018-08-24T14:27:27.280Z,94497.17
2018-08-24T14:29:56.139Z,94502.48
2018-08-24T14:32:24.940Z,94496.22
2018-08-24T14:34:53.807Z,94499.28
2018-08-24T14:37:22.738Z,94493.88
2018-08-24T14:39:51.654Z,94493.45
2018-08-24T14:42:20.522Z,94490.51
2018-08-24T14:44:49.430Z,94484.16
2018-08-24T14:47:18.266Z,94485.74
2018-08-24T14:49:47.133Z,94481.76
2018-08-24T14:52:15.986Z,94485.17
2018-08-24T14:54:44.804Z,94482.48
2018-08-24T14:57:13.644Z,94473.92
2018-08-24T14:59:42.477Z,94474.47
2018-08-24T15:02:11.298Z,94474.10
2018-08-24T15:04:40.183Z,94469.16
2018-08-24T15:07:09.548Z,94469.96
2018-08-24T15:09:38.342Z,94463.08
2018-08-24T15:12:07.851Z,94467.81
2018-08-24T15:14:36.640Z,94463.45
2018-08-24T15:17:05.652Z,94464.73
2018-08-24T15:19:34.627Z,94457.11
2018-08-24T15:22:03.458Z,94459.87
2018-08-24T15:24:32.396Z,94466.20
2018-08-24T15:27:01.223Z,94461.78
2018-08-24T15:29:30.166Z,94467.55
2018-08-24T15:31:59.170Z,94462.81
2018-08-24T15:34:28.333Z,94463.38
2018-08-24T15:36:57.586Z,94460.56
2018-08-24T15:39:26.412Z,94462.57
2018-08-24T15:41:55.227Z,94468.58
2018-08-24T15:44:24.035Z,94466.44
2018-08-24T15:46:52.810Z,94464.30
2018-08-24T15:49:21.638Z,94460.02
2018-08-24T15:51:50.503Z,94461.36
2018-08-24T15:54:19.286Z,94459.31
2018-08-24T15:56:48.089Z,94459.87
2018-08-24T15:59:16.867Z,94453.93
2018-08-24T16:01:45.651Z,94461.36
2018-08-24T16:04:14.543Z,94457.25
2018-08-24T16:06:43.303Z,94457.63
2018-08-24T16:09:12.308Z,94461.28
2018-08-24T16:11:41.539Z,94464.66
2018-08-24T16:14:10.405Z,94462.74
2018-08-24T16:16:39.381Z,94453.67
2018-08-24T16:19:08.318Z,94458.48
2018-08-24T16:21:37.164Z,94458.80
2018-08-24T16:24:06.036Z,94467.40
2018-08-24T16:26:34.818Z,94471.41
2018-08-24T16:29:03.990Z,94473.13
2018-08-24T16:31:32.845Z,94477.06
2018-08-24T16:34:01.695Z,94471.74
2018-08-24T16:36:30.475Z,94478.47
2018-08-24T16:38:59.378Z,94470.05
2018-08-24T16:41:28.294Z,94479.10
2018-08-24T16:43:57.151Z,94474.08
2018-08-24T16:46:25.895Z,94474.44
2018-08-24T16:48:54.654Z,94473.94
2018-08-24T16:51:23.535Z,94476.19
2018-08-24T16:53:52.341Z,94474.19
2018-08-24T16:56:21.171Z,94479.08
2018-08-24T16:58:50.028Z,94482.02
2018-08-24T17:01:18.896Z,94489.09
2018-08-24T17:03:47.797Z,94488.78
2018-08-24T17:06:16.723Z,94495.05
2018-08-24T17:08:45.533Z,94495.89
2018-08-24T17:11:14.411Z,94494.05
2018-08-24T17:13:43.208Z,94489.08
2018-08-24T17:16:12.097Z,94494.88
2018-08-24T17:18:40.898Z,94502.12
2018-08-24T17:21:09.862Z,94502.85
2018-08-24T17:23:38.722Z,94500.02
2018-08-24T17:26:07.547Z,94503.96
2018-08-24T17:28:36.510Z,94507.31
2018-08-24T17:31:05.692Z,94509.30
2018-08-24T17:33:34.656Z,94516.13
2018-08-24T17:36:03.414Z,94511.39
2018-08-24T17:38:32.185Z,94517.10
2018-08-24T17:41:01.033Z,94526.37
2018-08-24T17:43:29.841Z,94528.63
2018-08-24T17:45:58.686Z,94530.42
2018-08-24T17:48:27.513Z,94528.90
2018-08-24T17:50:56.325Z,94527.95
2018-08-24T17:53:25.138Z,94526.91
2018-08-24T17:55:53.938Z,94533.16
2018-08-24T17:58:22.754Z,94540.95
2018-08-24T18:00:51.557Z,94539.20
2018-08-24T18:03:20.431Z,94545.66
2018-08-24T18:05:49.200Z,94549.53
2018-08-24T18:08:17.989Z,94553.89
2018-08-24T18:10:46.852Z,94555.73
2018-08-24T18:13:16.085Z,94551.27
2018-08-24T18:15:44.915Z,94550.11
2018-08-24T18:18:14.117Z,94550.94
2018-08-24T18:20:44.661Z,94556.66
2018-08-24T18:23:13.437Z,94554.08
2018-08-24T18:25:42.234Z,94558.16
2018-08-24T18:28:11.039Z,94552.16
2018-08-24T18:30:39.858Z,94560.23
2018-08-24T18:33:08.672Z,94563.80
2018-08-24T18:35:37.488Z,94564.89
2018-08-24T18:38:06.312Z,94563.07
2018-08-24T18:40:35.128Z,94562.08
2018-08-24T18:43:04.103Z,94562.33
2018-08-24T18:45:33.000Z,94562.11
2018-08-24T18:48:01.834Z,94569.34
2018-08-24T18:50:30.691Z,94569.34
2018-08-24T18:52:59.478Z,94570.14
2018-08-24T18:55:28.289Z,94568.30
2018-08-24T18:57:57.156Z,94575.08
2018-08-24T19:00:26.149Z,94573.80
2018-08-24T19:02:54.970Z,94573.59
2018-08-24T19:05:23.877Z,94575.77
2018-08-24T19:07:57.906Z,94561.56
2018-08-24T19:10:27.022Z,94563.98
2018-08-24T19:12:55.926Z,94565.39
2018-08-24T19:15:24.687Z,94565.95
2018-08-24T19:18:59.552Z,94568.09
2018-08-24T19:21:33.480Z,94568.34
2018-08-24T19:24:02.279Z,94571.88
2018-08-24T19:26:31.038Z,94566.27
2018-08-24T19:29:05.071Z,94569.20
2018-08-24T19:31:33.897Z,94570.08
2018-08-24T19:34:02.676Z,94570.94
2018-08-24T19:36:31.502Z,94565.66
2018-08-24T19:39:00.319Z,94564.70
2018-08-24T19:41:34.409Z,94565.58
2018-08-24T19:44:03.767Z,94566.50
2018-08-24T19:46:32.635Z,94569.81
2018-08-24T19:49:06.715Z,94569.13
2018-08-24T19:51:35.482Z,94568.09
2018-08-24T19:54:04.305Z,94572.66
2018-08-24T19:56:33.134Z,94570.05
2018-08-24T19:59:04.578Z,94568.75
2018-08-24T20:01:34.385Z,94568.86
2018-08-24T20:04:03.973Z,94565.19
2018-08-24T20:06:38.146Z,94567.11
2018-08-24T20:09:16.932Z,94564.75
2018-08-24T20:11:49.490Z,94564.28
2018-08-24T20:14:23.442Z,94561.42
2018-08-24T20:16:57.421Z,94569.12
2018-08-24T20:19:26.630Z,94564.84
2018-08-24T20:21:55.394Z,94567.30
2018-08-24T20:24:24.453Z,94563.83
2018-08-24T20:26:53.347Z,94560.38
2018-08-24T20:29:22.137Z,94559.89
2018-08-24T20:31:50.937Z,94563.11
2018-08-24T20:34:19.681Z,94566.59
2018-08-24T20:36:48.487Z,94562.84
2018-08-24T20:39:17.313Z,94558.03
2018-08-24T20:41:46.098Z,94561.58
2018-08-24T20:44:15.003Z,94567.72
2018-08-24T20:46:44.338Z,94563.17
2018-08-24T20:49:13.366Z,94570.12
2018-08-24T20:51:42.190Z,94577.89
2018-08-24T20:54:11.260Z,94576.87
2018-08-24T20:56:40.057Z,94568.86
2018-08-24T20:59:08.855Z,94574.22
2018-08-24T21:01:37.923Z,94569.41
2018-08-24T21:04:07.451Z,94569.69
2018-08-24T21:06:36.515Z,94568.92
2018-08-24T21:09:08.171Z,94574.02
2018-08-24T21:11:37.122Z,94568.69
2018-08-24T21:14:06.172Z,94571.09
2018-08-24T21:16:35.105Z,94576.70
2018-08-24T21:19:04.513Z,94573.01
2018-08-24T21:21:33.298Z,94575.16
2018-08-24T21:24:02.121Z,94571.41
2018-08-24T21:26:30.915Z,94579.16
2018-08-24T21:28:59.745Z,94578.38
2018-08-24T21:31:28.588Z,94583.98
2018-08-24T21:33:57.438Z,94590.17
2018-08-24T21:36:26.222Z,94578.70
2018-08-24T21:38:55.026Z,94590.98
2018-08-24T21:41:23.794Z,94584.34
2018-08-24T21:43:52.571Z,94585.91
2018-08-24T21:46:21.380Z,94576.56
2018-08-24T21:48:50.267Z,94582.44
2018-08-24T21:51:19.071Z,94578.16
2018-08-24T21:53:47.917Z,94584.56
2018-08-24T21:56:16.699Z,94579.47
2018-08-24T21:58:45.458Z,94576.02
2018-08-24T22:01:14.344Z,94578.42
2018-08-24T22:03:43.179Z,94579.23
2018-08-24T22:06:11.968Z,94580.30
2018-08-24T22:08:40.719Z,94579.77
2018-08-24T22:11:09.675Z,94578.48
2018-08-24T22:13:38.766Z,94579.55
2018-08-24T22:16:07.570Z,94583.56
2018-08-24T22:18:36.379Z,94578.75
2018-08-24T22:21:05.140Z,94576.62
2018-08-24T22:23:33.934Z,94575.86
2018-08-24T22:26:02.715Z,94573.20
2018-08-24T22:28:31.550Z,94575.06
2018-08-24T22:31:00.325Z,94570.27
2018-08-24T22:33:29.072Z,94570.80
2018-08-24T22:35:57.887Z,94573.73
2018-08-24T22:38:26.722Z,94578.00
2018-08-24T22:40:55.490Z,94567.33
2018-08-24T22:43:29.447Z,94560.65
2018-08-24T22:45:58.236Z,94563.32
2018-08-24T22:48:26.993Z,94564.97
2018-08-24T22:50:55.760Z,94565.23
2018-08-24T22:53:24.522Z,94566.83
2018-08-24T22:55:53.387Z,94557.27
2018-08-24T22:58:22.170Z,94564.77
2018-08-24T23:00:51.075Z,94565.05
2018-08-24T23:03:19.870Z,94562.12
2018-08-24T23:05:48.674Z,94558.65
2018-08-24T23:08:17.437Z,94560.82
2018-08-24T23:10:46.221Z,94561.36
2018-08-24T23:13:15.003Z,94561.94
2018-08-24T23:15:43.799Z,94560.07
2018-08-24T23:18:12.595Z,94561.70
2018-08-24T23:20:41.343Z,94555.58
2018-08-24T23:23:10.141Z,94554.54
2018-08-24T23:25:38.915Z,94555.61
2018-08-24T23:28:07.743Z,94545.47
2018-08-24T23:30:36.593Z,94553.77
2018-08-24T23:33:05.412Z,94557.78
2018-08-24T23:35:34.183Z,94558.84
2018-08-24T23:38:03.006Z,94563.91
2018-08-24T23:40:31.796Z,94557.78
2018-08-24T23:43:00.579Z,94549.51
2018-08-24T23:45:29.347Z,94552.98
2018-08-24T23:47:58.481Z,94553.01
2018-08-24T23:50:27.231Z,94550.34
2018-08-24T23:52:56.019Z,94552.48
2018-08-24T23:55:24.808Z,94554.88
2018-08-24T23:57:53.631Z,94552.47
