createdAt,value
2019-02-14T00:02:09.118Z,99.90
2019-02-14T00:04:37.527Z,99.90
2019-02-14T00:07:05.947Z,99.90
2019-02-14T00:09:34.363Z,99.90
2019-02-14T00:12:02.766Z,99.90
2019-02-14T00:14:31.186Z,99.90
2019-02-14T00:16:59.646Z,99.90
2019-02-14T00:19:28.072Z,99.90
2019-02-14T00:21:56.483Z,99.90
2019-02-14T00:24:24.888Z,99.90
2019-02-14T00:26:53.291Z,99.90
2019-02-14T00:29:21.701Z,99.90
2019-02-14T00:31:50.167Z,99.90
2019-02-14T00:34:18.578Z,99.90
2019-02-14T00:36:46.980Z,99.90
2019-02-14T00:39:15.374Z,99.90
2019-02-14T00:41:43.802Z,99.90
2019-02-14T00:44:12.212Z,99.90
2019-02-14T00:46:40.866Z,99.90
2019-02-14T00:49:09.257Z,99.90
2019-02-14T00:51:37.659Z,99.90
2019-02-14T00:54:06.078Z,99.90
2019-02-14T00:56:34.474Z,99.90
2019-02-14T00:59:02.866Z,99.90
2019-02-14T01:01:31.274Z,99.90
2019-02-14T01:03:59.686Z,99.90
2019-02-14T01:06:28.201Z,99.90
2019-02-14T01:08:56.624Z,99.90
2019-02-14T01:11:25.034Z,99.90
2019-02-14T01:13:53.438Z,99.90
2019-02-14T01:16:21.839Z,99.90
2019-02-14T01:18:50.286Z,99.90
2019-02-14T01:21:18.680Z,99.90
2019-02-14T01:23:47.078Z,99.90
2019-02-14T01:26:15.490Z,99.90
2019-02-14T01:28:43.886Z,99.90
2019-02-14T01:31:12.375Z,99.90
2019-02-14T01:33:40.802Z,99.90
2019-02-14T01:36:09.201Z,99.90
2019-02-14T01:38:37.593Z,99.90
2019-02-14T01:41:06.019Z,99.90
2019-02-14T01:43:34.477Z,99.90
2019-02-14T01:46:02.873Z,99.90
2019-02-14T01:48:31.302Z,99.90
2019-02-14T01:50:59.699Z,99.90
2019-02-14T01:53:28.106Z,99.90
2019-02-14T01:55:56.603Z,99.90
2019-02-14T01:58:25.021Z,99.90
2019-02-14T02:00:53.458Z,99.90
2019-02-14T02:03:21.870Z,99.90
2019-02-14T02:05:51.008Z,99.90
2019-02-14T02:08:19.918Z,99.90
2019-02-14T02:10:48.311Z,99.90
2019-02-14T02:13:16.716Z,99.90
2019-02-14T02:15:45.391Z,99.90
2019-02-14T02:18:13.810Z,99.90
2019-02-14T02:20:42.203Z,99.90
2019-02-14T02:23:10.599Z,99.90
2019-02-14T02:25:39.011Z,99.90
2019-02-14T02:28:07.743Z,99.90
2019-02-14T02:30:36.136Z,99.90
2019-02-14T02:33:04.534Z,99.90
2019-02-14T02:35:32.960Z,99.90
2019-02-14T02:38:01.363Z,99.90
2019-02-14T02:40:29.763Z,99.90
2019-02-14T02:42:58.159Z,99.90
2019-02-14T02:45:26.572Z,99.90
2019-02-14T02:47:54.975Z,99.90
2019-02-14T02:50:23.383Z,99.90
2019-02-14T02:52:51.782Z,99.90
2019-02-14T02:55:20.182Z,99.90
2019-02-14T02:57:48.595Z,99.90
2019-02-14T03:00:19.847Z,99.90
2019-02-14T03:02:48.238Z,99.90
2019-02-14T03:05:16.655Z,99.90
2019-02-14T03:07:45.048Z,99.90
2019-02-14T03:10:14.016Z,99.90
2019-02-14T03:12:42.503Z,99.90
2019-02-14T03:15:14.024Z,99.90
2019-02-14T03:17:42.431Z,99.90
2019-02-14T03:20:12.283Z,99.90
2019-02-14T03:22:40.977Z,99.90
2019-02-14T03:25:14.766Z,99.90
2019-02-14T03:27:43.171Z,99.90
2019-02-14T03:30:16.030Z,99.90
2019-02-14T03:32:44.443Z,99.90
2019-02-14T03:35:12.926Z,99.90
2019-02-14T03:37:41.393Z,99.90
2019-02-14T03:40:11.786Z,99.90
2019-02-14T03:42:40.173Z,99.90
2019-02-14T03:45:16.689Z,99.90
2019-02-14T03:47:45.089Z,99.90
2019-02-14T03:50:14.227Z,99.90
2019-02-14T03:52:42.713Z,99.90
2019-02-14T03:55:11.374Z,99.90
2019-02-14T03:57:40.038Z,99.90
2019-02-14T04:00:14.303Z,99.90
2019-02-14T04:02:42.693Z,99.90
2019-02-14T04:05:11.182Z,99.90
2019-02-14T04:07:40.038Z,99.90
2019-02-14T04:10:13.460Z,99.90
2019-02-14T04:12:41.926Z,99.90
2019-02-14T04:15:12.759Z,99.90
2019-02-14T04:17:41.160Z,99.90
2019-02-14T04:20:10.604Z,99.90
2019-02-14T04:22:39.023Z,99.90
2019-02-14T04:25:09.157Z,99.90
2019-02-14T04:27:37.546Z,99.90
2019-02-14T04:30:09.403Z,99.90
2019-02-14T04:32:37.810Z,99.90
2019-02-14T04:35:06.466Z,99.90
2019-02-14T04:37:34.902Z,99.90
2019-02-14T04:40:04.239Z,99.90
2019-02-14T04:42:32.630Z,99.90
2019-02-14T04:45:01.030Z,99.90
2019-02-14T04:47:29.502Z,99.90
2019-02-14T04:49:57.917Z,99.90
2019-02-14T04:52:26.317Z,99.90
2019-02-14T04:54:57.640Z,99.90
2019-02-14T04:57:26.070Z,99.90
2019-02-14T04:59:54.470Z,99.90
2019-02-14T05:02:22.866Z,99.90
2019-02-14T05:04:51.302Z,99.90
2019-02-14T05:07:19.698Z,99.90
2019-02-14T05:09:48.174Z,99.90
2019-02-14T05:12:16.661Z,99.90
2019-02-14T05:14:45.063Z,99.90
2019-02-14T05:17:13.466Z,99.90
2019-02-14T05:19:41.885Z,99.90
2019-02-14T05:22:10.278Z,99.90
2019-02-14T05:24:38.683Z,99.90
2019-02-14T05:27:07.106Z,99.90
2019-02-14T05:29:35.803Z,99.90
2019-02-14T05:32:04.202Z,99.90
2019-02-14T05:34:32.601Z,99.90
2019-02-14T05:37:01.022Z,99.90
2019-02-14T05:39:29.421Z,99.90
2019-02-14T05:41:57.839Z,99.90
2019-02-14T05:44:26.236Z,99.90
2019-02-14T05:46:54.747Z,99.90
2019-02-14T05:49:23.144Z,99.90
2019-02-14T05:51:51.554Z,99.90
2019-02-14T05:54:19.946Z,99.90
2019-02-14T05:56:48.366Z,99.90
2019-02-14T05:59:16.788Z,99.90
2019-02-14T06:01:45.178Z,99.90
2019-02-14T06:04:13.589Z,99.90
2019-02-14T06:06:42.187Z,99.90
2019-02-14T06:09:10.586Z,99.90
2019-02-14T06:11:38.977Z,99.90
2019-02-14T06:14:07.401Z,99.90
2019-02-14T06:16:36.150Z,99.90
2019-02-14T06:19:04.619Z,99.90
2019-02-14T06:21:33.026Z,99.90
2019-02-14T06:24:01.658Z,99.90
2019-02-14T06:26:30.066Z,99.90
2019-02-14T06:28:58.537Z,99.90
2019-02-14T06:31:26.958Z,99.90
2019-02-14T06:33:55.412Z,99.90
2019-02-14T06:36:23.806Z,99.90
2019-02-14T06:38:52.246Z,99.90
2019-02-14T06:41:20.654Z,99.90
2019-02-14T06:43:49.055Z,99.90
2019-02-14T06:46:17.470Z,99.90
2019-02-14T06:48:45.895Z,99.90
2019-02-14T06:51:14.307Z,99.90
2019-02-14T06:53:42.723Z,99.90
2019-02-14T06:56:11.127Z,99.90
2019-02-14T06:58:39.540Z,99.90
2019-02-14T07:01:07.966Z,99.90
2019-02-14T07:03:36.462Z,99.90
2019-02-14T07:06:04.874Z,99.90
2019-02-14T07:08:33.290Z,99.90
2019-02-14T07:11:01.787Z,99.90
2019-02-14T07:13:31.126Z,99.90
2019-02-14T07:15:59.562Z,99.90
2019-02-14T07:18:27.964Z,99.90
2019-02-14T07:20:56.362Z,99.90
2019-02-14T07:23:24.782Z,99.90
2019-02-14T07:25:53.216Z,99.90
2019-02-14T07:28:21.616Z,99.90
2019-02-14T07:30:50.035Z,99.90
2019-02-14T07:33:18.526Z,99.90
2019-02-14T07:35:47.414Z,99.90
2019-02-14T07:38:15.811Z,99.90
2019-02-14T07:40:44.222Z,99.90
2019-02-14T07:43:12.623Z,99.90
2019-02-14T07:45:41.355Z,99.90
2019-02-14T07:48:09.831Z,99.90
2019-02-14T07:50:38.318Z,99.90
2019-02-14T07:53:06.710Z,99.90
2019-02-14T07:55:35.123Z,99.90
2019-02-14T07:58:03.539Z,99.90
2019-02-14T08:00:32.219Z,99.90
2019-02-14T08:03:00.819Z,99.90
2019-02-14T08:05:29.214Z,99.90
2019-02-14T08:07:57.944Z,99.90
2019-02-14T08:10:26.350Z,99.90
2019-02-14T08:12:54.757Z,99.90
2019-02-14T08:15:23.190Z,99.90
2019-02-14T08:17:51.597Z,99.90
2019-02-14T08:20:21.430Z,99.90
2019-02-14T08:22:49.849Z,99.90
2019-02-14T08:25:18.242Z,99.90
2019-02-14T08:27:46.651Z,99.90
2019-02-14T08:30:16.885Z,99.90
2019-02-14T08:32:45.282Z,99.90
2019-02-14T08:35:13.766Z,99.90
2019-02-14T08:37:45.453Z,99.90
2019-02-14T08:40:21.522Z,99.90
2019-02-14T08:42:49.920Z,99.90
2019-02-14T08:45:18.301Z,99.90
2019-02-14T08:47:46.717Z,99.90
2019-02-14T08:50:15.113Z,99.90
2019-02-14T08:52:43.539Z,99.90
2019-02-14T08:55:11.943Z,99.90
2019-02-14T08:57:40.349Z,99.90
2019-02-14T09:00:13.901Z,99.90
2019-02-14T09:02:42.313Z,99.90
2019-02-14T09:05:10.698Z,99.90
2019-02-14T09:07:39.370Z,99.90
2019-02-14T09:10:10.670Z,99.90
2019-02-14T09:12:39.076Z,99.90
2019-02-14T09:15:10.486Z,99.90
2019-02-14T09:17:38.883Z,99.90
2019-02-14T09:20:18.656Z,99.90
2019-02-14T09:22:47.047Z,99.90
2019-02-14T09:25:15.497Z,99.90
2019-02-14T09:27:43.906Z,99.90
2019-02-14T09:30:14.617Z,99.90
2019-02-14T09:32:43.186Z,99.90
2019-02-14T09:35:11.662Z,99.90
2019-02-14T09:37:40.069Z,99.90
2019-02-14T09:40:13.567Z,99.90
2019-02-14T09:42:42.139Z,99.90
2019-02-14T09:45:12.494Z,99.90
2019-02-14T09:47:40.917Z,99.90
2019-02-14T09:50:11.821Z,99.90
2019-02-14T09:52:41.755Z,99.90
2019-02-14T09:55:12.096Z,99.90
2019-02-14T09:57:40.486Z,99.90
2019-02-14T10:00:14.692Z,99.90
2019-02-14T10:02:43.084Z,99.90
2019-02-14T10:05:11.554Z,99.90
2019-02-14T10:07:39.949Z,99.90
2019-02-14T10:10:14.350Z,99.90
2019-02-14T10:12:42.795Z,99.90
2019-02-14T10:15:11.929Z,99.90
2019-02-14T10:17:40.620Z,99.90
2019-02-14T10:20:18.506Z,99.90
2019-02-14T10:22:47.134Z,99.90
2019-02-14T10:25:15.543Z,99.90
2019-02-14T10:27:43.945Z,99.90
2019-02-14T10:30:15.167Z,99.90
2019-02-14T10:32:43.562Z,99.90
2019-02-14T10:35:11.966Z,99.90
2019-02-14T10:37:40.373Z,99.90
2019-02-14T10:40:14.086Z,99.90
2019-02-14T10:42:42.494Z,99.90
2019-02-14T10:45:13.348Z,99.80
2019-02-14T10:47:41.758Z,99.80
2019-02-14T10:50:11.174Z,99.80
2019-02-14T10:52:39.861Z,99.60
2019-02-14T10:55:13.213Z,99.40
2019-02-14T10:57:41.590Z,99.30
2019-02-14T11:00:20.773Z,99.20
2019-02-14T11:02:49.453Z,99.10
2019-02-14T11:05:18.678Z,99.00
2019-02-14T11:07:47.072Z,98.90
2019-02-14T11:10:16.119Z,98.70
2019-02-14T11:12:44.587Z,98.40
2019-02-14T11:15:15.499Z,97.60
2019-02-14T11:17:43.906Z,97.20
2019-02-14T11:20:14.133Z,96.80
2019-02-14T11:22:42.619Z,96.50
2019-02-14T11:25:19.809Z,95.90
2019-02-14T11:27:48.229Z,95.20
2019-02-14T11:30:16.619Z,94.30
2019-02-14T11:32:45.010Z,93.10
2019-02-14T11:35:13.591Z,92.40
2019-02-14T11:37:42.001Z,91.80
2019-02-14T11:40:12.050Z,91.10
2019-02-14T11:42:40.452Z,90.90
2019-02-14T11:45:11.903Z,90.30
2019-02-14T11:47:40.315Z,89.90
2019-02-14T11:50:10.846Z,88.40
2019-02-14T11:52:39.494Z,87.00
2019-02-14T11:55:09.950Z,87.60
2019-02-14T11:57:38.341Z,87.60
2019-02-14T12:00:17.183Z,87.50
2019-02-14T12:02:54.723Z,87.40
2019-02-14T12:05:15.706Z,87.60
2019-02-14T12:07:44.335Z,85.90
2019-02-14T12:10:13.772Z,85.20
2019-02-14T12:12:42.422Z,84.50
2019-02-14T12:15:12.359Z,84.20
2019-02-14T12:17:40.743Z,83.10
2019-02-14T12:20:12.535Z,83.00
2019-02-14T12:22:46.826Z,82.50
2019-02-14T12:25:16.486Z,81.30
2019-02-14T12:27:44.911Z,81.20
2019-02-14T12:30:14.936Z,81.00
2019-02-14T12:32:43.323Z,80.50
2019-02-14T12:35:11.730Z,79.30
2019-02-14T12:37:40.134Z,79.30
2019-02-14T12:40:13.369Z,79.10
2019-02-14T12:42:42.016Z,78.60
2019-02-14T12:45:20.312Z,79.40
2019-02-14T12:47:43.466Z,79.60
2019-02-14T12:50:11.895Z,79.10
2019-02-14T12:52:40.284Z,79.20
2019-02-14T12:55:08.839Z,79.00
2019-02-14T12:57:37.242Z,78.60
2019-02-14T13:00:08.711Z,77.70
2019-02-14T13:02:37.113Z,77.20
2019-02-14T13:05:07.561Z,76.70
2019-02-14T13:07:35.970Z,76.00
2019-02-14T13:10:09.850Z,75.80
2019-02-14T13:12:38.252Z,75.50
2019-02-14T13:15:12.506Z,74.40
2019-02-14T13:17:40.918Z,73.50
2019-02-14T13:20:09.579Z,71.80
2019-02-14T13:22:37.975Z,70.40
2019-02-14T13:25:09.166Z,69.20
2019-02-14T13:27:37.570Z,68.00
2019-02-14T13:30:11.974Z,67.90
2019-02-14T13:32:40.450Z,66.10
2019-02-14T13:35:08.851Z,63.30
2019-02-14T13:37:37.262Z,62.90
2019-02-14T13:40:06.743Z,61.90
2019-02-14T13:42:35.240Z,60.20
2019-02-14T13:45:04.171Z,59.10
2019-02-14T13:47:32.567Z,58.60
2019-02-14T13:50:01.022Z,58.20
2019-02-14T13:52:29.427Z,58.70
2019-02-14T13:54:57.841Z,59.40
2019-02-14T13:57:26.238Z,59.90
2019-02-14T13:59:54.859Z,60.70
2019-02-14T14:02:23.258Z,62.70
2019-02-14T14:04:51.650Z,63.00
2019-02-14T14:07:20.071Z,64.20
2019-02-14T14:09:48.470Z,65.10
2019-02-14T14:12:16.890Z,66.20
2019-02-14T14:14:45.333Z,66.80
2019-02-14T14:17:13.709Z,67.60
2019-02-14T14:19:42.120Z,68.60
2019-02-14T14:22:10.511Z,69.40
2019-02-14T14:24:38.898Z,70.20
2019-02-14T14:27:07.330Z,71.00
2019-02-14T14:29:35.722Z,71.70
2019-02-14T14:32:04.116Z,72.30
2019-02-14T14:34:32.530Z,72.70
2019-02-14T14:37:00.958Z,72.60
2019-02-14T14:39:29.350Z,72.40
2019-02-14T14:41:57.738Z,72.30
2019-02-14T14:44:30.789Z,72.40
2019-02-14T14:46:59.280Z,72.80
2019-02-14T14:49:27.952Z,73.10
2019-02-14T14:51:56.347Z,72.80
2019-02-14T14:54:24.758Z,72.70
2019-02-14T14:56:53.150Z,72.50
2019-02-14T14:59:21.550Z,72.70
2019-02-14T15:01:49.944Z,72.70
2019-02-14T15:04:18.350Z,72.60
2019-02-14T15:06:46.734Z,72.60
2019-02-14T15:09:15.141Z,72.50
2019-02-14T15:11:43.537Z,72.20
2019-02-14T15:14:11.934Z,72.20
2019-02-14T15:16:40.363Z,72.20
2019-02-14T15:19:08.762Z,72.50
2019-02-14T15:21:37.164Z,73.40
2019-02-14T15:24:05.890Z,74.30
2019-02-14T15:26:34.280Z,75.20
2019-02-14T15:29:02.670Z,76.10
2019-02-14T15:31:31.076Z,77.10
2019-02-14T15:33:59.474Z,78.40
2019-02-14T15:36:28.330Z,79.70
2019-02-14T15:38:56.763Z,80.70
2019-02-14T15:41:25.162Z,81.70
2019-02-14T15:43:53.564Z,83.00
2019-02-14T15:46:22.017Z,84.30
2019-02-14T15:48:50.410Z,85.60
2019-02-14T15:51:20.028Z,86.90
2019-02-14T15:53:48.566Z,88.10
2019-02-14T15:56:16.954Z,89.50
2019-02-14T15:59:04.699Z,90.30
2019-02-14T16:01:33.994Z,90.80
2019-02-14T16:04:02.531Z,91.30
2019-02-14T16:06:31.398Z,91.80
2019-02-14T16:08:59.816Z,92.20
2019-02-14T16:11:28.197Z,92.80
2019-02-14T16:13:57.140Z,92.80
2019-02-14T16:16:25.691Z,93.10
2019-02-14T16:18:54.079Z,93.50
2019-02-14T16:21:22.727Z,93.80
2019-02-14T16:23:52.944Z,94.10
2019-02-14T16:26:21.253Z,94.30
2019-02-14T16:28:49.671Z,94.60
2019-02-14T16:31:18.072Z,95.00
2019-02-14T16:33:46.473Z,95.30
2019-02-14T16:36:14.895Z,95.60
2019-02-14T16:38:43.297Z,95.90
2019-02-14T16:41:11.690Z,96.20
2019-02-14T16:43:40.108Z,96.50
2019-02-14T16:46:08.500Z,96.80
2019-02-14T16:48:36.910Z,97.10
2019-02-14T16:51:05.320Z,97.40
2019-02-14T16:53:33.710Z,97.70
2019-02-14T16:56:02.478Z,97.90
2019-02-14T16:58:30.855Z,98.10
2019-02-14T17:00:59.254Z,98.30
2019-02-14T17:03:27.677Z,98.60
2019-02-14T17:05:56.074Z,98.90
2019-02-14T17:08:24.466Z,99.10
2019-02-14T17:10:52.870Z,99.30
2019-02-14T17:13:21.259Z,99.60
2019-02-14T17:15:49.671Z,99.80
2019-02-14T17:18:18.071Z,99.90
2019-02-14T17:20:46.497Z,99.90
2019-02-14T17:23:15.205Z,99.90
2019-02-14T17:25:43.594Z,99.90
2019-02-14T17:28:11.991Z,99.90
2019-02-14T17:30:40.419Z,99.90
2019-02-14T17:33:08.823Z,99.90
2019-02-14T17:35:37.218Z,99.90
2019-02-14T17:38:05.643Z,99.90
2019-02-14T17:40:34.042Z,99.90
2019-02-14T17:43:02.426Z,99.90
2019-02-14T17:45:30.841Z,99.90
2019-02-14T17:47:59.249Z,99.90
2019-02-14T17:50:27.638Z,99.90
2019-02-14T17:52:56.057Z,99.90
2019-02-14T17:55:24.449Z,99.90
2019-02-14T17:57:52.851Z,99.90
2019-02-14T18:00:21.258Z,99.90
2019-02-14T18:02:49.647Z,99.90
2019-02-14T18:05:18.057Z,99.90
2019-02-14T18:07:46.735Z,99.90
2019-02-14T18:10:15.127Z,99.90
2019-02-14T18:12:43.520Z,99.90
2019-02-14T18:15:15.094Z,99.90
2019-02-14T18:17:43.502Z,99.90
2019-02-14T18:20:12.039Z,99.90
2019-02-14T18:22:40.471Z,99.90
2019-02-14T18:25:10.870Z,99.90
2019-02-14T18:27:39.674Z,99.90
2019-02-14T18:30:10.330Z,99.90
2019-02-14T18:32:38.742Z,99.90
2019-02-14T18:35:11.243Z,99.90
2019-02-14T18:37:39.634Z,99.90
2019-02-14T18:40:09.781Z,99.90
2019-02-14T18:42:40.783Z,99.90
2019-02-14T18:45:11.629Z,99.90
2019-02-14T18:47:40.102Z,99.90
2019-02-14T18:50:12.747Z,99.90
2019-02-14T18:52:41.146Z,99.90
2019-02-14T18:55:12.522Z,99.90
2019-02-14T18:57:40.916Z,99.90
2019-02-14T19:00:19.710Z,99.90
2019-02-14T19:02:48.123Z,99.90
2019-02-14T19:05:16.518Z,99.90
2019-02-14T19:07:44.931Z,99.90
2019-02-14T19:10:17.093Z,99.90
2019-02-14T19:12:45.486Z,99.90
2019-02-14T19:15:14.255Z,99.90
2019-02-14T19:17:42.725Z,99.90
2019-02-14T19:20:12.185Z,99.90
2019-02-14T19:22:41.939Z,99.90
2019-02-14T19:25:10.570Z,99.90
2019-02-14T19:27:38.986Z,99.90
2019-02-14T19:30:09.722Z,99.90
2019-02-14T19:32:38.150Z,99.90
2019-02-14T19:35:10.519Z,99.90
2019-02-14T19:37:38.929Z,99.90
2019-02-14T19:40:08.594Z,99.90
2019-02-14T19:42:37.316Z,99.90
2019-02-14T19:45:11.119Z,99.90
2019-02-14T19:47:39.539Z,99.90
2019-02-14T19:50:12.811Z,99.90
2019-02-14T19:52:41.221Z,99.90
2019-02-14T19:55:09.982Z,99.90
2019-02-14T19:57:38.517Z,99.90
2019-02-14T20:00:10.003Z,99.90
2019-02-14T20:02:38.422Z,99.90
2019-02-14T20:05:08.458Z,99.90
2019-02-14T20:07:36.875Z,99.90
2019-02-14T20:10:08.936Z,99.90
2019-02-14T20:12:37.335Z,99.90
2019-02-14T20:15:14.450Z,99.90
2019-02-14T20:17:42.856Z,99.90
2019-02-14T20:20:11.273Z,99.90
2019-02-14T20:22:39.662Z,99.90
2019-02-14T20:25:11.157Z,99.90
2019-02-14T20:27:39.742Z,99.90
2019-02-14T20:30:09.279Z,99.90
2019-02-14T20:32:38.620Z,99.90
2019-02-14T20:35:08.566Z,99.90
2019-02-14T20:37:37.173Z,99.90
2019-02-14T20:40:10.887Z,99.90
2019-02-14T20:42:39.281Z,99.90
2019-02-14T20:45:10.921Z,99.90
2019-02-14T20:47:39.345Z,99.90
2019-02-14T20:50:10.694Z,99.90
2019-02-14T20:52:39.198Z,99.90
2019-02-14T20:55:13.398Z,99.90
2019-02-14T20:57:41.793Z,99.90
2019-02-14T21:00:29.674Z,99.90
2019-02-14T21:02:58.161Z,99.90
2019-02-14T21:05:26.643Z,99.90
2019-02-14T21:07:55.062Z,99.90
2019-02-14T21:10:23.458Z,99.90
2019-02-14T21:12:51.927Z,99.90
2019-02-14T21:15:20.584Z,99.90
2019-02-14T21:17:49.051Z,99.90
2019-02-14T21:20:17.599Z,99.90
2019-02-14T21:22:46.015Z,99.90
2019-02-14T21:25:14.767Z,99.90
2019-02-14T21:27:43.264Z,99.90
2019-02-14T21:30:14.576Z,99.90
2019-02-14T21:32:42.992Z,99.90
2019-02-14T21:35:11.485Z,99.90
2019-02-14T21:37:40.166Z,99.90
2019-02-14T21:40:11.911Z,99.90
2019-02-14T21:42:40.377Z,99.90
2019-02-14T21:45:13.260Z,99.90
2019-02-14T21:47:41.734Z,99.90
2019-02-14T21:50:14.631Z,99.90
2019-02-14T21:52:43.169Z,99.90
2019-02-14T21:55:15.716Z,99.90
2019-02-14T21:57:44.402Z,99.90
2019-02-14T22:00:18.047Z,99.90
2019-02-14T22:02:46.459Z,99.90
2019-02-14T22:05:14.961Z,99.90
2019-02-14T22:07:43.440Z,99.90
2019-02-14T22:10:13.354Z,99.90
2019-02-14T22:12:43.209Z,99.90
2019-02-14T22:15:21.273Z,99.90
2019-02-14T22:17:49.908Z,99.90
2019-02-14T22:20:18.380Z,99.90
2019-02-14T22:22:46.771Z,99.90
2019-02-14T22:25:15.194Z,99.90
2019-02-14T22:27:44.514Z,99.90
2019-02-14T22:30:17.321Z,99.90
2019-02-14T22:32:46.094Z,99.90
2019-02-14T22:35:14.652Z,99.90
2019-02-14T22:37:43.157Z,99.90
2019-02-14T22:40:12.698Z,99.90
2019-02-14T22:42:47.204Z,99.90
2019-02-14T22:45:13.536Z,99.90
2019-02-14T22:47:43.422Z,99.90
2019-02-14T22:50:12.374Z,99.90
2019-02-14T22:52:40.777Z,99.90
2019-02-14T22:55:13.296Z,99.90
2019-02-14T22:57:41.981Z,99.90
2019-02-14T23:00:23.633Z,99.90
2019-02-14T23:02:52.047Z,99.90
2019-02-14T23:05:20.447Z,99.90
2019-02-14T23:07:48.858Z,99.90
2019-02-14T23:10:17.274Z,99.90
2019-02-14T23:12:45.675Z,99.90
2019-02-14T23:15:14.163Z,99.90
2019-02-14T23:17:42.566Z,99.90
2019-02-14T23:20:10.983Z,99.90
2019-02-14T23:22:39.378Z,99.90
2019-02-14T23:25:07.790Z,99.90
2019-02-14T23:27:36.192Z,99.90
2019-02-14T23:30:10.170Z,99.90
2019-02-14T23:32:38.586Z,99.90
2019-02-14T23:35:07.570Z,99.90
2019-02-14T23:37:35.966Z,99.90
2019-02-14T23:40:05.418Z,99.90
2019-02-14T23:42:33.834Z,99.90
2019-02-14T23:45:02.240Z,99.90
2019-02-14T23:47:30.638Z,99.90
2019-02-14T23:49:59.058Z,99.90
2019-02-14T23:52:27.474Z,99.90
2019-02-14T23:54:55.886Z,99.90
2019-02-14T23:57:24.298Z,99.90
2019-02-14T23:59:52.734Z,99.90
