createdAt,value
2022-09-16T00:03:28.888Z,40.25
2022-09-16T00:08:32.384Z,40.50
2022-09-16T00:13:34.327Z,40.53
2022-09-16T00:18:36.136Z,40.45
2022-09-16T00:23:38.295Z,40.47
2022-09-16T00:28:40.435Z,40.31
2022-09-16T00:33:42.602Z,40.50
2022-09-16T00:38:45.295Z,40.45
2022-09-16T00:44:01.512Z,40.22
2022-09-16T00:49:10.473Z,40.46
2022-09-16T00:54:12.746Z,40.39
2022-09-16T00:59:19.326Z,40.60
2022-09-16T01:04:31.468Z,40.69
2022-09-16T01:09:33.818Z,40.56
2022-09-16T01:14:53.699Z,40.40
2022-09-16T01:20:16.757Z,40.43
2022-09-16T01:25:53.163Z,40.52
2022-09-16T01:30:58.057Z,40.39
2022-09-16T01:36:31.470Z,40.51
2022-09-16T01:41:40.188Z,40.43
2022-09-16T01:46:57.723Z,40.39
2022-09-16T01:52:35.289Z,40.47
2022-09-16T01:57:49.273Z,40.22
2022-09-16T02:03:00.907Z,40.28
2022-09-16T02:08:09.864Z,40.45
2022-09-16T02:13:17.404Z,40.38
2022-09-16T02:18:26.665Z,40.38
2022-09-16T02:23:37.834Z,40.46
2022-09-16T02:28:44.245Z,39.94
2022-09-16T02:33:57.988Z,40.23
2022-09-16T02:39:09.987Z,40.41
2022-09-16T02:44:12.302Z,40.39
2022-09-16T02:49:30.062Z,40.72
2022-09-16T02:54:41.028Z,40.23
2022-09-16T02:59:43.090Z,40.31
2022-09-16T03:04:46.190Z,40.17
2022-09-16T03:09:49.939Z,40.28
2022-09-16T03:14:54.489Z,40.18
2022-09-16T03:20:15.123Z,40.25
2022-09-16T03:25:30.142Z,40.50
2022-09-16T03:30:41.075Z,40.23
2022-09-16T03:35:48.385Z,40.23
2022-09-16T03:40:51.102Z,40.18
2022-09-16T03:45:53.097Z,40.03
2022-09-16T03:50:55.020Z,40.14
2022-09-16T03:55:56.764Z,40.46
2022-09-16T04:00:58.768Z,40.09
2022-09-16T04:06:00.633Z,40.15
2022-09-16T04:11:05.871Z,40.27
2022-09-16T04:16:07.837Z,40.15
2022-09-16T04:21:10.071Z,40.20
2022-09-16T04:26:12.294Z,40.30
2022-09-16T04:31:16.108Z,40.26
2022-09-16T04:36:20.002Z,40.33
2022-09-16T04:41:24.442Z,40.09
2022-09-16T04:46:28.454Z,40.09
2022-09-16T04:51:31.188Z,40.18
2022-09-16T04:56:33.127Z,39.98
2022-09-16T05:01:38.562Z,40.15
2022-09-16T05:06:41.949Z,40.01
2022-09-16T05:11:43.721Z,40.25
2022-09-16T05:16:46.234Z,39.76
2022-09-16T05:21:47.989Z,39.86
2022-09-16T05:26:49.954Z,40.09
2022-09-16T05:31:51.717Z,39.88
2022-09-16T05:36:54.206Z,40.29
2022-09-16T05:41:58.885Z,40.10
2022-09-16T05:47:01.019Z,39.86
2022-09-16T05:52:02.973Z,40.09
2022-09-16T05:57:07.123Z,40.04
2022-09-16T06:02:09.960Z,40.07
2022-09-16T06:07:12.077Z,40.17
2022-09-16T06:12:13.893Z,40.04
2022-09-16T06:17:15.772Z,40.04
2022-09-16T06:22:17.853Z,39.92
2022-09-16T06:27:19.662Z,40.00
2022-09-16T06:32:21.503Z,39.63
2022-09-16T06:37:23.677Z,39.79
2022-09-16T06:42:26.260Z,39.96
2022-09-16T06:47:28.368Z,39.79
2022-09-16T06:52:30.587Z,39.76
2022-09-16T06:57:32.592Z,39.88
2022-09-16T07:02:35.897Z,39.65
2022-09-16T07:07:39.726Z,39.65
2022-09-16T07:12:41.690Z,39.79
2022-09-16T07:17:43.662Z,39.80
2022-09-16T07:22:45.734Z,39.55
2022-09-16T07:27:48.085Z,39.39
2022-09-16T07:32:49.968Z,39.63
2022-09-16T07:37:51.862Z,39.61
2022-09-16T07:42:53.737Z,39.63
2022-09-16T07:47:55.566Z,39.75
2022-09-16T07:52:57.274Z,39.74
2022-09-16T07:57:59.136Z,40.40
2022-09-16T08:03:01.193Z,40.51
2022-09-16T08:08:03.429Z,40.74
2022-09-16T08:13:06.959Z,41.01
2022-09-16T08:18:09.051Z,40.94
2022-09-16T08:23:10.921Z,41.01
2022-09-16T08:28:17.118Z,41.88
2022-09-16T08:33:21.646Z,41.78
2022-09-16T08:38:23.511Z,41.37
2022-09-16T08:43:39.996Z,41.28
2022-09-16T08:49:06.522Z,41.29
2022-09-16T08:54:15.730Z,41.11
2022-09-16T08:59:25.937Z,41.05
2022-09-16T09:04:27.976Z,40.96
2022-09-16T09:09:48.397Z,41.93
2022-09-16T09:14:59.280Z,42.10
2022-09-16T09:20:35.769Z,41.37
2022-09-16T09:25:51.312Z,40.74
2022-09-16T09:31:18.729Z,40.74
2022-09-16T09:36:20.489Z,40.32
2022-09-16T09:41:33.852Z,40.24
2022-09-16T09:46:43.271Z,40.24
2022-09-16T09:52:17.237Z,40.56
2022-09-16T09:57:39.503Z,40.10
2022-09-16T10:02:48.888Z,40.18
2022-09-16T10:07:54.332Z,40.46
2022-09-16T10:13:07.582Z,40.21
2022-09-16T10:18:15.001Z,40.26
2022-09-16T10:23:26.332Z,40.60
2022-09-16T10:28:31.085Z,40.33
2022-09-16T10:33:37.097Z,40.26
2022-09-16T10:38:48.486Z,39.91
2022-09-16T10:43:53.579Z,39.63
2022-09-16T10:49:01.272Z,39.78
2022-09-16T10:54:06.204Z,39.86
2022-09-16T10:59:13.405Z,40.01
2022-09-16T11:04:27.437Z,40.09
2022-09-16T11:09:29.061Z,39.86
2022-09-16T11:14:42.707Z,40.39
2022-09-16T11:20:25.877Z,40.54
2022-09-16T11:25:39.438Z,40.71
2022-09-16T11:31:12.120Z,41.02
2022-09-16T11:36:38.172Z,40.91
2022-09-16T11:41:51.938Z,40.76
2022-09-16T11:47:12.162Z,40.91
2022-09-16T11:52:19.993Z,41.02
2022-09-16T11:57:27.910Z,41.75
2022-09-16T12:02:57.697Z,41.67
2022-09-16T12:08:27.316Z,41.83
2022-09-16T12:13:44.752Z,41.77
2022-09-16T12:18:58.260Z,41.59
2022-09-16T12:24:05.361Z,41.28
2022-09-16T12:29:16.158Z,42.38
2022-09-16T12:34:29.850Z,41.52
2022-09-16T12:39:31.583Z,41.60
2022-09-16T12:44:49.547Z,41.74
2022-09-16T12:50:00.125Z,41.70
2022-09-16T12:55:23.399Z,41.69
2022-09-16T13:00:48.504Z,41.30
2022-09-16T13:05:53.557Z,41.30
2022-09-16T13:11:29.223Z,41.55
2022-09-16T13:16:37.134Z,41.38
2022-09-16T13:21:44.862Z,41.24
2022-09-16T13:26:47.035Z,41.29
2022-09-16T13:31:49.082Z,41.46
2022-09-16T13:36:51.442Z,41.25
2022-09-16T13:41:53.345Z,41.31
2022-09-16T13:46:55.072Z,41.28
2022-09-16T13:51:56.979Z,41.02
2022-09-16T13:57:22.265Z,42.03
2022-09-16T14:02:58.042Z,41.94
2022-09-16T14:08:39.118Z,40.92
2022-09-16T14:13:43.374Z,41.18
2022-09-16T14:18:56.168Z,41.08
2022-09-16T14:24:18.921Z,41.10
2022-09-16T14:29:21.994Z,40.92
2022-09-16T14:34:26.893Z,41.06
2022-09-16T14:39:30.419Z,40.78
2022-09-16T14:44:39.877Z,40.76
2022-09-16T14:49:42.606Z,39.98
2022-09-16T14:54:45.104Z,40.40
2022-09-16T14:59:47.055Z,40.25
2022-09-16T15:04:55.293Z,40.23
2022-09-16T15:10:17.906Z,40.46
2022-09-16T15:15:29.223Z,40.51
2022-09-16T15:20:35.714Z,40.50
2022-09-16T15:25:39.050Z,40.31
2022-09-16T15:30:48.649Z,40.20
2022-09-16T15:35:52.817Z,40.32
2022-09-16T15:41:03.280Z,40.24
2022-09-16T15:46:14.307Z,40.04
2022-09-16T15:51:29.543Z,40.00
2022-09-16T15:56:54.335Z,39.84
2022-09-16T16:01:58.999Z,39.82
2022-09-16T16:07:03.434Z,39.87
2022-09-16T16:12:08.291Z,39.79
2022-09-16T16:17:14.849Z,39.73
2022-09-16T16:22:17.573Z,39.93
2022-09-16T16:27:19.508Z,40.12
2022-09-16T16:32:21.336Z,40.36
2022-09-16T16:37:45.027Z,39.93
2022-09-16T16:42:44.969Z,40.07
2022-09-16T16:47:47.081Z,40.11
2022-09-16T16:52:53.426Z,40.00
2022-09-16T16:57:55.264Z,40.10
2022-09-16T17:02:57.110Z,40.60
2022-09-16T17:07:59.092Z,40.36
2022-09-16T17:13:00.925Z,40.40
2022-09-16T17:18:02.634Z,40.31
2022-09-16T17:23:04.386Z,40.43
2022-09-16T17:28:06.694Z,40.26
2022-09-16T17:33:08.460Z,40.09
2022-09-16T17:38:11.113Z,40.22
2022-09-16T17:43:13.196Z,40.58
2022-09-16T17:48:14.843Z,40.12
2022-09-16T17:53:16.574Z,40.21
2022-09-16T17:58:19.073Z,40.01
2022-09-16T18:03:21.226Z,39.95
2022-09-16T18:08:23.464Z,40.03
2022-09-16T18:13:25.515Z,39.83
2022-09-16T18:18:27.464Z,40.08
2022-09-16T18:23:29.874Z,39.77
2022-09-16T18:28:42.093Z,39.88
2022-09-16T18:33:55.118Z,39.67
2022-09-16T18:38:58.052Z,40.37
2022-09-16T18:44:02.158Z,40.25
2022-09-16T18:49:05.417Z,40.62
2022-09-16T18:54:19.684Z,40.29
2022-09-16T18:59:24.445Z,40.66
2022-09-16T19:04:31.800Z,40.47
2022-09-16T19:09:40.167Z,40.25
2022-09-16T19:14:42.234Z,40.34
2022-09-16T19:19:43.889Z,40.22
2022-09-16T19:24:45.744Z,40.85
2022-09-16T19:29:47.720Z,40.48
2022-09-16T19:34:49.481Z,40.22
2022-09-16T19:39:51.333Z,40.03
2022-09-16T19:44:53.393Z,39.98
2022-09-16T19:49:56.231Z,39.76
2022-09-16T19:54:58.158Z,39.62
2022-09-16T20:00:00.218Z,39.37
2022-09-16T20:05:04.874Z,39.45
2022-09-16T20:10:09.187Z,39.59
2022-09-16T20:15:11.099Z,39.61
2022-09-16T20:20:12.869Z,39.18
2022-09-16T20:25:22.943Z,39.27
2022-09-16T20:30:25.741Z,39.14
2022-09-16T20:35:27.792Z,39.49
2022-09-16T20:40:29.644Z,39.49
2022-09-16T20:45:31.718Z,39.45
2022-09-16T20:50:37.634Z,39.46
2022-09-16T20:55:39.843Z,39.16
2022-09-16T21:00:42.610Z,39.23
2022-09-16T21:05:44.564Z,38.83
2022-09-16T21:10:46.368Z,38.95
2022-09-16T21:15:56.842Z,38.87
2022-09-16T21:21:13.287Z,39.14
2022-09-16T21:26:16.406Z,39.14
2022-09-16T21:31:18.647Z,39.26
2022-09-16T21:36:22.074Z,39.49
2022-09-16T21:41:24.823Z,39.29
2022-09-16T21:46:32.594Z,37.59
2022-09-16T21:51:37.994Z,38.19
2022-09-16T21:56:41.495Z,38.42
2022-09-16T22:01:43.590Z,39.59
2022-09-16T22:06:45.943Z,39.77
2022-09-16T22:11:47.973Z,39.39
2022-09-16T22:16:49.976Z,39.39
2022-09-16T22:21:51.708Z,39.47
2022-09-16T22:26:53.448Z,39.20
2022-09-16T22:31:55.189Z,39.16
2022-09-16T22:36:57.047Z,39.24
2022-09-16T22:41:58.758Z,38.95
2022-09-16T22:47:00.587Z,39.19
2022-09-16T22:52:02.889Z,39.22
2022-09-16T22:57:04.863Z,39.17
2022-09-16T23:02:06.988Z,38.81
2022-09-16T23:07:10.437Z,38.97
2022-09-16T23:12:17.109Z,39.19
2022-09-16T23:17:18.991Z,39.10
2022-09-16T23:22:21.100Z,38.93
2022-09-16T23:27:23.166Z,38.83
2022-09-16T23:32:24.970Z,38.87
2022-09-16T23:37:27.082Z,39.00
2022-09-16T23:42:28.884Z,38.92
2022-09-16T23:47:31.098Z,38.84
2022-09-16T23:52:33.016Z,38.70
2022-09-16T23:57:34.999Z,38.93
