createdAt,value
2022-08-26T00:01:56.645Z,55.49
2022-08-26T00:04:26.154Z,55.49
2022-08-26T00:06:56.701Z,55.07
2022-08-26T00:09:25.633Z,55.00
2022-08-26T00:11:53.868Z,55.38
2022-08-26T00:14:24.160Z,55.34
2022-08-26T00:16:56.226Z,55.30
2022-08-26T00:19:24.255Z,55.66
2022-08-26T00:21:52.158Z,55.10
2022-08-26T00:24:22.774Z,55.35
2022-08-26T00:26:51.802Z,55.37
2022-08-26T00:29:21.334Z,55.62
2022-08-26T00:31:50.333Z,55.38
2022-08-26T00:34:19.317Z,55.42
2022-08-26T00:36:47.755Z,55.72
2022-08-26T00:39:19.956Z,55.70
2022-08-26T00:41:50.454Z,55.36
2022-08-26T00:44:19.511Z,55.63
2022-08-26T00:46:51.629Z,55.76
2022-08-26T00:49:23.832Z,55.34
2022-08-26T00:51:54.340Z,55.01
2022-08-26T00:54:27.072Z,55.66
2022-08-26T00:56:59.847Z,55.37
2022-08-26T00:59:28.906Z,55.79
2022-08-26T01:02:02.678Z,55.58
2022-08-26T01:04:32.404Z,55.65
2022-08-26T01:07:00.116Z,55.95
2022-08-26T01:09:28.444Z,55.69
2022-08-26T01:12:01.891Z,55.45
2022-08-26T01:14:35.283Z,55.40
2022-08-26T01:17:07.259Z,55.58
2022-08-26T01:19:42.328Z,55.28
2022-08-26T01:22:13.509Z,55.53
2022-08-26T01:24:43.506Z,55.51
2022-08-26T01:27:14.420Z,56.33
2022-08-26T01:29:45.246Z,55.60
2022-08-26T01:32:18.973Z,55.74
2022-08-26T01:34:48.255Z,55.65
2022-08-26T01:37:19.494Z,55.63
2022-08-26T01:39:51.973Z,55.75
2022-08-26T01:42:22.183Z,55.29
2022-08-26T01:44:54.730Z,55.69
2022-08-26T01:47:27.366Z,55.84
2022-08-26T01:50:00.847Z,55.76
2022-08-26T01:52:34.826Z,56.16
2022-08-26T01:55:04.006Z,56.26
2022-08-26T01:57:32.066Z,56.16
2022-08-26T02:00:02.473Z,56.36
2022-08-26T02:02:30.315Z,55.97
2022-08-26T02:05:01.042Z,56.15
2022-08-26T02:07:29.650Z,56.03
2022-08-26T02:09:57.546Z,56.16
2022-08-26T02:12:28.285Z,56.41
2022-08-26T02:15:01.209Z,56.27
2022-08-26T02:17:34.783Z,56.22
2022-08-26T02:20:03.604Z,56.04
2022-08-26T02:22:32.346Z,56.14
2022-08-26T02:25:02.985Z,56.56
2022-08-26T02:27:34.567Z,56.08
2022-08-26T02:30:07.978Z,56.14
2022-08-26T02:32:36.214Z,56.32
2022-08-26T02:35:03.925Z,56.25
2022-08-26T02:37:32.894Z,56.00
2022-08-26T02:40:02.013Z,56.54
2022-08-26T02:42:32.306Z,56.00
2022-08-26T02:45:00.304Z,56.33
2022-08-26T02:47:29.115Z,56.25
2022-08-26T02:49:57.113Z,56.47
2022-08-26T02:52:25.379Z,55.85
2022-08-26T02:54:53.112Z,55.99
2022-08-26T02:57:22.195Z,55.90
2022-08-26T02:59:51.374Z,56.08
2022-08-26T03:02:19.193Z,56.43
2022-08-26T03:04:57.429Z,56.60
2022-08-26T03:07:28.442Z,55.93
2022-08-26T03:09:56.824Z,56.18
2022-08-26T03:12:25.731Z,56.26
2022-08-26T03:14:54.853Z,56.57
2022-08-26T03:17:22.580Z,56.13
2022-08-26T03:19:57.022Z,56.30
2022-08-26T03:22:25.762Z,56.13
2022-08-26T03:24:55.185Z,56.21
2022-08-26T03:27:22.874Z,56.50
2022-08-26T03:30:08.085Z,56.14
2022-08-26T03:32:41.489Z,56.45
2022-08-26T03:35:09.875Z,56.54
2022-08-26T03:37:37.954Z,56.40
2022-08-26T03:40:09.893Z,56.14
2022-08-26T03:42:38.917Z,56.65
2022-08-26T03:45:08.175Z,56.81
2022-08-26T03:47:35.870Z,56.74
2022-08-26T03:50:09.769Z,56.98
2022-08-26T03:52:41.798Z,57.14
2022-08-26T03:55:12.170Z,57.22
2022-08-26T03:57:40.134Z,57.12
2022-08-26T04:00:14.672Z,57.59
2022-08-26T04:02:48.717Z,57.03
2022-08-26T04:05:20.601Z,56.87
2022-08-26T04:07:49.123Z,57.03
2022-08-26T04:10:22.120Z,56.97
2022-08-26T04:12:58.852Z,57.58
2022-08-26T04:15:27.913Z,57.04
2022-08-26T04:17:55.863Z,57.17
2022-08-26T04:20:27.213Z,57.35
2022-08-26T04:22:55.871Z,57.59
2022-08-26T04:25:24.269Z,57.38
2022-08-26T04:27:52.320Z,57.65
2022-08-26T04:30:20.545Z,57.37
2022-08-26T04:32:49.132Z,57.63
2022-08-26T04:35:17.043Z,57.70
2022-08-26T04:37:46.271Z,57.88
2022-08-26T04:40:14.630Z,57.98
2022-08-26T04:42:42.543Z,57.92
2022-08-26T04:45:11.713Z,57.95
2022-08-26T04:47:39.522Z,57.80
2022-08-26T04:50:09.067Z,57.85
2022-08-26T04:52:38.798Z,58.04
2022-08-26T04:55:08.802Z,57.63
2022-08-26T04:57:36.584Z,57.54
2022-08-26T05:00:06.046Z,57.87
2022-08-26T05:02:34.209Z,57.58
2022-08-26T05:05:01.953Z,58.24
2022-08-26T05:07:31.201Z,57.90
2022-08-26T05:10:00.243Z,58.16
2022-08-26T05:12:29.813Z,58.27
2022-08-26T05:14:57.978Z,58.05
2022-08-26T05:17:27.247Z,58.13
2022-08-26T05:19:55.469Z,58.60
2022-08-26T05:22:23.206Z,58.48
2022-08-26T05:24:50.891Z,58.37
2022-08-26T05:27:19.465Z,58.48
2022-08-26T05:29:54.681Z,58.02
2022-08-26T05:32:22.468Z,58.13
2022-08-26T05:34:55.326Z,58.23
2022-08-26T05:37:23.083Z,57.97
2022-08-26T05:39:51.104Z,58.32
2022-08-26T05:42:19.886Z,58.64
2022-08-26T05:44:55.719Z,58.32
2022-08-26T05:47:24.226Z,58.49
2022-08-26T05:49:51.962Z,58.44
2022-08-26T05:54:47.847Z,58.66
2022-08-26T05:59:43.047Z,58.88
2022-08-26T06:02:12.107Z,58.86
2022-08-26T06:04:41.375Z,59.05
2022-08-26T06:07:12.124Z,58.64
2022-08-26T06:09:41.500Z,59.15
2022-08-26T06:12:09.738Z,59.11
2022-08-26T06:14:37.567Z,58.91
2022-08-26T06:17:05.261Z,59.13
2022-08-26T06:19:34.516Z,59.23
2022-08-26T06:22:23.703Z,58.89
2022-08-26T06:25:09.267Z,58.51
2022-08-26T06:27:37.757Z,59.06
2022-08-26T06:30:06.465Z,59.25
2022-08-26T06:32:34.158Z,59.03
2022-08-26T06:35:03.251Z,58.83
2022-08-26T06:37:31.270Z,58.74
2022-08-26T06:40:00.729Z,58.74
2022-08-26T06:42:28.410Z,59.06
2022-08-26T06:44:56.185Z,58.82
2022-08-26T06:47:24.531Z,59.23
2022-08-26T06:49:52.606Z,58.83
2022-08-26T06:52:24.361Z,59.19
2022-08-26T06:54:52.363Z,59.05
2022-08-26T06:57:20.812Z,59.29
2022-08-26T06:59:51.229Z,59.10
2022-08-26T07:02:19.465Z,58.99
2022-08-26T07:04:48.423Z,59.43
2022-08-26T07:07:21.658Z,59.48
2022-08-26T07:09:52.494Z,59.31
2022-08-26T07:12:20.466Z,59.00
2022-08-26T07:14:48.439Z,59.03
2022-08-26T07:17:16.630Z,59.09
2022-08-26T07:19:44.377Z,58.78
2022-08-26T07:22:12.084Z,59.04
2022-08-26T07:24:42.317Z,59.13
2022-08-26T07:27:14.475Z,58.88
2022-08-26T07:29:43.448Z,59.42
2022-08-26T07:32:12.622Z,59.26
2022-08-26T07:34:41.818Z,59.12
2022-08-26T07:37:10.126Z,59.09
2022-08-26T07:39:38.683Z,59.17
2022-08-26T07:42:09.551Z,59.13
2022-08-26T07:44:39.649Z,59.46
2022-08-26T07:47:10.408Z,59.10
2022-08-26T07:49:54.201Z,59.31
2022-08-26T07:52:26.176Z,59.24
2022-08-26T07:54:55.182Z,59.15
2022-08-26T07:57:24.291Z,59.46
2022-08-26T07:59:53.962Z,59.24
2022-08-26T08:02:23.551Z,59.31
2022-08-26T08:08:32.883Z,59.00
2022-08-26T08:11:00.631Z,59.33
2022-08-26T08:13:28.479Z,58.94
2022-08-26T08:15:57.934Z,59.11
2022-08-26T08:18:25.607Z,59.28
2022-08-26T08:21:04.749Z,59.02
2022-08-26T08:23:33.791Z,59.20
2022-08-26T08:26:02.542Z,58.82
2022-08-26T08:28:30.250Z,59.12
2022-08-26T08:30:59.341Z,59.16
2022-08-26T08:33:27.523Z,58.89
2022-08-26T08:35:55.409Z,59.12
2022-08-26T08:38:23.418Z,58.88
2022-08-26T08:40:52.025Z,58.86
2022-08-26T08:43:30.340Z,58.65
2022-08-26T08:46:04.716Z,58.45
2022-08-26T08:48:36.658Z,58.48
2022-08-26T08:51:11.071Z,58.31
2022-08-26T08:53:43.109Z,58.14
2022-08-26T08:56:20.549Z,57.83
2022-08-26T08:58:56.748Z,58.13
2022-08-26T09:01:43.173Z,57.59
2022-08-26T09:04:29.580Z,57.72
2022-08-26T09:07:00.354Z,58.01
2022-08-26T09:09:33.949Z,57.69
2022-08-26T09:12:02.751Z,58.03
2022-08-26T09:14:32.597Z,57.92
2022-08-26T09:17:09.860Z,57.85
2022-08-26T09:19:43.979Z,57.76
2022-08-26T09:22:11.670Z,57.71
2022-08-26T09:24:41.987Z,57.99
2022-08-26T09:27:37.763Z,57.56
2022-08-26T09:30:06.606Z,57.90
2022-08-26T09:32:36.206Z,57.67
2022-08-26T09:35:07.520Z,57.30
2022-08-26T09:37:38.591Z,57.66
2022-08-26T09:40:30.422Z,57.13
2022-08-26T09:43:22.170Z,57.40
2022-08-26T09:45:58.399Z,57.51
2022-08-26T09:48:36.158Z,57.54
2022-08-26T09:51:06.897Z,57.74
2022-08-26T09:53:50.970Z,57.79
2022-08-26T09:56:27.817Z,57.63
2022-08-26T09:58:57.892Z,57.55
2022-08-26T10:01:32.136Z,57.58
2022-08-26T10:04:10.936Z,57.74
2022-08-26T10:06:43.486Z,57.99
2022-08-26T10:09:15.010Z,57.71
2022-08-26T10:11:47.625Z,57.81
2022-08-26T10:14:20.537Z,57.71
2022-08-26T10:16:52.671Z,57.74
2022-08-26T10:19:29.119Z,57.58
2022-08-26T10:22:19.583Z,57.68
2022-08-26T10:24:54.912Z,57.42
2022-08-26T10:27:31.291Z,57.72
2022-08-26T10:30:06.282Z,57.65
2022-08-26T10:32:41.561Z,57.54
2022-08-26T10:35:14.130Z,57.76
2022-08-26T10:37:46.522Z,57.42
2022-08-26T10:40:19.406Z,57.64
2022-08-26T10:42:54.142Z,57.54
2022-08-26T10:45:25.545Z,57.52
2022-08-26T10:47:57.302Z,57.63
2022-08-26T10:50:31.169Z,57.67
2022-08-26T10:53:07.520Z,57.70
2022-08-26T10:55:43.302Z,57.65
2022-08-26T10:58:27.570Z,57.19
2022-08-26T11:01:22.832Z,57.06
2022-08-26T11:04:00.276Z,57.48
2022-08-26T11:06:31.517Z,57.63
2022-08-26T11:09:02.054Z,57.48
2022-08-26T11:11:47.973Z,57.32
2022-08-26T11:14:41.046Z,57.37
2022-08-26T11:17:57.612Z,57.53
2022-08-26T11:20:42.169Z,57.34
2022-08-26T11:23:50.430Z,57.19
2022-08-26T11:26:35.687Z,57.07
2022-08-26T11:29:12.231Z,57.11
2022-08-26T11:31:56.555Z,57.39
2022-08-26T11:34:53.960Z,57.29
2022-08-26T11:37:25.854Z,57.13
2022-08-26T11:39:57.195Z,57.29
2022-08-26T11:42:33.155Z,57.20
2022-08-26T11:45:05.394Z,57.21
2022-08-26T11:47:33.839Z,57.17
2022-08-26T11:50:10.626Z,57.55
2022-08-26T11:52:38.383Z,57.29
2022-08-26T11:55:10.999Z,57.13
2022-08-26T11:57:45.419Z,57.27
2022-08-26T12:00:22.404Z,57.29
2022-08-26T12:02:52.505Z,57.11
2022-08-26T12:05:27.227Z,57.28
2022-08-26T12:08:03.038Z,57.05
2022-08-26T12:10:35.462Z,57.47
2022-08-26T12:13:06.269Z,57.21
2022-08-26T12:15:35.597Z,57.38
2022-08-26T12:18:20.633Z,57.22
2022-08-26T12:20:57.414Z,57.59
2022-08-26T12:23:27.874Z,57.42
2022-08-26T12:26:06.396Z,57.90
2022-08-26T12:28:34.439Z,58.23
2022-08-26T12:31:05.998Z,58.16
2022-08-26T12:33:36.601Z,58.35
2022-08-26T12:36:05.722Z,58.57
2022-08-26T12:38:36.796Z,58.39
2022-08-26T12:41:05.983Z,58.57
2022-08-26T12:43:42.217Z,58.15
2022-08-26T12:46:13.690Z,58.01
2022-08-26T12:48:45.729Z,58.24
2022-08-26T12:51:27.864Z,58.35
2022-08-26T12:53:56.149Z,57.92
2022-08-26T12:56:32.400Z,58.10
2022-08-26T12:59:22.603Z,58.37
2022-08-26T13:01:51.034Z,58.05
2022-08-26T13:04:37.815Z,58.00
2022-08-26T13:07:20.774Z,57.88
2022-08-26T13:09:48.574Z,58.23
2022-08-26T13:12:29.779Z,57.96
2022-08-26T13:14:58.704Z,58.19
2022-08-26T13:17:26.970Z,58.04
2022-08-26T13:19:54.710Z,58.20
2022-08-26T13:22:25.162Z,57.89
2022-08-26T13:24:55.678Z,58.04
2022-08-26T13:27:26.223Z,58.29
2022-08-26T13:29:54.210Z,58.05
2022-08-26T13:32:22.606Z,57.72
2022-08-26T13:34:56.545Z,58.23
2022-08-26T13:37:35.202Z,58.02
2022-08-26T13:40:04.735Z,58.09
2022-08-26T13:42:34.522Z,57.83
2022-08-26T13:45:02.429Z,57.90
2022-08-26T13:47:30.160Z,58.13
2022-08-26T13:49:57.962Z,57.97
2022-08-26T13:52:25.710Z,57.95
2022-08-26T13:54:58.721Z,57.68
2022-08-26T13:57:27.972Z,57.91
2022-08-26T13:59:59.032Z,57.91
2022-08-26T14:02:27.717Z,57.82
2022-08-26T14:04:55.900Z,58.43
2022-08-26T14:07:24.363Z,58.31
2022-08-26T14:09:52.181Z,58.51
2022-08-26T14:12:19.933Z,58.65
2022-08-26T14:14:48.146Z,59.05
2022-08-26T14:17:21.078Z,59.92
2022-08-26T14:19:50.732Z,60.00
2022-08-26T14:22:21.104Z,59.98
2022-08-26T14:24:49.541Z,60.50
2022-08-26T14:27:17.503Z,60.44
2022-08-26T14:29:45.224Z,60.16
2022-08-26T14:32:21.376Z,60.58
2022-08-26T14:34:50.481Z,60.22
2022-08-26T14:37:19.017Z,60.04
2022-08-26T14:39:47.214Z,60.43
2022-08-26T14:42:16.928Z,60.08
2022-08-26T14:44:46.876Z,59.93
2022-08-26T14:47:14.532Z,59.68
2022-08-26T14:49:43.565Z,59.86
2022-08-26T14:52:11.354Z,59.89
2022-08-26T14:54:38.082Z,59.67
2022-08-26T14:57:08.414Z,59.78
2022-08-26T14:59:39.755Z,59.34
2022-08-26T15:02:08.943Z,59.51
2022-08-26T15:04:43.028Z,59.45
2022-08-26T15:07:12.799Z,59.75
2022-08-26T15:09:40.869Z,59.71
2022-08-26T15:12:08.939Z,59.85
2022-08-26T15:14:36.628Z,59.68
2022-08-26T15:17:04.640Z,59.55
2022-08-26T15:19:32.315Z,59.71
2022-08-26T15:22:01.374Z,59.69
2022-08-26T15:24:29.970Z,59.69
2022-08-26T15:26:58.141Z,59.73
2022-08-26T15:29:25.845Z,59.83
2022-08-26T15:31:55.183Z,59.77
2022-08-26T15:34:25.053Z,59.46
2022-08-26T15:36:52.721Z,59.79
2022-08-26T15:39:22.284Z,59.60
2022-08-26T15:41:49.962Z,59.77
2022-08-26T15:44:18.442Z,60.01
2022-08-26T15:46:46.314Z,60.23
2022-08-26T15:49:18.512Z,60.12
2022-08-26T15:51:49.114Z,59.90
2022-08-26T15:54:18.258Z,60.16
2022-08-26T15:56:49.103Z,59.90
2022-08-26T15:59:17.673Z,59.92
2022-08-26T16:01:45.691Z,59.77
2022-08-26T16:04:13.974Z,59.56
2022-08-26T16:06:43.444Z,59.42
2022-08-26T16:09:11.536Z,59.33
2022-08-26T16:11:39.490Z,59.58
2022-08-26T16:14:08.593Z,59.18
2022-08-26T16:16:39.262Z,59.11
2022-08-26T16:19:07.717Z,58.99
2022-08-26T16:21:36.464Z,58.83
2022-08-26T16:24:04.994Z,59.17
2022-08-26T16:26:37.055Z,58.90
2022-08-26T16:29:07.602Z,58.71
2022-08-26T16:31:37.927Z,58.69
2022-08-26T16:34:06.278Z,58.82
2022-08-26T16:36:35.242Z,58.60
2022-08-26T16:39:03.350Z,58.28
2022-08-26T16:41:32.192Z,58.29
2022-08-26T16:44:00.389Z,58.28
2022-08-26T16:46:29.072Z,58.23
2022-08-26T16:48:59.562Z,58.04
2022-08-26T16:51:29.147Z,57.94
2022-08-26T16:53:58.266Z,57.90
2022-08-26T16:56:34.205Z,57.70
2022-08-26T16:59:02.970Z,57.86
2022-08-26T17:01:30.709Z,57.71
2022-08-26T17:03:59.886Z,57.63
2022-08-26T17:06:27.647Z,57.56
2022-08-26T17:08:55.497Z,57.76
2022-08-26T17:11:23.242Z,57.59
2022-08-26T17:13:51.002Z,57.24
2022-08-26T17:16:20.393Z,57.52
2022-08-26T17:18:49.027Z,57.44
2022-08-26T17:21:18.099Z,57.51
2022-08-26T17:23:46.221Z,57.68
2022-08-26T17:26:14.274Z,57.55
2022-08-26T17:28:42.580Z,57.57
2022-08-26T17:31:11.718Z,57.59
2022-08-26T17:33:39.942Z,57.47
2022-08-26T17:36:09.519Z,57.67
2022-08-26T17:38:38.994Z,57.31
2022-08-26T17:41:09.059Z,57.43
2022-08-26T17:43:37.060Z,57.44
2022-08-26T17:46:08.200Z,57.26
2022-08-26T17:48:37.177Z,57.44
2022-08-26T17:51:08.447Z,57.52
2022-08-26T17:53:37.170Z,57.34
2022-08-26T17:56:08.914Z,57.17
2022-08-26T17:58:37.689Z,57.37
2022-08-26T18:01:06.630Z,57.10
2022-08-26T18:03:35.176Z,57.40
2022-08-26T18:06:03.082Z,57.22
2022-08-26T18:08:30.751Z,57.31
2022-08-26T18:10:59.043Z,57.36
2022-08-26T18:13:28.103Z,57.24
2022-08-26T18:15:55.791Z,57.14
2022-08-26T18:18:23.490Z,57.34
2022-08-26T18:20:51.811Z,57.26
2022-08-26T18:23:20.329Z,57.05
2022-08-26T18:25:48.038Z,57.18
2022-08-26T18:28:15.799Z,57.16
2022-08-26T18:30:45.712Z,57.06
2022-08-26T18:33:14.710Z,57.05
2022-08-26T18:35:43.769Z,57.24
2022-08-26T18:38:13.777Z,57.05
2022-08-26T18:40:43.483Z,57.30
2022-08-26T18:43:11.948Z,57.09
2022-08-26T18:45:39.649Z,57.02
2022-08-26T18:48:08.937Z,57.03
2022-08-26T18:50:40.776Z,57.04
2022-08-26T18:53:09.072Z,57.18
2022-08-26T18:55:36.753Z,56.91
2022-08-26T18:58:04.414Z,57.07
2022-08-26T19:00:32.837Z,56.95
2022-08-26T19:03:00.703Z,57.15
2022-08-26T19:05:29.859Z,57.16
2022-08-26T19:07:57.552Z,57.04
2022-08-26T19:10:25.591Z,57.10
2022-08-26T19:12:55.378Z,57.12
2022-08-26T19:15:26.466Z,57.13
2022-08-26T19:17:54.176Z,56.97
2022-08-26T19:20:21.910Z,57.10
2022-08-26T19:22:50.996Z,56.87
2022-08-26T19:25:18.841Z,56.86
2022-08-26T19:27:47.050Z,56.97
2022-08-26T19:30:15.094Z,56.74
2022-08-26T19:32:42.849Z,56.77
2022-08-26T19:35:10.892Z,56.85
2022-08-26T19:37:38.570Z,56.77
2022-08-26T19:40:08.896Z,56.87
2022-08-26T19:42:36.693Z,56.77
2022-08-26T19:45:24.885Z,56.77
2022-08-26T19:47:53.522Z,56.84
2022-08-26T19:50:22.023Z,56.54
2022-08-26T19:52:49.925Z,56.71
2022-08-26T19:55:19.939Z,56.56
2022-08-26T19:57:47.651Z,56.56
2022-08-26T20:00:19.421Z,56.79
2022-08-26T20:02:48.267Z,56.59
2022-08-26T20:05:17.170Z,56.40
2022-08-26T20:07:45.096Z,56.40
2022-08-26T20:10:13.919Z,56.55
2022-08-26T20:12:43.667Z,56.18
2022-08-26T20:15:13.673Z,56.38
2022-08-26T20:17:41.832Z,56.31
2022-08-26T20:20:32.871Z,56.26
2022-08-26T20:23:01.932Z,56.06
2022-08-26T20:25:29.658Z,56.13
2022-08-26T20:27:58.790Z,56.04
2022-08-26T20:30:26.483Z,55.94
2022-08-26T20:32:54.195Z,56.01
2022-08-26T20:35:21.956Z,55.84
2022-08-26T20:37:49.650Z,55.75
2022-08-26T20:40:17.460Z,55.80
2022-08-26T20:42:45.231Z,55.75
2022-08-26T20:45:14.337Z,55.52
2022-08-26T20:47:42.717Z,55.37
2022-08-26T20:50:10.733Z,55.58
2022-08-26T20:52:38.537Z,55.47
2022-08-26T20:55:07.283Z,55.38
2022-08-26T20:57:35.060Z,55.37
2022-08-26T21:00:02.968Z,55.23
2022-08-26T21:02:32.027Z,55.19
2022-08-26T21:05:00.681Z,55.27
2022-08-26T21:07:28.589Z,55.25
2022-08-26T21:09:57.412Z,55.08
2022-08-26T21:12:26.282Z,55.19
2022-08-26T21:14:54.163Z,55.11
2022-08-26T21:17:21.819Z,55.00
2022-08-26T21:19:51.097Z,54.94
2022-08-26T21:22:18.814Z,54.90
2022-08-26T21:24:46.474Z,54.97
2022-08-26T21:27:14.551Z,54.94
2022-08-26T21:29:49.074Z,54.81
2022-08-26T21:32:19.717Z,54.86
2022-08-26T21:34:47.410Z,54.73
2022-08-26T21:37:16.929Z,54.76
2022-08-26T21:39:45.168Z,54.76
2022-08-26T21:42:12.848Z,54.71
2022-08-26T21:44:40.536Z,54.57
2022-08-26T21:47:08.239Z,54.66
2022-08-26T21:49:36.534Z,54.55
2022-08-26T21:52:05.068Z,54.58
2022-08-26T21:54:34.198Z,54.59
2022-08-26T21:57:01.874Z,54.47
2022-08-26T21:59:29.547Z,54.65
2022-08-26T22:01:57.740Z,54.42
2022-08-26T22:04:26.319Z,54.38
2022-08-26T22:06:57.552Z,54.50
2022-08-26T22:09:27.722Z,54.46
2022-08-26T22:11:57.447Z,54.50
2022-08-26T22:14:30.479Z,54.45
2022-08-26T22:16:59.670Z,54.35
2022-08-26T22:19:27.642Z,54.31
2022-08-26T22:21:56.680Z,54.35
2022-08-26T22:24:26.413Z,54.37
2022-08-26T22:26:54.509Z,54.40
2022-08-26T22:29:25.123Z,54.27
2022-08-26T22:31:52.975Z,54.32
2022-08-26T22:34:23.069Z,54.28
2022-08-26T22:36:51.342Z,54.24
2022-08-26T22:39:21.670Z,54.16
2022-08-26T22:41:49.833Z,54.36
2022-08-26T22:44:18.947Z,54.14
2022-08-26T22:46:49.137Z,54.33
2022-08-26T22:49:17.393Z,54.12
2022-08-26T22:51:45.797Z,54.31
2022-08-26T22:54:13.628Z,54.29
2022-08-26T22:56:41.572Z,54.14
2022-08-26T22:59:09.947Z,54.22
2022-08-26T23:01:39.308Z,54.18
2022-08-26T23:04:08.838Z,54.22
2022-08-26T23:06:37.975Z,54.14
2022-08-26T23:09:06.735Z,54.15
2022-08-26T23:11:34.870Z,54.19
2022-08-26T23:14:05.042Z,54.00
2022-08-26T23:16:39.229Z,54.05
2022-08-26T23:19:08.918Z,54.13
2022-08-26T23:21:36.755Z,53.97
2022-08-26T23:24:05.558Z,54.01
2022-08-26T23:26:34.486Z,53.92
2022-08-26T23:29:02.866Z,53.90
2022-08-26T23:31:30.832Z,53.83
2022-08-26T23:34:16.147Z,53.77
2022-08-26T23:36:46.363Z,53.82
2022-08-26T23:39:15.059Z,53.78
2022-08-26T23:41:42.772Z,53.75
2022-08-26T23:44:10.686Z,53.60
2022-08-26T23:46:38.349Z,53.64
2022-08-26T23:49:06.592Z,53.68
2022-08-26T23:51:51.761Z,53.83
2022-08-26T23:54:21.106Z,53.63
2022-08-26T23:56:48.775Z,53.79
2022-08-26T23:59:16.603Z,53.75
