createdAt,value
2023-06-03T00:01:05.542Z,16.30
2023-06-03T00:03:35.358Z,16.30
2023-06-03T00:06:02.684Z,16.24
2023-06-03T00:08:29.329Z,16.20
2023-06-03T00:10:55.936Z,16.20
2023-06-03T00:13:22.677Z,16.16
2023-06-03T00:15:49.602Z,16.10
2023-06-03T00:18:19.372Z,16.00
2023-06-03T00:20:49.230Z,16.00
2023-06-03T00:23:17.130Z,16.00
2023-06-03T00:25:43.858Z,15.92
2023-06-03T00:28:11.218Z,15.90
2023-06-03T00:30:37.958Z,15.84
2023-06-03T00:33:05.396Z,15.80
2023-06-03T00:35:34.400Z,15.80
2023-06-03T00:38:01.664Z,15.78
2023-06-03T00:40:29.776Z,15.70
2023-06-03T00:42:57.255Z,15.70
2023-06-03T00:45:23.916Z,15.70
2023-06-03T00:47:52.072Z,15.60
2023-06-03T00:50:18.808Z,15.60
2023-06-03T00:52:47.390Z,15.50
2023-06-03T00:55:14.168Z,15.50
2023-06-03T00:57:40.884Z,15.44
2023-06-03T01:00:08.237Z,15.30
2023-06-03T01:02:37.837Z,15.30
2023-06-03T01:05:05.619Z,15.20
2023-06-03T01:08:03.968Z,15.20
2023-06-03T01:10:45.496Z,15.12
2023-06-03T01:13:21.662Z,15.10
2023-06-03T01:15:53.737Z,15.08
2023-06-03T01:18:21.132Z,15.00
2023-06-03T01:20:49.541Z,14.92
2023-06-03T01:23:29.798Z,14.90
2023-06-03T01:25:58.688Z,14.90
2023-06-03T01:28:26.805Z,14.80
2023-06-03T01:30:55.150Z,14.80
2023-06-03T01:33:23.246Z,14.80
2023-06-03T01:35:52.996Z,14.70
2023-06-03T01:38:21.341Z,14.70
2023-06-03T01:40:49.767Z,14.60
2023-06-03T01:43:16.612Z,14.60
2023-06-03T01:45:43.487Z,14.58
2023-06-03T01:48:10.178Z,14.50
2023-06-03T01:50:42.088Z,14.42
2023-06-03T01:53:09.684Z,14.40
2023-06-03T01:55:37.776Z,14.30
2023-06-03T01:58:04.980Z,14.30
2023-06-03T02:00:31.623Z,14.30
2023-06-03T02:02:58.324Z,14.20
2023-06-03T02:05:24.903Z,14.20
2023-06-03T02:07:51.697Z,14.20
2023-06-03T02:10:19.365Z,14.12
2023-06-03T02:12:46.309Z,14.10
2023-06-03T02:15:16.728Z,14.10
2023-06-03T02:17:45.069Z,14.06
2023-06-03T02:20:12.396Z,14.00
2023-06-03T02:22:39.480Z,13.90
2023-06-03T02:25:07.687Z,13.90
2023-06-03T02:27:34.703Z,13.90
2023-06-03T02:30:01.562Z,13.82
2023-06-03T02:32:28.352Z,13.80
2023-06-03T02:34:55.619Z,13.80
2023-06-03T02:37:23.649Z,13.70
2023-06-03T02:39:50.591Z,13.70
2023-06-03T02:42:17.265Z,13.64
2023-06-03T02:44:44.448Z,13.60
2023-06-03T02:47:11.258Z,13.60
2023-06-03T02:49:38.134Z,13.50
2023-06-03T02:52:06.748Z,13.50
2023-06-03T02:54:33.477Z,13.50
2023-06-03T02:57:00.166Z,13.50
2023-06-03T02:59:26.938Z,13.40
2023-06-03T03:01:53.577Z,13.40
2023-06-03T03:04:22.093Z,13.40
2023-06-03T03:06:50.624Z,13.40
2023-06-03T03:09:18.721Z,13.40
2023-06-03T03:11:46.358Z,13.36
2023-06-03T03:14:15.448Z,13.34
2023-06-03T03:16:42.204Z,13.30
2023-06-03T03:19:10.173Z,13.30
2023-06-03T03:21:37.769Z,13.40
2023-06-03T03:24:08.010Z,13.32
2023-06-03T03:26:38.016Z,13.34
2023-06-03T03:29:06.250Z,13.36
2023-06-03T03:31:34.065Z,13.40
2023-06-03T03:34:03.244Z,13.40
2023-06-03T03:36:32.165Z,13.40
2023-06-03T03:39:06.511Z,13.40
2023-06-03T03:41:59.033Z,13.40
2023-06-03T03:44:33.319Z,13.44
2023-06-03T03:47:02.421Z,13.48
2023-06-03T03:49:31.347Z,13.50
2023-06-03T03:52:05.551Z,13.50
2023-06-03T03:54:36.556Z,13.60
2023-06-03T03:57:10.795Z,13.60
2023-06-03T03:59:37.914Z,13.70
2023-06-03T04:02:04.958Z,13.70
2023-06-03T04:04:43.891Z,13.80
2023-06-03T04:07:15.772Z,13.80
2023-06-03T04:09:43.712Z,13.86
2023-06-03T04:12:30.900Z,13.90
2023-06-03T04:14:58.540Z,14.00
2023-06-03T04:17:28.218Z,14.00
2023-06-03T04:19:57.012Z,14.10
2023-06-03T04:22:28.312Z,14.20
2023-06-03T04:25:00.496Z,14.12
2023-06-03T04:27:56.852Z,14.12
2023-06-03T04:30:23.772Z,14.12
2023-06-03T04:32:50.672Z,14.16
2023-06-03T04:35:17.759Z,14.10
2023-06-03T04:37:44.707Z,14.10
2023-06-03T04:40:14.322Z,14.10
2023-06-03T04:42:42.308Z,14.10
2023-06-03T04:45:10.206Z,14.10
2023-06-03T04:47:37.247Z,14.10
2023-06-03T04:50:05.967Z,14.02
2023-06-03T04:52:33.276Z,14.10
2023-06-03T04:54:59.893Z,14.10
2023-06-03T04:57:27.194Z,14.20
2023-06-03T04:59:54.253Z,14.20
2023-06-03T05:02:25.029Z,14.28
2023-06-03T05:04:55.187Z,14.36
2023-06-03T05:07:23.127Z,14.50
2023-06-03T05:09:49.953Z,14.52
2023-06-03T05:12:16.727Z,14.64
2023-06-03T05:14:43.630Z,14.80
2023-06-03T05:17:11.088Z,15.36
2023-06-03T05:19:38.370Z,15.80
2023-06-03T05:22:05.233Z,15.74
2023-06-03T05:24:32.805Z,15.70
2023-06-03T05:26:59.791Z,15.60
2023-06-03T05:29:27.285Z,15.60
2023-06-03T05:31:54.114Z,15.60
2023-06-03T05:34:21.496Z,15.56
2023-06-03T05:36:48.337Z,15.50
2023-06-03T05:39:15.088Z,15.40
2023-06-03T05:41:41.851Z,15.40
2023-06-03T05:44:09.193Z,15.40
2023-06-03T05:46:36.149Z,15.40
2023-06-03T05:49:03.874Z,15.40
2023-06-03T05:51:30.921Z,15.40
2023-06-03T05:53:57.557Z,15.40
2023-06-03T05:56:25.311Z,15.50
2023-06-03T05:58:52.034Z,15.50
2023-06-03T06:01:19.002Z,15.40
2023-06-03T06:03:46.286Z,15.40
2023-06-03T06:06:13.537Z,15.40
2023-06-03T06:08:40.684Z,15.50
2023-06-03T06:11:07.676Z,15.60
2023-06-03T06:13:34.839Z,15.80
2023-06-03T06:16:06.390Z,15.90
2023-06-03T06:18:34.351Z,16.00
2023-06-03T06:21:01.514Z,16.10
2023-06-03T06:23:29.098Z,16.10
2023-06-03T06:25:56.534Z,16.10
2023-06-03T06:28:28.196Z,16.18
2023-06-03T06:31:07.936Z,16.20
2023-06-03T06:33:37.930Z,16.30
2023-06-03T06:36:39.957Z,16.30
2023-06-03T06:39:29.770Z,16.30
2023-06-03T06:42:14.493Z,16.32
2023-06-03T06:44:48.531Z,16.40
2023-06-03T06:47:21.893Z,16.40
2023-06-03T06:49:50.868Z,16.40
2023-06-03T06:52:17.781Z,16.50
2023-06-03T06:54:44.731Z,16.58
2023-06-03T06:57:11.723Z,16.60
2023-06-03T06:59:38.405Z,16.70
2023-06-03T07:02:05.458Z,16.80
2023-06-03T07:04:32.704Z,16.80
2023-06-03T07:06:59.374Z,16.90
2023-06-03T07:09:26.196Z,16.90
2023-06-03T07:11:53.384Z,17.00
2023-06-03T07:14:20.517Z,17.10
2023-06-03T07:16:49.498Z,17.20
2023-06-03T07:19:16.348Z,17.20
2023-06-03T07:21:45.913Z,17.18
2023-06-03T07:24:15.111Z,17.10
2023-06-03T07:26:42.798Z,17.00
2023-06-03T07:29:09.757Z,16.90
2023-06-03T07:31:37.538Z,16.90
2023-06-03T07:34:05.793Z,16.90
2023-06-03T07:36:41.159Z,16.80
2023-06-03T07:39:10.207Z,16.80
2023-06-03T07:41:42.071Z,16.80
2023-06-03T07:44:44.322Z,16.80
2023-06-03T07:47:15.840Z,16.86
2023-06-03T07:49:49.939Z,16.90
2023-06-03T07:52:19.646Z,17.00
2023-06-03T07:54:46.864Z,17.10
2023-06-03T07:57:17.382Z,17.18
2023-06-03T07:59:54.667Z,17.10
2023-06-03T08:02:22.412Z,17.10
2023-06-03T08:04:50.826Z,17.26
2023-06-03T08:07:18.492Z,17.40
2023-06-03T08:09:46.522Z,17.40
2023-06-03T08:12:13.309Z,17.46
2023-06-03T08:14:40.997Z,17.50
2023-06-03T08:17:13.229Z,17.80
2023-06-03T08:19:44.095Z,17.90
2023-06-03T08:22:38.175Z,18.04
2023-06-03T08:25:05.269Z,18.10
2023-06-03T08:27:36.741Z,18.10
2023-06-03T08:30:04.690Z,18.00
2023-06-03T08:32:36.353Z,17.90
2023-06-03T08:35:03.800Z,17.80
2023-06-03T08:37:32.184Z,17.80
2023-06-03T08:39:58.977Z,17.72
2023-06-03T08:42:34.900Z,17.78
2023-06-03T08:45:05.534Z,17.80
2023-06-03T08:48:00.759Z,17.90
2023-06-03T08:50:28.874Z,18.06
2023-06-03T08:52:56.712Z,18.10
2023-06-03T08:55:23.620Z,18.30
2023-06-03T08:58:02.530Z,18.50
2023-06-03T09:00:31.581Z,18.78
2023-06-03T09:02:58.825Z,18.96
2023-06-03T09:05:26.874Z,19.10
2023-06-03T09:07:53.814Z,19.20
2023-06-03T09:10:26.824Z,19.40
2023-06-03T09:12:57.422Z,19.60
2023-06-03T09:15:24.154Z,19.68
2023-06-03T09:17:51.094Z,19.76
2023-06-03T09:20:18.147Z,19.80
2023-06-03T09:22:48.077Z,19.80
2023-06-03T09:25:14.900Z,19.80
2023-06-03T09:27:42.286Z,19.94
2023-06-03T09:30:09.585Z,20.02
2023-06-03T09:32:38.360Z,20.00
2023-06-03T09:35:05.904Z,20.10
2023-06-03T09:37:34.133Z,20.10
2023-06-03T09:40:05.424Z,20.00
2023-06-03T09:42:43.167Z,20.00
2023-06-03T09:45:39.219Z,19.96
2023-06-03T09:48:05.947Z,19.90
2023-06-03T09:50:33.315Z,19.80
2023-06-03T09:53:01.454Z,19.70
2023-06-03T09:55:34.444Z,19.50
2023-06-03T09:58:11.367Z,19.40
2023-06-03T10:00:52.656Z,19.30
2023-06-03T10:03:26.558Z,19.20
2023-06-03T10:05:53.582Z,19.30
2023-06-03T10:08:31.215Z,19.30
2023-06-03T10:10:59.980Z,19.40
2023-06-03T10:13:27.236Z,19.40
2023-06-03T10:15:54.980Z,19.40
2023-06-03T10:18:38.536Z,19.36
2023-06-03T10:21:10.289Z,19.40
2023-06-03T10:23:42.405Z,19.40
2023-06-03T10:26:10.357Z,19.40
2023-06-03T10:28:38.193Z,19.36
2023-06-03T10:31:06.437Z,19.40
2023-06-03T10:33:36.073Z,19.40
2023-06-03T10:36:04.041Z,19.40
2023-06-03T10:38:32.035Z,19.50
2023-06-03T10:41:01.392Z,19.60
2023-06-03T10:43:31.098Z,19.60
2023-06-03T10:45:59.511Z,19.60
2023-06-03T10:48:27.448Z,19.60
2023-06-03T10:51:21.848Z,19.60
2023-06-03T10:54:23.905Z,19.70
2023-06-03T10:57:10.059Z,19.80
2023-06-03T10:59:42.888Z,19.80
2023-06-03T11:02:10.559Z,19.90
2023-06-03T11:04:38.826Z,19.92
2023-06-03T11:07:07.657Z,20.00
2023-06-03T11:09:39.220Z,20.04
2023-06-03T11:12:11.284Z,20.10
2023-06-03T11:14:45.934Z,20.10
2023-06-03T11:17:14.111Z,20.14
2023-06-03T11:19:52.475Z,20.10
2023-06-03T11:22:28.458Z,20.20
2023-06-03T11:24:56.126Z,20.10
2023-06-03T11:27:25.608Z,20.10
2023-06-03T11:29:53.762Z,20.10
2023-06-03T11:32:26.212Z,20.20
2023-06-03T11:35:05.913Z,20.10
2023-06-03T11:37:44.850Z,20.34
2023-06-03T11:40:16.185Z,20.50
2023-06-03T11:42:51.938Z,20.60
2023-06-03T11:45:21.761Z,20.70
2023-06-03T11:48:00.619Z,20.70
2023-06-03T11:50:34.717Z,20.60
2023-06-03T11:53:02.174Z,20.64
2023-06-03T11:55:30.726Z,20.60
2023-06-03T11:58:23.926Z,20.60
2023-06-03T12:01:04.797Z,20.60
2023-06-03T12:03:31.726Z,20.70
2023-06-03T12:06:00.949Z,20.70
2023-06-03T12:08:42.206Z,20.60
2023-06-03T12:11:08.828Z,20.52
2023-06-03T12:13:42.676Z,20.60
2023-06-03T12:16:09.350Z,20.76
2023-06-03T12:18:36.028Z,20.70
2023-06-03T12:21:22.466Z,20.70
2023-06-03T12:23:49.356Z,20.70
2023-06-03T12:26:16.638Z,20.60
2023-06-03T12:28:43.743Z,20.60
2023-06-03T12:31:17.747Z,20.60
2023-06-03T12:33:47.532Z,20.66
2023-06-03T12:36:14.851Z,20.70
2023-06-03T12:38:54.410Z,20.80
2023-06-03T12:41:21.956Z,20.90
2023-06-03T12:43:50.799Z,20.90
2023-06-03T12:46:18.481Z,21.00
2023-06-03T12:48:48.082Z,21.00
2023-06-03T12:51:25.015Z,21.00
2023-06-03T12:53:58.156Z,21.00
2023-06-03T12:56:27.163Z,21.00
2023-06-03T12:58:55.405Z,21.00
2023-06-03T13:01:23.113Z,21.00
2023-06-03T13:03:55.703Z,21.10
2023-06-03T13:06:26.956Z,21.20
2023-06-03T13:08:54.035Z,21.24
2023-06-03T13:11:22.691Z,21.30
2023-06-03T13:13:49.988Z,21.20
2023-06-03T13:16:16.704Z,21.20
2023-06-03T13:18:43.412Z,21.20
2023-06-03T13:21:10.071Z,21.30
2023-06-03T13:23:36.744Z,21.30
2023-06-03T13:26:03.801Z,21.30
2023-06-03T13:28:30.575Z,21.30
2023-06-03T13:30:57.255Z,21.30
2023-06-03T13:33:23.970Z,21.20
2023-06-03T13:35:50.619Z,21.30
2023-06-03T13:38:17.313Z,21.28
2023-06-03T13:40:43.939Z,21.30
2023-06-03T13:43:10.573Z,21.30
2023-06-03T13:45:37.406Z,21.40
2023-06-03T13:48:04.406Z,21.38
2023-06-03T13:50:31.076Z,21.40
2023-06-03T13:52:57.886Z,21.38
2023-06-03T13:55:24.471Z,21.30
2023-06-03T13:57:51.097Z,21.30
2023-06-03T14:00:18.044Z,21.30
2023-06-03T14:02:44.718Z,21.30
2023-06-03T14:05:11.594Z,21.30
2023-06-03T14:07:38.388Z,21.30
2023-06-03T14:10:06.711Z,21.30
2023-06-03T14:12:33.624Z,21.30
2023-06-03T14:15:00.411Z,21.30
2023-06-03T14:17:27.034Z,21.30
2023-06-03T14:19:54.749Z,21.38
2023-06-03T14:22:22.826Z,21.40
2023-06-03T14:24:51.720Z,21.40
2023-06-03T14:27:19.706Z,21.50
2023-06-03T14:29:46.445Z,21.50
2023-06-03T14:32:13.297Z,21.60
2023-06-03T14:34:40.285Z,21.60
2023-06-03T14:37:07.355Z,21.60
2023-06-03T14:39:33.996Z,21.60
2023-06-03T14:42:00.704Z,21.54
2023-06-03T14:44:27.421Z,21.50
2023-06-03T14:46:54.025Z,21.60
2023-06-03T14:49:24.867Z,21.52
2023-06-03T14:51:52.100Z,21.50
2023-06-03T14:54:18.861Z,21.50
2023-06-03T14:56:45.563Z,21.60
2023-06-03T14:59:12.216Z,21.50
2023-06-03T15:01:38.920Z,21.50
2023-06-03T15:04:05.575Z,21.50
2023-06-03T15:06:32.148Z,21.50
2023-06-03T15:08:58.877Z,21.50
2023-06-03T15:11:26.982Z,21.48
2023-06-03T15:13:53.598Z,21.40
2023-06-03T15:16:20.350Z,21.40
2023-06-03T15:18:46.981Z,21.40
2023-06-03T15:21:13.753Z,21.38
2023-06-03T15:23:40.566Z,21.32
2023-06-03T15:26:07.496Z,21.30
2023-06-03T15:28:34.407Z,21.30
2023-06-03T15:31:01.110Z,21.36
2023-06-03T15:33:27.923Z,21.32
2023-06-03T15:35:54.539Z,21.30
2023-06-03T15:38:22.537Z,21.30
2023-06-03T15:40:49.093Z,21.30
2023-06-03T15:43:15.780Z,21.30
2023-06-03T15:45:42.385Z,21.20
2023-06-03T15:48:09.000Z,21.20
2023-06-03T15:50:36.469Z,21.10
2023-06-03T15:53:04.825Z,21.10
2023-06-03T15:55:31.572Z,21.10
2023-06-03T15:57:58.416Z,21.08
2023-06-03T16:00:25.236Z,21.00
2023-06-03T16:02:51.894Z,21.00
2023-06-03T16:05:18.857Z,20.96
2023-06-03T16:07:45.559Z,21.00
2023-06-03T16:10:13.379Z,21.00
2023-06-03T16:12:40.098Z,20.90
2023-06-03T16:15:07.639Z,20.90
2023-06-03T16:17:34.616Z,20.90
2023-06-03T16:20:01.483Z,20.90
2023-06-03T16:22:28.302Z,20.90
2023-06-03T16:24:55.012Z,20.90
2023-06-03T16:27:21.667Z,20.88
2023-06-03T16:29:48.668Z,20.80
2023-06-03T16:32:15.491Z,20.80
2023-06-03T16:34:42.132Z,20.80
2023-06-03T16:37:08.883Z,20.70
2023-06-03T16:39:35.534Z,20.70
2023-06-03T16:42:02.112Z,20.70
2023-06-03T16:44:28.682Z,20.70
2023-06-03T16:46:55.453Z,20.70
2023-06-03T16:49:22.997Z,20.70
2023-06-03T16:51:50.928Z,20.60
2023-06-03T16:54:18.473Z,20.60
2023-06-03T16:56:45.325Z,20.68
2023-06-03T16:59:13.787Z,20.60
2023-06-03T17:01:41.430Z,20.60
2023-06-03T17:04:08.277Z,20.58
2023-06-03T17:06:34.983Z,20.52
2023-06-03T17:09:01.607Z,20.50
2023-06-03T17:11:28.699Z,20.48
2023-06-03T17:13:59.536Z,20.40
2023-06-03T17:16:26.478Z,20.40
2023-06-03T17:18:53.135Z,20.40
2023-06-03T17:21:21.157Z,20.32
2023-06-03T17:23:49.808Z,20.30
2023-06-03T17:26:16.811Z,20.30
2023-06-03T17:28:43.719Z,20.30
2023-06-03T17:31:10.764Z,20.30
2023-06-03T17:33:38.670Z,20.30
2023-06-03T17:36:05.484Z,20.30
2023-06-03T17:38:32.178Z,20.20
2023-06-03T17:40:58.759Z,20.20
2023-06-03T17:43:25.338Z,20.20
2023-06-03T17:45:51.895Z,20.20
2023-06-03T17:48:18.469Z,20.10
2023-06-03T17:50:45.024Z,20.10
2023-06-03T17:53:12.040Z,20.00
2023-06-03T17:55:38.682Z,20.00
2023-06-03T17:58:06.449Z,20.00
2023-06-03T18:00:33.395Z,20.00
2023-06-03T18:03:01.442Z,19.90
2023-06-03T18:05:28.248Z,19.80
2023-06-03T18:07:54.821Z,19.70
2023-06-03T18:10:21.626Z,19.70
2023-06-03T18:12:49.262Z,19.62
2023-06-03T18:15:15.892Z,19.60
2023-06-03T18:17:44.147Z,19.50
2023-06-03T18:20:11.653Z,19.40
2023-06-03T18:22:38.260Z,19.40
2023-06-03T18:25:05.831Z,19.30
2023-06-03T18:27:32.433Z,19.22
2023-06-03T18:29:59.073Z,19.20
2023-06-03T18:32:25.865Z,19.20
2023-06-03T18:34:52.567Z,19.14
2023-06-03T18:37:19.221Z,19.10
2023-06-03T18:39:45.791Z,19.10
2023-06-03T18:42:12.415Z,19.00
2023-06-03T18:44:39.003Z,19.00
2023-06-03T18:47:06.044Z,18.90
2023-06-03T18:49:32.695Z,18.80
2023-06-03T18:51:59.271Z,18.80
2023-06-03T18:54:26.279Z,18.70
2023-06-03T18:56:53.315Z,18.64
2023-06-03T18:59:20.228Z,18.60
2023-06-03T19:01:47.858Z,18.50
2023-06-03T19:04:16.058Z,18.40
2023-06-03T19:06:43.687Z,18.40
2023-06-03T19:09:12.792Z,18.30
2023-06-03T19:11:40.417Z,18.20
2023-06-03T19:14:13.525Z,18.20
2023-06-03T19:16:45.207Z,18.20
2023-06-03T19:19:12.632Z,18.16
2023-06-03T19:21:39.467Z,18.10
2023-06-03T19:24:07.371Z,18.10
2023-06-03T19:26:34.711Z,18.00
2023-06-03T19:29:01.755Z,18.00
2023-06-03T19:31:30.880Z,17.94
2023-06-03T19:33:58.815Z,17.90
2023-06-03T19:36:26.979Z,17.90
2023-06-03T19:38:54.042Z,17.90
2023-06-03T19:41:21.574Z,17.90
2023-06-03T19:43:48.208Z,17.90
2023-06-03T19:46:14.841Z,17.90
2023-06-03T19:48:41.971Z,17.80
2023-06-03T19:51:08.724Z,17.80
2023-06-03T19:53:35.492Z,17.86
2023-06-03T19:56:02.118Z,17.80
2023-06-03T19:58:28.943Z,17.80
2023-06-03T20:00:55.820Z,17.80
2023-06-03T20:03:22.762Z,17.80
2023-06-03T20:05:49.645Z,17.78
2023-06-03T20:08:17.463Z,17.72
2023-06-03T20:10:44.068Z,17.70
2023-06-03T20:13:18.113Z,17.70
2023-06-03T20:15:56.412Z,17.70
2023-06-03T20:18:23.158Z,17.70
2023-06-03T20:20:49.889Z,17.60
2023-06-03T20:23:17.393Z,17.60
2023-06-03T20:25:44.243Z,17.58
2023-06-03T20:28:11.053Z,17.50
2023-06-03T20:30:38.114Z,17.50
2023-06-03T20:33:04.889Z,17.40
2023-06-03T20:35:32.562Z,17.40
2023-06-03T20:37:59.142Z,17.40
2023-06-03T20:40:26.053Z,17.40
2023-06-03T20:42:53.441Z,17.30
2023-06-03T20:45:20.128Z,17.30
2023-06-03T20:47:46.828Z,17.20
2023-06-03T20:50:13.610Z,17.20
2023-06-03T20:52:40.223Z,17.20
2023-06-03T20:55:07.492Z,17.20
2023-06-03T20:57:34.068Z,17.20
2023-06-03T21:00:00.944Z,17.20
2023-06-03T21:02:27.670Z,17.20
2023-06-03T21:04:54.385Z,17.16
2023-06-03T21:07:21.203Z,17.10
2023-06-03T21:09:47.813Z,17.10
2023-06-03T21:12:14.454Z,17.10
2023-06-03T21:14:41.241Z,17.02
2023-06-03T21:17:07.866Z,17.00
2023-06-03T21:19:34.511Z,17.00
2023-06-03T21:22:01.697Z,17.00
2023-06-03T21:24:28.320Z,17.00
2023-06-03T21:26:54.916Z,17.00
2023-06-03T21:29:21.623Z,16.98
2023-06-03T21:31:48.517Z,16.94
2023-06-03T21:34:15.134Z,16.90
2023-06-03T21:36:41.719Z,16.88
2023-06-03T21:39:08.356Z,16.80
2023-06-03T21:41:34.952Z,16.70
2023-06-03T21:44:01.721Z,16.70
2023-06-03T21:46:28.490Z,16.60
2023-06-03T21:48:55.319Z,16.60
2023-06-03T21:51:22.178Z,16.50
2023-06-03T21:53:49.112Z,16.50
2023-06-03T21:56:15.970Z,16.40
2023-06-03T21:58:42.608Z,16.40
2023-06-03T22:01:09.882Z,16.40
2023-06-03T22:03:36.683Z,16.30
2023-06-03T22:06:03.479Z,16.26
2023-06-03T22:08:30.100Z,16.22
2023-06-03T22:10:56.994Z,16.20
2023-06-03T22:13:23.905Z,16.10
2023-06-03T22:15:50.722Z,16.10
2023-06-03T22:18:17.419Z,16.10
2023-06-03T22:20:44.059Z,16.04
2023-06-03T22:23:10.682Z,16.00
2023-06-03T22:25:37.417Z,16.00
2023-06-03T22:28:04.458Z,16.00
2023-06-03T22:30:31.230Z,15.90
2023-06-03T22:32:58.521Z,15.90
2023-06-03T22:35:25.416Z,15.84
2023-06-03T22:37:52.047Z,15.88
2023-06-03T22:40:18.670Z,15.80
2023-06-03T22:42:45.713Z,15.78
2023-06-03T22:45:13.731Z,15.70
2023-06-03T22:47:40.667Z,15.70
2023-06-03T22:50:08.111Z,15.70
2023-06-03T22:52:34.782Z,15.60
2023-06-03T22:55:01.383Z,15.60
2023-06-03T22:57:28.257Z,15.60
2023-06-03T22:59:54.872Z,15.60
2023-06-03T23:02:21.554Z,15.60
2023-06-03T23:04:48.196Z,15.60
2023-06-03T23:07:14.803Z,15.60
2023-06-03T23:09:41.379Z,15.60
2023-06-03T23:12:09.563Z,15.60
2023-06-03T23:14:36.425Z,15.60
2023-06-03T23:17:04.075Z,15.60
2023-06-03T23:19:32.365Z,15.60
2023-06-03T23:21:58.946Z,15.60
2023-06-03T23:24:25.510Z,15.60
2023-06-03T23:26:52.075Z,15.50
2023-06-03T23:29:18.692Z,15.50
2023-06-03T23:31:46.117Z,15.50
2023-06-03T23:34:12.902Z,15.50
2023-06-03T23:36:39.503Z,15.40
2023-06-03T23:39:06.504Z,15.40
2023-06-03T23:41:33.103Z,15.32
2023-06-03T23:44:03.370Z,15.30
2023-06-03T23:46:30.842Z,15.30
2023-06-03T23:48:59.156Z,15.22
2023-06-03T23:51:26.857Z,15.20
2023-06-03T23:53:53.931Z,15.20
2023-06-03T23:56:20.750Z,15.14
2023-06-03T23:58:47.364Z,15.10
