createdAt,value
2022-10-01T00:02:03.318Z,10.70
2022-10-01T00:08:56.795Z,10.70
2022-10-01T00:12:28.455Z,10.70
2022-10-01T00:15:34.426Z,10.70
2022-10-01T00:18:55.790Z,10.70
2022-10-01T00:21:52.353Z,10.60
2022-10-01T00:24:59.696Z,10.60
2022-10-01T00:28:27.088Z,10.60
2022-10-01T00:31:31.905Z,10.60
2022-10-01T00:41:14.297Z,10.60
2022-10-01T00:44:41.354Z,10.60
2022-10-01T00:51:20.237Z,10.60
2022-10-01T00:54:27.149Z,10.60
2022-10-01T00:57:42.163Z,10.60
2022-10-01T01:07:41.010Z,10.60
2022-10-01T01:11:02.525Z,10.60
2022-10-01T01:14:15.913Z,10.60
2022-10-01T01:17:47.428Z,10.60
2022-10-01T01:21:09.874Z,10.60
2022-10-01T01:24:41.510Z,10.60
2022-10-01T01:27:52.276Z,10.60
2022-10-01T01:30:58.231Z,10.60
2022-10-01T01:34:09.299Z,10.60
2022-10-01T01:37:39.057Z,10.60
2022-10-01T01:40:53.178Z,10.60
2022-10-01T01:47:45.062Z,10.70
2022-10-01T01:50:51.195Z,10.70
2022-10-01T01:54:17.061Z,10.70
2022-10-01T02:00:42.127Z,10.70
2022-10-01T02:04:02.429Z,10.70
2022-10-01T02:07:41.817Z,10.70
2022-10-01T02:11:15.252Z,10.70
2022-10-01T02:14:44.202Z,10.70
2022-10-01T02:18:25.311Z,10.70
2022-10-01T02:21:51.297Z,10.70
2022-10-01T02:25:06.553Z,10.70
2022-10-01T02:28:39.874Z,10.70
2022-10-01T02:31:36.422Z,10.80
2022-10-01T02:34:56.206Z,10.80
2022-10-01T02:37:53.022Z,10.80
2022-10-01T02:44:25.156Z,10.80
2022-10-01T02:47:38.938Z,10.80
2022-10-01T02:50:45.553Z,10.80
2022-10-01T02:54:30.046Z,10.90
2022-10-01T02:57:53.057Z,10.90
2022-10-01T03:00:48.787Z,10.90
2022-10-01T03:03:51.850Z,10.80
2022-10-01T03:07:09.227Z,10.90
2022-10-01T03:13:33.633Z,10.80
2022-10-01T03:16:33.548Z,10.90
2022-10-01T03:19:44.611Z,10.90
2022-10-01T03:22:48.401Z,10.90
2022-10-01T03:26:11.796Z,10.90
2022-10-01T03:29:21.858Z,10.90
2022-10-01T03:32:26.905Z,10.90
2022-10-01T03:35:33.888Z,10.90
2022-10-01T03:38:46.840Z,11.00
2022-10-01T03:42:02.042Z,10.90
2022-10-01T03:48:41.569Z,11.00
2022-10-01T03:52:25.361Z,11.00
2022-10-01T03:55:23.351Z,11.00
2022-10-01T03:58:53.464Z,11.00
2022-10-01T04:02:24.557Z,10.90
2022-10-01T04:05:27.368Z,10.90
2022-10-01T04:08:52.107Z,10.90
2022-10-01T04:12:16.006Z,11.00
2022-10-01T04:16:00.196Z,10.90
2022-10-01T04:19:03.995Z,10.90
2022-10-01T04:22:32.540Z,10.90
2022-10-01T04:25:40.880Z,10.80
2022-10-01T04:29:04.364Z,10.80
2022-10-01T04:35:32.533Z,10.70
2022-10-01T04:38:40.462Z,10.70
2022-10-01T04:41:51.681Z,10.60
2022-10-01T04:44:51.103Z,10.60
2022-10-01T04:47:59.427Z,10.60
2022-10-01T04:51:05.653Z,10.60
2022-10-01T04:54:22.137Z,10.60
2022-10-01T04:57:34.677Z,10.50
2022-10-01T05:00:53.302Z,10.50
2022-10-01T05:04:09.906Z,10.50
2022-10-01T05:07:25.970Z,10.50
2022-10-01T05:10:58.364Z,10.50
2022-10-01T05:13:56.964Z,10.50
2022-10-01T05:17:05.241Z,10.50
2022-10-01T05:20:05.961Z,10.40
2022-10-01T05:23:20.145Z,10.40
2022-10-01T05:26:57.523Z,10.40
2022-10-01T05:30:20.773Z,10.30
2022-10-01T05:33:37.738Z,10.30
2022-10-01T05:36:33.429Z,10.30
2022-10-01T05:39:47.425Z,10.30
2022-10-01T05:43:11.058Z,10.20
2022-10-01T05:46:19.480Z,10.30
2022-10-01T05:49:54.762Z,10.20
2022-10-01T05:53:29.150Z,10.10
2022-10-01T06:00:08.310Z,10.10
2022-10-01T06:03:05.190Z,10.10
2022-10-01T06:06:00.725Z,10.10
2022-10-01T06:08:55.530Z,10.10
2022-10-01T06:11:51.343Z,10.10
2022-10-01T06:14:42.800Z,10.10
2022-10-01T06:17:39.462Z,10.00
2022-10-01T06:20:41.572Z,10.00
2022-10-01T06:23:35.667Z,10.00
2022-10-01T06:26:29.829Z,10.00
2022-10-01T06:29:24.687Z,10.00
2022-10-01T06:32:19.661Z,10.00
2022-10-01T06:35:10.332Z,10.00
2022-10-01T06:38:05.368Z,10.00
2022-10-01T06:41:04.460Z,10.00
2022-10-01T06:43:55.310Z,10.00
2022-10-01T06:46:49.108Z,10.00
2022-10-01T06:49:38.839Z,10.00
2022-10-01T06:52:50.515Z,10.00
2022-10-01T06:55:39.191Z,10.00
2022-10-01T06:58:30.745Z,10.10
2022-10-01T07:01:23.229Z,10.00
2022-10-01T07:04:16.680Z,10.00
2022-10-01T07:07:11.767Z,10.00
2022-10-01T07:10:00.574Z,10.00
2022-10-01T07:12:52.783Z,10.00
2022-10-01T07:15:48.198Z,10.00
2022-10-01T07:18:41.351Z,10.10
2022-10-01T07:21:29.543Z,10.10
2022-10-01T07:24:21.136Z,10.10
2022-10-01T07:32:55.705Z,10.10
2022-10-01T07:38:52.701Z,10.10
2022-10-01T12:22:28.353Z,12.30
2022-10-01T13:23:32.284Z,20.20
2022-10-01T13:26:28.558Z,16.20
2022-10-01T13:29:29.849Z,15.70
2022-10-01T13:32:29.635Z,15.20
2022-10-01T13:35:26.008Z,15.00
2022-10-01T13:38:17.938Z,14.90
2022-10-01T13:41:17.970Z,14.70
2022-10-01T13:44:23.780Z,14.60
2022-10-01T13:47:13.304Z,14.50
2022-10-01T13:50:04.929Z,14.50
2022-10-01T13:52:54.345Z,14.40
2022-10-01T13:55:44.489Z,14.30
2022-10-01T13:58:38.293Z,14.30
2022-10-01T14:01:30.690Z,14.30
2022-10-01T14:04:24.810Z,14.20
2022-10-01T14:07:17.623Z,14.20
2022-10-01T14:10:06.678Z,14.30
2022-10-01T14:13:13.653Z,14.20
2022-10-01T14:16:05.539Z,14.30
2022-10-01T14:18:53.774Z,14.20
2022-10-01T14:21:56.284Z,14.30
2022-10-01T14:25:06.461Z,14.30
2022-10-01T14:28:07.294Z,14.20
2022-10-01T14:31:04.890Z,14.20
2022-10-01T14:34:39.717Z,14.20
2022-10-01T14:37:29.893Z,14.20
2022-10-01T14:40:20.605Z,14.20
2022-10-01T14:43:18.342Z,14.20
2022-10-01T14:46:15.408Z,14.20
2022-10-01T14:49:04.146Z,14.20
2022-10-01T14:51:57.330Z,14.20
2022-10-01T14:54:48.931Z,14.20
2022-10-01T14:57:39.730Z,14.20
2022-10-01T15:00:30.246Z,14.10
2022-10-01T15:03:20.055Z,14.10
2022-10-01T15:06:14.315Z,14.10
2022-10-01T15:09:18.649Z,14.10
2022-10-01T15:12:08.691Z,14.10
2022-10-01T15:14:56.966Z,14.10
2022-10-01T15:17:45.281Z,14.20
2022-10-01T15:20:33.684Z,14.10
2022-10-01T15:23:23.063Z,14.10
2022-10-01T15:26:14.939Z,14.10
2022-10-01T15:29:07.030Z,14.10
2022-10-01T15:31:58.662Z,14.10
2022-10-01T15:34:50.603Z,14.00
2022-10-01T15:37:41.060Z,14.00
2022-10-01T15:40:35.387Z,14.00
2022-10-01T15:43:27.887Z,14.00
2022-10-01T15:46:24.366Z,14.00
2022-10-01T15:49:17.659Z,14.00
2022-10-01T15:52:22.813Z,14.10
2022-10-01T15:55:15.189Z,14.00
2022-10-01T15:58:12.778Z,14.00
2022-10-01T16:01:05.684Z,13.90
2022-10-01T16:03:57.826Z,14.00
2022-10-01T16:06:48.343Z,14.00
2022-10-01T16:12:27.453Z,14.00
2022-10-01T16:18:23.067Z,13.90
2022-10-01T16:21:12.284Z,13.90
2022-10-01T16:24:00.429Z,13.90
2022-10-01T16:26:49.012Z,13.90
2022-10-01T16:29:37.205Z,13.90
2022-10-01T16:32:30.588Z,13.90
2022-10-01T16:35:22.256Z,13.90
2022-10-01T16:40:59.350Z,13.80
2022-10-01T16:43:47.589Z,13.80
2022-10-01T16:46:36.648Z,13.70
2022-10-01T16:49:26.426Z,13.70
2022-10-01T16:52:19.311Z,13.80
2022-10-01T16:55:25.494Z,13.80
2022-10-01T16:58:24.228Z,13.70
2022-10-01T17:01:22.165Z,13.70
2022-10-01T17:04:14.398Z,13.70
2022-10-01T17:07:04.706Z,13.70
2022-10-01T17:09:55.511Z,13.70
2022-10-01T17:12:54.946Z,13.60
2022-10-01T17:15:50.587Z,13.60
2022-10-01T17:18:49.992Z,13.60
2022-10-01T17:21:44.603Z,13.60
2022-10-01T17:24:34.779Z,13.50
2022-10-01T17:27:29.833Z,13.40
2022-10-01T17:30:18.459Z,13.40
2022-10-01T17:33:07.889Z,13.40
2022-10-01T17:36:08.894Z,13.40
2022-10-01T17:39:07.225Z,13.30
2022-10-01T17:42:00.573Z,13.30
2022-10-01T17:45:04.228Z,13.20
2022-10-01T17:47:52.438Z,13.20
2022-10-01T17:50:43.478Z,13.10
2022-10-01T17:53:38.195Z,13.10
2022-10-01T17:56:28.040Z,13.10
2022-10-01T17:59:18.986Z,13.10
2022-10-01T18:02:29.525Z,13.10
2022-10-01T18:05:17.365Z,13.00
2022-10-01T18:08:05.529Z,13.00
2022-10-01T18:11:02.148Z,13.00
2022-10-01T18:13:52.035Z,13.00
2022-10-01T18:16:40.791Z,12.90
2022-10-01T18:19:52.769Z,12.90
2022-10-01T18:22:39.071Z,12.90
2022-10-01T18:25:27.349Z,12.90
2022-10-01T18:28:15.539Z,12.90
2022-10-01T18:31:21.352Z,12.90
2022-10-01T18:34:17.195Z,12.80
2022-10-01T18:37:16.950Z,12.80
2022-10-01T18:40:09.146Z,12.80
2022-10-01T18:43:03.406Z,12.80
2022-10-01T18:46:03.625Z,12.90
2022-10-01T18:49:10.006Z,12.90
2022-10-01T18:52:11.694Z,12.90
2022-10-01T18:55:25.246Z,12.90
2022-10-01T18:58:25.608Z,12.80
2022-10-01T19:01:24.011Z,12.70
2022-10-01T19:04:43.179Z,12.70
2022-10-01T19:07:46.158Z,12.70
2022-10-01T19:10:41.139Z,12.70
2022-10-01T19:13:39.147Z,12.70
2022-10-01T19:16:40.798Z,12.60
2022-10-01T19:19:38.062Z,12.70
2022-10-01T19:22:36.616Z,12.60
2022-10-01T19:25:32.190Z,12.60
2022-10-01T19:28:39.487Z,12.60
2022-10-01T19:31:36.146Z,12.60
2022-10-01T19:34:35.066Z,12.60
2022-10-01T19:38:12.247Z,12.60
2022-10-01T19:41:32.861Z,12.60
2022-10-01T19:44:52.751Z,12.50
2022-10-01T19:48:02.864Z,12.50
2022-10-01T19:51:22.222Z,12.50
2022-10-01T19:54:20.201Z,12.40
2022-10-01T19:57:23.542Z,12.40
2022-10-01T20:00:21.840Z,12.40
2022-10-01T20:03:47.965Z,12.40
2022-10-01T20:07:07.112Z,12.40
2022-10-01T20:10:25.799Z,12.40
2022-10-01T20:13:39.475Z,12.40
2022-10-01T20:17:00.825Z,12.40
2022-10-01T20:20:30.535Z,12.40
2022-10-01T20:24:09.425Z,12.30
2022-10-01T20:35:03.985Z,12.20
2022-10-01T20:38:13.987Z,12.20
2022-10-01T20:44:57.806Z,12.10
2022-10-01T20:51:51.194Z,12.20
2022-10-01T20:55:26.728Z,12.20
2022-10-01T20:58:51.714Z,12.10
2022-10-01T21:13:18.074Z,12.00
2022-10-01T21:24:36.909Z,11.90
2022-10-01T21:39:22.952Z,11.90
2022-10-01T21:42:42.136Z,11.90
2022-10-01T21:46:14.391Z,11.90
2022-10-01T21:53:31.348Z,11.90
2022-10-01T22:33:48.283Z,11.90
2022-10-01T22:37:06.645Z,11.90
2022-10-01T22:43:29.385Z,12.00
2022-10-01T22:46:44.956Z,11.90
2022-10-01T22:53:36.483Z,12.00
2022-10-01T22:59:46.334Z,11.90
2022-10-01T23:03:10.167Z,11.80
2022-10-01T23:06:17.138Z,11.80
2022-10-01T23:16:10.728Z,11.80
2022-10-01T23:47:26.843Z,11.60
