createdAt,value
2019-01-09T00:00:02.447Z,88.62
2019-01-09T00:05:02.469Z,88.69
2019-01-09T00:10:02.904Z,88.74
2019-01-09T00:15:04.444Z,88.78
2019-01-09T00:20:02.871Z,88.83
2019-01-09T00:25:03.215Z,88.91
2019-01-09T00:30:02.633Z,88.93
2019-01-09T00:35:02.984Z,88.85
2019-01-09T00:40:02.370Z,88.78
2019-01-09T00:45:02.742Z,88.71
2019-01-09T00:50:03.117Z,88.7
2019-01-09T00:55:02.529Z,88.67
2019-01-09T01:00:02.928Z,88.67
2019-01-09T01:05:02.912Z,88.67
2019-01-09T01:10:02.389Z,88.69
2019-01-09T01:15:02.741Z,88.69
2019-01-09T01:20:03.185Z,88.68
2019-01-09T01:25:02.589Z,88.7
2019-01-09T01:30:02.950Z,88.7
2019-01-09T01:35:02.587Z,88.77
2019-01-09T01:40:02.259Z,88.72
2019-01-09T01:45:02.584Z,88.63
2019-01-09T01:50:02.927Z,88.6
2019-01-09T01:55:03.313Z,88.6
2019-01-09T02:00:02.773Z,88.61
2019-01-09T02:05:03.215Z,88.67
2019-01-09T02:10:02.724Z,88.71
2019-01-09T02:15:03.137Z,88.76
2019-01-09T02:20:01.750Z,88.8
2019-01-09T02:25:03.098Z,88.86
2019-01-09T02:30:02.533Z,88.89
2019-01-09T02:35:02.969Z,88.93
2019-01-09T02:40:02.385Z,88.93
2019-01-09T02:45:02.719Z,88.98
2019-01-09T02:50:03.105Z,88.9
2019-01-09T02:55:02.523Z,88.77
2019-01-09T03:00:02.924Z,88.72
2019-01-09T03:05:03.274Z,88.67
2019-01-09T03:10:02.690Z,88.66
2019-01-09T03:15:03.033Z,88.66
2019-01-09T03:20:02.454Z,88.64
2019-01-09T03:25:02.910Z,88.65
2019-01-09T03:30:03.336Z,88.65
2019-01-09T03:35:02.768Z,88.68
2019-01-09T03:40:03.200Z,88.7
2019-01-09T03:45:02.733Z,88.74
2019-01-09T03:50:03.163Z,88.71
2019-01-09T03:55:02.591Z,88.56
2019-01-09T04:00:03.231Z,88.54
2019-01-09T04:05:02.639Z,88.5
2019-01-09T04:10:03.095Z,88.5
2019-01-09T04:15:02.636Z,88.5
2019-01-09T04:20:03.057Z,88.5
2019-01-09T04:25:02.478Z,88.53
2019-01-09T04:30:02.954Z,88.57
2019-01-09T04:35:03.369Z,88.61
2019-01-09T04:40:02.757Z,88.62
2019-01-09T04:45:03.128Z,88.7
2019-01-09T04:50:02.540Z,88.65
2019-01-09T04:55:02.883Z,88.55
2019-01-09T05:00:03.245Z,88.5
2019-01-09T05:05:02.642Z,88.51
2019-01-09T05:10:03.090Z,88.53
2019-01-09T05:15:02.510Z,88.55
2019-01-09T05:20:02.970Z,88.61
2019-01-09T05:25:02.293Z,88.64
2019-01-09T05:30:02.712Z,88.64
2019-01-09T05:35:03.294Z,88.72
2019-01-09T05:40:02.805Z,88.78
2019-01-09T05:45:03.222Z,88.74
2019-01-09T05:50:02.643Z,88.66
2019-01-09T05:55:02.988Z,88.57
2019-01-09T06:00:02.407Z,88.54
2019-01-09T06:05:02.847Z,88.54
2019-01-09T06:10:03.285Z,88.58
2019-01-09T06:15:02.747Z,88.54
2019-01-09T06:20:03.155Z,88.56
2019-01-09T06:25:02.567Z,88.61
2019-01-09T06:30:03.009Z,88.63
2019-01-09T06:35:02.436Z,88.65
2019-01-09T06:40:02.839Z,88.71
2019-01-09T06:45:03.154Z,88.68
2019-01-09T06:50:02.529Z,88.63
2019-01-09T06:55:02.881Z,88.6
2019-01-09T07:00:03.591Z,88.6
2019-01-09T07:05:02.937Z,88.65
2019-01-09T07:10:02.360Z,88.66
2019-01-09T07:15:11.072Z,88.7
2019-01-09T07:20:02.971Z,88.71
2019-01-09T07:25:02.402Z,88.71
2019-01-09T07:30:02.797Z,88.71
2019-01-09T07:35:03.243Z,88.75
2019-01-09T07:40:02.668Z,88.72
2019-01-09T07:45:02.999Z,88.62
2019-01-09T07:50:02.422Z,88.59
2019-01-09T07:55:02.765Z,88.54
2019-01-09T08:00:03.313Z,88.58
2019-01-09T08:05:02.721Z,88.57
2019-01-09T08:10:03.172Z,88.58
2019-01-09T08:15:02.592Z,88.58
2019-01-09T08:20:03.036Z,88.58
2019-01-09T08:25:02.457Z,88.63
2019-01-09T08:30:02.034Z,88.65
2019-01-09T08:35:02.428Z,88.58
2019-01-09T08:40:02.862Z,88.52
2019-01-09T08:45:03.201Z,88.5
2019-01-09T08:50:02.523Z,88.5
2019-01-09T08:55:02.863Z,88.49
2019-01-09T09:00:03.203Z,88.52
2019-01-09T09:05:02.612Z,88.53
2019-01-09T09:10:03.064Z,88.54
2019-01-09T09:15:02.483Z,88.56
2019-01-09T09:20:02.923Z,88.61
2019-01-09T09:25:03.343Z,88.67
2019-01-09T09:30:02.714Z,88.62
2019-01-09T09:35:03.053Z,88.54
2019-01-09T09:40:02.556Z,88.52
2019-01-09T09:45:02.992Z,88.52
2019-01-09T09:50:02.408Z,88.54
2019-01-09T09:55:02.752Z,88.55
2019-01-09T10:00:03.200Z,88.56
2019-01-09T10:05:02.607Z,88.54
2019-01-09T10:10:03.067Z,88.54
2019-01-09T10:15:02.489Z,88.55
2019-01-09T10:20:02.924Z,88.53
2019-01-09T10:25:03.301Z,88.55
2019-01-09T10:30:02.700Z,88.6
2019-01-09T10:35:03.061Z,88.67
2019-01-09T10:40:02.585Z,88.6
2019-01-09T10:45:03.024Z,88.51
2019-01-09T10:50:02.410Z,88.47
2019-01-09T10:55:02.750Z,88.52
2019-01-09T11:00:02.302Z,88.52
2019-01-09T11:05:01.825Z,88.5
2019-01-09T11:10:03.260Z,88.46
2019-01-09T11:15:02.685Z,88.33
2019-01-09T11:20:03.116Z,88.29
2019-01-09T11:25:02.544Z,88.23
2019-01-09T11:30:02.891Z,88.2
2019-01-09T11:35:03.240Z,88.04
2019-01-09T11:40:02.739Z,87.98
2019-01-09T11:45:03.095Z,87.92
2019-01-09T11:50:02.492Z,87.89
2019-01-09T11:55:02.848Z,87.87
2019-01-09T12:00:03.325Z,87.78
2019-01-09T12:05:02.704Z,87.74
2019-01-09T12:10:03.192Z,87.66
2019-01-09T12:15:02.562Z,87.61
2019-01-09T12:20:02.909Z,87.58
2019-01-09T12:25:03.249Z,87.64
2019-01-09T12:30:02.657Z,87.72
2019-01-09T12:35:03.005Z,87.73
2019-01-09T12:40:02.427Z,87.63
2019-01-09T12:45:02.818Z,87.48
2019-01-09T12:50:03.216Z,87.5
2019-01-09T12:55:02.626Z,87.41
2019-01-09T13:00:02.974Z,87.38
2019-01-09T13:05:03.323Z,87.35
2019-01-09T13:10:02.840Z,87.29
2019-01-09T13:15:03.183Z,87.3
2019-01-09T13:20:02.688Z,87.22
2019-01-09T13:25:03.022Z,87.14
2019-01-09T13:30:02.453Z,87.05
2019-01-09T13:35:02.902Z,86.97
2019-01-09T13:40:03.343Z,86.96
2019-01-09T13:45:02.765Z,87.04
2019-01-09T13:50:03.110Z,86.9
2019-01-09T13:55:02.518Z,86.7
2019-01-09T14:00:02.864Z,86.64
2019-01-09T14:05:03.809Z,86.61
2019-01-09T14:10:03.341Z,86.7
2019-01-09T14:15:02.664Z,86.75
2019-01-09T14:20:03.011Z,86.71
2019-01-09T14:25:02.342Z,86.55
2019-01-09T14:30:02.794Z,86.44
2019-01-09T14:35:03.198Z,86.37
2019-01-09T14:40:02.624Z,86.36
2019-01-09T14:45:02.963Z,86.23
2019-01-09T14:50:03.406Z,86.24
2019-01-09T14:55:02.812Z,86.17
2019-01-09T15:00:03.166Z,86.27
2019-01-09T15:05:02.631Z,86.51
2019-01-09T15:10:03.131Z,86.37
2019-01-09T15:15:02.451Z,86.29
2019-01-09T15:20:02.787Z,86.31
2019-01-09T15:25:03.256Z,86.35
2019-01-09T15:30:02.688Z,86.41
2019-01-09T15:35:03.093Z,86.49
2019-01-09T15:40:06.000Z,86.52
2019-01-09T15:45:02.646Z,86.52
2019-01-09T15:50:02.987Z,86.56
2019-01-09T15:55:02.413Z,86.55
2019-01-09T16:00:02.856Z,86.57
2019-01-09T16:05:03.198Z,86.63
2019-01-09T16:10:02.613Z,86.66
2019-01-09T16:15:03.065Z,86.64
2019-01-09T16:20:02.486Z,86.59
2019-01-09T16:25:02.821Z,86.51
2019-01-09T16:30:03.157Z,86.47
2019-01-09T16:35:02.570Z,86.45
2019-01-09T16:40:03.021Z,86.47
2019-01-09T16:45:01.542Z,86.5
2019-01-09T16:50:02.884Z,86.53
2019-01-09T16:55:03.357Z,86.54
2019-01-09T17:00:02.733Z,86.59
2019-01-09T17:05:03.218Z,86.63
2019-01-09T17:10:02.741Z,86.66
2019-01-09T17:20:03.286Z,86.67
2019-01-09T17:25:02.910Z,86.57
2019-01-09T17:30:03.357Z,86.54
2019-01-09T17:35:02.764Z,86.5
2019-01-09T17:40:03.218Z,86.47
2019-01-09T17:45:02.639Z,86.47
2019-01-09T17:50:02.974Z,86.5
2019-01-09T17:55:02.399Z,86.5
2019-01-09T18:00:02.847Z,86.54
2019-01-09T18:05:03.177Z,86.58
2019-01-09T18:10:02.902Z,86.58
2019-01-09T18:15:03.274Z,86.63
2019-01-09T18:20:02.653Z,86.65
2019-01-09T18:25:03.019Z,86.55
2019-01-09T18:30:02.428Z,86.52
2019-01-09T18:35:02.877Z,86.46
2019-01-09T18:40:04.583Z,86.45
2019-01-09T18:45:04.597Z,86.46
2019-01-09T18:50:03.070Z,86.47
2019-01-09T18:55:02.503Z,86.52
2019-01-09T19:00:02.834Z,86.53
2019-01-09T19:05:02.581Z,86.58
2019-01-09T19:10:03.009Z,86.6
2019-01-09T19:15:02.442Z,86.67
2019-01-09T19:20:02.998Z,86.63
2019-01-09T19:25:02.362Z,86.37
2019-01-09T19:30:02.733Z,86.35
2019-01-09T19:35:03.190Z,86.34
2019-01-09T19:40:02.898Z,86.34
2019-01-09T19:45:03.516Z,86.38
2019-01-09T19:50:02.853Z,86.41
2019-01-09T19:55:03.204Z,86.48
2019-01-09T20:00:02.615Z,86.5
2019-01-09T20:05:02.980Z,86.56
2019-01-09T20:10:02.485Z,86.58
2019-01-09T20:15:03.015Z,86.51
2019-01-09T20:20:02.497Z,86.44
2019-01-09T20:25:02.955Z,86.41
2019-01-09T20:30:03.366Z,86.4
2019-01-09T20:35:02.799Z,86.42
2019-01-09T20:40:07.481Z,86.45
2019-01-09T20:45:02.928Z,86.5
2019-01-09T20:50:02.366Z,86.52
2019-01-09T20:55:02.791Z,86.65
2019-01-09T21:00:03.542Z,86.67
2019-01-09T21:05:03.062Z,86.56
2019-01-09T21:10:02.498Z,86.51
2019-01-09T21:15:02.933Z,86.47
2019-01-09T21:20:03.409Z,86.47
2019-01-09T21:25:02.779Z,86.47
2019-01-09T21:30:03.229Z,86.53
2019-01-09T21:35:02.661Z,86.61
2019-01-09T21:40:03.097Z,86.66
2019-01-09T21:45:02.423Z,86.79
2019-01-09T21:50:02.849Z,86.79
2019-01-09T21:55:03.240Z,86.75
2019-01-09T22:00:02.607Z,86.72
2019-01-09T22:05:02.244Z,86.72
2019-01-09T22:10:02.682Z,86.72
2019-01-09T22:15:03.070Z,86.73
2019-01-09T22:20:02.474Z,86.75
2019-01-09T22:25:02.885Z,86.79
2019-01-09T22:30:03.634Z,86.86
2019-01-09T22:35:03.053Z,86.92
2019-01-09T22:40:02.511Z,86.87
2019-01-09T22:45:02.922Z,86.79
2019-01-09T22:50:03.319Z,86.75
2019-01-09T22:55:02.668Z,86.71
2019-01-09T23:00:02.992Z,86.71
2019-01-09T23:05:02.330Z,86.74
2019-01-09T23:10:02.775Z,86.76
2019-01-09T23:15:03.154Z,86.81
2019-01-09T23:20:02.572Z,86.86
2019-01-09T23:25:02.974Z,86.92
2019-01-09T23:30:02.398Z,86.83
2019-01-09T23:35:02.850Z,86.74
2019-01-09T23:40:03.289Z,86.74
2019-01-09T23:45:02.694Z,86.72
2019-01-09T23:50:03.046Z,86.7
2019-01-09T23:55:02.466Z,86.71
