createdAt,value
2019-05-12T00:02:14.276Z,7.20
2019-05-12T00:04:40.350Z,7.20
2019-05-12T00:07:08.717Z,7.20
2019-05-12T00:09:34.895Z,7.20
2019-05-12T00:12:00.986Z,7.10
2019-05-12T00:14:28.229Z,7.10
2019-05-12T00:16:54.694Z,7.10
2019-05-12T00:19:20.787Z,7.10
2019-05-12T00:21:48.308Z,7.10
2019-05-12T00:24:15.053Z,7.10
2019-05-12T00:26:41.487Z,7.10
2019-05-12T00:29:07.810Z,7.10
2019-05-12T00:31:34.113Z,7.10
2019-05-12T00:34:00.240Z,7.10
2019-05-12T00:36:26.377Z,7.10
2019-05-12T00:38:52.445Z,7.10
2019-05-12T00:41:18.515Z,7.10
2019-05-12T00:43:44.742Z,7.10
2019-05-12T00:46:11.182Z,7.10
2019-05-12T00:48:37.620Z,7.10
2019-05-12T00:51:03.812Z,7.10
2019-05-12T00:53:39.686Z,7.10
2019-05-12T00:55:58.049Z,7.10
2019-05-12T00:58:24.259Z,7.10
2019-05-12T01:00:50.496Z,7.10
2019-05-12T01:03:18.674Z,7.10
2019-05-12T01:05:44.666Z,7.10
2019-05-12T01:08:10.813Z,7.10
2019-05-12T01:10:38.847Z,7.10
2019-05-12T01:13:05.372Z,7.10
2019-05-12T01:15:31.498Z,7.10
2019-05-12T01:17:58.526Z,7.10
2019-05-12T01:20:24.969Z,7.10
2019-05-12T01:22:51.121Z,7.10
2019-05-12T01:25:17.687Z,7.10
2019-05-12T01:27:43.906Z,7.10
2019-05-12T01:30:10.431Z,7.10
2019-05-12T01:32:38.484Z,7.10
2019-05-12T01:35:08.103Z,7.10
2019-05-12T01:37:34.489Z,7.20
2019-05-12T01:40:00.560Z,7.20
2019-05-12T01:42:28.718Z,7.10
2019-05-12T01:44:54.653Z,7.10
2019-05-12T01:47:20.766Z,7.10
2019-05-12T01:49:48.762Z,7.10
2019-05-12T01:52:14.958Z,7.20
2019-05-12T01:54:41.018Z,7.20
2019-05-12T01:57:08.087Z,7.20
2019-05-12T01:59:34.420Z,7.20
2019-05-12T02:02:00.493Z,7.10
2019-05-12T02:04:28.695Z,7.20
2019-05-12T02:06:54.985Z,7.10
2019-05-12T02:09:23.032Z,7.20
2019-05-12T02:11:50.004Z,7.20
2019-05-12T02:14:18.125Z,7.20
2019-05-12T02:16:44.261Z,7.20
2019-05-12T02:19:10.350Z,7.20
2019-05-12T02:21:38.240Z,7.10
2019-05-12T02:24:04.499Z,7.10
2019-05-12T02:26:30.698Z,7.10
2019-05-12T02:28:58.553Z,7.10
2019-05-12T02:31:24.929Z,7.10
2019-05-12T02:33:51.054Z,7.10
2019-05-12T02:36:17.101Z,7.00
2019-05-12T02:38:45.282Z,7.00
2019-05-12T02:41:11.291Z,7.00
2019-05-12T02:43:39.447Z,7.00
2019-05-12T02:46:05.567Z,6.90
2019-05-12T02:48:31.675Z,6.90
2019-05-12T02:50:58.096Z,7.00
2019-05-12T02:53:25.160Z,7.00
2019-05-12T02:55:54.202Z,6.90
2019-05-12T02:58:25.385Z,6.90
2019-05-12T03:00:54.780Z,6.90
2019-05-12T03:03:20.269Z,6.90
2019-05-12T03:05:46.736Z,6.90
2019-05-12T03:08:15.351Z,6.90
2019-05-12T03:10:44.703Z,6.90
2019-05-12T03:13:09.050Z,6.90
2019-05-12T03:15:37.447Z,6.90
2019-05-12T03:18:06.179Z,6.80
2019-05-12T03:20:34.651Z,6.80
2019-05-12T03:22:59.266Z,6.80
2019-05-12T03:25:29.881Z,6.80
2019-05-12T03:27:54.514Z,6.90
2019-05-12T03:30:20.979Z,6.90
2019-05-12T03:32:47.852Z,6.80
2019-05-12T03:35:17.551Z,6.80
2019-05-12T03:37:45.261Z,6.80
2019-05-12T03:40:14.197Z,6.80
2019-05-12T03:42:39.194Z,6.80
2019-05-12T03:45:05.617Z,6.80
2019-05-12T03:47:31.713Z,6.80
2019-05-12T03:49:57.903Z,6.80
2019-05-12T03:52:24.513Z,6.80
2019-05-12T03:54:50.890Z,6.80
2019-05-12T03:57:16.966Z,6.80
2019-05-12T03:59:44.936Z,6.80
2019-05-12T04:02:11.048Z,6.80
2019-05-12T04:04:37.128Z,6.70
2019-05-12T04:07:05.126Z,6.80
2019-05-12T04:09:34.648Z,6.80
2019-05-12T04:11:59.219Z,6.70
2019-05-12T04:14:25.517Z,6.70
2019-05-12T04:16:51.669Z,6.70
2019-05-12T04:19:19.721Z,6.70
2019-05-12T04:21:45.909Z,6.70
2019-05-12T04:24:14.301Z,6.70
2019-05-12T04:26:40.137Z,6.70
2019-05-12T04:29:06.226Z,6.70
2019-05-12T04:31:34.867Z,6.70
2019-05-12T04:34:01.121Z,6.70
2019-05-12T04:36:27.682Z,6.70
2019-05-12T04:38:55.654Z,6.70
2019-05-12T04:41:25.626Z,6.70
2019-05-12T04:43:49.759Z,6.70
2019-05-12T04:46:16.005Z,6.70
2019-05-12T04:48:45.004Z,6.70
2019-05-12T04:51:10.156Z,6.70
2019-05-12T04:53:36.231Z,6.70
2019-05-12T04:56:10.751Z,6.70
2019-05-12T04:58:30.387Z,6.70
2019-05-12T05:00:56.445Z,6.60
2019-05-12T05:03:24.749Z,6.60
2019-05-12T05:05:50.472Z,6.60
2019-05-12T05:08:19.662Z,6.60
2019-05-12T05:10:44.586Z,6.60
2019-05-12T05:13:10.732Z,6.60
2019-05-12T05:15:36.799Z,6.60
2019-05-12T05:18:06.288Z,6.60
2019-05-12T05:20:31.005Z,6.60
2019-05-12T05:22:57.135Z,6.60
2019-05-12T05:25:23.736Z,6.60
2019-05-12T05:27:49.993Z,6.60
2019-05-12T05:30:16.179Z,6.60
2019-05-12T05:32:44.263Z,6.60
2019-05-12T05:35:10.612Z,6.60
2019-05-12T05:37:41.311Z,6.60
2019-05-12T05:40:05.180Z,6.60
2019-05-12T05:42:33.388Z,6.60
2019-05-12T05:44:59.254Z,6.60
2019-05-12T05:47:28.796Z,6.50
2019-05-12T05:49:55.015Z,6.50
2019-05-12T05:52:24.545Z,6.50
2019-05-12T05:54:49.077Z,6.50
2019-05-12T05:57:15.168Z,6.50
2019-05-12T05:59:41.263Z,6.50
2019-05-12T06:02:07.640Z,6.50
2019-05-12T06:04:34.283Z,6.60
2019-05-12T06:07:00.503Z,6.50
2019-05-12T06:09:26.595Z,6.50
2019-05-12T06:11:54.161Z,6.50
2019-05-12T06:14:20.438Z,6.50
2019-05-12T06:16:46.547Z,6.50
2019-05-12T06:19:14.098Z,6.50
2019-05-12T06:21:40.352Z,6.50
2019-05-12T06:24:08.617Z,6.50
2019-05-12T06:26:35.782Z,6.50
2019-05-12T06:29:04.220Z,6.50
2019-05-12T06:31:33.377Z,6.50
2019-05-12T06:33:59.530Z,6.50
2019-05-12T06:36:27.314Z,6.50
2019-05-12T06:38:54.205Z,6.50
2019-05-12T06:41:23.656Z,6.50
2019-05-12T06:43:49.998Z,6.50
2019-05-12T06:46:20.655Z,6.50
2019-05-12T06:48:45.546Z,6.50
2019-05-12T06:51:17.013Z,6.50
2019-05-12T06:53:40.127Z,6.50
2019-05-12T06:56:09.368Z,6.50
2019-05-12T06:58:34.545Z,6.50
2019-05-12T07:01:04.423Z,6.50
2019-05-12T07:03:30.835Z,6.50
2019-05-12T07:05:57.308Z,6.60
2019-05-12T07:08:27.417Z,6.60
2019-05-12T07:11:01.565Z,6.60
2019-05-12T07:13:23.352Z,6.60
2019-05-12T07:15:48.147Z,6.60
2019-05-12T07:18:17.762Z,6.60
2019-05-12T07:20:44.343Z,6.60
2019-05-12T07:23:11.086Z,6.70
2019-05-12T07:25:37.860Z,6.70
2019-05-12T07:28:07.653Z,6.70
2019-05-12T07:30:35.041Z,6.80
2019-05-12T07:33:01.456Z,6.90
2019-05-12T07:35:29.004Z,7.00
2019-05-12T07:37:57.089Z,7.10
2019-05-12T07:40:29.973Z,7.10
2019-05-12T07:42:54.724Z,7.20
2019-05-12T07:45:24.959Z,7.30
2019-05-12T07:47:49.347Z,7.40
2019-05-12T07:50:20.072Z,7.50
2019-05-12T07:52:44.322Z,7.60
2019-05-12T07:55:10.648Z,7.70
2019-05-12T07:57:51.707Z,7.70
2019-05-12T08:00:11.510Z,7.70
2019-05-12T08:02:37.126Z,7.90
2019-05-12T08:05:11.151Z,8.00
2019-05-12T08:07:34.897Z,8.00
2019-05-12T08:10:00.962Z,8.00
2019-05-12T08:12:27.146Z,8.00
2019-05-12T08:14:54.174Z,7.90
2019-05-12T08:17:20.574Z,7.90
2019-05-12T08:19:47.001Z,7.80
2019-05-12T08:22:13.650Z,8.10
2019-05-12T08:24:43.262Z,8.20
2019-05-12T08:27:08.213Z,8.30
2019-05-12T08:29:34.382Z,8.30
2019-05-12T08:32:00.602Z,8.40
2019-05-12T08:34:26.832Z,8.30
2019-05-12T08:36:57.863Z,8.20
2019-05-12T08:39:23.631Z,8.20
2019-05-12T08:41:50.463Z,8.40
2019-05-12T08:44:17.590Z,8.60
2019-05-12T08:46:51.970Z,8.70
2019-05-12T08:49:14.425Z,8.80
2019-05-12T08:51:41.359Z,8.70
2019-05-12T08:54:08.284Z,8.70
2019-05-12T08:56:34.707Z,8.60
2019-05-12T08:59:00.849Z,8.70
2019-05-12T09:01:30.791Z,9.00
2019-05-12T09:03:55.020Z,9.30
2019-05-12T09:06:21.311Z,9.50
2019-05-12T09:08:49.167Z,9.80
2019-05-12T09:11:15.865Z,9.70
2019-05-12T09:13:43.436Z,9.50
2019-05-12T09:16:09.856Z,9.60
2019-05-12T09:18:39.278Z,9.90
2019-05-12T09:21:04.314Z,10.30
2019-05-12T09:23:32.819Z,10.60
2019-05-12T09:25:59.120Z,10.80
2019-05-12T09:28:25.385Z,10.70
2019-05-12T09:30:51.643Z,10.60
2019-05-12T09:33:21.588Z,10.50
2019-05-12T09:35:45.883Z,10.30
2019-05-12T09:38:21.273Z,10.00
2019-05-12T09:40:39.924Z,10.40
2019-05-12T09:43:10.455Z,10.70
2019-05-12T09:45:34.477Z,11.20
2019-05-12T09:48:04.873Z,11.50
2019-05-12T09:50:28.605Z,11.90
2019-05-12T09:52:55.574Z,11.60
2019-05-12T09:55:24.763Z,11.20
2019-05-12T09:57:51.053Z,10.90
2019-05-12T10:00:18.062Z,11.20
2019-05-12T10:02:44.251Z,11.50
2019-05-12T10:05:10.855Z,11.90
2019-05-12T10:07:37.302Z,12.00
2019-05-12T10:10:05.343Z,11.80
2019-05-12T10:12:36.572Z,11.90
2019-05-12T10:15:00.375Z,12.20
2019-05-12T10:17:30.175Z,12.40
2019-05-12T10:19:58.072Z,12.10
2019-05-12T10:22:24.550Z,11.60
2019-05-12T10:24:55.933Z,11.20
2019-05-12T10:27:21.045Z,11.00
2019-05-12T10:29:46.669Z,11.00
2019-05-12T10:32:13.421Z,11.30
2019-05-12T10:34:40.468Z,11.30
2019-05-12T10:37:06.664Z,11.40
2019-05-12T10:39:33.494Z,11.30
2019-05-12T10:41:59.994Z,11.40
2019-05-12T10:44:29.927Z,11.70
2019-05-12T10:46:56.238Z,12.10
2019-05-12T10:49:23.358Z,11.90
2019-05-12T10:51:49.503Z,11.60
2019-05-12T10:54:15.916Z,11.50
2019-05-12T10:56:43.836Z,11.50
2019-05-12T10:59:10.105Z,11.50
2019-05-12T11:01:38.435Z,11.40
2019-05-12T11:04:04.418Z,11.50
2019-05-12T11:06:30.485Z,11.50
2019-05-12T11:08:56.645Z,11.70
2019-05-12T11:11:24.216Z,11.90
2019-05-12T11:13:50.390Z,12.00
2019-05-12T11:16:16.982Z,12.10
2019-05-12T11:18:43.681Z,11.90
2019-05-12T11:21:10.157Z,11.70
2019-05-12T11:23:36.266Z,11.60
2019-05-12T11:26:03.883Z,11.60
2019-05-12T11:28:30.583Z,11.60
2019-05-12T11:30:56.768Z,11.60
2019-05-12T11:33:23.824Z,11.50
2019-05-12T11:35:51.109Z,11.40
2019-05-12T11:38:18.329Z,11.70
2019-05-12T11:40:44.497Z,12.00
2019-05-12T11:43:10.718Z,11.90
2019-05-12T11:45:36.952Z,11.80
2019-05-12T11:48:10.116Z,11.80
2019-05-12T11:50:31.656Z,11.60
2019-05-12T11:52:57.757Z,11.80
2019-05-12T11:55:29.351Z,11.90
2019-05-12T11:57:54.343Z,12.00
2019-05-12T12:00:24.065Z,11.90
2019-05-12T12:02:50.398Z,11.60
2019-05-12T12:05:16.576Z,11.60
2019-05-12T12:07:50.659Z,11.90
2019-05-12T12:10:11.109Z,12.30
2019-05-12T12:12:39.529Z,12.40
2019-05-12T12:15:05.746Z,12.60
2019-05-12T12:17:35.091Z,12.60
2019-05-12T12:20:00.105Z,12.50
2019-05-12T12:22:29.696Z,12.40
2019-05-12T12:24:54.407Z,12.20
2019-05-12T12:27:20.546Z,12.00
2019-05-12T12:29:46.668Z,11.70
2019-05-12T12:32:18.541Z,11.70
2019-05-12T12:34:41.089Z,11.70
2019-05-12T12:37:07.282Z,11.60
2019-05-12T12:39:33.346Z,11.50
2019-05-12T12:42:00.721Z,11.50
2019-05-12T12:44:27.091Z,11.40
2019-05-12T12:47:08.814Z,11.30
2019-05-12T12:49:49.537Z,11.20
2019-05-12T12:52:16.552Z,11.40
2019-05-12T12:54:43.888Z,11.60
2019-05-12T12:57:10.239Z,11.80
2019-05-12T12:59:36.438Z,11.90
2019-05-12T13:02:06.809Z,11.80
2019-05-12T13:04:30.836Z,11.50
2019-05-12T13:06:56.981Z,11.30
2019-05-12T13:09:24.700Z,11.20
2019-05-12T13:11:53.587Z,11.20
2019-05-12T13:14:19.200Z,11.20
2019-05-12T13:16:49.462Z,11.10
2019-05-12T13:19:17.091Z,11.20
2019-05-12T13:21:43.791Z,11.30
2019-05-12T13:24:09.636Z,11.50
2019-05-12T13:26:35.811Z,11.60
2019-05-12T13:29:03.925Z,11.70
2019-05-12T13:31:29.848Z,11.70
2019-05-12T13:33:56.588Z,11.80
2019-05-12T13:36:24.183Z,11.90
2019-05-12T13:38:50.544Z,12.10
2019-05-12T13:41:19.972Z,12.30
2019-05-12T13:43:44.965Z,12.40
2019-05-12T13:46:11.174Z,12.40
2019-05-12T13:48:37.304Z,12.30
2019-05-12T13:51:08.436Z,12.30
2019-05-12T13:53:33.518Z,12.30
2019-05-12T13:55:59.674Z,12.20
2019-05-12T13:58:28.280Z,12.00
2019-05-12T14:01:10.461Z,11.90
2019-05-12T14:03:22.125Z,11.80
2019-05-12T14:05:53.024Z,11.70
2019-05-12T14:08:16.344Z,11.80
2019-05-12T14:10:46.953Z,11.90
2019-05-12T14:13:11.250Z,12.00
2019-05-12T14:15:38.591Z,12.10
2019-05-12T14:18:04.875Z,12.20
2019-05-12T14:20:31.097Z,12.30
2019-05-12T14:22:57.308Z,12.30
2019-05-12T14:25:29.864Z,12.50
2019-05-12T14:27:53.547Z,12.60
2019-05-12T14:30:19.824Z,12.50
2019-05-12T14:32:49.231Z,12.50
2019-05-12T14:35:14.263Z,12.40
2019-05-12T14:37:45.682Z,12.50
2019-05-12T14:40:09.068Z,12.50
2019-05-12T14:42:39.777Z,12.60
2019-05-12T14:45:05.467Z,12.70
2019-05-12T14:47:31.548Z,12.70
2019-05-12T14:49:57.766Z,12.80
2019-05-12T14:52:23.980Z,12.80
2019-05-12T14:54:50.172Z,12.80
2019-05-12T14:57:16.366Z,12.70
2019-05-12T14:59:42.658Z,12.70
2019-05-12T15:02:08.790Z,12.70
2019-05-12T15:04:34.919Z,12.70
2019-05-12T15:07:08.013Z,12.80
2019-05-12T15:09:29.454Z,12.80
2019-05-12T15:11:55.631Z,12.70
2019-05-12T15:14:24.502Z,12.60
2019-05-12T15:16:49.874Z,12.50
2019-05-12T15:19:20.742Z,12.60
2019-05-12T15:21:44.165Z,12.50
2019-05-12T15:24:17.001Z,12.50
2019-05-12T15:26:38.325Z,12.50
2019-05-12T15:29:12.977Z,12.60
2019-05-12T15:31:33.725Z,12.50
2019-05-12T15:34:00.065Z,12.60
2019-05-12T15:36:26.123Z,12.60
2019-05-12T15:38:55.535Z,12.50
2019-05-12T15:41:20.312Z,12.40
2019-05-12T15:43:48.913Z,12.40
2019-05-12T15:46:16.393Z,12.40
2019-05-12T15:48:44.510Z,12.40
2019-05-12T15:51:10.727Z,12.40
2019-05-12T15:53:36.986Z,12.40
2019-05-12T15:56:05.657Z,12.40
2019-05-12T15:58:31.117Z,12.40
2019-05-12T16:00:58.081Z,12.40
2019-05-12T16:03:26.570Z,12.40
2019-05-12T16:05:53.445Z,12.30
2019-05-12T16:08:19.825Z,12.20
2019-05-12T16:10:46.255Z,12.30
2019-05-12T16:13:15.517Z,12.40
2019-05-12T16:15:40.434Z,12.40
2019-05-12T16:18:09.967Z,12.40
2019-05-12T16:20:34.648Z,12.40
2019-05-12T16:23:00.727Z,12.40
2019-05-12T16:25:30.713Z,12.30
2019-05-12T16:27:55.119Z,12.20
2019-05-12T16:30:25.940Z,12.20
2019-05-12T16:32:49.619Z,12.10
2019-05-12T16:35:20.222Z,12.10
2019-05-12T16:37:44.386Z,12.20
2019-05-12T16:40:13.420Z,12.20
2019-05-12T16:42:40.742Z,12.30
2019-05-12T16:45:10.101Z,12.40
2019-05-12T16:47:35.869Z,12.40
2019-05-12T16:50:08.480Z,12.40
2019-05-12T16:52:40.644Z,12.30
2019-05-12T16:55:03.529Z,12.30
2019-05-12T16:57:29.543Z,12.20
2019-05-12T17:00:02.252Z,12.20
2019-05-12T17:02:37.484Z,12.20
2019-05-12T17:04:53.956Z,12.10
2019-05-12T17:07:20.974Z,12.10
2019-05-12T17:09:47.168Z,12.00
2019-05-12T17:12:14.695Z,12.00
2019-05-12T17:14:47.959Z,12.00
2019-05-12T17:17:10.848Z,12.00
2019-05-12T17:19:37.350Z,12.00
2019-05-12T17:22:04.153Z,12.00
2019-05-12T17:24:30.419Z,12.00
2019-05-12T17:26:56.680Z,11.90
2019-05-12T17:29:24.293Z,11.90
2019-05-12T17:31:50.678Z,11.90
2019-05-12T17:34:16.843Z,11.90
2019-05-12T17:36:44.895Z,11.80
2019-05-12T17:39:11.039Z,11.80
2019-05-12T17:41:42.800Z,11.70
2019-05-12T17:44:05.374Z,11.70
2019-05-12T17:46:32.412Z,11.70
2019-05-12T17:48:59.411Z,11.60
2019-05-12T17:51:29.060Z,11.60
2019-05-12T17:53:54.079Z,11.50
2019-05-12T17:56:25.276Z,11.50
2019-05-12T17:58:48.346Z,11.50
2019-05-12T18:01:14.549Z,11.50
2019-05-12T18:03:48.676Z,11.50
2019-05-12T18:06:08.629Z,11.50
2019-05-12T18:08:36.466Z,11.40
2019-05-12T18:11:03.745Z,11.40
2019-05-12T18:13:30.343Z,11.40
2019-05-12T18:15:56.584Z,11.40
2019-05-12T18:18:32.455Z,11.40
2019-05-12T18:20:50.673Z,11.40
2019-05-12T18:23:19.903Z,11.40
2019-05-12T18:25:44.759Z,11.30
2019-05-12T18:28:10.954Z,11.30
2019-05-12T18:30:37.217Z,11.20
2019-05-12T18:33:07.025Z,11.20
2019-05-12T18:35:32.454Z,11.10
2019-05-12T18:37:58.655Z,11.10
2019-05-12T18:40:28.163Z,11.00
2019-05-12T18:42:54.586Z,11.00
2019-05-12T18:45:23.966Z,10.90
2019-05-12T18:47:50.353Z,10.90
2019-05-12T18:50:20.623Z,10.90
2019-05-12T18:52:46.358Z,10.80
2019-05-12T18:55:14.534Z,10.80
2019-05-12T18:57:47.947Z,10.80
2019-05-12T19:00:19.924Z,10.70
2019-05-12T19:02:46.875Z,10.70
2019-05-12T19:05:22.022Z,10.60
2019-05-12T19:07:43.719Z,10.60
2019-05-12T19:10:09.615Z,10.60
2019-05-12T19:12:36.928Z,10.50
2019-05-12T19:15:10.382Z,10.50
2019-05-12T19:17:34.505Z,10.40
2019-05-12T19:20:01.584Z,10.30
2019-05-12T19:22:27.873Z,10.30
2019-05-12T19:24:58.237Z,10.20
2019-05-12T19:27:23.923Z,10.10
2019-05-12T19:29:49.906Z,10.10
2019-05-12T19:32:16.009Z,10.00
2019-05-12T19:34:43.334Z,10.00
2019-05-12T19:37:10.537Z,10.00
2019-05-12T19:39:36.776Z,9.90
2019-05-12T19:42:03.767Z,9.90
2019-05-12T19:44:30.765Z,9.90
2019-05-12T19:46:57.102Z,9.80
2019-05-12T19:49:26.118Z,9.80
2019-05-12T19:51:51.303Z,9.80
2019-05-12T19:54:19.486Z,9.70
2019-05-12T19:56:45.419Z,9.70
2019-05-12T19:59:11.498Z,9.60
2019-05-12T20:01:37.604Z,9.60
2019-05-12T20:04:03.833Z,9.60
2019-05-12T20:06:30.138Z,9.60
2019-05-12T20:09:06.196Z,9.50
2019-05-12T20:11:29.387Z,9.50
2019-05-12T20:13:53.837Z,9.50
2019-05-12T20:16:21.899Z,9.40
2019-05-12T20:18:49.154Z,9.40
2019-05-12T20:21:15.574Z,9.30
2019-05-12T20:23:43.755Z,9.30
2019-05-12T20:26:09.932Z,9.30
2019-05-12T20:28:36.167Z,9.30
2019-05-12T20:31:05.872Z,9.20
2019-05-12T20:33:31.148Z,9.20
2019-05-12T20:35:57.333Z,9.20
2019-05-12T20:38:25.436Z,9.10
2019-05-12T20:40:53.848Z,9.10
2019-05-12T20:43:24.104Z,9.10
2019-05-12T20:45:47.558Z,9.10
2019-05-12T20:48:14.440Z,9.00
2019-05-12T20:50:40.749Z,9.00
2019-05-12T20:53:06.889Z,9.00
2019-05-12T20:55:39.463Z,9.00
2019-05-12T20:58:00.956Z,8.90
2019-05-12T21:00:27.234Z,8.90
2019-05-12T21:02:53.908Z,8.90
2019-05-12T21:05:20.431Z,8.80
2019-05-12T21:07:46.532Z,8.80
2019-05-12T21:10:14.677Z,8.80
2019-05-12T21:12:46.430Z,8.80
2019-05-12T21:15:16.332Z,8.70
2019-05-12T21:17:42.662Z,8.60
2019-05-12T21:20:11.809Z,8.60
2019-05-12T21:22:34.460Z,8.50
2019-05-12T21:25:00.538Z,8.50
2019-05-12T21:27:26.742Z,8.50
2019-05-12T21:29:54.148Z,8.40
2019-05-12T21:32:20.277Z,8.40
2019-05-12T21:34:46.320Z,8.40
2019-05-12T21:37:14.001Z,8.40
2019-05-12T21:39:45.606Z,8.40
2019-05-12T21:42:08.392Z,8.40
2019-05-12T21:44:34.602Z,8.40
2019-05-12T21:47:07.777Z,8.40
2019-05-12T21:49:28.697Z,8.40
2019-05-12T21:51:58.949Z,8.30
2019-05-12T21:54:29.443Z,8.30
2019-05-12T21:56:54.264Z,8.30
2019-05-12T21:59:20.475Z,8.30
2019-05-12T22:01:46.773Z,8.30
2019-05-12T22:04:14.299Z,8.20
2019-05-12T22:06:40.610Z,8.20
2019-05-12T22:09:07.032Z,8.20
2019-05-12T22:11:34.573Z,8.20
2019-05-12T22:14:00.936Z,8.10
2019-05-12T22:16:29.628Z,8.10
2019-05-12T22:18:59.261Z,8.10
2019-05-12T22:21:23.890Z,8.10
2019-05-12T22:23:51.252Z,8.00
2019-05-12T22:26:18.269Z,8.00
2019-05-12T22:28:48.741Z,8.00
2019-05-12T22:31:13.768Z,8.00
2019-05-12T22:33:40.866Z,8.00
2019-05-12T22:36:20.785Z,8.00
2019-05-12T22:38:37.087Z,8.00
2019-05-12T22:41:04.355Z,8.00
2019-05-12T22:43:40.798Z,8.00
2019-05-12T22:46:00.162Z,8.00
2019-05-12T22:48:29.784Z,8.00
2019-05-12T22:50:55.040Z,8.00
2019-05-12T22:53:25.909Z,8.00
2019-05-12T22:55:49.572Z,8.00
2019-05-12T22:58:21.219Z,7.90
2019-05-12T23:00:45.082Z,7.90
2019-05-12T23:03:12.467Z,7.90
2019-05-12T23:05:39.392Z,7.90
2019-05-12T23:08:06.802Z,7.80
2019-05-12T23:10:33.512Z,7.80
2019-05-12T23:13:01.864Z,7.70
2019-05-12T23:15:27.766Z,7.70
2019-05-12T23:17:53.898Z,7.70
2019-05-12T23:20:20.179Z,7.70
2019-05-12T23:22:46.445Z,7.70
2019-05-12T23:25:19.930Z,7.60
2019-05-12T23:27:40.686Z,7.60
2019-05-12T23:30:10.910Z,7.60
2019-05-12T23:32:35.888Z,7.60
2019-05-12T23:35:05.636Z,7.60
2019-05-12T23:37:38.398Z,7.50
2019-05-12T23:39:59.725Z,7.50
2019-05-12T23:42:25.799Z,7.40
2019-05-12T23:44:51.887Z,7.40
2019-05-12T23:47:18.101Z,7.40
2019-05-12T23:49:44.475Z,7.30
2019-05-12T23:52:10.870Z,7.20
2019-05-12T23:54:37.101Z,7.20
2019-05-12T23:57:03.926Z,7.20
2019-05-12T23:59:30.426Z,7.10
