createdAt,value
2018-03-15T00:00:05.219Z,0
2018-03-15T00:01:15.217Z,0
2018-03-15T00:02:24.676Z,0
2018-03-15T00:03:34.411Z,0
2018-03-15T00:04:44.404Z,0
2018-03-15T00:05:54.394Z,0
2018-03-15T00:07:04.118Z,0
2018-03-15T00:08:13.355Z,0
2018-03-15T00:09:23.342Z,0
2018-03-15T00:10:33.338Z,0
2018-03-15T00:11:43.075Z,0
2018-03-15T00:12:53.070Z,0
2018-03-15T00:14:03.067Z,0
2018-03-15T00:15:12.813Z,0
2018-03-15T00:16:22.805Z,0
2018-03-15T00:17:32.536Z,0
2018-03-15T00:18:42.526Z,0
2018-03-15T00:19:52.517Z,0
2018-03-15T00:21:02.511Z,0
2018-03-15T00:22:12.237Z,0
2018-03-15T00:23:22.223Z,0
2018-03-15T00:24:31.686Z,0
2018-03-15T00:25:41.195Z,0
2018-03-15T00:26:51.200Z,0
2018-03-15T00:28:00.919Z,0
2018-03-15T00:29:10.651Z,0
2018-03-15T00:30:20.372Z,0
2018-03-15T00:31:30.367Z,0
2018-03-15T00:32:39.827Z,0
2018-03-15T00:33:49.559Z,0
2018-03-15T00:34:59.354Z,0
2018-03-15T00:36:09.095Z,0
2018-03-15T00:37:18.657Z,0
2018-03-15T00:38:28.377Z,0
2018-03-15T00:39:37.665Z,0
2018-03-15T00:40:47.153Z,0
2018-03-15T00:41:56.889Z,0
2018-03-15T00:43:06.880Z,0
2018-03-15T00:44:16.874Z,0
2018-03-15T00:45:26.332Z,0
2018-03-15T00:46:36.329Z,0
2018-03-15T00:47:46.327Z,0
2018-03-15T00:48:56.318Z,0
2018-03-15T00:50:06.041Z,0
2018-03-15T00:51:15.770Z,0
2018-03-15T00:52:25.491Z,0
2018-03-15T00:53:35.272Z,0
2018-03-15T00:54:45.282Z,0
2018-03-15T00:55:55.015Z,0
2018-03-15T00:57:05.006Z,0
2018-03-15T00:58:14.902Z,0
2018-03-15T00:59:24.893Z,0
2018-03-15T01:00:34.628Z,0
2018-03-15T01:01:44.622Z,0
2018-03-15T01:02:54.075Z,0
2018-03-15T01:04:03.806Z,0
2018-03-15T01:05:13.808Z,0
2018-03-15T01:06:23.797Z,0
2018-03-15T01:07:33.798Z,0
2018-03-15T01:08:43.532Z,0
2018-03-15T01:09:53.534Z,0
2018-03-15T01:11:03.528Z,0
2018-03-15T01:12:12.720Z,0
2018-03-15T01:13:22.718Z,0
2018-03-15T01:14:32.712Z,0
2018-03-15T01:15:42.446Z,0
2018-03-15T01:16:52.445Z,0
2018-03-15T01:18:02.544Z,0
2018-03-15T01:19:12.267Z,0
2018-03-15T01:20:22.256Z,0
2018-03-15T01:21:32.246Z,0
2018-03-15T01:22:42.235Z,0
2018-03-15T01:23:52.233Z,0
2018-03-15T01:25:02.226Z,0
2018-03-15T01:26:11.952Z,0
2018-03-15T01:27:22.039Z,0
2018-03-15T01:28:32.033Z,0
2018-03-15T01:29:41.760Z,0
2018-03-15T01:30:50.951Z,0
2018-03-15T01:32:00.679Z,0
2018-03-15T01:33:10.134Z,0
2018-03-15T01:34:20.123Z,0
2018-03-15T01:35:30.124Z,0
2018-03-15T01:36:39.583Z,0
2018-03-15T01:37:49.306Z,0
2018-03-15T01:38:59.036Z,0
2018-03-15T01:40:07.958Z,0
2018-03-15T01:41:17.410Z,0
2018-03-15T01:42:27.132Z,0
2018-03-15T01:43:37.168Z,0
2018-03-15T01:44:47.165Z,0
2018-03-15T01:45:56.894Z,0
2018-03-15T01:47:06.628Z,0
2018-03-15T01:48:16.632Z,0
2018-03-15T01:49:26.094Z,0
2018-03-15T01:50:35.824Z,0
2018-03-15T01:51:45.827Z,0
2018-03-15T01:52:55.827Z,0
2018-03-15T01:54:05.842Z,0
2018-03-15T01:55:15.833Z,0
2018-03-15T01:56:25.829Z,0
2018-03-15T01:57:35.823Z,0
2018-03-15T01:58:45.555Z,0
2018-03-15T01:59:55.283Z,0
2018-03-15T02:01:05.021Z,0
2018-03-15T02:02:14.482Z,0
2018-03-15T02:03:24.210Z,0
2018-03-15T02:04:34.353Z,0
2018-03-15T02:05:44.070Z,0
2018-03-15T02:06:53.794Z,0
2018-03-15T02:08:03.809Z,0
2018-03-15T02:09:13.810Z,0
2018-03-15T02:10:23.272Z,0
2018-03-15T02:11:33.276Z,0
2018-03-15T02:12:43.262Z,0
2018-03-15T02:13:53.254Z,0
2018-03-15T02:15:02.975Z,0
2018-03-15T02:16:12.473Z,0
2018-03-15T02:17:22.472Z,0
2018-03-15T02:18:32.200Z,0
2018-03-15T02:19:42.202Z,0
2018-03-15T02:20:52.231Z,0
2018-03-15T02:22:02.283Z,0
2018-03-15T02:23:11.985Z,0
2018-03-15T02:24:21.711Z,0
2018-03-15T02:25:31.431Z,0
2018-03-15T02:26:41.160Z,0
2018-03-15T02:27:51.153Z,0
2018-03-15T02:29:00.608Z,0
2018-03-15T02:30:10.339Z,0
2018-03-15T02:31:20.076Z,0
2018-03-15T02:32:30.084Z,0
2018-03-15T02:33:40.086Z,0
2018-03-15T02:34:50.112Z,0
2018-03-15T02:36:00.115Z,0
2018-03-15T02:37:10.122Z,0
2018-03-15T02:38:20.139Z,0
2018-03-15T02:39:30.254Z,0
2018-03-15T02:40:39.993Z,0
2018-03-15T02:41:49.748Z,0
2018-03-15T02:42:59.478Z,0
2018-03-15T02:44:09.490Z,0
2018-03-15T02:45:19.492Z,0
2018-03-15T02:46:29.237Z,0
2018-03-15T02:47:38.972Z,0
2018-03-15T02:48:48.977Z,0
2018-03-15T02:49:58.965Z,0
2018-03-15T02:51:08.704Z,0
2018-03-15T02:52:18.715Z,0
2018-03-15T02:53:28.755Z,0
2018-03-15T02:54:38.479Z,0
2018-03-15T02:55:48.515Z,0
2018-03-15T02:56:58.529Z,0
2018-03-15T02:58:07.990Z,0
2018-03-15T02:59:17.732Z,0
2018-03-15T03:00:27.459Z,0
2018-03-15T03:01:37.462Z,0
2018-03-15T03:02:47.522Z,0
2018-03-15T03:03:57.518Z,0
2018-03-15T03:05:07.528Z,0
2018-03-15T03:06:16.996Z,0
2018-03-15T03:07:26.999Z,0
2018-03-15T03:08:37.000Z,0
2018-03-15T03:09:46.730Z,0
2018-03-15T03:10:56.734Z,0
2018-03-15T03:12:06.462Z,0
2018-03-15T03:13:16.197Z,0
2018-03-15T03:14:26.237Z,0
2018-03-15T03:15:35.960Z,0
2018-03-15T03:16:45.684Z,0
2018-03-15T03:17:55.422Z,0
2018-03-15T03:19:05.182Z,0
2018-03-15T03:20:14.983Z,0
2018-03-15T03:21:24.978Z,0
2018-03-15T03:22:34.427Z,0
2018-03-15T03:23:44.146Z,0
2018-03-15T03:24:54.180Z,0
2018-03-15T03:26:04.171Z,0
2018-03-15T03:27:13.627Z,0
2018-03-15T03:28:23.744Z,0
2018-03-15T03:29:33.736Z,0
2018-03-15T03:30:43.204Z,0
2018-03-15T03:31:52.929Z,0
2018-03-15T03:33:02.918Z,0
2018-03-15T03:34:12.914Z,0
2018-03-15T03:35:22.638Z,0
2018-03-15T03:36:32.370Z,0
2018-03-15T03:37:42.367Z,0
2018-03-15T03:38:52.355Z,0
2018-03-15T03:40:02.349Z,0
2018-03-15T03:41:11.812Z,0
2018-03-15T03:42:21.807Z,0
2018-03-15T03:43:31.796Z,0
2018-03-15T03:44:41.789Z,0
2018-03-15T03:45:51.511Z,0
2018-03-15T03:47:00.967Z,0
2018-03-15T03:48:10.699Z,0
2018-03-15T03:49:20.691Z,0
2018-03-15T03:50:30.691Z,0
2018-03-15T03:51:40.146Z,0
2018-03-15T03:52:49.865Z,0
2018-03-15T03:53:59.055Z,0
2018-03-15T03:55:08.511Z,0
2018-03-15T03:56:18.502Z,0
2018-03-15T03:57:28.492Z,0
2018-03-15T03:58:38.486Z,0
2018-03-15T03:59:47.942Z,0
2018-03-15T04:03:33.901Z,0
2018-03-15T04:04:43.633Z,0
2018-03-15T04:05:53.354Z,0
2018-03-15T04:07:03.077Z,0
2018-03-15T04:08:13.108Z,0
2018-03-15T04:09:23.096Z,0
2018-03-15T04:10:33.085Z,0
2018-03-15T04:11:43.079Z,0
2018-03-15T04:12:53.066Z,0
2018-03-15T04:14:03.062Z,0
2018-03-15T04:15:12.783Z,0
2018-03-15T04:16:22.787Z,0
2018-03-15T04:17:32.777Z,0
2018-03-15T04:18:42.778Z,0
2018-03-15T04:19:52.775Z,0
2018-03-15T04:21:02.886Z,0
2018-03-15T04:22:12.614Z,0
2018-03-15T04:23:22.614Z,0
2018-03-15T04:24:32.337Z,0
2018-03-15T04:25:42.061Z,0
2018-03-15T04:26:51.785Z,0
2018-03-15T04:28:01.020Z,0
2018-03-15T04:29:10.743Z,0
2018-03-15T04:30:20.471Z,0
2018-03-15T04:31:29.929Z,0
2018-03-15T04:32:39.930Z,0
2018-03-15T04:33:49.925Z,0
2018-03-15T04:34:59.924Z,0
2018-03-15T04:36:09.383Z,0
2018-03-15T04:37:19.413Z,0
2018-03-15T04:38:29.407Z,0
2018-03-15T04:39:39.135Z,0
2018-03-15T04:40:49.118Z,0
2018-03-15T04:41:59.108Z,0
2018-03-15T04:43:08.837Z,0
2018-03-15T04:44:18.300Z,0
2018-03-15T04:45:28.034Z,0
2018-03-15T04:46:38.037Z,0
2018-03-15T04:47:48.140Z,0
2018-03-15T04:48:58.127Z,0
2018-03-15T04:50:12.113Z,0
2018-03-15T04:51:22.223Z,0
2018-03-15T04:52:32.217Z,0
2018-03-15T04:53:42.217Z,0
2018-03-15T04:54:51.945Z,0
2018-03-15T04:56:01.940Z,0
2018-03-15T04:57:11.395Z,0
2018-03-15T04:58:20.581Z,0
2018-03-15T04:59:30.038Z,0
2018-03-15T05:00:40.037Z,0
2018-03-15T05:01:50.086Z,0
2018-03-15T05:02:59.811Z,0
2018-03-15T05:04:09.802Z,0
2018-03-15T05:05:19.799Z,0
2018-03-15T05:06:29.526Z,0
2018-03-15T05:07:39.253Z,0
2018-03-15T05:08:49.244Z,0
2018-03-15T05:09:59.245Z,0
2018-03-15T05:11:09.355Z,0
2018-03-15T05:12:19.358Z,0
2018-03-15T05:13:28.872Z,0
2018-03-15T05:14:38.065Z,0
2018-03-15T05:15:48.043Z,0
2018-03-15T05:16:57.501Z,0
2018-03-15T05:18:06.957Z,0
2018-03-15T05:19:16.956Z,0
2018-03-15T05:20:26.678Z,5
2018-03-15T05:21:35.868Z,5
2018-03-15T05:22:45.593Z,5
2018-03-15T05:23:55.580Z,5
2018-03-15T05:25:05.566Z,5
2018-03-15T05:26:15.563Z,5
2018-03-15T05:27:25.559Z,5
2018-03-15T05:28:35.558Z,10
2018-03-15T05:29:45.282Z,10
2018-03-15T05:30:55.273Z,10
2018-03-15T05:32:05.000Z,10
2018-03-15T05:33:14.455Z,10
2018-03-15T05:34:24.177Z,15
2018-03-15T05:35:34.174Z,15
2018-03-15T05:36:44.168Z,15
2018-03-15T05:37:53.631Z,15
2018-03-15T05:39:03.624Z,20
2018-03-15T05:40:13.617Z,20
2018-03-15T05:41:23.609Z,20
2018-03-15T05:42:33.336Z,20
2018-03-15T05:43:43.330Z,25
2018-03-15T05:44:53.392Z,25
2018-03-15T05:46:03.171Z,25
2018-03-15T05:47:13.168Z,30
2018-03-15T05:48:22.362Z,30
2018-03-15T05:49:32.361Z,30
2018-03-15T05:50:42.348Z,35
2018-03-15T05:51:51.537Z,35
2018-03-15T05:53:01.270Z,40
2018-03-15T05:54:10.987Z,40
2018-03-15T05:55:20.174Z,40
2018-03-15T05:56:29.897Z,45
2018-03-15T05:57:39.901Z,45
2018-03-15T05:58:49.629Z,50
2018-03-15T05:59:59.930Z,50
2018-03-15T06:01:09.676Z,55
2018-03-15T06:02:19.401Z,55
2018-03-15T06:03:28.858Z,60
2018-03-15T06:04:38.319Z,60
2018-03-15T06:05:48.044Z,60
2018-03-15T06:06:58.033Z,60
2018-03-15T06:08:07.756Z,65
2018-03-15T06:09:17.760Z,65
2018-03-15T06:10:27.750Z,70
2018-03-15T06:11:37.478Z,70
2018-03-15T06:12:46.933Z,70
2018-03-15T06:13:56.404Z,70
2018-03-15T06:15:06.142Z,75
2018-03-15T06:16:15.597Z,80
2018-03-15T06:17:25.324Z,80
2018-03-15T06:18:35.317Z,85
2018-03-15T06:19:45.317Z,85
2018-03-15T06:20:55.322Z,85
2018-03-15T06:22:05.315Z,90
2018-03-15T06:23:15.304Z,95
2018-03-15T06:24:25.311Z,100
2018-03-15T06:25:35.041Z,105
2018-03-15T06:26:45.045Z,110
2018-03-15T06:27:54.771Z,115
2018-03-15T06:29:04.559Z,120
2018-03-15T06:30:14.015Z,125
2018-03-15T06:31:24.012Z,125
2018-03-15T06:32:33.484Z,130
2018-03-15T06:33:43.478Z,135
2018-03-15T06:34:53.473Z,135
2018-03-15T06:36:03.202Z,135
2018-03-15T06:37:12.677Z,140
2018-03-15T06:38:22.401Z,140
2018-03-15T06:39:31.858Z,145
2018-03-15T06:40:41.325Z,145
2018-03-15T06:41:51.051Z,145
2018-03-15T06:43:00.510Z,145
2018-03-15T06:44:10.505Z,145
2018-03-15T06:45:20.504Z,145
2018-03-15T06:46:30.231Z,145
2018-03-15T06:47:40.215Z,145
2018-03-15T06:48:50.209Z,145
2018-03-15T06:50:00.203Z,150
2018-03-15T06:51:10.187Z,155
2018-03-15T06:52:20.346Z,155
2018-03-15T06:53:30.069Z,160
2018-03-15T06:54:40.064Z,160
2018-03-15T06:55:50.063Z,165
2018-03-15T06:57:00.055Z,170
2018-03-15T06:58:10.054Z,175
2018-03-15T06:59:20.057Z,180
2018-03-15T07:00:29.784Z,185
2018-03-15T07:01:39.242Z,180
2018-03-15T07:02:48.705Z,175
2018-03-15T07:03:58.354Z,170
2018-03-15T07:05:08.349Z,170
2018-03-15T07:06:18.371Z,170
2018-03-15T07:07:28.375Z,165
2018-03-15T07:08:38.102Z,160
2018-03-15T07:09:48.104Z,165
2018-03-15T07:10:58.098Z,175
2018-03-15T07:12:07.840Z,180
2018-03-15T07:13:17.831Z,185
2018-03-15T07:14:27.558Z,190
2018-03-15T07:15:37.550Z,200
2018-03-15T07:16:47.620Z,205
2018-03-15T07:17:57.613Z,210
2018-03-15T07:19:07.070Z,220
2018-03-15T07:20:16.263Z,225
2018-03-15T07:21:26.260Z,230
2018-03-15T07:22:36.257Z,225
2018-03-15T07:23:45.979Z,230
2018-03-15T07:24:55.703Z,230
2018-03-15T07:26:05.695Z,235
2018-03-15T07:27:15.161Z,240
2018-03-15T07:28:25.199Z,240
2018-03-15T07:29:35.191Z,240
2018-03-15T07:30:45.182Z,245
2018-03-15T07:31:55.185Z,255
2018-03-15T07:33:05.180Z,260
2018-03-15T07:34:15.178Z,265
2018-03-15T07:35:25.199Z,275
2018-03-15T07:36:34.924Z,285
2018-03-15T07:37:44.655Z,295
2018-03-15T07:38:54.647Z,305
2018-03-15T07:40:04.642Z,310
2018-03-15T07:41:14.636Z,320
2018-03-15T07:42:24.634Z,330
2018-03-15T07:43:34.666Z,335
2018-03-15T07:44:44.445Z,340
2018-03-15T07:45:54.171Z,345
2018-03-15T07:47:04.163Z,345
2018-03-15T07:48:13.890Z,345
2018-03-15T07:49:23.391Z,345
2018-03-15T07:50:33.590Z,340
2018-03-15T07:51:43.047Z,340
2018-03-15T07:52:53.043Z,345
2018-03-15T07:54:03.031Z,345
2018-03-15T07:55:12.781Z,335
2018-03-15T07:56:22.509Z,330
2018-03-15T07:57:32.505Z,330
2018-03-15T07:58:42.506Z,340
2018-03-15T07:59:51.967Z,365
2018-03-15T08:01:01.158Z,370
2018-03-15T08:02:11.052Z,375
2018-03-15T08:03:21.044Z,380
2018-03-15T08:04:30.520Z,385
2018-03-15T08:05:40.530Z,390
2018-03-15T08:06:50.527Z,385
2018-03-15T08:08:00.525Z,380
2018-03-15T08:09:09.989Z,380
2018-03-15T08:10:19.986Z,390
2018-03-15T08:11:29.820Z,400
2018-03-15T08:12:39.819Z,405
2018-03-15T08:13:49.817Z,410
2018-03-15T08:14:59.813Z,415
2018-03-15T08:16:09.830Z,415
2018-03-15T08:17:19.881Z,420
2018-03-15T08:18:29.873Z,430
2018-03-15T08:19:39.883Z,435
2018-03-15T08:20:49.968Z,440
2018-03-15T08:22:00.024Z,445
2018-03-15T08:23:09.786Z,445
2018-03-15T08:24:19.885Z,450
2018-03-15T08:25:29.439Z,445
2018-03-15T08:26:39.439Z,445
2018-03-15T08:27:49.164Z,450
2018-03-15T08:28:59.163Z,455
2018-03-15T08:30:08.921Z,460
2018-03-15T08:31:18.659Z,465
2018-03-15T08:32:28.656Z,465
2018-03-15T08:33:39.287Z,460
2018-03-15T08:34:49.014Z,455
2018-03-15T08:35:59.010Z,445
2018-03-15T08:37:08.477Z,435
2018-03-15T08:38:18.204Z,425
2018-03-15T08:39:27.929Z,415
2018-03-15T08:40:37.933Z,405
2018-03-15T08:41:47.994Z,405
2018-03-15T08:42:57.989Z,395
2018-03-15T08:44:07.980Z,395
2018-03-15T08:45:17.985Z,395
2018-03-15T08:46:27.718Z,400
2018-03-15T08:47:37.177Z,405
2018-03-15T08:48:47.173Z,405
2018-03-15T08:49:56.634Z,415
2018-03-15T08:51:06.361Z,415
2018-03-15T08:52:15.861Z,405
2018-03-15T08:53:25.858Z,405
2018-03-15T08:54:35.324Z,405
2018-03-15T08:55:45.339Z,400
2018-03-15T08:56:55.354Z,400
2018-03-15T08:58:05.347Z,400
2018-03-15T08:59:15.075Z,405
2018-03-15T09:00:24.807Z,400
2018-03-15T09:01:34.267Z,405
2018-03-15T09:02:44.259Z,415
2018-03-15T09:03:54.260Z,425
2018-03-15T09:05:04.143Z,440
2018-03-15T09:06:14.118Z,465
2018-03-15T09:07:23.849Z,475
2018-03-15T09:08:33.591Z,475
2018-03-15T09:09:43.592Z,470
2018-03-15T09:10:53.322Z,460
2018-03-15T09:12:03.374Z,455
2018-03-15T09:13:13.104Z,455
2018-03-15T09:14:22.833Z,465
2018-03-15T09:15:32.565Z,490
2018-03-15T09:16:42.565Z,510
2018-03-15T09:17:52.679Z,525
2018-03-15T09:19:02.693Z,535
2018-03-15T09:20:12.689Z,545
2018-03-15T09:21:22.686Z,555
2018-03-15T09:22:32.420Z,565
2018-03-15T09:23:42.291Z,570
2018-03-15T09:24:52.373Z,575
2018-03-15T09:26:02.117Z,585
2018-03-15T09:27:12.168Z,595
2018-03-15T09:28:22.168Z,605
2018-03-15T09:29:32.274Z,610
2018-03-15T09:30:42.329Z,630
2018-03-15T09:31:52.156Z,640
2018-03-15T09:33:01.663Z,645
2018-03-15T09:34:11.544Z,660
2018-03-15T09:35:21.619Z,665
2018-03-15T09:36:31.698Z,675
2018-03-15T09:37:41.802Z,690
2018-03-15T09:38:51.608Z,705
2018-03-15T09:40:01.111Z,710
2018-03-15T09:41:10.967Z,720
2018-03-15T09:42:21.156Z,725
2018-03-15T09:43:31.311Z,730
2018-03-15T09:44:41.432Z,730
2018-03-15T09:45:51.399Z,730
2018-03-15T09:47:01.502Z,735
2018-03-15T09:48:11.590Z,745
2018-03-15T09:49:21.683Z,750
2018-03-15T09:50:31.192Z,745
2018-03-15T09:51:41.279Z,740
2018-03-15T09:52:51.381Z,740
2018-03-15T09:54:01.249Z,740
2018-03-15T09:55:11.353Z,750
2018-03-15T09:56:21.440Z,750
2018-03-15T09:57:31.514Z,755
2018-03-15T09:58:41.614Z,770
2018-03-15T09:59:51.701Z,765
2018-03-15T10:01:01.786Z,755
2018-03-15T10:02:11.620Z,750
2018-03-15T10:03:21.720Z,745
2018-03-15T10:04:31.816Z,755
2018-03-15T10:05:41.875Z,770
2018-03-15T10:06:51.422Z,780
2018-03-15T10:08:00.928Z,760
2018-03-15T10:09:11.166Z,755
2018-03-15T10:10:21.302Z,775
2018-03-15T10:11:31.366Z,800
2018-03-15T10:12:41.442Z,830
2018-03-15T10:13:51.510Z,825
2018-03-15T10:15:01.326Z,790
2018-03-15T10:16:11.127Z,795
2018-03-15T10:17:20.920Z,800
2018-03-15T10:18:30.693Z,795
2018-03-15T10:19:40.496Z,795
2018-03-15T10:20:50.573Z,805
2018-03-15T10:22:00.770Z,815
2018-03-15T10:23:10.846Z,830
2018-03-15T10:24:20.668Z,855
2018-03-15T10:25:36.371Z,850
2018-03-15T10:26:46.172Z,855
2018-03-15T10:27:55.977Z,865
2018-03-15T10:29:05.778Z,905
2018-03-15T10:30:15.663Z,940
2018-03-15T10:31:25.745Z,950
2018-03-15T10:32:35.601Z,915
2018-03-15T10:33:45.618Z,885
2018-03-15T10:34:56.185Z,880
2018-03-15T10:36:08.137Z,880
2018-03-15T10:37:18.678Z,890
2018-03-15T10:38:31.016Z,875
2018-03-15T10:39:41.781Z,850
2018-03-15T10:40:53.488Z,825
2018-03-15T10:42:04.251Z,810
2018-03-15T10:43:13.781Z,795
2018-03-15T10:44:24.097Z,815
2018-03-15T10:45:34.000Z,830
2018-03-15T10:46:44.136Z,845
2018-03-15T10:47:54.349Z,845
2018-03-15T10:49:04.210Z,820
2018-03-15T10:50:14.307Z,810
2018-03-15T10:51:24.093Z,805
2018-03-15T10:52:34.179Z,800
2018-03-15T10:53:44.257Z,790
2018-03-15T10:54:54.342Z,810
2018-03-15T10:56:04.173Z,830
2018-03-15T10:57:14.000Z,825
2018-03-15T10:58:24.122Z,810
2018-03-15T10:59:34.250Z,805
2018-03-15T11:00:44.067Z,800
2018-03-15T11:01:53.861Z,785
2018-03-15T11:03:04.051Z,790
2018-03-15T11:04:14.111Z,800
2018-03-15T11:05:24.203Z,810
2018-03-15T11:06:34.028Z,815
2018-03-15T11:07:44.117Z,830
2018-03-15T11:08:53.912Z,830
2018-03-15T11:10:03.992Z,845
2018-03-15T11:11:13.797Z,850
2018-03-15T11:12:23.599Z,835
2018-03-15T11:13:33.942Z,825
2018-03-15T11:14:44.474Z,800
2018-03-15T11:15:54.278Z,790
2018-03-15T11:17:04.392Z,785
2018-03-15T11:18:14.602Z,780
2018-03-15T11:19:24.702Z,775
2018-03-15T11:20:34.212Z,780
2018-03-15T11:21:44.314Z,815
2018-03-15T11:22:53.826Z,820
2018-03-15T11:24:04.640Z,835
2018-03-15T11:25:14.813Z,850
2018-03-15T11:26:24.623Z,870
2018-03-15T11:27:34.436Z,880
2018-03-15T11:28:44.546Z,900
2018-03-15T11:29:54.659Z,880
2018-03-15T11:31:04.158Z,865
2018-03-15T11:32:14.268Z,850
2018-03-15T11:33:24.344Z,845
2018-03-15T11:34:34.132Z,845
2018-03-15T11:35:44.236Z,850
2018-03-15T11:36:54.329Z,900
2018-03-15T11:38:06.250Z,965
2018-03-15T11:39:18.648Z,1035
2018-03-15T11:40:30.283Z,1060
2018-03-15T11:41:42.164Z,1075
2018-03-15T11:42:53.574Z,1095
2018-03-15T11:44:03.676Z,1075
2018-03-15T11:45:14.338Z,1015
2018-03-15T11:46:24.479Z,965
2018-03-15T11:47:34.071Z,915
2018-03-15T11:48:44.359Z,890
2018-03-15T11:49:54.171Z,880
2018-03-15T11:51:04.255Z,885
2018-03-15T11:52:13.795Z,935
2018-03-15T11:53:23.607Z,920
2018-03-15T11:54:32.850Z,890
2018-03-15T11:55:42.990Z,890
2018-03-15T11:56:52.508Z,855
2018-03-15T11:58:02.648Z,830
2018-03-15T11:59:12.515Z,820
2018-03-15T12:00:22.314Z,830
2018-03-15T12:01:32.408Z,800
2018-03-15T12:02:42.471Z,805
2018-03-15T12:03:52.623Z,845
2018-03-15T12:05:02.400Z,895
2018-03-15T12:06:12.262Z,900
2018-03-15T12:07:22.352Z,905
2018-03-15T12:08:32.152Z,890
2018-03-15T12:09:42.222Z,865
2018-03-15T12:10:52.036Z,890
2018-03-15T12:12:02.140Z,905
2018-03-15T12:13:12.240Z,845
2018-03-15T12:14:22.381Z,830
2018-03-15T12:15:32.156Z,870
2018-03-15T12:16:42.179Z,940
2018-03-15T12:17:52.188Z,995
2018-03-15T12:19:01.945Z,1005
2018-03-15T12:20:11.678Z,990
2018-03-15T12:21:21.690Z,965
2018-03-15T12:22:31.428Z,970
2018-03-15T12:23:41.162Z,940
2018-03-15T12:24:51.165Z,950
2018-03-15T12:26:00.906Z,1025
2018-03-15T12:27:10.109Z,1235
2018-03-15T12:28:19.868Z,1015
2018-03-15T12:29:29.604Z,1050
2018-03-15T12:30:39.616Z,1045
2018-03-15T12:31:48.823Z,1260
2018-03-15T12:32:58.577Z,1350
2018-03-15T12:34:08.584Z,1280
2018-03-15T12:35:18.327Z,1150
2018-03-15T12:36:28.066Z,1200
2018-03-15T12:37:37.839Z,1230
2018-03-15T12:38:47.845Z,1310
2018-03-15T12:39:57.316Z,1400
2018-03-15T12:41:07.067Z,1230
2018-03-15T12:42:17.083Z,1260
2018-03-15T12:43:26.558Z,2040
2018-03-15T12:44:36.307Z,3790
2018-03-15T12:45:46.370Z,2790
2018-03-15T12:46:56.397Z,2435
2018-03-15T12:48:06.249Z,2105
2018-03-15T12:49:16.260Z,1680
2018-03-15T12:50:25.799Z,1595
2018-03-15T12:51:35.836Z,2045
2018-03-15T12:52:45.849Z,2020
2018-03-15T12:53:55.326Z,1700
2018-03-15T12:55:05.336Z,2010
2018-03-15T12:56:15.132Z,2035
2018-03-15T12:57:25.463Z,2050
2018-03-15T12:58:35.535Z,2135
2018-03-15T12:59:45.547Z,2005
2018-03-15T13:00:55.558Z,1980
2018-03-15T13:02:05.307Z,1980
2018-03-15T13:03:14.793Z,1955
2018-03-15T13:04:24.808Z,2025
2018-03-15T13:05:34.549Z,2050
2018-03-15T13:06:44.292Z,2020
2018-03-15T13:07:54.307Z,2095
2018-03-15T13:09:04.322Z,2095
2018-03-15T13:10:14.336Z,2125
2018-03-15T13:11:24.090Z,2145
2018-03-15T13:12:33.839Z,2205
2018-03-15T13:13:43.852Z,1930
2018-03-15T13:14:53.868Z,1610
2018-03-15T13:16:03.617Z,1410
2018-03-15T13:17:13.154Z,1245
2018-03-15T13:18:22.903Z,1210
2018-03-15T13:19:32.644Z,1130
2018-03-15T13:20:42.169Z,1210
2018-03-15T13:21:51.652Z,1060
2018-03-15T13:23:01.738Z,1155
2018-03-15T13:24:11.218Z,995
2018-03-15T13:25:21.232Z,830
2018-03-15T13:26:30.726Z,720
2018-03-15T13:27:40.940Z,750
2018-03-15T13:28:50.951Z,755
2018-03-15T13:30:00.970Z,735
2018-03-15T13:31:10.717Z,810
2018-03-15T13:32:19.658Z,1010
2018-03-15T13:33:29.408Z,980
2018-03-15T13:34:39.646Z,865
2018-03-15T13:35:49.384Z,810
2018-03-15T13:36:59.121Z,810
2018-03-15T13:38:08.902Z,930
2018-03-15T13:39:18.829Z,920
2018-03-15T13:40:28.328Z,845
2018-03-15T13:41:38.346Z,760
2018-03-15T13:42:48.356Z,730
2018-03-15T13:43:58.358Z,785
2018-03-15T13:45:07.645Z,980
2018-03-15T13:46:17.120Z,745
2018-03-15T13:47:27.137Z,700
2018-03-15T13:48:37.354Z,765
2018-03-15T13:49:47.288Z,800
2018-03-15T13:50:57.315Z,765
2018-03-15T13:52:07.510Z,760
2018-03-15T13:53:17.520Z,815
2018-03-15T13:54:27.265Z,860
2018-03-15T13:55:37.273Z,790
2018-03-15T13:56:47.014Z,700
2018-03-15T13:57:57.033Z,605
2018-03-15T13:59:06.507Z,565
2018-03-15T14:00:16.511Z,715
2018-03-15T14:01:26.254Z,785
2018-03-15T14:02:35.997Z,705
2018-03-15T14:03:46.216Z,745
2018-03-15T14:04:56.228Z,900
2018-03-15T14:06:05.743Z,885
2018-03-15T14:07:15.220Z,865
2018-03-15T14:08:24.957Z,1020
2018-03-15T14:09:34.972Z,665
2018-03-15T14:10:44.972Z,570
2018-03-15T14:11:54.734Z,650
2018-03-15T14:13:04.216Z,810
2018-03-15T14:14:13.957Z,570
2018-03-15T14:15:23.757Z,860
2018-03-15T14:16:33.504Z,1060
2018-03-15T14:17:43.329Z,870
2018-03-15T14:18:53.357Z,895
2018-03-15T14:20:03.098Z,965
2018-03-15T14:21:12.572Z,835
2018-03-15T14:22:22.336Z,825
2018-03-15T14:23:32.079Z,910
2018-03-15T14:24:41.550Z,965
2018-03-15T14:25:51.550Z,1035
2018-03-15T14:27:01.599Z,950
2018-03-15T14:28:11.341Z,910
2018-03-15T14:29:21.686Z,920
2018-03-15T14:30:31.763Z,935
2018-03-15T14:31:41.780Z,885
2018-03-15T14:32:51.785Z,865
2018-03-15T14:34:01.793Z,790
2018-03-15T14:35:11.549Z,780
2018-03-15T14:36:21.552Z,710
2018-03-15T14:37:31.577Z,730
2018-03-15T14:38:41.683Z,620
2018-03-15T14:39:51.690Z,570
2018-03-15T14:41:01.573Z,520
2018-03-15T14:42:11.321Z,490
2018-03-15T14:43:21.337Z,465
2018-03-15T14:44:30.810Z,445
2018-03-15T14:45:40.819Z,415
2018-03-15T14:46:50.911Z,395
2018-03-15T14:48:00.922Z,400
2018-03-15T14:49:10.395Z,405
2018-03-15T14:50:20.402Z,425
2018-03-15T14:51:29.905Z,455
2018-03-15T14:52:39.706Z,515
2018-03-15T14:53:49.446Z,1255
2018-03-15T14:54:59.184Z,745
2018-03-15T14:56:08.653Z,935
2018-03-15T14:57:18.387Z,595
2018-03-15T14:58:28.390Z,560
2018-03-15T14:59:37.863Z,575
2018-03-15T15:00:47.606Z,670
2018-03-15T15:01:57.080Z,1690
2018-03-15T15:03:06.815Z,1775
2018-03-15T15:04:16.823Z,1440
2018-03-15T15:05:26.824Z,1145
2018-03-15T15:06:36.827Z,1460
2018-03-15T15:07:46.132Z,1500
2018-03-15T15:08:56.133Z,1200
2018-03-15T15:10:06.135Z,1215
2018-03-15T15:11:16.150Z,1020
2018-03-15T15:12:26.163Z,980
2018-03-15T15:13:36.170Z,885
2018-03-15T15:14:45.907Z,865
2018-03-15T15:15:55.911Z,775
2018-03-15T15:17:05.392Z,750
2018-03-15T15:18:15.530Z,690
2018-03-15T15:19:25.533Z,695
2018-03-15T15:20:35.008Z,675
2018-03-15T15:21:45.015Z,625
2018-03-15T15:22:54.753Z,605
2018-03-15T15:24:04.769Z,545
2018-03-15T15:25:14.827Z,520
2018-03-15T15:26:24.837Z,500
2018-03-15T15:27:35.296Z,460
2018-03-15T15:28:44.779Z,420
2018-03-15T15:29:54.786Z,410
2018-03-15T15:31:04.521Z,405
2018-03-15T15:32:13.724Z,395
2018-03-15T15:33:23.805Z,400
2018-03-15T15:34:33.544Z,370
2018-03-15T15:35:43.282Z,350
2018-03-15T15:36:52.856Z,340
2018-03-15T15:38:02.870Z,340
2018-03-15T15:39:12.613Z,335
2018-03-15T15:40:22.481Z,330
2018-03-15T15:41:32.493Z,310
2018-03-15T15:42:42.509Z,310
2018-03-15T15:43:52.251Z,295
2018-03-15T15:45:01.990Z,285
2018-03-15T15:46:11.193Z,280
2018-03-15T15:47:20.931Z,270
2018-03-15T15:48:30.951Z,265
2018-03-15T15:49:40.954Z,255
2018-03-15T15:50:50.689Z,250
2018-03-15T15:52:00.703Z,245
2018-03-15T15:53:10.172Z,240
2018-03-15T15:54:20.260Z,245
2018-03-15T15:55:30.267Z,245
2018-03-15T15:56:40.267Z,245
2018-03-15T15:57:50.266Z,245
2018-03-15T15:59:00.034Z,240
2018-03-15T16:00:09.566Z,240
2018-03-15T16:01:19.749Z,240
2018-03-15T16:02:29.758Z,250
2018-03-15T16:03:39.760Z,265
2018-03-15T16:04:49.492Z,300
2018-03-15T16:05:59.527Z,310
2018-03-15T16:07:09.538Z,320
2018-03-15T16:08:19.531Z,340
2018-03-15T16:09:29.557Z,370
2018-03-15T16:10:39.026Z,380
2018-03-15T16:11:49.030Z,305
2018-03-15T16:12:58.762Z,245
2018-03-15T16:14:08.499Z,250
2018-03-15T16:15:18.273Z,255
2018-03-15T16:16:28.017Z,275
2018-03-15T16:17:38.367Z,260
2018-03-15T16:18:48.096Z,250
2018-03-15T16:19:57.827Z,260
2018-03-15T16:21:07.828Z,255
2018-03-15T16:22:17.896Z,255
2018-03-15T16:23:27.630Z,240
2018-03-15T16:24:37.635Z,220
2018-03-15T16:25:47.448Z,215