createdAt,value
2019-01-08T00:01:03.781Z,8.10
2019-01-08T00:06:53.179Z,8.20
2019-01-08T00:09:26.153Z,8.20
2019-01-08T00:12:08.150Z,8.20
2019-01-08T00:14:46.154Z,8.20
2019-01-08T00:17:30.072Z,8.20
2019-01-08T00:20:18.635Z,8.20
2019-01-08T00:22:38.358Z,8.20
2019-01-08T00:25:08.422Z,8.30
2019-01-08T00:27:57.067Z,8.30
2019-01-08T00:33:08.030Z,8.30
2019-01-08T00:35:42.233Z,8.30
2019-01-08T00:38:31.502Z,8.30
2019-01-08T00:41:01.449Z,8.30
2019-01-08T00:43:31.631Z,8.30
2019-01-08T00:46:20.373Z,8.30
2019-01-08T00:49:09.613Z,8.40
2019-01-08T00:51:50.925Z,8.40
2019-01-08T00:54:20.945Z,8.50
2019-01-08T00:56:50.906Z,8.40
2019-01-08T00:59:21.330Z,8.40
2019-01-08T01:02:10.098Z,8.40
2019-01-08T01:04:51.823Z,8.40
2019-01-08T01:07:21.923Z,8.40
2019-01-08T01:12:39.560Z,8.20
2019-01-08T01:15:10.548Z,8.10
2019-01-08T01:20:33.508Z,7.80
2019-01-08T01:26:21.982Z,7.50
2019-01-08T01:29:03.398Z,7.50
2019-01-08T01:31:33.241Z,7.40
2019-01-08T01:34:02.874Z,7.30
2019-01-08T01:36:35.056Z,7.30
2019-01-08T01:39:23.722Z,7.30
2019-01-08T01:41:53.763Z,7.30
2019-01-08T01:44:23.474Z,7.30
2019-01-08T01:50:03.221Z,7.30
2019-01-08T01:52:33.821Z,7.40
2019-01-08T01:55:22.518Z,7.40
2019-01-08T01:58:04.167Z,7.40
2019-01-08T02:00:34.253Z,7.40
2019-01-08T02:03:22.899Z,7.40
2019-01-08T02:06:04.383Z,7.30
2019-01-08T02:08:35.018Z,7.30
2019-01-08T02:11:04.960Z,7.20
2019-01-08T02:13:46.686Z,7.20
2019-01-08T02:16:16.811Z,7.20
2019-01-08T02:19:05.540Z,7.20
2019-01-08T02:21:46.709Z,7.20
2019-01-08T02:24:27.673Z,7.20
2019-01-08T02:26:57.290Z,7.20
2019-01-08T02:29:45.924Z,7.10
2019-01-08T02:32:15.604Z,7.10
2019-01-08T02:38:02.630Z,7.10
2019-01-08T02:40:32.353Z,7.10
2019-01-08T02:43:02.057Z,7.10
2019-01-08T02:45:50.725Z,7.10
2019-01-08T02:48:31.847Z,7.10
2019-01-08T02:51:01.804Z,7.20
2019-01-08T02:53:50.451Z,7.10
2019-01-08T02:56:52.133Z,7.10
2019-01-08T02:59:11.591Z,7.10
2019-01-08T03:04:55.767Z,7.10
2019-01-08T03:07:25.466Z,7.10
2019-01-08T03:09:55.176Z,7.10
2019-01-08T03:12:24.983Z,7.10
2019-01-08T03:15:13.785Z,7.00
2019-01-08T03:17:43.694Z,7.10
2019-01-08T03:20:32.564Z,7.00
2019-01-08T03:23:02.306Z,7.00
2019-01-08T03:26:02.172Z,7.00
2019-01-08T03:31:13.387Z,6.90
2019-01-08T03:34:02.007Z,6.90
2019-01-08T03:39:50.088Z,6.90
2019-01-08T03:42:19.952Z,6.80
2019-01-08T03:44:49.894Z,6.80
2019-01-08T03:47:20.770Z,6.80
2019-01-08T03:49:50.545Z,6.80
2019-01-08T03:55:22.169Z,6.70
2019-01-08T03:57:51.814Z,6.70
2019-01-08T04:00:40.631Z,6.70
2019-01-08T04:03:10.426Z,6.70
2019-01-08T04:09:00.377Z,6.60
2019-01-08T04:11:41.867Z,6.60
2019-01-08T04:14:23.273Z,6.60
2019-01-08T04:17:06.086Z,6.50
2019-01-08T04:19:47.540Z,6.50
2019-01-08T04:22:17.191Z,6.50
2019-01-08T04:24:46.782Z,6.50
2019-01-08T04:27:16.472Z,6.50
2019-01-08T04:29:50.438Z,6.50
2019-01-08T04:32:29.673Z,6.50
2019-01-08T04:34:59.368Z,6.50
2019-01-08T04:37:48.099Z,6.40
2019-01-08T04:40:17.763Z,6.40
2019-01-08T04:42:47.449Z,6.40
2019-01-08T04:45:17.442Z,6.50
2019-01-08T04:47:47.785Z,6.50
2019-01-08T04:50:17.419Z,6.40
2019-01-08T04:52:47.511Z,6.40
2019-01-08T04:55:17.585Z,6.40
2019-01-08T04:57:47.487Z,6.40
2019-01-08T05:00:36.264Z,6.40
2019-01-08T05:03:06.078Z,6.40
2019-01-08T05:05:35.932Z,6.40
2019-01-08T05:08:05.924Z,6.30
2019-01-08T05:10:54.800Z,6.30
2019-01-08T05:13:43.650Z,6.30
2019-01-08T05:16:13.375Z,6.30
2019-01-08T05:18:43.180Z,6.30
2019-01-08T05:24:21.974Z,6.30
2019-01-08T05:32:44.545Z,6.50
2019-01-08T05:35:14.413Z,6.40
2019-01-08T05:38:03.088Z,6.50
2019-01-08T05:40:44.674Z,6.50
2019-01-08T05:46:16.248Z,6.60
2019-01-08T05:49:04.906Z,6.50
2019-01-08T05:51:46.423Z,6.50
2019-01-08T05:54:27.998Z,6.50
2019-01-08T05:57:06.522Z,6.50
2019-01-08T05:59:47.853Z,6.50
2019-01-08T06:02:29.591Z,6.50
2019-01-08T06:05:12.609Z,6.50
2019-01-08T06:07:53.664Z,6.60
2019-01-08T06:10:35.315Z,6.60
2019-01-08T06:13:16.751Z,6.60
2019-01-08T06:15:58.568Z,6.60
2019-01-08T06:18:39.860Z,6.70
2019-01-08T06:21:21.194Z,6.70
2019-01-08T06:24:02.342Z,6.70
2019-01-08T06:26:43.810Z,6.80
2019-01-08T06:29:44.110Z,6.80
2019-01-08T06:32:25.997Z,6.80
2019-01-08T06:35:10.088Z,6.80
2019-01-08T06:40:37.473Z,6.80
2019-01-08T06:43:07.167Z,6.80
2019-01-08T06:45:37.096Z,6.90
2019-01-08T06:48:06.710Z,6.90
2019-01-08T06:50:56.155Z,6.80
2019-01-08T06:53:26.896Z,6.80
2019-01-08T06:55:56.670Z,6.80
2019-01-08T06:58:31.024Z,6.80
2019-01-08T07:04:50.245Z,6.90
2019-01-08T07:07:19.900Z,7.00
2019-01-08T07:10:08.912Z,7.00
2019-01-08T07:12:51.606Z,7.00
2019-01-08T07:15:33.289Z,7.00
2019-01-08T07:18:03.007Z,7.00
2019-01-08T07:20:34.000Z,7.10
2019-01-08T07:23:06.011Z,7.10
2019-01-08T07:25:42.131Z,7.10
2019-01-08T07:28:08.207Z,7.20
2019-01-08T07:30:56.942Z,7.20
2019-01-08T07:33:27.491Z,7.20
2019-01-08T07:39:13.505Z,7.10
2019-01-08T07:41:44.185Z,7.00
2019-01-08T07:44:14.088Z,7.00
2019-01-08T07:47:05.471Z,7.00
2019-01-08T07:49:35.773Z,7.10
2019-01-08T07:52:06.486Z,7.00
2019-01-08T07:54:36.274Z,7.10
2019-01-08T07:57:06.017Z,7.10
2019-01-08T07:59:35.911Z,7.00
2019-01-08T08:02:06.881Z,6.90
2019-01-08T08:04:37.231Z,6.80
2019-01-08T08:07:08.753Z,6.80
2019-01-08T08:12:28.640Z,6.80
2019-01-08T08:20:54.001Z,6.70
2019-01-08T08:23:23.913Z,6.70
2019-01-08T08:25:53.990Z,6.80
2019-01-08T08:28:45.972Z,6.70
2019-01-08T08:31:16.455Z,6.80
2019-01-08T08:33:46.610Z,6.80
2019-01-08T08:36:16.404Z,6.70
2019-01-08T08:38:46.687Z,6.80
2019-01-08T08:41:17.139Z,6.80
2019-01-08T08:43:48.483Z,6.80
2019-01-08T08:46:18.217Z,6.80
2019-01-08T08:48:47.884Z,6.90
2019-01-08T08:51:17.814Z,6.90
2019-01-08T08:53:52.719Z,7.00
2019-01-08T08:56:24.146Z,7.00
2019-01-08T08:58:54.102Z,7.00
2019-01-08T09:01:24.306Z,7.10
2019-01-08T09:04:14.785Z,7.30
2019-01-08T09:06:47.034Z,7.30
2019-01-08T09:09:24.381Z,7.40
2019-01-08T09:11:54.103Z,7.30
2019-01-08T09:14:23.983Z,7.30
2019-01-08T09:16:54.378Z,7.20
2019-01-08T09:19:24.085Z,7.10
2019-01-08T09:22:00.471Z,7.10
2019-01-08T09:24:30.337Z,7.10
2019-01-08T09:27:00.065Z,7.10
2019-01-08T09:29:31.914Z,7.10
2019-01-08T09:32:01.617Z,7.10
2019-01-08T09:34:31.435Z,7.00
2019-01-08T09:37:01.415Z,6.80
2019-01-08T09:45:03.862Z,6.70
2019-01-08T09:47:34.318Z,6.70
2019-01-08T09:50:04.517Z,6.70
2019-01-08T09:52:34.492Z,6.70
2019-01-08T09:55:06.243Z,6.70
2019-01-08T09:57:55.611Z,6.70
2019-01-08T10:00:25.318Z,6.70
2019-01-08T10:02:58.191Z,6.80
2019-01-08T10:05:27.960Z,6.80
2019-01-08T10:07:57.697Z,7.00
2019-01-08T10:10:28.568Z,7.00
2019-01-08T10:13:01.449Z,7.00
2019-01-08T10:15:31.390Z,7.00
2019-01-08T10:18:01.351Z,7.00
2019-01-08T10:20:31.565Z,6.90
2019-01-08T10:23:21.548Z,7.00
2019-01-08T10:26:04.797Z,7.10
2019-01-08T10:32:10.466Z,7.20
2019-01-08T10:34:46.752Z,7.10
2019-01-08T10:38:02.413Z,7.10
2019-01-08T10:46:37.540Z,7.40
2019-01-08T10:51:58.570Z,7.50
2019-01-08T10:54:29.105Z,7.50
2019-01-08T10:57:01.302Z,7.60
2019-01-08T10:59:31.472Z,7.40
2019-01-08T11:02:15.504Z,7.30
2019-01-08T11:04:34.982Z,7.30
2019-01-08T11:07:11.094Z,7.30
2019-01-08T11:09:47.889Z,7.40
2019-01-08T11:12:25.311Z,7.30
2019-01-08T11:14:56.621Z,7.40
2019-01-08T11:17:36.274Z,7.40
2019-01-08T11:23:18.031Z,7.40
2019-01-08T11:25:48.635Z,7.40
2019-01-08T11:28:19.099Z,7.40
2019-01-08T11:31:11.854Z,7.40
2019-01-08T11:34:26.689Z,7.40
2019-01-08T11:36:53.039Z,7.40
2019-01-08T11:39:28.581Z,7.40
2019-01-08T11:42:00.016Z,7.40
2019-01-08T11:44:35.718Z,7.40
2019-01-08T11:47:08.887Z,7.50
2019-01-08T11:49:41.230Z,7.50
2019-01-08T11:52:18.395Z,7.50
2019-01-08T11:54:54.097Z,7.50
2019-01-08T11:57:27.044Z,7.60
2019-01-08T12:00:00.235Z,7.60
2019-01-08T12:02:33.361Z,7.70
2019-01-08T12:05:04.379Z,7.80
2019-01-08T12:07:34.023Z,7.70
2019-01-08T12:10:05.256Z,7.80
2019-01-08T12:12:37.121Z,7.80
2019-01-08T12:15:11.817Z,7.80
2019-01-08T12:17:45.430Z,7.80
2019-01-08T12:20:15.363Z,7.80
2019-01-08T12:22:52.676Z,7.80
2019-01-08T12:25:30.188Z,7.80
2019-01-08T12:28:01.727Z,7.90
2019-01-08T12:30:46.673Z,7.90
2019-01-08T12:33:23.290Z,8.00
2019-01-08T12:35:53.990Z,8.00
2019-01-08T12:38:25.250Z,8.00
2019-01-08T12:41:03.079Z,7.90
2019-01-08T12:43:39.494Z,7.80
2019-01-08T12:46:12.978Z,7.80
2019-01-08T12:48:49.491Z,7.70
2019-01-08T12:51:21.840Z,7.80
2019-01-08T12:53:52.816Z,7.90
2019-01-08T12:56:23.394Z,7.80
2019-01-08T12:58:53.847Z,7.70
2019-01-08T13:01:24.699Z,7.70
2019-01-08T13:03:55.370Z,7.60
2019-01-08T13:06:27.338Z,7.50
2019-01-08T13:09:00.142Z,7.40
2019-01-08T13:11:41.114Z,7.30
2019-01-08T13:14:12.166Z,7.30
2019-01-08T13:16:44.060Z,7.20
2019-01-08T13:19:15.260Z,7.20
2019-01-08T13:21:47.516Z,7.50
2019-01-08T13:24:20.484Z,7.50
2019-01-08T13:26:50.929Z,7.40
2019-01-08T13:29:25.172Z,7.30
2019-01-08T13:31:57.269Z,7.30
2019-01-08T13:34:28.750Z,7.30
2019-01-08T13:36:59.285Z,7.10
2019-01-08T13:39:32.420Z,6.90
2019-01-08T13:42:12.084Z,6.80
2019-01-08T13:44:51.140Z,6.80
2019-01-08T13:47:21.163Z,6.70
2019-01-08T13:49:57.324Z,6.70
2019-01-08T13:52:27.504Z,6.90
2019-01-08T13:55:04.245Z,7.00
2019-01-08T13:57:34.520Z,7.00
2019-01-08T14:00:07.224Z,7.10
2019-01-08T14:02:39.681Z,7.10
2019-01-08T14:05:10.743Z,6.90
2019-01-08T14:07:41.455Z,6.70
2019-01-08T14:10:14.158Z,6.50
2019-01-08T14:12:48.911Z,6.30
2019-01-08T14:15:19.291Z,6.20
2019-01-08T14:17:49.396Z,6.00
2019-01-08T14:20:19.762Z,6.00
2019-01-08T14:22:52.398Z,6.00
2019-01-08T14:25:25.720Z,6.00
2019-01-08T14:27:55.471Z,5.90
2019-01-08T14:30:28.332Z,5.90
2019-01-08T14:32:58.612Z,5.90
2019-01-08T14:35:28.958Z,5.90
2019-01-08T14:37:59.572Z,6.00
2019-01-08T14:40:36.748Z,6.10
2019-01-08T14:43:19.092Z,6.20
2019-01-08T14:45:49.419Z,6.20
2019-01-08T14:48:20.182Z,6.30
2019-01-08T14:50:50.402Z,6.40
2019-01-08T14:53:20.371Z,6.50
2019-01-08T14:55:57.834Z,6.50
2019-01-08T14:58:30.715Z,6.50
2019-01-08T15:01:06.497Z,6.60
2019-01-08T15:03:38.430Z,6.80
2019-01-08T15:06:09.854Z,6.80
2019-01-08T15:08:39.727Z,6.80
2019-01-08T15:11:17.331Z,6.70
2019-01-08T15:13:50.792Z,6.60
2019-01-08T15:16:25.342Z,6.60
2019-01-08T15:19:01.059Z,6.50
2019-01-08T15:21:31.433Z,6.50
2019-01-08T15:24:06.711Z,6.50
2019-01-08T15:26:38.526Z,6.50
2019-01-08T15:29:09.548Z,6.50
2019-01-08T15:31:41.974Z,6.50
2019-01-08T15:34:19.089Z,6.50
2019-01-08T15:37:04.718Z,6.50
2019-01-08T15:39:49.643Z,6.60
2019-01-08T15:42:31.928Z,6.50
2019-01-08T15:45:01.305Z,6.50
2019-01-08T15:47:34.129Z,6.30
2019-01-08T15:50:08.904Z,6.30
2019-01-08T15:52:39.819Z,6.00
2019-01-08T15:55:13.534Z,6.00
2019-01-08T15:57:44.064Z,6.10
2019-01-08T16:00:15.564Z,6.20
2019-01-08T16:02:48.304Z,6.20
2019-01-08T16:05:20.728Z,6.40
2019-01-08T16:07:50.649Z,6.40
2019-01-08T16:10:20.269Z,6.40
2019-01-08T16:12:53.317Z,6.40
2019-01-08T16:15:24.347Z,6.30
2019-01-08T16:17:57.341Z,6.20
2019-01-08T16:20:27.593Z,6.20
2019-01-08T16:22:58.446Z,6.20
2019-01-08T16:25:28.522Z,6.20
2019-01-08T16:27:59.248Z,6.20
2019-01-08T16:30:41.185Z,6.30
2019-01-08T16:33:18.149Z,6.30
2019-01-08T16:35:48.316Z,6.30
2019-01-08T16:38:19.780Z,6.40
2019-01-08T16:41:02.428Z,6.40
2019-01-08T16:43:36.986Z,6.30
2019-01-08T16:46:07.552Z,6.30
2019-01-08T16:48:37.725Z,6.30
2019-01-08T16:51:08.027Z,6.30
2019-01-08T16:53:41.397Z,6.30
2019-01-08T16:56:12.852Z,6.30
2019-01-08T16:58:43.033Z,6.30
2019-01-08T17:01:14.001Z,6.40
2019-01-08T17:03:46.410Z,6.50
2019-01-08T17:06:16.237Z,6.50
2019-01-08T17:08:54.527Z,6.60
2019-01-08T17:11:30.887Z,6.70
2019-01-08T17:14:03.608Z,6.70
2019-01-08T17:16:35.304Z,6.70
2019-01-08T17:19:07.259Z,6.80
2019-01-08T17:21:38.296Z,6.80
2019-01-08T17:24:14.238Z,6.80
2019-01-08T17:26:47.072Z,6.80
2019-01-08T17:29:24.336Z,6.90
2019-01-08T17:31:59.083Z,6.90
2019-01-08T17:34:55.813Z,6.90
2019-01-08T17:37:29.088Z,6.90
2019-01-08T17:40:01.863Z,6.90
2019-01-08T17:42:37.471Z,6.90
2019-01-08T17:45:10.632Z,6.90
2019-01-08T17:47:41.181Z,6.90
2019-01-08T17:50:24.450Z,6.90
2019-01-08T17:53:00.585Z,6.90
2019-01-08T17:55:36.162Z,6.80
2019-01-08T17:58:42.932Z,6.80
2019-01-08T18:01:31.886Z,6.80
2019-01-08T18:04:12.718Z,6.80
2019-01-08T18:06:46.448Z,6.80
2019-01-08T18:09:17.382Z,6.80
2019-01-08T18:11:52.084Z,6.80
2019-01-08T18:14:23.963Z,6.90
2019-01-08T18:16:54.707Z,6.90
2019-01-08T18:19:28.378Z,6.90
2019-01-08T18:21:59.188Z,6.90
2019-01-08T18:24:33.819Z,7.00
2019-01-08T18:27:05.965Z,6.90
2019-01-08T18:29:42.487Z,6.90
2019-01-08T18:32:13.168Z,6.90
2019-01-08T18:34:43.839Z,7.00
2019-01-08T18:37:14.094Z,6.90
2019-01-08T18:39:46.152Z,6.90
2019-01-08T18:42:16.109Z,6.90
2019-01-08T18:44:57.981Z,6.90
2019-01-08T18:47:40.502Z,6.90
2019-01-08T18:50:15.247Z,6.90
2019-01-08T18:52:52.137Z,6.90
2019-01-08T18:55:22.603Z,6.90
2019-01-08T18:57:57.069Z,7.00
2019-01-08T19:00:28.672Z,6.90
2019-01-08T19:03:10.527Z,6.80
2019-01-08T19:05:50.438Z,6.90
2019-01-08T19:08:22.348Z,6.80
2019-01-08T19:10:56.861Z,6.70
2019-01-08T19:13:29.282Z,6.40
2019-01-08T19:16:00.137Z,6.10
2019-01-08T19:18:31.519Z,6.00
2019-01-08T19:21:04.001Z,5.90
2019-01-08T19:23:37.298Z,5.90
2019-01-08T19:26:17.398Z,5.90
2019-01-08T19:28:54.246Z,6.00
2019-01-08T19:31:29.700Z,6.00
2019-01-08T19:34:14.676Z,6.00
2019-01-08T19:36:47.222Z,6.10
2019-01-08T19:39:22.295Z,6.20
2019-01-08T19:41:55.910Z,6.30
2019-01-08T19:44:26.668Z,6.30
2019-01-08T19:47:02.684Z,6.30
2019-01-08T19:49:32.588Z,6.30
2019-01-08T19:52:05.629Z,6.30
2019-01-08T19:54:37.693Z,6.20
2019-01-08T19:57:09.596Z,6.30
2019-01-08T19:59:40.856Z,6.40
2019-01-08T20:02:13.719Z,6.30
2019-01-08T20:04:48.277Z,6.40
2019-01-08T20:07:43.937Z,6.30
2019-01-08T20:10:19.125Z,6.40
2019-01-08T20:12:50.404Z,6.30
2019-01-08T20:15:22.690Z,6.30
2019-01-08T20:17:57.020Z,6.30
2019-01-08T20:20:28.814Z,6.30
2019-01-08T20:23:06.536Z,6.30
2019-01-08T20:25:42.075Z,6.20
2019-01-08T20:28:16.761Z,6.20
2019-01-08T20:30:52.075Z,6.20
2019-01-08T20:33:23.797Z,6.20
2019-01-08T20:35:55.792Z,6.20
2019-01-08T20:38:27.627Z,6.20
2019-01-08T20:41:03.114Z,6.30
2019-01-08T20:43:36.309Z,6.30
2019-01-08T20:46:11.587Z,6.30
2019-01-08T20:48:50.147Z,6.30
2019-01-08T20:51:20.505Z,6.30
2019-01-08T21:00:20.689Z,6.20
2019-01-08T21:05:59.104Z,5.90
2019-01-08T21:09:10.064Z,5.90
2019-01-08T21:11:49.913Z,5.90
2019-01-08T21:14:19.607Z,5.80
2019-01-08T21:19:41.915Z,5.80
2019-01-08T21:22:27.662Z,5.80
2019-01-08T21:25:29.148Z,5.80
2019-01-08T21:31:10.331Z,5.80
2019-01-08T21:33:42.443Z,5.80
2019-01-08T21:36:16.652Z,5.80
2019-01-08T21:39:27.026Z,5.80
2019-01-08T21:42:11.774Z,5.90
2019-01-08T21:45:08.405Z,5.80
2019-01-08T21:50:52.868Z,5.80
2019-01-08T21:54:03.299Z,5.70
2019-01-08T21:57:04.422Z,5.60
2019-01-08T21:59:26.799Z,5.60
2019-01-08T22:01:58.911Z,5.60
2019-01-08T22:04:30.270Z,5.60
2019-01-08T22:07:22.152Z,5.70
2019-01-08T22:12:49.828Z,5.70
2019-01-08T22:15:59.035Z,5.60
2019-01-08T22:21:42.666Z,5.60
2019-01-08T22:24:13.760Z,5.60
2019-01-08T22:27:40.356Z,5.60
2019-01-08T22:29:58.741Z,5.70
2019-01-08T22:32:51.795Z,5.80
2019-01-08T22:35:37.189Z,5.80
2019-01-08T22:38:58.018Z,5.80
2019-01-08T22:42:07.366Z,5.70
2019-01-08T22:44:52.715Z,5.70
2019-01-08T22:47:34.861Z,5.70
2019-01-08T22:56:09.459Z,5.70
2019-01-08T22:59:39.869Z,5.60
2019-01-08T23:02:09.072Z,5.70
2019-01-08T23:04:59.201Z,5.60
2019-01-08T23:07:42.102Z,5.60
2019-01-08T23:10:52.751Z,5.60
2019-01-08T23:13:20.302Z,5.60
2019-01-08T23:15:52.012Z,5.60
2019-01-08T23:21:43.804Z,5.40
2019-01-08T23:24:27.016Z,5.20
2019-01-08T23:30:15.831Z,5.10
2019-01-08T23:36:01.998Z,5.10
2019-01-08T23:41:44.089Z,5.10
2019-01-08T23:44:36.962Z,5.10
2019-01-08T23:47:07.534Z,5.20
2019-01-08T23:53:03.387Z,5.20
2019-01-08T23:55:39.592Z,5.20
2019-01-08T23:58:13.203Z,5.20
