createdAt,value
2018-09-08T00:00:47.149Z,99.90
2018-09-08T00:03:14.535Z,99.90
2018-09-08T00:05:41.982Z,99.90
2018-09-08T00:08:09.392Z,99.90
2018-09-08T00:10:36.852Z,99.90
2018-09-08T00:13:04.267Z,99.90
2018-09-08T00:15:37.237Z,99.90
2018-09-08T00:18:10.445Z,99.90
2018-09-08T00:20:43.128Z,99.90
2018-09-08T00:23:16.045Z,99.90
2018-09-08T00:25:48.993Z,99.90
2018-09-08T00:28:21.804Z,99.90
2018-09-08T00:30:49.211Z,99.90
2018-09-08T00:33:16.608Z,99.90
2018-09-08T00:35:44.152Z,99.90
2018-09-08T00:38:11.548Z,99.90
2018-09-08T00:40:39.033Z,99.90
2018-09-08T00:43:06.405Z,99.90
2018-09-08T00:45:33.799Z,99.90
2018-09-08T00:48:01.212Z,99.90
2018-09-08T00:50:28.656Z,99.90
2018-09-08T00:52:56.200Z,99.90
2018-09-08T00:55:23.615Z,99.90
2018-09-08T00:57:51.051Z,99.90
2018-09-08T01:00:18.452Z,99.90
2018-09-08T01:02:45.960Z,99.90
2018-09-08T01:05:13.363Z,99.90
2018-09-08T01:07:40.753Z,99.90
2018-09-08T01:10:08.191Z,99.90
2018-09-08T01:12:35.596Z,99.90
2018-09-08T01:15:03.017Z,99.90
2018-09-08T01:17:30.493Z,99.90
2018-09-08T01:19:57.900Z,99.90
2018-09-08T01:22:26.159Z,99.90
2018-09-08T01:24:53.599Z,99.90
2018-09-08T01:27:21.018Z,99.90
2018-09-08T01:29:48.503Z,99.90
2018-09-08T01:32:15.900Z,99.90
2018-09-08T01:34:43.355Z,99.90
2018-09-08T01:37:10.759Z,99.90
2018-09-08T01:39:38.159Z,99.90
2018-09-08T01:42:05.556Z,99.90
2018-09-08T01:44:32.989Z,99.90
2018-09-08T01:47:00.399Z,99.90
2018-09-08T01:49:27.834Z,99.90
2018-09-08T01:51:55.350Z,99.90
2018-09-08T01:54:22.806Z,99.90
2018-09-08T01:56:50.222Z,99.90
2018-09-08T01:59:17.651Z,99.90
2018-09-08T02:01:45.107Z,99.90
2018-09-08T02:04:12.552Z,99.90
2018-09-08T02:06:41.222Z,99.90
2018-09-08T02:09:08.927Z,99.90
2018-09-08T02:11:36.370Z,99.90
2018-09-08T02:14:03.809Z,99.90
2018-09-08T02:16:31.376Z,99.90
2018-09-08T02:18:58.873Z,99.90
2018-09-08T02:21:26.299Z,99.90
2018-09-08T02:23:53.889Z,99.90
2018-09-08T02:26:21.328Z,99.90
2018-09-08T02:28:49.015Z,99.90
2018-09-08T02:31:16.519Z,99.90
2018-09-08T02:33:43.964Z,99.90
2018-09-08T02:36:11.447Z,99.90
2018-09-08T02:38:38.867Z,99.90
2018-09-08T02:41:06.459Z,99.90
2018-09-08T02:43:33.862Z,99.90
2018-09-08T02:46:01.291Z,99.90
2018-09-08T02:48:28.772Z,99.90
2018-09-08T02:50:55.715Z,99.90
2018-09-08T02:53:22.688Z,99.90
2018-09-08T02:55:49.637Z,99.90
2018-09-08T02:58:16.576Z,99.90
2018-09-08T03:00:43.578Z,99.90
2018-09-08T03:03:10.523Z,99.90
2018-09-08T03:05:37.458Z,99.90
2018-09-08T03:08:04.480Z,99.90
2018-09-08T03:10:31.412Z,99.90
2018-09-08T03:12:58.367Z,99.90
2018-09-08T03:15:25.323Z,99.90
2018-09-08T03:17:52.257Z,99.90
2018-09-08T03:20:19.229Z,99.90
2018-09-08T03:22:46.160Z,99.90
2018-09-08T03:25:13.096Z,99.90
2018-09-08T03:27:40.059Z,99.90
2018-09-08T03:30:07.017Z,99.90
2018-09-08T03:32:33.943Z,99.90
2018-09-08T03:35:00.931Z,99.90
2018-09-08T03:37:27.876Z,99.90
2018-09-08T03:39:54.815Z,99.90
2018-09-08T03:42:21.875Z,99.90
2018-09-08T03:44:48.807Z,99.90
2018-09-08T03:47:15.757Z,99.90
2018-09-08T03:49:42.695Z,99.90
2018-09-08T03:52:09.646Z,99.90
2018-09-08T03:54:36.575Z,99.90
2018-09-08T03:57:03.530Z,99.90
2018-09-08T03:59:30.477Z,99.90
2018-09-08T04:01:57.440Z,99.90
2018-09-08T04:04:24.860Z,99.90
2018-09-08T04:06:52.280Z,99.90
2018-09-08T04:09:19.717Z,99.90
2018-09-08T04:11:47.164Z,99.90
2018-09-08T04:14:14.699Z,99.90
2018-09-08T04:16:42.119Z,99.90
2018-09-08T04:19:09.555Z,99.90
2018-09-08T04:21:37.034Z,99.90
2018-09-08T04:24:04.476Z,99.90
2018-09-08T04:26:31.875Z,99.90
2018-09-08T04:28:59.311Z,99.90
2018-09-08T04:31:26.742Z,99.90
2018-09-08T04:33:54.196Z,99.90
2018-09-08T04:36:21.611Z,99.90
2018-09-08T04:38:49.176Z,99.90
2018-09-08T04:41:16.613Z,99.90
2018-09-08T04:43:44.045Z,99.90
2018-09-08T04:46:11.455Z,99.90
2018-09-08T04:48:38.877Z,99.90
2018-09-08T04:51:06.499Z,99.90
2018-09-08T04:53:33.992Z,99.90
2018-09-08T04:56:02.464Z,99.90
2018-09-08T04:58:29.899Z,99.90
2018-09-08T05:00:57.312Z,99.90
2018-09-08T05:03:24.748Z,99.90
2018-09-08T05:05:52.227Z,99.90
2018-09-08T05:08:19.675Z,99.90
2018-09-08T05:10:47.079Z,99.90
2018-09-08T05:13:14.526Z,99.90
2018-09-08T05:15:41.943Z,99.90
2018-09-08T05:18:09.355Z,99.90
2018-09-08T05:20:36.797Z,99.90
2018-09-08T05:23:04.334Z,99.90
2018-09-08T05:25:31.724Z,99.90
2018-09-08T05:27:59.231Z,99.90
2018-09-08T05:30:26.656Z,99.90
2018-09-08T05:32:54.075Z,99.90
2018-09-08T05:35:21.500Z,99.90
2018-09-08T05:37:48.931Z,99.90
2018-09-08T05:40:16.387Z,99.90
2018-09-08T05:42:43.827Z,99.90
2018-09-08T05:45:11.259Z,99.90
2018-09-08T05:47:38.791Z,99.90
2018-09-08T05:50:06.267Z,99.90
2018-09-08T05:52:33.688Z,99.90
2018-09-08T05:55:01.132Z,99.90
2018-09-08T05:57:35.158Z,99.90
2018-09-08T06:00:02.614Z,99.90
2018-09-08T06:02:30.063Z,99.90
2018-09-08T06:04:57.522Z,99.90
2018-09-08T06:07:25.119Z,99.90
2018-09-08T06:09:52.826Z,99.90
2018-09-08T06:12:20.331Z,99.90
2018-09-08T06:14:47.764Z,99.90
2018-09-08T06:17:15.202Z,99.90
2018-09-08T06:19:42.620Z,99.90
2018-09-08T06:22:10.009Z,99.90
2018-09-08T06:24:37.440Z,99.90
2018-09-08T06:27:05.105Z,99.90
2018-09-08T06:29:32.519Z,99.90
2018-09-08T06:31:59.934Z,99.90
2018-09-08T06:34:27.368Z,99.90
2018-09-08T06:36:54.839Z,99.90
2018-09-08T06:39:22.263Z,99.90
2018-09-08T06:41:49.679Z,99.90
2018-09-08T06:44:17.163Z,99.90
2018-09-08T06:46:44.599Z,99.90
2018-09-08T06:49:12.056Z,99.90
2018-09-08T06:51:39.487Z,99.90
2018-09-08T06:54:07.118Z,99.90
2018-09-08T06:56:34.519Z,99.90
2018-09-08T06:59:01.983Z,99.90
2018-09-08T07:01:29.492Z,99.90
2018-09-08T07:03:56.920Z,99.90
2018-09-08T07:06:24.335Z,99.90
2018-09-08T07:08:51.909Z,99.90
2018-09-08T07:11:19.404Z,99.90
2018-09-08T07:13:46.871Z,99.90
2018-09-08T07:16:14.499Z,99.90
2018-09-08T07:18:41.911Z,99.90
2018-09-08T07:21:09.448Z,99.90
2018-09-08T07:23:36.867Z,99.90
2018-09-08T07:26:04.531Z,99.20
2018-09-08T07:28:32.806Z,97.70
2018-09-08T07:31:00.370Z,97.00
2018-09-08T07:33:28.124Z,96.10
2018-09-08T07:35:55.643Z,95.50
2018-09-08T07:38:23.111Z,95.70
2018-09-08T07:40:50.883Z,94.30
2018-09-08T07:43:18.295Z,94.30
2018-09-08T07:45:45.721Z,93.60
2018-09-08T07:48:13.148Z,91.30
2018-09-08T07:50:40.562Z,91.10
2018-09-08T07:53:08.134Z,89.90
2018-09-08T07:55:35.511Z,88.60
2018-09-08T07:58:02.987Z,89.10
2018-09-08T08:00:30.406Z,86.80
2018-09-08T08:02:57.844Z,86.70
2018-09-08T08:05:25.290Z,85.80
2018-09-08T08:07:52.728Z,87.90
2018-09-08T08:10:20.209Z,83.30
2018-09-08T08:12:47.624Z,82.20
2018-09-08T08:15:15.072Z,81.40
2018-09-08T08:17:42.603Z,82.80
2018-09-08T08:20:10.034Z,79.50
2018-09-08T08:22:37.468Z,79.80
2018-09-08T08:25:04.891Z,82.30
2018-09-08T08:27:32.344Z,81.40
2018-09-08T08:29:59.770Z,81.00
2018-09-08T08:32:27.203Z,80.40
2018-09-08T08:34:54.634Z,79.60
2018-09-08T08:37:22.033Z,80.20
2018-09-08T08:39:49.467Z,80.50
2018-09-08T08:42:16.907Z,76.40
2018-09-08T08:44:44.351Z,76.50
2018-09-08T08:47:11.780Z,76.50
2018-09-08T08:49:39.194Z,74.30
2018-09-08T08:52:12.367Z,73.20
2018-09-08T08:54:41.755Z,73.40
2018-09-08T08:57:09.178Z,74.40
2018-09-08T08:59:36.591Z,71.20
2018-09-08T09:02:04.235Z,69.90
2018-09-08T09:04:31.654Z,66.30
2018-09-08T09:06:59.133Z,73.20
2018-09-08T09:09:26.548Z,68.70
2018-09-08T09:11:54.339Z,70.50
2018-09-08T09:14:21.531Z,71.80
2018-09-08T09:16:48.927Z,67.00
2018-09-08T09:19:31.862Z,68.50
2018-09-08T09:22:05.455Z,68.40
2018-09-08T09:24:39.090Z,70.50
2018-09-08T09:27:06.115Z,67.10
2018-09-08T09:29:33.549Z,65.70
2018-09-08T09:32:01.053Z,61.50
2018-09-08T09:34:28.475Z,66.00
2018-09-08T09:36:55.886Z,61.10
2018-09-08T09:39:23.312Z,68.30
2018-09-08T09:41:50.731Z,62.80
2018-09-08T09:44:18.155Z,65.50
2018-09-08T09:46:45.559Z,62.70
2018-09-08T09:49:13.046Z,66.30
2018-09-08T09:51:40.467Z,59.70
2018-09-08T09:54:07.888Z,59.20
2018-09-08T09:56:35.383Z,56.80
2018-09-08T09:59:02.795Z,55.40
2018-09-08T10:01:35.719Z,59.60
2018-09-08T10:04:03.232Z,61.60
2018-09-08T10:06:30.727Z,56.80
2018-09-08T10:08:58.138Z,55.20
2018-09-08T10:11:25.574Z,57.30
2018-09-08T10:13:53.187Z,55.10
2018-09-08T10:16:20.619Z,55.20
2018-09-08T10:18:48.151Z,59.70
2018-09-08T10:21:15.562Z,56.80
2018-09-08T10:24:04.341Z,55.90
2018-09-08T10:26:10.450Z,53.60
2018-09-08T10:28:37.863Z,55.60
2018-09-08T10:31:05.538Z,54.70
2018-09-08T10:33:32.951Z,53.50
2018-09-08T10:36:00.468Z,51.70
2018-09-08T10:38:27.881Z,54.40
2018-09-08T10:40:55.296Z,52.20
2018-09-08T10:43:22.710Z,53.00
2018-09-08T10:45:50.336Z,55.50
2018-09-08T10:48:17.848Z,55.40
2018-09-08T10:50:45.280Z,55.40
2018-09-08T10:53:12.783Z,53.20
2018-09-08T10:55:40.176Z,54.60
2018-09-08T10:58:07.600Z,58.20
2018-09-08T11:00:35.003Z,57.30
2018-09-08T11:03:02.431Z,54.00
2018-09-08T11:05:29.928Z,55.20
2018-09-08T11:07:57.363Z,52.30
2018-09-08T11:10:24.891Z,54.00
2018-09-08T11:12:52.307Z,55.20
2018-09-08T11:15:19.711Z,52.30
2018-09-08T11:17:47.145Z,55.50
2018-09-08T11:20:14.554Z,51.90
2018-09-08T11:22:42.116Z,55.10
2018-09-08T11:25:09.499Z,53.70
2018-09-08T11:27:36.917Z,53.80
2018-09-08T11:30:04.657Z,51.50
2018-09-08T11:32:32.080Z,53.10
2018-09-08T11:34:59.577Z,53.20
2018-09-08T11:37:27.018Z,53.10
2018-09-08T11:39:54.439Z,54.70
2018-09-08T11:42:21.979Z,55.10
2018-09-08T11:44:49.513Z,56.40
2018-09-08T11:47:16.950Z,56.40
2018-09-08T11:49:44.417Z,57.40
2018-09-08T11:52:11.812Z,57.00
2018-09-08T11:54:39.289Z,55.80
2018-09-08T11:57:06.716Z,56.20
2018-09-08T11:59:34.303Z,55.30
2018-09-08T12:02:01.717Z,55.80
2018-09-08T12:04:29.115Z,56.90
2018-09-08T12:06:56.530Z,56.90
2018-09-08T12:09:23.964Z,56.50
2018-09-08T12:11:51.380Z,60.20
2018-09-08T12:14:18.797Z,56.80
2018-09-08T12:16:46.295Z,57.50
2018-09-08T12:19:13.826Z,56.80
2018-09-08T12:21:41.139Z,57.00
2018-09-08T12:24:08.583Z,58.30
2018-09-08T12:26:36.003Z,59.20
2018-09-08T12:29:03.477Z,57.80
2018-09-08T12:31:30.913Z,58.70
2018-09-08T12:33:58.343Z,57.70
2018-09-08T12:36:25.771Z,59.10
2018-09-08T12:38:53.239Z,59.20
2018-09-08T12:41:20.919Z,67.10
2018-09-08T12:43:48.675Z,64.40
2018-09-08T12:46:16.253Z,58.50
2018-09-08T12:48:43.699Z,58.80
2018-09-08T12:51:11.152Z,59.50
2018-09-08T12:53:38.564Z,61.10
2018-09-08T12:56:06.083Z,60.30
2018-09-08T12:58:33.638Z,60.20
2018-09-08T13:01:01.092Z,60.50
2018-09-08T13:03:28.529Z,60.30
2018-09-08T13:05:55.943Z,61.30
2018-09-08T13:08:23.464Z,63.80
2018-09-08T13:10:50.871Z,60.10
2018-09-08T13:13:18.288Z,59.70
2018-09-08T13:15:45.759Z,59.50
2018-09-08T13:18:13.209Z,60.70
2018-09-08T13:20:40.640Z,60.60
2018-09-08T13:23:08.150Z,64.10
2018-09-08T13:25:35.676Z,64.80
2018-09-08T13:28:03.243Z,60.00
2018-09-08T13:30:30.695Z,60.40
2018-09-08T13:32:58.113Z,60.80
2018-09-08T13:35:25.675Z,62.20
2018-09-08T13:37:53.104Z,60.80
2018-09-08T13:40:20.631Z,59.60
2018-09-08T13:42:48.043Z,59.50
2018-09-08T13:45:15.664Z,59.20
2018-09-08T13:47:43.135Z,59.70
2018-09-08T13:50:10.595Z,59.20
2018-09-08T13:52:38.076Z,59.10
2018-09-08T13:55:05.512Z,60.80
2018-09-08T13:57:32.968Z,60.90
2018-09-08T14:00:00.379Z,59.80
2018-09-08T14:02:28.267Z,59.90
2018-09-08T14:04:55.687Z,59.60
2018-09-08T14:07:23.218Z,60.30
2018-09-08T14:09:50.656Z,59.10
2018-09-08T14:12:18.085Z,60.00
2018-09-08T14:14:45.559Z,59.90
2018-09-08T14:17:13.007Z,59.30
2018-09-08T14:19:40.413Z,60.20
2018-09-08T14:22:07.929Z,61.00
2018-09-08T14:24:35.527Z,62.20
2018-09-08T14:27:02.955Z,59.10
2018-09-08T14:29:30.404Z,60.00
2018-09-08T14:31:57.816Z,59.20
2018-09-08T14:34:25.242Z,58.70
2018-09-08T14:36:52.699Z,60.00
2018-09-08T14:39:20.131Z,61.90
2018-09-08T14:41:47.547Z,61.30
2018-09-08T14:44:14.996Z,62.30
2018-09-08T14:46:42.410Z,59.20
2018-09-08T14:49:09.833Z,60.30
2018-09-08T14:51:37.240Z,59.60
2018-09-08T14:54:07.239Z,61.80
2018-09-08T14:56:34.732Z,63.40
2018-09-08T14:59:02.163Z,59.80
2018-09-08T15:01:29.583Z,59.80
2018-09-08T15:03:56.996Z,59.20
2018-09-08T15:06:24.435Z,59.10
2018-09-08T15:08:51.859Z,59.60
2018-09-08T15:11:19.451Z,59.10
2018-09-08T15:13:46.882Z,58.80
2018-09-08T15:16:14.375Z,59.40
2018-09-08T15:18:41.787Z,60.00
2018-09-08T15:21:09.296Z,59.70
2018-09-08T15:23:36.815Z,59.90
2018-09-08T15:26:04.240Z,58.70
2018-09-08T15:28:31.995Z,58.60
2018-09-08T15:30:59.416Z,60.00
2018-09-08T15:33:26.828Z,62.80
2018-09-08T15:35:54.253Z,62.00
2018-09-08T15:38:21.668Z,58.00
2018-09-08T15:40:49.099Z,60.00
2018-09-08T15:43:16.556Z,58.30
2018-09-08T15:45:44.059Z,59.30
2018-09-08T15:48:11.489Z,59.20
2018-09-08T15:50:39.297Z,59.00
2018-09-08T15:53:08.387Z,59.10
2018-09-08T15:55:35.835Z,57.80
2018-09-08T15:58:03.239Z,57.50
2018-09-08T16:00:30.735Z,58.10
2018-09-08T16:02:58.175Z,59.00
2018-09-08T16:05:25.823Z,59.20
2018-09-08T16:07:53.298Z,59.40
2018-09-08T16:10:20.731Z,60.50
2018-09-08T16:12:48.290Z,61.60
2018-09-08T16:15:15.720Z,59.10
2018-09-08T16:17:43.159Z,58.50
2018-09-08T16:20:10.650Z,58.50
2018-09-08T16:22:38.116Z,60.30
2018-09-08T16:25:05.694Z,57.90
2018-09-08T16:27:33.135Z,59.20
2018-09-08T16:30:00.638Z,57.70
2018-09-08T16:32:28.072Z,58.90
2018-09-08T16:34:55.485Z,59.60
2018-09-08T16:37:23.024Z,59.10
2018-09-08T16:39:50.631Z,59.60
2018-09-08T16:42:18.052Z,62.70
2018-09-08T16:44:45.482Z,60.70
2018-09-08T16:47:12.977Z,60.00
2018-09-08T16:49:40.397Z,61.00
2018-09-08T16:52:07.913Z,60.80
2018-09-08T16:54:35.382Z,61.70
2018-09-08T16:57:03.648Z,63.10
2018-09-08T16:59:31.063Z,63.10
2018-09-08T17:01:58.553Z,63.30
2018-09-08T17:04:25.991Z,63.80
2018-09-08T17:06:53.606Z,64.20
2018-09-08T17:09:20.936Z,64.60
2018-09-08T17:11:48.442Z,64.30
2018-09-08T17:14:15.868Z,65.20
2018-09-08T17:16:43.307Z,63.60
2018-09-08T17:19:10.846Z,63.50
2018-09-08T17:21:38.316Z,64.80
2018-09-08T17:24:05.731Z,66.50
2018-09-08T17:26:33.161Z,67.00
2018-09-08T17:29:00.685Z,68.60
2018-09-08T17:31:28.051Z,67.80
2018-09-08T17:33:55.486Z,68.60
2018-09-08T17:36:23.168Z,69.00
2018-09-08T17:38:50.590Z,68.70
2018-09-08T17:41:18.021Z,68.50
2018-09-08T17:43:45.426Z,68.40
2018-09-08T17:46:12.899Z,68.60
2018-09-08T17:48:40.346Z,70.30
2018-09-08T17:51:07.787Z,70.10
2018-09-08T17:53:35.251Z,67.50
2018-09-08T17:56:02.679Z,67.70
2018-09-08T17:58:30.106Z,67.30
2018-09-08T18:00:57.546Z,66.90
2018-09-08T18:03:24.956Z,67.80
2018-09-08T18:05:52.517Z,67.30
2018-09-08T18:08:24.309Z,67.80
2018-09-08T18:10:51.750Z,67.40
2018-09-08T18:13:20.213Z,68.50
2018-09-08T18:15:47.772Z,69.30
2018-09-08T18:18:15.246Z,71.40
2018-09-08T18:20:42.687Z,69.60
2018-09-08T18:23:10.209Z,69.10
2018-09-08T18:25:37.612Z,68.20
2018-09-08T18:28:05.043Z,68.10
2018-09-08T18:30:32.475Z,68.70
2018-09-08T18:32:59.899Z,69.20
2018-09-08T18:35:27.403Z,69.60
2018-09-08T18:37:54.867Z,69.10
2018-09-08T18:40:22.366Z,69.40
2018-09-08T18:42:49.775Z,70.20
2018-09-08T18:45:17.194Z,71.00
2018-09-08T18:47:44.613Z,70.80
2018-09-08T18:50:12.031Z,70.80
2018-09-08T18:52:39.499Z,70.70
2018-09-08T18:55:06.916Z,71.00
2018-09-08T18:57:34.463Z,71.00
2018-09-08T19:00:01.878Z,71.30
2018-09-08T19:02:29.295Z,72.20
2018-09-08T19:04:56.721Z,72.70
2018-09-08T19:07:24.142Z,73.60
2018-09-08T19:09:57.260Z,74.70
2018-09-08T19:12:24.751Z,74.90
2018-09-08T19:14:57.739Z,75.00
2018-09-08T19:17:25.170Z,74.30
2018-09-08T19:19:57.010Z,74.70
2018-09-08T19:22:24.395Z,74.40
2018-09-08T19:24:51.812Z,74.90
2018-09-08T19:27:19.407Z,75.00
2018-09-08T19:29:48.251Z,76.20
2018-09-08T19:32:16.128Z,75.80
2018-09-08T19:34:44.807Z,76.10
2018-09-08T19:37:12.259Z,77.20
2018-09-08T19:39:39.700Z,77.50
2018-09-08T19:42:07.180Z,77.80
2018-09-08T19:44:34.587Z,77.20
2018-09-08T19:47:07.423Z,78.10
2018-09-08T19:49:35.060Z,78.70
2018-09-08T19:52:13.964Z,78.50
2018-09-08T19:54:41.376Z,78.50
2018-09-08T19:57:14.335Z,78.00
2018-09-08T19:59:41.768Z,78.60
2018-09-08T20:02:09.303Z,78.90
2018-09-08T20:04:36.698Z,79.00
2018-09-08T20:07:04.477Z,79.20
2018-09-08T20:09:32.026Z,79.90
2018-09-08T20:11:59.442Z,79.80
2018-09-08T20:14:26.924Z,80.50
2018-09-08T20:16:54.546Z,80.90
2018-09-08T20:19:22.154Z,81.20
2018-09-08T20:21:49.744Z,81.50
2018-09-08T20:24:17.284Z,81.90
2018-09-08T20:26:45.056Z,82.20
2018-09-08T20:29:12.536Z,82.70
2018-09-08T20:31:40.115Z,83.40
2018-09-08T20:34:07.657Z,83.60
2018-09-08T20:36:37.314Z,83.60
2018-09-08T20:39:05.821Z,84.30
2018-09-08T20:41:33.420Z,84.70
2018-09-08T20:44:00.953Z,85.20
2018-09-08T20:46:31.555Z,86.10
2018-09-08T20:48:59.152Z,86.80
2018-09-08T20:51:26.748Z,87.20
2018-09-08T20:53:54.359Z,87.00
2018-09-08T20:56:21.907Z,87.80
2018-09-08T20:58:49.593Z,88.60
2018-09-08T21:01:17.145Z,88.10
2018-09-08T21:03:44.607Z,89.40
2018-09-08T21:06:12.137Z,90.20
2018-09-08T21:08:39.882Z,90.10
2018-09-08T21:11:08.072Z,90.10
2018-09-08T21:13:35.736Z,90.10
2018-09-08T21:16:08.079Z,90.40
2018-09-08T21:18:35.956Z,91.00
2018-09-08T21:21:03.561Z,91.40
2018-09-08T21:23:31.148Z,91.10
2018-09-08T21:25:58.658Z,91.30
2018-09-08T21:28:26.259Z,91.60
2018-09-08T21:30:53.828Z,91.60
2018-09-08T21:33:21.397Z,91.80
2018-09-08T21:35:49.049Z,91.80
2018-09-08T21:38:16.599Z,92.10
2018-09-08T21:40:44.319Z,92.30
2018-09-08T21:43:11.927Z,92.50
2018-09-08T21:45:39.421Z,92.70
2018-09-08T21:48:06.957Z,92.90
2018-09-08T21:50:34.473Z,92.30
2018-09-08T21:53:01.973Z,92.90
2018-09-08T21:55:29.404Z,93.10
2018-09-08T21:57:57.443Z,93.00
2018-09-08T22:00:24.873Z,92.90
2018-09-08T22:02:52.342Z,92.70
2018-09-08T22:05:19.823Z,92.80
2018-09-08T22:07:47.317Z,93.30
2018-09-08T22:10:14.798Z,93.60
2018-09-08T22:12:42.300Z,93.40
2018-09-08T22:15:09.888Z,93.40
2018-09-08T22:17:39.585Z,93.60
2018-09-08T22:20:07.172Z,93.70
2018-09-08T22:22:34.731Z,93.70
2018-09-08T22:25:02.401Z,93.90
2018-09-08T22:27:29.980Z,94.10
2018-09-08T22:29:57.888Z,94.30
2018-09-08T22:32:25.477Z,94.40
2018-09-08T22:34:53.104Z,94.60
2018-09-08T22:37:20.764Z,94.30
2018-09-08T22:39:48.433Z,94.30
2018-09-08T22:42:16.044Z,94.40
2018-09-08T22:44:43.598Z,94.50
2018-09-08T22:47:11.264Z,94.70
2018-09-08T22:49:38.827Z,95.00
2018-09-08T22:52:06.408Z,94.80
2018-09-08T22:54:34.024Z,94.70
2018-09-08T22:57:01.549Z,94.80
2018-09-08T22:59:29.185Z,94.80
2018-09-08T23:01:56.720Z,94.90
2018-09-08T23:04:24.274Z,95.00
2018-09-08T23:06:51.874Z,95.30
2018-09-08T23:09:19.472Z,95.60
2018-09-08T23:11:47.153Z,95.70
2018-09-08T23:14:14.871Z,95.80
2018-09-08T23:16:42.504Z,95.80
2018-09-08T23:19:10.360Z,95.90
2018-09-08T23:21:37.944Z,96.10
2018-09-08T23:24:05.603Z,96.40
2018-09-08T23:26:33.260Z,97.00
2018-09-08T23:29:00.836Z,97.00
2018-09-08T23:31:28.532Z,97.40
2018-09-08T23:33:56.140Z,97.80
2018-09-08T23:36:23.963Z,98.30
2018-09-08T23:38:51.616Z,98.90
2018-09-08T23:41:19.307Z,99.30
2018-09-08T23:43:46.932Z,99.60
2018-09-08T23:46:14.512Z,99.90
2018-09-08T23:48:42.088Z,99.90
2018-09-08T23:51:09.760Z,99.90
2018-09-08T23:53:37.451Z,99.90
2018-09-08T23:56:05.023Z,99.90
2018-09-08T23:58:32.625Z,99.90
