createdAt,value
2022-11-04T00:02:06.961Z,0.97
2022-11-04T00:04:37.368Z,1.10
2022-11-04T00:07:08.456Z,0.80
2022-11-04T00:09:37.900Z,0.80
2022-11-04T00:12:25.680Z,1.07
2022-11-04T00:14:57.025Z,1.00
2022-11-04T00:17:26.642Z,0.80
2022-11-04T00:20:14.934Z,0.87
2022-11-04T00:23:04.254Z,0.87
2022-11-04T00:25:51.539Z,1.00
2022-11-04T00:28:39.912Z,0.70
2022-11-04T00:31:28.791Z,0.77
2022-11-04T00:34:00.267Z,0.50
2022-11-04T00:36:29.728Z,0.83
2022-11-04T00:38:59.301Z,0.80
2022-11-04T00:41:30.183Z,0.80
2022-11-04T00:44:06.069Z,0.83
2022-11-04T00:46:36.192Z,0.80
2022-11-04T00:49:05.695Z,0.90
2022-11-04T00:51:35.154Z,1.20
2022-11-04T00:54:04.663Z,1.00
2022-11-04T00:56:34.310Z,1.03
2022-11-04T00:59:04.114Z,1.90
2022-11-04T01:01:33.839Z,1.37
2022-11-04T01:04:03.424Z,1.00
2022-11-04T01:06:32.883Z,0.83
2022-11-04T01:09:08.335Z,0.80
2022-11-04T01:11:37.792Z,0.80
2022-11-04T01:14:07.235Z,1.00
2022-11-04T01:16:36.690Z,1.03
2022-11-04T01:19:06.292Z,0.77
2022-11-04T01:21:35.747Z,0.80
2022-11-04T01:24:05.316Z,0.80
2022-11-04T01:26:34.772Z,0.80
2022-11-04T01:29:04.672Z,0.70
2022-11-04T01:31:34.129Z,0.80
2022-11-04T01:34:03.562Z,0.90
2022-11-04T01:36:33.021Z,0.97
2022-11-04T01:39:02.451Z,1.03
2022-11-04T01:41:35.376Z,0.80
2022-11-04T01:44:25.751Z,0.83
2022-11-04T01:46:56.277Z,0.90
2022-11-04T01:49:43.315Z,0.80
2022-11-04T01:52:23.923Z,0.70
2022-11-04T01:54:58.002Z,0.73
2022-11-04T01:57:37.297Z,0.90
2022-11-04T02:00:10.143Z,0.80
2022-11-04T02:02:50.330Z,0.80
2022-11-04T02:05:20.501Z,0.70
2022-11-04T02:07:54.075Z,0.70
2022-11-04T02:10:27.806Z,0.93
2022-11-04T02:13:00.559Z,0.63
2022-11-04T02:15:49.400Z,1.00
2022-11-04T02:18:26.378Z,0.73
2022-11-04T02:21:20.952Z,1.00
2022-11-04T02:24:47.009Z,0.90
2022-11-04T02:27:33.025Z,0.90
2022-11-04T02:30:19.897Z,1.13
2022-11-04T02:33:19.696Z,0.77
2022-11-04T02:36:05.902Z,0.90
2022-11-04T02:38:39.949Z,0.77
2022-11-04T02:41:22.801Z,0.93
2022-11-04T02:44:20.703Z,0.90
2022-11-04T02:47:18.983Z,1.10
2022-11-04T02:49:53.037Z,0.90
2022-11-04T02:52:33.077Z,1.20
2022-11-04T02:55:07.277Z,1.20
2022-11-04T02:57:41.026Z,1.00
2022-11-04T03:00:18.485Z,1.43
2022-11-04T03:02:55.461Z,0.80
2022-11-04T03:05:34.842Z,1.30
2022-11-04T03:08:15.452Z,1.13
2022-11-04T03:10:51.534Z,1.37
2022-11-04T03:13:25.579Z,1.20
2022-11-04T03:16:02.906Z,1.10
2022-11-04T03:18:42.708Z,1.00
2022-11-04T03:21:16.341Z,0.80
2022-11-04T03:23:45.912Z,1.00
2022-11-04T03:26:32.465Z,1.00
2022-11-04T03:29:36.658Z,0.80
2022-11-04T03:32:13.728Z,0.83
2022-11-04T03:34:43.625Z,0.97
2022-11-04T03:37:13.069Z,1.40
2022-11-04T03:39:42.692Z,1.23
2022-11-04T03:42:21.173Z,1.17
2022-11-04T03:44:59.417Z,1.13
2022-11-04T03:47:31.601Z,1.20
2022-11-04T03:50:14.031Z,1.00
2022-11-04T03:52:43.474Z,0.90
2022-11-04T03:55:14.669Z,1.10
2022-11-04T03:58:03.504Z,0.90
2022-11-04T04:00:40.307Z,0.90
2022-11-04T04:03:22.684Z,0.80
2022-11-04T04:05:59.610Z,0.90
2022-11-04T04:08:45.658Z,1.33
2022-11-04T04:11:22.655Z,1.10
2022-11-04T04:14:41.707Z,1.30
2022-11-04T04:17:15.778Z,1.40
2022-11-04T04:19:58.676Z,1.20
2022-11-04T04:22:33.071Z,1.03
2022-11-04T04:25:25.266Z,1.10
2022-11-04T04:27:58.586Z,1.30
2022-11-04T04:30:28.845Z,1.43
2022-11-04T04:33:12.076Z,1.90
2022-11-04T04:35:49.031Z,2.10
2022-11-04T04:38:48.075Z,2.10
2022-11-04T04:41:39.835Z,2.13
2022-11-04T04:44:40.859Z,1.60
2022-11-04T04:47:15.866Z,1.77
2022-11-04T04:50:00.416Z,1.50
2022-11-04T04:52:43.104Z,1.60
2022-11-04T04:55:13.772Z,1.30
2022-11-04T04:57:43.203Z,1.50
2022-11-04T05:00:19.975Z,2.13
2022-11-04T05:02:50.733Z,1.60
2022-11-04T05:05:20.700Z,2.23
2022-11-04T05:07:50.131Z,1.70
2022-11-04T05:10:20.230Z,1.40
2022-11-04T05:13:07.137Z,1.83
2022-11-04T05:15:36.865Z,1.30
2022-11-04T05:18:06.666Z,1.17
2022-11-04T05:20:39.343Z,1.02
2022-11-04T05:23:11.451Z,1.10
2022-11-04T05:25:42.620Z,1.00
2022-11-04T05:28:12.265Z,0.80
2022-11-04T05:30:41.976Z,1.17
2022-11-04T05:33:11.935Z,0.93
2022-11-04T05:35:41.925Z,1.50
2022-11-04T05:38:11.434Z,1.60
2022-11-04T05:40:40.892Z,1.17
2022-11-04T05:43:10.685Z,1.07
2022-11-04T05:45:40.432Z,1.30
2022-11-04T05:48:29.438Z,1.60
2022-11-04T05:50:59.066Z,1.20
2022-11-04T05:53:28.575Z,1.00
2022-11-04T05:55:58.235Z,1.00
2022-11-04T05:58:27.674Z,0.80
2022-11-04T06:01:15.225Z,0.90
2022-11-04T06:03:44.726Z,1.10
2022-11-04T06:06:14.180Z,1.30
2022-11-04T06:08:45.263Z,1.20
2022-11-04T06:11:15.729Z,1.30
2022-11-04T06:13:45.193Z,1.23
2022-11-04T06:16:14.720Z,1.10
2022-11-04T06:18:44.420Z,1.50
2022-11-04T06:21:22.381Z,1.37
2022-11-04T06:23:52.857Z,1.23
2022-11-04T06:26:25.369Z,1.50
2022-11-04T06:28:54.178Z,1.10
2022-11-04T06:31:23.806Z,1.10
2022-11-04T06:33:53.252Z,0.83
2022-11-04T06:36:22.706Z,1.40
2022-11-04T06:38:52.522Z,0.90
2022-11-04T06:41:22.047Z,1.53
2022-11-04T06:43:51.486Z,1.30
2022-11-04T06:46:37.490Z,1.30
2022-11-04T06:49:17.835Z,1.30
2022-11-04T06:51:48.381Z,0.90
2022-11-04T06:54:18.942Z,1.00
2022-11-04T06:56:48.962Z,1.20
2022-11-04T06:59:21.319Z,1.30
2022-11-04T07:01:52.509Z,1.63
2022-11-04T07:04:22.101Z,1.27
2022-11-04T07:06:51.532Z,1.67
2022-11-04T07:09:21.061Z,1.27
2022-11-04T07:11:50.562Z,1.77
2022-11-04T07:14:20.040Z,2.13
2022-11-04T07:16:51.777Z,2.13
2022-11-04T07:19:21.235Z,1.83
2022-11-04T07:21:50.674Z,2.20
2022-11-04T07:24:20.299Z,2.00
2022-11-04T07:26:49.844Z,2.40
2022-11-04T07:29:19.424Z,2.00
2022-11-04T07:31:48.861Z,1.80
2022-11-04T07:34:18.646Z,1.80
2022-11-04T07:36:48.152Z,1.73
2022-11-04T07:39:17.610Z,1.37
2022-11-04T07:41:47.053Z,1.80
2022-11-04T07:44:16.504Z,1.50
2022-11-04T07:46:45.939Z,1.40
2022-11-04T07:49:15.408Z,1.50
2022-11-04T07:51:44.835Z,1.80
2022-11-04T07:54:14.291Z,1.60
2022-11-04T07:56:43.727Z,1.80
2022-11-04T07:59:13.192Z,1.60
2022-11-04T08:01:42.701Z,1.50
2022-11-04T08:04:12.262Z,1.80
2022-11-04T08:06:41.697Z,1.77
2022-11-04T08:09:11.216Z,1.30
2022-11-04T08:11:40.662Z,1.37
2022-11-04T08:14:11.665Z,1.40
2022-11-04T08:16:41.103Z,1.50
2022-11-04T08:19:10.784Z,1.67
2022-11-04T08:21:40.219Z,1.60
2022-11-04T08:24:09.681Z,1.53
2022-11-04T08:26:39.124Z,1.47
2022-11-04T08:29:10.295Z,1.80
2022-11-04T08:31:41.052Z,1.73
2022-11-04T08:34:10.561Z,1.53
2022-11-04T08:36:43.641Z,1.53
2022-11-04T08:39:14.094Z,1.73
2022-11-04T08:41:45.590Z,1.77
2022-11-04T08:44:16.325Z,1.60
2022-11-04T08:46:47.676Z,1.73
2022-11-04T08:49:21.312Z,1.60
2022-11-04T08:51:51.209Z,1.73
2022-11-04T08:54:20.661Z,1.50
2022-11-04T08:56:50.243Z,1.40
2022-11-04T08:59:19.768Z,1.10
2022-11-04T09:01:49.316Z,1.35
2022-11-04T09:04:19.833Z,1.40
2022-11-04T09:06:51.022Z,1.13
2022-11-04T09:09:22.118Z,1.10
2022-11-04T09:11:51.634Z,1.17
2022-11-04T09:14:22.721Z,1.13
2022-11-04T09:16:53.938Z,1.20
2022-11-04T09:19:23.396Z,1.23
2022-11-04T09:21:52.899Z,1.00
2022-11-04T09:24:22.356Z,0.90
2022-11-04T09:26:51.794Z,1.40
2022-11-04T09:29:21.396Z,1.33
2022-11-04T09:31:50.829Z,1.00
2022-11-04T09:34:21.782Z,1.30
2022-11-04T09:36:51.217Z,1.23
2022-11-04T09:39:20.749Z,1.20
2022-11-04T09:42:23.232Z,1.00
2022-11-04T09:45:21.691Z,1.17
2022-11-04T09:47:51.733Z,1.20
2022-11-04T09:50:31.792Z,1.30
2022-11-04T09:53:22.245Z,0.90
2022-11-04T09:56:11.421Z,1.30
2022-11-04T09:58:41.006Z,1.20
2022-11-04T10:01:25.936Z,1.27
2022-11-04T10:04:30.426Z,1.00
2022-11-04T10:07:34.616Z,1.10
2022-11-04T10:10:23.278Z,1.43
2022-11-04T10:13:12.342Z,1.10
2022-11-04T10:16:10.509Z,1.00
2022-11-04T10:19:02.633Z,0.87
2022-11-04T10:21:51.542Z,0.90
2022-11-04T10:24:43.709Z,1.07
2022-11-04T10:27:17.759Z,0.90
2022-11-04T10:30:06.730Z,1.00
2022-11-04T10:33:01.965Z,0.70
2022-11-04T10:35:47.283Z,1.00
2022-11-04T10:38:39.096Z,0.80
2022-11-04T10:41:31.669Z,0.93
2022-11-04T10:44:08.848Z,0.87
2022-11-04T10:47:08.845Z,0.80
2022-11-04T10:50:27.255Z,0.80
2022-11-04T10:52:29.311Z,0.67
2022-11-04T10:54:58.762Z,0.80
2022-11-04T10:57:28.733Z,1.20
2022-11-04T11:00:02.770Z,1.37
2022-11-04T11:02:49.598Z,1.07
2022-11-04T11:05:25.685Z,0.90
2022-11-04T11:07:59.021Z,1.37
2022-11-04T11:10:36.166Z,0.93
2022-11-04T11:13:10.295Z,1.00
2022-11-04T11:15:42.307Z,0.67
2022-11-04T11:18:18.923Z,0.80
2022-11-04T11:21:08.704Z,0.93
2022-11-04T11:23:48.495Z,0.77
2022-11-04T11:26:32.896Z,0.67
2022-11-04T11:29:04.026Z,0.70
2022-11-04T11:31:39.779Z,0.63
2022-11-04T11:34:31.711Z,0.73
2022-11-04T11:37:03.834Z,1.00
2022-11-04T11:39:36.600Z,0.90
2022-11-04T11:42:19.020Z,0.83
2022-11-04T11:44:55.447Z,0.90
2022-11-04T11:47:32.323Z,0.50
2022-11-04T11:50:27.962Z,0.60
2022-11-04T11:53:16.723Z,0.90
2022-11-04T11:56:13.570Z,0.90
2022-11-04T12:01:29.867Z,0.70
2022-11-04T12:10:04.791Z,0.80
2022-11-04T12:12:44.657Z,1.03
2022-11-04T12:15:37.201Z,0.50
2022-11-04T12:18:25.749Z,0.80
2022-11-04T12:21:11.843Z,0.77
2022-11-04T12:24:08.299Z,0.50
2022-11-04T12:27:07.715Z,0.70
2022-11-04T12:29:56.766Z,0.60
2022-11-04T12:32:45.964Z,0.50
2022-11-04T12:35:44.071Z,0.60
2022-11-04T12:38:56.818Z,0.83
2022-11-04T12:41:59.208Z,0.50
2022-11-04T12:44:47.976Z,0.73
2022-11-04T12:47:36.507Z,0.70
2022-11-04T12:50:32.171Z,0.50
2022-11-04T12:53:15.010Z,0.80
2022-11-04T12:56:04.965Z,0.87
2022-11-04T12:59:00.958Z,0.80
2022-11-04T13:01:50.290Z,0.87
2022-11-04T13:04:41.087Z,0.60
2022-11-04T13:07:27.697Z,1.00
2022-11-04T13:10:01.891Z,0.70
2022-11-04T13:12:35.939Z,0.93
2022-11-04T13:15:09.999Z,0.70
2022-11-04T13:17:42.752Z,0.83
2022-11-04T13:20:34.516Z,1.10
2022-11-04T13:23:09.212Z,0.70
2022-11-04T13:25:46.227Z,0.80
2022-11-04T13:28:20.283Z,0.80
2022-11-04T13:31:18.257Z,1.20
2022-11-04T13:34:00.562Z,1.07
2022-11-04T13:36:52.571Z,1.43
2022-11-04T13:39:29.596Z,1.10
2022-11-04T13:42:35.390Z,1.10
2022-11-04T13:45:15.274Z,0.70
2022-11-04T13:47:51.769Z,0.60
2022-11-04T13:50:41.620Z,0.90
2022-11-04T13:53:12.983Z,0.80
2022-11-04T13:55:52.597Z,0.80
2022-11-04T13:58:26.675Z,0.80
2022-11-04T14:01:18.716Z,0.93
2022-11-04T14:04:04.974Z,0.90
2022-11-04T14:06:59.796Z,1.00
2022-11-04T14:09:48.477Z,0.90
2022-11-04T14:12:30.785Z,1.30
2022-11-04T14:15:13.803Z,1.20
2022-11-04T14:17:50.756Z,0.90
2022-11-04T14:20:31.319Z,0.80
2022-11-04T14:23:09.660Z,1.00
2022-11-04T14:25:44.489Z,0.93
2022-11-04T14:28:21.862Z,1.00
2022-11-04T14:31:04.661Z,1.00
2022-11-04T14:33:54.157Z,1.00
2022-11-04T14:36:34.800Z,1.00
2022-11-04T14:39:17.915Z,0.80
2022-11-04T14:42:08.392Z,0.80
2022-11-04T14:44:50.190Z,0.80
2022-11-04T14:47:27.005Z,0.90
2022-11-04T14:50:08.661Z,0.70
2022-11-04T14:52:48.286Z,0.70
2022-11-04T14:55:22.655Z,0.80
2022-11-04T14:57:56.162Z,0.87
2022-11-04T15:00:42.234Z,0.70
2022-11-04T15:04:09.099Z,0.80
2022-11-04T15:06:06.736Z,1.00
2022-11-04T15:08:43.493Z,0.80
2022-11-04T15:11:41.460Z,0.83
2022-11-04T15:14:18.201Z,1.10
2022-11-04T15:16:52.807Z,0.87
2022-11-04T15:19:35.706Z,0.80
2022-11-04T15:22:07.996Z,0.87
2022-11-04T15:24:37.519Z,0.80
2022-11-04T15:27:08.298Z,0.80
2022-11-04T15:29:37.758Z,0.80
2022-11-04T15:32:08.402Z,0.90
2022-11-04T15:34:38.127Z,0.93
2022-11-04T15:37:09.368Z,1.17
2022-11-04T15:39:45.867Z,1.00
2022-11-04T15:42:40.020Z,1.20
2022-11-04T15:45:41.928Z,1.17
2022-11-04T15:48:34.788Z,1.30
2022-11-04T15:51:14.661Z,1.00
2022-11-04T15:54:05.301Z,1.10
2022-11-04T15:56:45.604Z,0.80
2022-11-04T15:59:19.900Z,0.90
2022-11-04T16:01:52.755Z,0.80
2022-11-04T16:04:30.695Z,1.00
2022-11-04T16:07:13.479Z,0.80
2022-11-04T16:09:53.844Z,0.90
2022-11-04T16:12:33.020Z,1.00
2022-11-04T16:15:02.564Z,0.93
2022-11-04T16:17:33.412Z,1.30
2022-11-04T16:20:09.673Z,1.00
2022-11-04T16:22:40.788Z,0.70
2022-11-04T16:25:14.634Z,0.83
2022-11-04T16:27:46.687Z,0.93
2022-11-04T16:30:22.669Z,1.10
2022-11-04T16:32:56.039Z,1.10
2022-11-04T16:35:28.899Z,1.03
2022-11-04T16:38:01.317Z,1.13
2022-11-04T16:40:31.639Z,0.85
2022-11-04T16:43:01.089Z,0.70
2022-11-04T16:45:34.916Z,0.60
2022-11-04T16:48:05.583Z,0.97
2022-11-04T16:50:35.188Z,0.70
2022-11-04T16:53:04.797Z,0.53
2022-11-04T16:55:34.486Z,0.83
2022-11-04T16:58:06.423Z,0.60
2022-11-04T17:00:36.043Z,0.70
2022-11-04T17:03:17.681Z,0.57
2022-11-04T17:05:47.137Z,0.80
2022-11-04T17:08:16.581Z,0.90
2022-11-04T17:10:46.175Z,0.80
2022-11-04T17:13:15.886Z,1.00
2022-11-04T17:15:45.572Z,0.83
2022-11-04T17:18:35.586Z,0.93
2022-11-04T17:21:08.324Z,1.60
2022-11-04T17:23:37.775Z,1.40
2022-11-04T17:26:07.366Z,0.90
2022-11-04T17:28:36.802Z,1.00
2022-11-04T17:31:06.324Z,1.10
2022-11-04T17:33:35.837Z,1.03
2022-11-04T17:36:07.844Z,0.90
2022-11-04T17:38:36.459Z,0.90
2022-11-04T17:41:23.685Z,0.90
2022-11-04T17:44:01.826Z,0.90
2022-11-04T17:46:38.216Z,0.93
2022-11-04T17:49:12.405Z,0.80
2022-11-04T17:51:45.455Z,0.83
2022-11-04T17:54:15.648Z,0.77
2022-11-04T17:56:45.358Z,1.00
2022-11-04T17:59:17.098Z,1.03
2022-11-04T18:01:47.545Z,1.13
2022-11-04T18:04:22.187Z,1.10
2022-11-04T18:06:55.085Z,0.93
2022-11-04T18:09:24.353Z,1.00
2022-11-04T18:12:11.717Z,1.20
2022-11-04T18:14:41.444Z,1.00
2022-11-04T18:17:10.892Z,0.90
2022-11-04T18:19:40.345Z,1.07
2022-11-04T18:22:09.786Z,1.00
2022-11-04T18:24:39.282Z,0.87
2022-11-04T18:27:08.935Z,1.20
2022-11-04T18:29:38.684Z,1.10
2022-11-04T18:32:08.584Z,1.20
2022-11-04T18:34:38.095Z,0.90
2022-11-04T18:37:07.615Z,1.00
2022-11-04T18:39:38.499Z,0.80
2022-11-04T18:42:08.039Z,1.10
2022-11-04T18:44:37.479Z,0.80
2022-11-04T18:47:06.962Z,0.80
2022-11-04T18:49:36.395Z,0.80
2022-11-04T18:52:05.860Z,0.80
2022-11-04T18:54:36.433Z,0.80
2022-11-04T18:57:06.615Z,0.50
2022-11-04T18:59:36.421Z,0.70
2022-11-04T19:02:07.099Z,0.77
2022-11-04T19:04:36.710Z,0.67
2022-11-04T19:07:06.177Z,0.90
2022-11-04T19:09:50.986Z,0.57
2022-11-04T19:12:25.446Z,0.50
2022-11-04T19:14:55.487Z,0.77
2022-11-04T19:17:25.190Z,0.87
2022-11-04T19:19:54.638Z,0.80
2022-11-04T19:22:24.080Z,1.00
2022-11-04T19:24:54.102Z,0.90
2022-11-04T19:27:25.105Z,0.70
2022-11-04T19:29:55.022Z,0.80
2022-11-04T19:32:24.672Z,0.90
2022-11-04T19:34:54.162Z,1.73
2022-11-04T19:37:23.657Z,1.20
2022-11-04T19:39:53.220Z,0.93
2022-11-04T19:42:40.416Z,1.00
2022-11-04T19:45:10.920Z,1.17
2022-11-04T19:47:40.422Z,0.87
2022-11-04T19:50:10.108Z,0.60
2022-11-04T19:52:39.722Z,0.90
2022-11-04T19:55:10.572Z,0.73
2022-11-04T19:57:40.431Z,0.80
2022-11-04T20:00:11.978Z,0.70
2022-11-04T20:02:41.532Z,1.00
2022-11-04T20:05:11.238Z,0.90
2022-11-04T20:07:40.657Z,0.80
2022-11-04T20:10:11.137Z,0.77
2022-11-04T20:12:58.408Z,0.90
2022-11-04T20:15:28.636Z,0.80
2022-11-04T20:17:58.074Z,0.70
2022-11-04T20:20:27.837Z,0.90
2022-11-04T20:22:57.271Z,0.70
2022-11-04T20:25:27.408Z,0.63
2022-11-04T20:27:56.837Z,0.90
2022-11-04T20:30:26.296Z,0.80
2022-11-04T20:32:55.803Z,0.83
2022-11-04T20:35:25.260Z,0.70
2022-11-04T20:37:54.694Z,0.93
2022-11-04T20:40:24.355Z,1.03
2022-11-04T20:42:53.899Z,1.40
2022-11-04T20:45:23.925Z,1.57
2022-11-04T20:47:53.731Z,0.93
2022-11-04T20:50:23.190Z,1.17
2022-11-04T20:52:52.623Z,0.90
2022-11-04T20:55:23.048Z,0.87
2022-11-04T20:57:52.485Z,1.03
2022-11-04T21:00:23.385Z,1.00
2022-11-04T21:02:52.817Z,1.20
2022-11-04T21:05:22.277Z,1.10
2022-11-04T21:07:51.712Z,0.77
2022-11-04T21:10:22.820Z,1.10
2022-11-04T21:12:53.826Z,0.80
2022-11-04T21:15:41.364Z,0.93
2022-11-04T21:18:13.400Z,1.23
2022-11-04T21:20:44.276Z,1.17
2022-11-04T21:23:15.827Z,1.40
2022-11-04T21:25:49.294Z,1.67
2022-11-04T21:28:19.166Z,1.50
2022-11-04T21:30:52.058Z,1.60
2022-11-04T21:33:21.901Z,1.23
2022-11-04T21:35:51.359Z,1.50
2022-11-04T21:38:20.879Z,1.50
2022-11-04T21:40:51.592Z,1.30
2022-11-04T21:43:21.167Z,1.53
2022-11-04T21:45:50.624Z,1.70
2022-11-04T21:48:20.061Z,1.10
2022-11-04T21:50:49.514Z,0.90
2022-11-04T21:53:18.951Z,0.90
2022-11-04T21:55:48.405Z,1.43
2022-11-04T21:58:17.837Z,0.90
2022-11-04T22:00:47.359Z,1.30
2022-11-04T22:03:16.798Z,1.10
2022-11-04T22:05:46.251Z,1.00
2022-11-04T22:08:20.017Z,0.90
2022-11-04T22:10:49.832Z,1.00
2022-11-04T22:13:19.281Z,1.00
2022-11-04T22:16:00.921Z,0.90
2022-11-04T22:18:34.783Z,0.93
2022-11-04T22:21:09.343Z,1.00
2022-11-04T22:23:39.492Z,1.10
2022-11-04T22:26:24.946Z,0.90
2022-11-04T22:28:55.693Z,0.97
2022-11-04T22:31:31.664Z,1.30
2022-11-04T22:34:03.119Z,0.90
2022-11-04T22:36:34.362Z,0.97
2022-11-04T22:39:03.817Z,0.90
2022-11-04T22:41:35.605Z,0.90
2022-11-04T22:44:05.190Z,0.80
2022-11-04T22:46:35.365Z,1.00
2022-11-04T22:49:04.822Z,1.00
2022-11-04T22:51:34.254Z,0.80
2022-11-04T22:54:08.276Z,1.07
2022-11-04T22:56:34.889Z,0.90
2022-11-04T22:59:04.690Z,0.80
2022-11-04T23:01:34.479Z,1.10
2022-11-04T23:04:04.414Z,0.90
2022-11-04T23:06:33.966Z,0.97
2022-11-04T23:09:03.405Z,0.97
2022-11-04T23:11:51.844Z,1.50
2022-11-04T23:14:37.147Z,1.10
2022-11-04T23:17:37.106Z,1.10
2022-11-04T23:20:14.576Z,1.00
2022-11-04T23:23:02.055Z,0.90
2022-11-04T23:25:31.577Z,1.07
2022-11-04T23:28:19.073Z,1.30
2022-11-04T23:30:51.801Z,0.90
2022-11-04T23:33:23.153Z,0.90
2022-11-04T23:36:10.525Z,1.23
2022-11-04T23:38:39.957Z,1.20
2022-11-04T23:41:27.717Z,1.10
2022-11-04T23:43:57.147Z,0.80
2022-11-04T23:46:44.388Z,0.93
2022-11-04T23:49:31.979Z,0.90
2022-11-04T23:52:19.386Z,0.93
2022-11-04T23:55:06.652Z,0.93
2022-11-04T23:57:53.861Z,0.73
