createdAt,value
2018-06-20T00:00:29.732Z,16.60
2018-06-20T00:05:26.247Z,16.60
2018-06-20T00:07:54.579Z,16.60
2018-06-20T00:10:24.114Z,16.50
2018-06-20T00:12:52.471Z,16.50
2018-06-20T00:15:20.794Z,16.60
2018-06-20T00:17:49.144Z,16.50
2018-06-20T00:20:17.524Z,16.50
2018-06-20T00:22:45.922Z,16.40
2018-06-20T00:25:14.275Z,16.40
2018-06-20T00:27:42.614Z,16.30
2018-06-20T00:30:11.080Z,16.30
2018-06-20T00:32:39.513Z,16.20
2018-06-20T00:35:07.842Z,16.20
2018-06-20T00:37:36.154Z,16.20
2018-06-20T00:40:04.504Z,16.20
2018-06-20T00:42:32.878Z,16.10
2018-06-20T00:45:01.213Z,16.10
2018-06-20T00:47:29.548Z,16.10
2018-06-20T00:52:26.211Z,16.00
2018-06-20T00:54:54.649Z,16.00
2018-06-20T00:57:22.954Z,16.00
2018-06-20T00:59:51.321Z,15.90
2018-06-20T01:02:19.673Z,15.90
2018-06-20T01:04:48.044Z,15.90
2018-06-20T01:07:16.389Z,15.90
2018-06-20T01:09:44.830Z,15.80
2018-06-20T01:12:13.185Z,15.80
2018-06-20T01:14:41.519Z,15.70
2018-06-20T01:17:10.397Z,15.70
2018-06-20T01:22:07.464Z,15.60
2018-06-20T01:29:32.632Z,15.60
2018-06-20T01:32:01.086Z,15.50
2018-06-20T01:34:29.484Z,15.50
2018-06-20T01:36:57.828Z,15.50
2018-06-20T01:39:26.212Z,15.40
2018-06-20T01:41:54.549Z,15.40
2018-06-20T01:44:22.890Z,15.40
2018-06-20T01:46:51.234Z,15.40
2018-06-20T01:49:19.627Z,15.40
2018-06-20T01:51:48.001Z,15.30
2018-06-20T01:54:16.346Z,15.30
2018-06-20T01:56:45.271Z,15.30
2018-06-20T01:59:13.656Z,15.30
2018-06-20T02:01:42.064Z,15.30
2018-06-20T02:04:10.553Z,15.30
2018-06-20T02:06:38.881Z,15.20
2018-06-20T02:09:07.758Z,15.20
2018-06-20T02:11:36.110Z,15.20
2018-06-20T02:14:04.530Z,15.10
2018-06-20T02:16:32.860Z,15.10
2018-06-20T02:19:01.196Z,15.10
2018-06-20T02:21:29.564Z,15.10
2018-06-20T02:23:57.865Z,15.10
2018-06-20T02:28:54.234Z,15.10
2018-06-20T02:31:22.544Z,15.10
2018-06-20T02:33:50.911Z,15.10
2018-06-20T02:36:24.520Z,15.10
2018-06-20T02:38:52.878Z,15.10
2018-06-20T02:41:21.181Z,15.10
2018-06-20T02:43:49.960Z,15.10
2018-06-20T02:46:18.318Z,15.00
2018-06-20T02:48:46.756Z,15.00
2018-06-20T02:51:15.094Z,15.00
2018-06-20T02:53:43.452Z,15.00
2018-06-20T02:56:11.842Z,15.00
2018-06-20T02:58:40.179Z,15.00
2018-06-20T03:01:08.530Z,15.00
2018-06-20T03:03:36.891Z,15.00
2018-06-20T03:06:05.272Z,15.00
2018-06-20T03:08:33.641Z,15.00
2018-06-20T03:11:01.978Z,15.00
2018-06-20T03:18:26.643Z,14.90
2018-06-20T03:20:54.997Z,14.90
2018-06-20T03:23:23.448Z,14.90
2018-06-20T03:25:52.360Z,14.80
2018-06-20T03:28:20.724Z,14.80
2018-06-20T03:30:49.078Z,14.80
2018-06-20T03:33:17.424Z,14.80
2018-06-20T03:35:45.754Z,14.70
2018-06-20T03:40:42.264Z,14.70
2018-06-20T03:43:10.646Z,14.70
2018-06-20T03:45:39.124Z,14.70
2018-06-20T03:48:07.441Z,14.60
2018-06-20T03:50:35.818Z,14.60
2018-06-20T03:53:04.164Z,14.60
2018-06-20T03:55:32.526Z,14.60
2018-06-20T03:58:00.863Z,14.50
2018-06-20T04:05:28.012Z,14.50
2018-06-20T04:07:56.348Z,14.50
2018-06-20T04:10:24.856Z,14.50
2018-06-20T04:12:53.934Z,14.50
2018-06-20T04:15:22.298Z,14.50
2018-06-20T04:17:50.656Z,14.50
2018-06-20T04:22:47.053Z,14.50
2018-06-20T04:25:15.437Z,14.50
2018-06-20T04:27:43.756Z,14.50
2018-06-20T04:30:12.117Z,14.60
2018-06-20T04:32:40.452Z,14.60
2018-06-20T04:35:08.956Z,14.60
2018-06-20T04:37:37.377Z,14.70
2018-06-20T04:45:02.264Z,14.80
2018-06-20T04:47:31.165Z,14.90
2018-06-20T04:50:00.275Z,15.00
2018-06-20T04:52:28.709Z,15.00
2018-06-20T04:55:03.897Z,15.00
2018-06-20T04:57:32.239Z,15.10
2018-06-20T05:00:00.598Z,15.00
2018-06-20T05:02:28.939Z,15.00
2018-06-20T05:04:57.335Z,14.90
2018-06-20T05:07:25.783Z,14.90
2018-06-20T05:09:54.118Z,14.90
2018-06-20T05:12:22.478Z,15.00
2018-06-20T05:14:50.826Z,15.10
2018-06-20T05:17:19.375Z,15.10
2018-06-20T05:19:47.733Z,15.20
2018-06-20T05:22:16.060Z,15.30
2018-06-20T05:24:44.533Z,15.40
2018-06-20T05:27:12.963Z,15.40
2018-06-20T05:29:41.273Z,15.40
2018-06-20T05:32:09.625Z,15.50
2018-06-20T05:34:38.638Z,15.60
2018-06-20T05:37:07.026Z,15.70
2018-06-20T05:39:35.395Z,15.90
2018-06-20T05:42:03.762Z,16.00
2018-06-20T05:44:32.154Z,16.10
2018-06-20T05:47:00.591Z,16.20
2018-06-20T05:51:57.149Z,16.50
2018-06-20T05:54:25.517Z,16.50
2018-06-20T05:56:53.925Z,16.60
2018-06-20T05:59:22.271Z,16.70
2018-06-20T06:01:50.721Z,16.80
2018-06-20T06:04:19.107Z,16.90
2018-06-20T06:06:47.469Z,17.10
2018-06-20T06:11:43.923Z,17.40
2018-06-20T06:16:40.375Z,17.60
2018-06-20T06:19:08.709Z,17.70
2018-06-20T06:21:37.210Z,17.80
2018-06-20T06:24:05.633Z,17.90
2018-06-20T06:26:33.961Z,18.00
2018-06-20T06:29:02.312Z,18.10
2018-06-20T06:31:30.660Z,18.20
2018-06-20T06:33:59.083Z,18.30
2018-06-20T06:36:27.488Z,18.40
2018-06-20T06:38:55.875Z,18.50
2018-06-20T06:41:24.350Z,18.60
2018-06-20T06:43:52.762Z,18.80
2018-06-20T06:46:21.068Z,18.90
2018-06-20T06:48:49.403Z,19.00
2018-06-20T06:51:17.752Z,19.20
2018-06-20T06:53:46.221Z,19.30
2018-06-20T06:56:14.536Z,19.50
2018-06-20T06:58:42.893Z,19.70
2018-06-20T07:01:11.237Z,19.90
2018-06-20T07:03:39.597Z,20.00
2018-06-20T07:06:08.054Z,20.20
2018-06-20T07:08:36.404Z,20.40
2018-06-20T07:11:04.759Z,20.50
2018-06-20T07:13:33.213Z,20.70
2018-06-20T07:16:01.623Z,20.80
2018-06-20T07:18:29.989Z,21.00
2018-06-20T07:23:26.540Z,21.30
2018-06-20T07:25:54.892Z,21.40
2018-06-20T07:28:23.313Z,21.50
2018-06-20T07:30:51.667Z,21.70
2018-06-20T07:33:20.005Z,21.80
2018-06-20T07:35:48.512Z,21.80
2018-06-20T07:38:16.873Z,21.90
2018-06-20T07:40:45.201Z,22.00
2018-06-20T07:43:13.559Z,22.10
2018-06-20T07:45:42.441Z,22.00
2018-06-20T07:48:10.785Z,22.20
2018-06-20T07:50:39.111Z,22.30
2018-06-20T07:53:07.433Z,22.50
2018-06-20T07:55:35.861Z,22.60
2018-06-20T07:58:04.257Z,22.70
2018-06-20T08:00:38.128Z,22.80
2018-06-20T08:03:16.894Z,22.90
2018-06-20T08:05:50.991Z,23.00
2018-06-20T08:10:58.040Z,23.30
2018-06-20T08:13:31.713Z,23.40
2018-06-20T08:16:05.491Z,23.60
2018-06-20T08:18:39.137Z,23.80
2018-06-20T08:21:07.563Z,23.90
2018-06-20T08:23:36.177Z,24.00
2018-06-20T08:26:04.641Z,24.10
2018-06-20T08:28:32.986Z,24.20
2018-06-20T08:31:01.337Z,24.20
2018-06-20T08:33:29.765Z,24.40
2018-06-20T08:35:58.122Z,24.60
2018-06-20T08:38:26.468Z,24.60
2018-06-20T08:40:54.797Z,24.70
2018-06-20T08:43:23.128Z,24.80
2018-06-20T08:45:52.061Z,24.90
2018-06-20T08:48:20.428Z,25.00
2018-06-20T08:50:48.780Z,24.90
2018-06-20T08:53:17.127Z,25.00
2018-06-20T08:55:45.628Z,25.00
2018-06-20T08:58:14.032Z,25.00
2018-06-20T09:00:47.536Z,25.10
2018-06-20T09:03:15.876Z,25.30
2018-06-20T09:05:49.438Z,25.40
2018-06-20T09:08:23.050Z,25.40
2018-06-20T09:10:56.655Z,25.60
2018-06-20T09:13:30.375Z,25.70
2018-06-20T09:16:04.441Z,25.60
2018-06-20T09:18:38.304Z,25.90
2018-06-20T09:21:06.674Z,26.00
2018-06-20T09:23:34.996Z,26.10
2018-06-20T09:26:05.899Z,26.20
2018-06-20T09:28:34.305Z,26.30
2018-06-20T09:31:02.654Z,26.30
2018-06-20T09:33:30.995Z,26.10
2018-06-20T09:35:59.896Z,26.20
2018-06-20T09:40:56.304Z,25.90
2018-06-20T09:43:28.253Z,25.90
2018-06-20T09:45:56.608Z,26.10
2018-06-20T09:48:24.972Z,26.10
2018-06-20T09:50:58.302Z,26.30
2018-06-20T09:53:27.054Z,26.20
2018-06-20T09:55:55.526Z,26.20
2018-06-20T09:58:23.858Z,26.40
2018-06-20T10:00:57.388Z,26.30
2018-06-20T10:03:31.024Z,26.50
2018-06-20T10:06:04.648Z,26.70
2018-06-20T10:08:38.346Z,27.10
2018-06-20T10:11:12.074Z,27.40
2018-06-20T10:13:44.945Z,27.60
2018-06-20T10:16:13.966Z,27.80
2018-06-20T10:18:42.330Z,28.00
2018-06-20T10:21:17.519Z,28.10
2018-06-20T10:23:45.844Z,28.20
2018-06-20T10:26:14.184Z,27.80
2018-06-20T10:28:42.534Z,28.00
2018-06-20T10:31:10.930Z,28.20
2018-06-20T10:33:39.290Z,28.20
2018-06-20T10:36:07.699Z,28.40
2018-06-20T10:38:36.048Z,28.60
2018-06-20T10:41:04.396Z,28.70
2018-06-20T10:43:32.730Z,28.90
2018-06-20T10:46:06.475Z,28.70
2018-06-20T10:48:34.868Z,28.50
2018-06-20T10:51:03.380Z,28.50
2018-06-20T10:53:31.748Z,28.60
2018-06-20T10:56:01.208Z,28.70
2018-06-20T10:58:34.835Z,28.20
2018-06-20T11:01:08.586Z,28.30
2018-06-20T11:03:42.341Z,28.60
2018-06-20T11:06:16.026Z,28.70
2018-06-20T11:08:49.702Z,28.80
2018-06-20T11:11:23.345Z,28.40
2018-06-20T11:13:51.800Z,28.50
2018-06-20T11:16:20.170Z,28.30
2018-06-20T11:18:51.430Z,28.60
2018-06-20T11:21:19.761Z,28.90
2018-06-20T11:23:48.148Z,28.80
2018-06-20T11:26:16.462Z,28.80
2018-06-20T11:28:44.828Z,29.10
2018-06-20T11:31:13.193Z,29.10
2018-06-20T11:33:41.500Z,29.30
2018-06-20T11:36:09.853Z,29.30
2018-06-20T11:38:38.203Z,29.60
2018-06-20T11:41:06.635Z,29.80
2018-06-20T11:43:35.065Z,30.00
2018-06-20T11:48:37.402Z,30.10
2018-06-20T11:51:06.717Z,30.60
2018-06-20T11:53:35.118Z,30.80
2018-06-20T11:56:03.477Z,30.70
2018-06-20T11:58:36.998Z,30.90
2018-06-20T12:01:10.796Z,31.10
2018-06-20T12:03:44.464Z,31.20
2018-06-20T12:06:18.147Z,31.00
2018-06-20T12:08:51.824Z,31.40
2018-06-20T12:11:25.609Z,31.20
2018-06-20T12:13:59.340Z,30.80
2018-06-20T12:16:28.137Z,30.90
2018-06-20T12:19:01.904Z,31.30
2018-06-20T12:21:35.547Z,31.30
2018-06-20T12:24:09.229Z,31.50
2018-06-20T12:26:43.002Z,31.70
2018-06-20T12:29:16.756Z,31.80
2018-06-20T12:31:50.483Z,31.80
2018-06-20T12:34:24.269Z,31.80
2018-06-20T12:36:57.912Z,32.00
2018-06-20T12:39:25.547Z,31.80
2018-06-20T12:41:59.325Z,31.30
2018-06-20T12:47:10.331Z,31.40
2018-06-20T12:49:42.095Z,31.70
2018-06-20T12:52:10.543Z,32.10
2018-06-20T12:54:38.930Z,32.00
2018-06-20T12:57:07.308Z,32.10
2018-06-20T12:59:35.703Z,32.00
2018-06-20T13:02:04.141Z,32.20
2018-06-20T13:04:32.510Z,32.20
2018-06-20T13:07:03.821Z,32.40
2018-06-20T13:09:32.200Z,32.30
2018-06-20T13:12:00.659Z,32.50
2018-06-20T13:14:29.076Z,32.50
2018-06-20T13:16:57.454Z,32.60
2018-06-20T13:19:25.806Z,32.70
2018-06-20T13:21:54.177Z,32.80
2018-06-20T13:24:22.547Z,33.00
2018-06-20T13:26:51.047Z,32.90
2018-06-20T13:29:19.361Z,32.90
2018-06-20T13:31:53.057Z,33.00
2018-06-20T13:34:26.726Z,32.90
2018-06-20T13:37:00.324Z,32.90
2018-06-20T13:39:34.079Z,32.90
2018-06-20T13:42:08.123Z,33.10
2018-06-20T13:44:36.493Z,32.50
2018-06-20T13:47:10.370Z,32.40
2018-06-20T13:49:38.748Z,32.10
2018-06-20T13:52:07.206Z,32.20
2018-06-20T13:54:35.482Z,32.40
2018-06-20T13:57:03.906Z,32.70
2018-06-20T13:59:32.366Z,32.90
2018-06-20T14:02:00.783Z,32.90
2018-06-20T14:04:29.187Z,32.80
2018-06-20T14:06:57.536Z,32.50
2018-06-20T14:09:26.594Z,32.20
2018-06-20T14:11:54.964Z,32.20
2018-06-20T14:14:23.415Z,32.70
2018-06-20T14:19:24.305Z,33.10
2018-06-20T14:21:52.784Z,33.30
2018-06-20T14:24:21.115Z,33.30
2018-06-20T14:26:50.143Z,33.00
2018-06-20T14:29:18.484Z,32.60
2018-06-20T14:31:52.380Z,32.10
2018-06-20T14:34:26.125Z,31.60
2018-06-20T14:39:33.891Z,31.00
2018-06-20T14:42:07.650Z,31.10
2018-06-20T14:44:35.983Z,31.40
2018-06-20T14:47:04.429Z,31.60
2018-06-20T14:49:32.903Z,31.70
2018-06-20T15:33:34.219Z,32.30
2018-06-20T15:36:07.862Z,32.30
2018-06-20T15:38:36.592Z,32.30
2018-06-20T15:41:04.968Z,32.70
2018-06-20T15:43:33.372Z,33.10
2018-06-20T15:46:05.149Z,33.30
2018-06-20T15:48:34.017Z,33.70
2018-06-20T15:51:02.580Z,33.80
2018-06-20T15:53:30.928Z,33.70
2018-06-20T15:58:28.049Z,34.00
2018-06-20T16:00:56.398Z,34.20
2018-06-20T16:03:24.801Z,34.30
2018-06-20T16:05:53.163Z,34.40
2018-06-20T16:08:21.516Z,34.60
2018-06-20T16:10:49.911Z,34.70
2018-06-20T16:13:18.276Z,34.60
2018-06-20T16:15:46.659Z,34.70
2018-06-20T16:18:15.041Z,34.60
2018-06-20T16:20:48.870Z,34.00
2018-06-20T16:23:22.480Z,34.00
2018-06-20T16:25:56.398Z,33.70
2018-06-20T16:28:30.105Z,33.50
2018-06-20T16:30:58.575Z,33.50
2018-06-20T16:33:26.934Z,33.60
2018-06-20T16:35:55.269Z,33.30
2018-06-20T16:38:23.642Z,32.90
2018-06-20T16:40:51.990Z,32.70
2018-06-20T16:43:20.358Z,32.80
2018-06-20T16:45:48.788Z,32.70
2018-06-20T16:48:17.109Z,32.70
2018-06-20T16:50:46.040Z,32.50
2018-06-20T16:53:14.600Z,32.50
2018-06-20T16:55:43.039Z,32.50
2018-06-20T16:58:11.416Z,32.50
2018-06-20T17:00:39.870Z,32.40
2018-06-20T17:03:08.281Z,32.50
2018-06-20T17:05:36.761Z,32.40
2018-06-20T17:08:05.160Z,32.30
2018-06-20T17:10:33.556Z,32.30
2018-06-20T17:13:07.390Z,32.30
2018-06-20T17:15:41.270Z,32.40
2018-06-20T17:18:14.928Z,32.50
2018-06-20T17:20:48.617Z,32.40
2018-06-20T17:23:22.376Z,31.90
2018-06-20T17:25:50.767Z,31.90
2018-06-20T17:28:19.218Z,31.60
2018-06-20T17:30:47.745Z,31.70
2018-06-20T17:33:18.056Z,31.60
2018-06-20T17:35:49.998Z,31.80
2018-06-20T17:38:18.753Z,32.00
2018-06-20T17:40:47.237Z,32.00
2018-06-20T17:43:15.606Z,32.10
2018-06-20T17:45:45.151Z,32.10
2018-06-20T17:48:14.152Z,32.00
2018-06-20T17:50:42.500Z,31.70
2018-06-20T17:55:39.103Z,31.30
2018-06-20T17:58:08.196Z,31.00
2018-06-20T18:00:41.926Z,30.80
2018-06-20T18:03:10.322Z,30.60
2018-06-20T18:05:44.707Z,30.30
2018-06-20T18:08:18.363Z,30.20
2018-06-20T18:10:52.045Z,30.00
2018-06-20T18:13:24.628Z,29.80
2018-06-20T18:18:28.330Z,29.50
2018-06-20T18:20:56.914Z,29.30
2018-06-20T18:23:25.245Z,29.20
2018-06-20T18:25:55.765Z,29.10
2018-06-20T18:28:26.544Z,28.90
2018-06-20T18:30:54.872Z,28.80
2018-06-20T18:33:23.217Z,28.60
2018-06-20T18:35:51.597Z,28.50
2018-06-20T18:38:19.942Z,28.40
2018-06-20T18:40:48.856Z,28.30
2018-06-20T18:43:17.214Z,28.20
2018-06-20T18:45:45.567Z,28.10
2018-06-20T18:48:19.284Z,27.90
2018-06-20T18:50:47.628Z,27.70
2018-06-20T18:53:16.353Z,27.70
2018-06-20T18:55:44.693Z,27.50
2018-06-20T18:58:19.201Z,27.40
2018-06-20T19:00:53.010Z,27.30
2018-06-20T19:03:26.733Z,27.20
2018-06-20T19:06:00.541Z,27.10
2018-06-20T19:08:34.797Z,26.90
2018-06-20T19:11:03.203Z,26.80
2018-06-20T19:13:31.678Z,26.70
2018-06-20T19:16:00.057Z,26.50
2018-06-20T19:18:28.812Z,26.40
2018-06-20T19:21:01.784Z,26.30
2018-06-20T19:23:30.277Z,26.20
2018-06-20T19:25:58.793Z,26.10
2018-06-20T19:28:27.165Z,26.00
2018-06-20T19:30:55.614Z,26.00
2018-06-20T19:33:24.733Z,25.90
2018-06-20T19:35:53.291Z,25.80
2018-06-20T19:38:21.688Z,25.70
2018-06-20T19:40:50.072Z,25.60
2018-06-20T19:43:18.429Z,25.50
2018-06-20T19:45:47.648Z,25.40
2018-06-20T19:48:16.037Z,25.30
2018-06-20T19:50:44.416Z,25.30
2018-06-20T19:53:12.786Z,25.20
2018-06-20T19:55:41.220Z,25.10
2018-06-20T19:58:09.588Z,25.00
2018-06-20T20:00:37.974Z,24.90
2018-06-20T20:03:06.684Z,24.80
2018-06-20T20:05:35.355Z,24.80
2018-06-20T20:08:03.987Z,24.70
2018-06-20T20:10:32.328Z,24.60
2018-06-20T20:13:00.750Z,24.50
2018-06-20T20:15:29.102Z,24.30
2018-06-20T20:17:57.588Z,24.10
2018-06-20T20:20:26.019Z,24.00
2018-06-20T20:25:22.436Z,23.90
2018-06-20T20:27:50.772Z,23.80
2018-06-20T20:30:19.129Z,23.70
2018-06-20T20:32:47.474Z,23.70
2018-06-20T20:35:15.806Z,23.70
2018-06-20T20:37:44.168Z,23.60
2018-06-20T20:40:12.530Z,23.50
2018-06-20T20:42:41.174Z,23.50
2018-06-20T20:45:09.514Z,23.40
2018-06-20T20:47:37.874Z,23.30
2018-06-20T20:50:06.436Z,23.20
2018-06-20T20:52:35.088Z,23.10
2018-06-20T20:55:03.472Z,23.00
2018-06-20T20:57:31.827Z,23.00
2018-06-20T21:00:00.198Z,22.90
2018-06-20T21:02:28.591Z,22.90
2018-06-20T21:04:56.941Z,22.80
2018-06-20T21:07:25.408Z,22.80
2018-06-20T21:09:53.756Z,22.70
2018-06-20T21:12:22.110Z,22.70
2018-06-20T21:14:50.458Z,22.70
2018-06-20T21:17:18.780Z,22.60
2018-06-20T21:19:47.131Z,22.60
2018-06-20T21:22:15.476Z,22.50
2018-06-20T21:27:12.457Z,22.50
2018-06-20T21:29:40.824Z,22.50
2018-06-20T21:32:09.175Z,22.40
2018-06-20T21:34:37.856Z,22.40
2018-06-20T21:37:06.220Z,22.30
2018-06-20T21:39:34.603Z,22.20
2018-06-20T21:42:03.016Z,22.20
2018-06-20T21:44:31.362Z,22.10
2018-06-20T21:46:59.788Z,22.00
2018-06-20T21:49:28.141Z,22.00
2018-06-20T21:51:56.503Z,21.90
2018-06-20T21:54:24.844Z,21.80
2018-06-20T21:56:53.291Z,21.80
2018-06-20T21:59:21.635Z,21.70
2018-06-20T22:01:50.008Z,21.70
2018-06-20T22:04:18.361Z,21.60
2018-06-20T22:06:46.719Z,21.50
2018-06-20T22:09:15.191Z,21.50
2018-06-20T22:11:43.618Z,21.40
2018-06-20T22:14:11.942Z,21.40
2018-06-20T22:16:40.328Z,21.40
2018-06-20T22:19:08.665Z,21.30
2018-06-20T22:21:37.027Z,21.30
2018-06-20T22:24:05.731Z,21.20
2018-06-20T22:26:34.088Z,21.20
2018-06-20T22:29:02.451Z,21.20
2018-06-20T22:31:30.784Z,21.20
2018-06-20T22:34:05.760Z,21.10
2018-06-20T22:36:34.119Z,21.10
2018-06-20T22:39:02.443Z,21.00
2018-06-20T22:41:30.813Z,21.00
2018-06-20T22:43:59.647Z,20.90
2018-06-20T22:48:56.102Z,20.50
2018-06-20T22:56:20.885Z,20.10
2018-06-20T22:58:49.231Z,20.10
2018-06-20T23:01:17.601Z,20.10
2018-06-20T23:03:46.077Z,20.10
2018-06-20T23:08:42.486Z,19.90
2018-06-20T23:11:10.848Z,19.80
2018-06-20T23:13:39.186Z,19.70
2018-06-20T23:16:07.524Z,19.70
2018-06-20T23:18:36.072Z,19.70
2018-06-20T23:21:04.417Z,19.60
2018-06-20T23:28:29.010Z,19.50
2018-06-20T23:30:57.369Z,19.40
2018-06-20T23:33:25.686Z,19.20
2018-06-20T23:38:22.284Z,19.00
2018-06-20T23:40:50.625Z,18.90
2018-06-20T23:43:19.000Z,18.90
2018-06-20T23:45:47.412Z,18.90
2018-06-20T23:48:15.747Z,18.90
2018-06-20T23:50:44.674Z,18.90
2018-06-20T23:53:13.696Z,18.90
2018-06-20T23:55:42.030Z,18.90
2018-06-20T23:58:10.387Z,18.90
