createdAt,value
2023-03-01T00:03:08.774Z,26.35
2023-03-01T00:08:10.344Z,26.17
2023-03-01T00:13:11.907Z,24.67
2023-03-01T00:18:13.506Z,28.65
2023-03-01T00:23:15.048Z,26.52
2023-03-01T00:28:16.754Z,27.40
2023-03-01T00:33:19.757Z,24.33
2023-03-01T00:38:21.294Z,23.67
2023-03-01T00:43:22.899Z,25.05
2023-03-01T00:48:24.434Z,24.63
2023-03-01T00:53:25.963Z,25.52
2023-03-01T00:58:27.710Z,25.00
2023-03-01T01:03:29.271Z,21.63
2023-03-01T01:08:30.799Z,19.52
2023-03-01T01:13:32.327Z,19.50
2023-03-01T01:18:33.926Z,25.10
2023-03-01T01:23:35.609Z,22.67
2023-03-01T01:28:37.409Z,24.67
2023-03-01T01:33:39.495Z,24.60
2023-03-01T01:38:43.137Z,26.88
2023-03-01T01:43:50.300Z,29.02
2023-03-01T01:49:04.886Z,24.02
2023-03-01T01:54:12.487Z,23.17
2023-03-01T01:59:15.383Z,24.02
2023-03-01T02:04:17.051Z,22.25
2023-03-01T02:09:22.135Z,24.85
2023-03-01T02:14:23.694Z,23.25
2023-03-01T02:19:41.976Z,22.80
2023-03-01T02:24:48.934Z,25.20
2023-03-01T02:29:50.541Z,26.42
2023-03-01T02:34:54.979Z,19.17
2023-03-01T02:40:00.594Z,23.45
2023-03-01T02:45:02.215Z,20.80
2023-03-01T02:50:19.919Z,21.20
2023-03-01T02:55:21.588Z,19.63
2023-03-01T03:00:36.715Z,18.17
2023-03-01T03:05:39.104Z,19.95
2023-03-01T03:10:42.066Z,18.90
2023-03-01T03:15:44.583Z,20.73
2023-03-01T03:20:46.703Z,20.87
2023-03-01T03:25:52.017Z,20.67
2023-03-01T03:30:53.628Z,24.70
2023-03-01T03:35:55.253Z,21.27
2023-03-01T03:41:05.742Z,20.58
2023-03-01T03:46:08.569Z,24.67
2023-03-01T03:51:17.894Z,20.17
2023-03-01T03:56:19.467Z,21.83
2023-03-01T04:01:21.341Z,23.25
2023-03-01T04:06:22.982Z,18.90
2023-03-01T04:11:27.364Z,19.25
2023-03-01T04:16:29.642Z,15.65
2023-03-01T04:21:31.399Z,19.83
2023-03-01T04:26:33.284Z,19.50
2023-03-01T04:31:35.165Z,21.30
2023-03-01T04:36:37.161Z,19.25
2023-03-01T04:41:40.152Z,20.63
2023-03-01T04:46:41.701Z,20.08
2023-03-01T04:51:44.137Z,17.10
2023-03-01T04:56:45.664Z,19.10
2023-03-01T05:01:47.271Z,19.27
2023-03-01T05:06:48.927Z,22.35
2023-03-01T05:11:51.090Z,19.13
2023-03-01T05:16:52.818Z,21.93
2023-03-01T05:22:03.073Z,21.30
2023-03-01T05:27:04.678Z,18.52
2023-03-01T05:32:06.334Z,18.17
2023-03-01T05:37:08.679Z,17.27
2023-03-01T05:42:12.521Z,23.03
2023-03-01T05:47:14.134Z,20.45
2023-03-01T05:52:15.722Z,27.55
2023-03-01T05:57:17.397Z,24.30
2023-03-01T06:02:19.493Z,29.15
2023-03-01T06:07:21.093Z,22.15
2023-03-01T06:12:22.685Z,22.27
2023-03-01T06:17:24.272Z,19.98
2023-03-01T06:22:25.869Z,20.27
2023-03-01T06:27:28.552Z,22.17
2023-03-01T06:32:31.255Z,17.67
2023-03-01T06:37:32.826Z,19.58
2023-03-01T06:42:35.798Z,21.83
2023-03-01T06:47:37.253Z,22.55
2023-03-01T06:52:39.136Z,25.27
2023-03-01T06:57:40.652Z,24.75
2023-03-01T07:02:42.145Z,23.33
2023-03-01T07:07:43.654Z,24.42
2023-03-01T07:12:45.473Z,25.42
2023-03-01T07:17:48.809Z,25.58
2023-03-01T07:22:50.362Z,27.63
2023-03-01T07:27:53.395Z,25.95
2023-03-01T07:32:59.071Z,28.08
2023-03-01T07:38:00.573Z,26.80
2023-03-01T07:43:02.610Z,31.92
2023-03-01T07:48:04.084Z,32.78
2023-03-01T07:53:05.723Z,33.05
2023-03-01T07:58:07.173Z,31.42
2023-03-01T08:03:18.719Z,37.63
2023-03-01T08:08:20.136Z,35.25
2023-03-01T08:13:23.323Z,36.50
2023-03-01T08:23:27.670Z,31.35
2023-03-01T08:28:29.166Z,30.52
2023-03-01T08:33:30.645Z,38.03
2023-03-01T08:38:32.203Z,33.75
2023-03-01T08:43:33.665Z,35.10
2023-03-01T08:48:35.165Z,34.47
2023-03-01T08:53:36.656Z,41.28
2023-03-01T08:58:38.876Z,39.30
2023-03-01T09:03:40.447Z,36.65
2023-03-01T09:08:44.644Z,39.85
2023-03-01T09:13:47.923Z,30.73
2023-03-01T09:18:54.652Z,34.75
2023-03-01T09:23:58.283Z,33.90
2023-03-01T09:28:59.699Z,33.53
2023-03-01T09:34:01.160Z,35.58
2023-03-01T09:39:06.714Z,35.33
2023-03-01T09:44:26.926Z,34.33
2023-03-01T09:49:40.470Z,38.30
2023-03-01T09:54:42.025Z,34.90
2023-03-01T10:00:05.236Z,36.30
2023-03-01T10:05:25.694Z,32.38
2023-03-01T10:10:35.136Z,30.77
2023-03-01T10:15:43.211Z,33.65
2023-03-01T10:20:54.502Z,31.33
2023-03-01T10:26:23.838Z,33.10
2023-03-01T10:31:30.463Z,30.15
2023-03-01T10:36:33.944Z,37.90
2023-03-01T10:46:42.542Z,32.65
2023-03-01T10:51:47.324Z,31.00
2023-03-01T10:56:54.737Z,30.35
2023-03-01T11:02:25.026Z,29.13
2023-03-01T11:07:27.562Z,31.50
2023-03-01T11:12:30.566Z,29.98
2023-03-01T11:17:39.016Z,27.48
2023-03-01T11:22:56.345Z,25.85
2023-03-01T11:28:00.445Z,29.08
2023-03-01T11:33:20.755Z,25.52
2023-03-01T11:38:26.018Z,29.48
2023-03-01T11:43:34.902Z,27.05
2023-03-01T11:49:02.562Z,24.48
2023-03-01T11:54:22.818Z,26.10
2023-03-01T11:59:36.425Z,27.50
2023-03-01T12:05:03.397Z,23.63
2023-03-01T12:10:22.783Z,23.13
2023-03-01T12:15:40.151Z,20.23
2023-03-01T12:21:24.259Z,22.75
2023-03-01T12:26:34.457Z,19.23
2023-03-01T12:32:01.944Z,25.75
2023-03-01T12:37:54.634Z,22.77
2023-03-01T12:43:14.674Z,18.63
2023-03-01T12:48:33.872Z,19.58
2023-03-01T12:53:42.295Z,22.17
2023-03-01T12:58:55.689Z,19.58
2023-03-01T13:03:59.662Z,16.27
2023-03-01T13:09:03.854Z,16.05
2023-03-01T13:14:33.708Z,18.63
2023-03-01T13:19:37.004Z,17.23
2023-03-01T13:24:41.730Z,16.10
2023-03-01T13:29:49.399Z,19.33
2023-03-01T13:34:53.268Z,22.08
2023-03-01T13:39:54.784Z,20.30
2023-03-01T13:44:56.260Z,25.88
2023-03-01T13:50:01.172Z,20.83
2023-03-01T13:55:07.899Z,21.30
2023-03-01T14:00:26.402Z,17.55
2023-03-01T14:05:27.923Z,20.55
2023-03-01T14:10:38.766Z,18.88
2023-03-01T14:15:48.994Z,19.10
2023-03-01T14:20:53.584Z,19.58
2023-03-01T14:25:57.625Z,20.48
2023-03-01T14:31:01.021Z,18.38
2023-03-01T14:36:11.338Z,23.00
2023-03-01T14:41:22.480Z,23.13
2023-03-01T14:46:32.910Z,23.45
2023-03-01T14:51:40.200Z,22.95
2023-03-01T14:56:46.515Z,23.08
2023-03-01T15:01:48.818Z,22.45
2023-03-01T15:06:55.040Z,25.93
2023-03-01T15:11:56.473Z,21.75
2023-03-01T15:16:58.003Z,24.10
2023-03-01T15:21:59.853Z,26.08
2023-03-01T15:27:07.681Z,23.50
2023-03-01T15:32:34.320Z,22.27
2023-03-01T15:37:40.978Z,21.45
2023-03-01T15:42:42.463Z,20.73
2023-03-01T15:47:58.828Z,20.52
2023-03-01T15:53:01.853Z,19.20
2023-03-01T15:58:22.446Z,20.98
2023-03-01T16:03:24.138Z,21.40
2023-03-01T16:08:25.740Z,19.85
2023-03-01T16:13:29.287Z,16.95
2023-03-01T16:18:30.896Z,22.55
2023-03-01T16:23:32.390Z,22.10
2023-03-01T16:28:33.824Z,20.58
2023-03-01T16:33:35.628Z,21.25
2023-03-01T16:38:38.155Z,20.67
2023-03-01T16:43:40.511Z,25.27
2023-03-01T16:48:42.427Z,25.40
2023-03-01T16:53:46.343Z,24.98
2023-03-01T16:58:48.951Z,22.08
2023-03-01T17:03:50.604Z,21.38
2023-03-01T17:08:52.061Z,27.50
2023-03-01T17:13:53.565Z,24.77
2023-03-01T17:18:55.269Z,22.65
2023-03-01T17:23:59.179Z,25.65
2023-03-01T17:29:00.858Z,24.63
2023-03-01T17:34:02.682Z,21.60
2023-03-01T17:39:04.157Z,22.27
2023-03-01T17:44:05.954Z,25.10
2023-03-01T17:49:07.385Z,25.73
2023-03-01T17:54:08.813Z,31.98
2023-03-01T17:59:10.267Z,84.10
2023-03-01T18:04:11.978Z,120.90
2023-03-01T18:09:14.598Z,42.88
2023-03-01T18:14:16.123Z,55.75
2023-03-01T18:19:17.663Z,38.08
2023-03-01T18:24:19.080Z,44.55
2023-03-01T18:29:20.575Z,52.30
2023-03-01T18:34:22.781Z,45.28
2023-03-01T18:39:24.804Z,30.20
2023-03-01T18:44:26.381Z,32.00
2023-03-01T18:49:27.893Z,32.83
2023-03-01T18:54:29.524Z,27.33
2023-03-01T18:59:31.051Z,28.52
2023-03-01T19:04:32.565Z,28.63
2023-03-01T19:09:34.375Z,31.00
2023-03-01T19:14:35.998Z,34.03
2023-03-01T19:19:39.058Z,26.15
2023-03-01T19:24:40.698Z,25.92
2023-03-01T19:29:44.031Z,25.63
2023-03-01T19:34:46.583Z,23.73
2023-03-01T19:39:48.051Z,21.83
2023-03-01T19:44:49.510Z,24.83
2023-03-01T19:49:50.986Z,23.38
2023-03-01T19:54:55.820Z,23.83
2023-03-01T20:00:06.872Z,22.67
2023-03-01T20:05:13.850Z,22.73
2023-03-01T20:10:15.495Z,25.85
2023-03-01T20:15:16.932Z,33.20
2023-03-01T20:20:18.405Z,28.02
2023-03-01T20:25:19.860Z,31.05
2023-03-01T20:30:21.571Z,34.88
2023-03-01T20:35:23.337Z,30.73
2023-03-01T20:40:28.141Z,24.45
2023-03-01T20:45:29.758Z,25.45
2023-03-01T20:50:31.171Z,23.90
2023-03-01T20:55:33.266Z,25.42
2023-03-01T21:00:34.749Z,22.30
2023-03-01T21:05:36.232Z,22.73
2023-03-01T21:10:37.721Z,23.00
2023-03-01T21:15:39.136Z,23.83
2023-03-01T21:20:42.556Z,26.05
2023-03-01T21:26:11.403Z,25.60
2023-03-01T21:31:14.856Z,22.67
2023-03-01T21:36:17.127Z,25.27
2023-03-01T21:41:25.434Z,25.70
2023-03-01T21:46:30.704Z,30.25
2023-03-01T21:51:33.098Z,27.08
2023-03-01T21:56:38.591Z,26.00
2023-03-01T22:01:40.255Z,26.35
2023-03-01T22:06:43.974Z,30.20
2023-03-01T22:11:48.682Z,27.00
2023-03-01T22:16:51.418Z,29.70
2023-03-01T22:21:53.568Z,28.48
2023-03-01T22:26:55.396Z,30.50
2023-03-01T22:31:58.550Z,27.05
2023-03-01T22:42:01.488Z,28.50
2023-03-01T22:47:02.936Z,27.73
2023-03-01T22:52:04.793Z,29.30
2023-03-01T22:57:06.208Z,28.25
2023-03-01T23:02:07.707Z,27.83
2023-03-01T23:07:09.519Z,25.45
2023-03-01T23:12:10.998Z,25.80
2023-03-01T23:17:12.851Z,26.10
2023-03-01T23:22:14.311Z,28.77
2023-03-01T23:27:18.567Z,23.75
2023-03-01T23:32:19.994Z,24.95
2023-03-01T23:37:21.534Z,23.70
2023-03-01T23:42:22.969Z,25.63
2023-03-01T23:47:24.363Z,25.77
2023-03-01T23:52:25.831Z,23.13
2023-03-01T23:57:29.163Z,26.83
