createdAt,value
2023-05-19T00:06:33.734Z,1028.59
2023-05-19T00:16:39.154Z,1028.65
2023-05-19T00:26:44.783Z,1028.68
2023-05-19T00:36:50.586Z,1028.55
2023-05-19T00:46:55.875Z,1028.60
2023-05-19T00:57:01.246Z,1028.61
2023-05-19T01:07:06.889Z,1028.59
2023-05-19T01:17:12.192Z,1028.59
2023-05-19T01:27:18.102Z,1028.49
2023-05-19T01:37:23.530Z,1028.56
2023-05-19T01:47:28.838Z,1028.55
2023-05-19T01:57:34.183Z,1028.59
2023-05-19T02:07:40.329Z,1028.50
2023-05-19T02:17:45.962Z,1028.50
2023-05-19T02:27:51.757Z,1028.54
2023-05-19T02:37:57.332Z,1028.51
2023-05-19T02:48:02.821Z,1028.40
2023-05-19T02:58:08.375Z,1028.38
2023-05-19T03:08:14.642Z,1028.36
2023-05-19T03:18:20.201Z,1028.27
2023-05-19T03:28:25.496Z,1028.34
2023-05-19T03:38:31.013Z,1028.37
2023-05-19T03:48:36.600Z,1028.33
2023-05-19T03:58:42.202Z,1028.37
2023-05-19T04:08:48.164Z,1028.36
2023-05-19T04:18:53.343Z,1028.44
2023-05-19T04:28:59.037Z,1028.38
2023-05-19T04:39:04.649Z,1028.46
2023-05-19T04:49:10.330Z,1028.48
2023-05-19T04:59:15.780Z,1028.54
2023-05-19T05:09:21.261Z,1028.48
2023-05-19T05:19:27.250Z,1028.59
2023-05-19T05:29:32.788Z,1028.55
2023-05-19T05:39:38.342Z,1028.52
2023-05-19T05:49:43.602Z,1028.51
2023-05-19T05:59:49.689Z,1028.53
2023-05-19T06:09:55.237Z,1028.52
2023-05-19T06:20:00.898Z,1028.47
2023-05-19T06:30:07.844Z,1028.44
2023-05-19T06:40:13.714Z,1028.45
2023-05-19T06:50:19.136Z,1028.46
2023-05-19T07:00:25.494Z,1028.53
2023-05-19T07:10:30.980Z,1028.52
2023-05-19T07:20:37.579Z,1028.50
2023-05-19T07:30:42.994Z,1028.57
2023-05-19T07:40:48.608Z,1028.48
2023-05-19T07:50:54.272Z,1028.37
2023-05-19T08:01:00.114Z,1028.32
2023-05-19T08:11:06.422Z,1028.29
2023-05-19T08:21:11.714Z,1028.28
2023-05-19T08:31:17.007Z,1028.31
2023-05-19T08:42:42.574Z,1028.33
2023-05-19T08:52:50.924Z,1028.28
2023-05-19T09:03:01.205Z,1028.19
2023-05-19T09:13:07.255Z,1028.00
2023-05-19T09:23:12.810Z,1027.89
2023-05-19T09:33:18.049Z,1027.78
2023-05-19T09:43:23.986Z,1027.79
2023-05-19T09:53:29.800Z,1027.85
2023-05-19T10:03:35.398Z,1027.72
2023-05-19T10:13:41.327Z,1027.56
2023-05-19T10:23:46.716Z,1027.53
2023-05-19T10:33:52.197Z,1027.53
2023-05-19T10:43:57.920Z,1027.53
2023-05-19T10:54:03.710Z,1027.48
2023-05-19T11:04:09.334Z,1027.30
2023-05-19T11:14:14.867Z,1027.31
2023-05-19T11:24:20.088Z,1027.16
2023-05-19T11:34:25.833Z,1027.23
2023-05-19T11:44:31.094Z,1027.10
2023-05-19T11:54:37.137Z,1027.11
2023-05-19T12:04:42.659Z,1027.10
2023-05-19T12:14:48.189Z,1027.12
2023-05-19T12:24:53.576Z,1027.08
2023-05-19T12:34:58.654Z,1027.14
2023-05-19T12:45:04.151Z,1027.01
2023-05-19T12:55:09.830Z,1026.84
2023-05-19T13:05:15.452Z,1026.81
2023-05-19T13:15:21.055Z,1026.85
2023-05-19T13:25:26.978Z,1026.76
2023-05-19T13:35:33.237Z,1026.72
2023-05-19T13:45:38.721Z,1026.70
2023-05-19T13:55:43.760Z,1026.73
2023-05-19T14:05:48.936Z,1026.84
2023-05-19T14:15:54.325Z,1026.79
2023-05-19T14:25:59.677Z,1026.72
2023-05-19T14:36:06.068Z,1026.79
2023-05-19T14:46:11.322Z,1026.82
2023-05-19T14:56:16.650Z,1026.77
2023-05-19T15:06:21.759Z,1026.84
2023-05-19T15:16:27.189Z,1026.79
2023-05-19T15:26:32.293Z,1026.78
2023-05-19T15:36:37.510Z,1026.76
2023-05-19T15:46:43.055Z,1026.75
2023-05-19T15:56:48.131Z,1026.73
2023-05-19T16:06:53.695Z,1026.75
2023-05-19T16:17:01.989Z,1026.66
2023-05-19T16:27:07.503Z,1026.60
2023-05-19T16:37:12.848Z,1026.58
2023-05-19T16:47:18.332Z,1026.59
2023-05-19T16:57:23.675Z,1026.54
2023-05-19T17:07:29.095Z,1026.53
2023-05-19T17:17:34.704Z,1026.54
2023-05-19T17:27:40.221Z,1026.60
2023-05-19T17:37:45.358Z,1026.66
2023-05-19T17:47:50.961Z,1026.80
2023-05-19T17:57:56.189Z,1026.86
2023-05-19T18:08:01.527Z,1026.84
2023-05-19T18:18:07.085Z,1026.81
2023-05-19T18:28:12.358Z,1026.82
2023-05-19T18:38:17.965Z,1026.93
2023-05-19T18:48:23.620Z,1027.02
2023-05-19T18:58:28.988Z,1027.05
2023-05-19T19:08:34.416Z,1027.08
2023-05-19T19:18:39.577Z,1027.00
2023-05-19T19:28:44.884Z,1027.06
2023-05-19T19:38:50.403Z,1027.14
2023-05-19T19:48:55.588Z,1027.12
2023-05-19T19:59:01.320Z,1027.11
2023-05-19T20:09:06.924Z,1027.15
2023-05-19T20:19:13.571Z,1027.25
2023-05-19T20:29:19.056Z,1027.27
2023-05-19T20:39:25.270Z,1027.34
2023-05-19T20:49:31.579Z,1027.45
2023-05-19T20:59:36.887Z,1027.47
2023-05-19T21:09:42.688Z,1027.39
2023-05-19T21:19:49.833Z,1027.46
2023-05-19T21:29:56.256Z,1027.54
2023-05-19T21:40:02.044Z,1027.59
2023-05-19T21:50:07.435Z,1027.65
2023-05-19T22:00:13.426Z,1027.69
2023-05-19T22:10:18.854Z,1027.66
2023-05-19T22:20:24.177Z,1027.65
2023-05-19T22:30:29.676Z,1027.69
2023-05-19T22:40:35.437Z,1027.78
2023-05-19T22:50:40.761Z,1027.85
2023-05-19T23:00:47.202Z,1027.87
2023-05-19T23:10:52.708Z,1027.86
2023-05-19T23:20:57.843Z,1027.80
2023-05-19T23:31:03.483Z,1027.75
2023-05-19T23:41:08.966Z,1027.71
2023-05-19T23:51:14.489Z,1027.67
