createdAt,value
2023-05-12T00:00:15.283Z,3.40
2023-05-12T00:05:18.751Z,3.38
2023-05-12T00:10:21.080Z,3.30
2023-05-12T00:15:23.261Z,2.90
2023-05-12T00:20:24.933Z,3.33
2023-05-12T00:25:26.617Z,3.17
2023-05-12T00:30:28.240Z,2.55
2023-05-12T00:35:29.934Z,3.38
2023-05-12T00:40:31.592Z,2.60
2023-05-12T00:45:33.455Z,3.08
2023-05-12T00:50:35.160Z,2.60
2023-05-12T00:55:37.497Z,3.45
2023-05-12T01:00:39.751Z,3.08
2023-05-12T01:06:08.489Z,2.97
2023-05-12T01:11:10.718Z,3.20
2023-05-12T01:16:15.328Z,2.85
2023-05-12T01:21:18.088Z,2.55
2023-05-12T01:26:20.141Z,3.08
2023-05-12T01:31:22.320Z,3.42
2023-05-12T01:36:23.946Z,3.13
2023-05-12T01:41:26.016Z,2.92
2023-05-12T01:46:27.730Z,3.35
2023-05-12T01:51:33.217Z,3.28
2023-05-12T01:56:36.549Z,2.88
2023-05-12T02:01:38.255Z,3.40
2023-05-12T02:06:40.986Z,2.85
2023-05-12T02:11:42.632Z,2.85
2023-05-12T02:16:44.408Z,3.38
2023-05-12T02:21:46.287Z,3.25
2023-05-12T02:26:47.955Z,3.80
2023-05-12T02:31:49.690Z,3.55
2023-05-12T02:36:52.405Z,2.88
2023-05-12T02:41:54.221Z,3.15
2023-05-12T02:46:58.077Z,3.85
2023-05-12T02:51:59.690Z,3.05
2023-05-12T02:57:05.057Z,3.25
2023-05-12T03:02:07.155Z,3.67
2023-05-12T03:07:09.557Z,3.28
2023-05-12T03:12:11.289Z,3.53
2023-05-12T03:17:13.021Z,3.20
2023-05-12T03:22:14.941Z,3.05
2023-05-12T03:27:16.616Z,3.55
2023-05-12T03:32:18.290Z,4.40
2023-05-12T03:37:19.973Z,3.60
2023-05-12T03:42:21.738Z,3.85
2023-05-12T03:47:23.633Z,3.08
2023-05-12T03:52:25.452Z,3.75
2023-05-12T03:57:27.091Z,3.40
2023-05-12T04:02:29.084Z,3.17
2023-05-12T04:07:30.769Z,3.63
2023-05-12T04:12:32.870Z,4.28
2023-05-12T04:17:35.180Z,3.80
2023-05-12T04:22:36.853Z,3.92
2023-05-12T04:27:38.916Z,4.35
2023-05-12T04:32:41.328Z,4.07
2023-05-12T04:37:43.318Z,5.82
2023-05-12T04:42:45.237Z,5.07
2023-05-12T04:47:48.688Z,5.80
2023-05-12T04:52:50.446Z,4.80
2023-05-12T04:57:52.201Z,5.00
2023-05-12T05:02:54.567Z,3.88
2023-05-12T05:07:56.662Z,4.05
2023-05-12T05:12:58.636Z,3.72
2023-05-12T05:18:01.959Z,3.78
2023-05-12T05:23:04.308Z,4.85
2023-05-12T05:28:06.620Z,5.10
2023-05-12T05:33:08.608Z,5.53
2023-05-12T05:38:10.575Z,5.85
2023-05-12T05:43:12.815Z,5.63
2023-05-12T05:48:14.879Z,5.38
2023-05-12T05:53:18.592Z,4.50
2023-05-12T05:58:20.491Z,4.50
2023-05-12T06:03:23.610Z,6.10
2023-05-12T06:08:25.380Z,5.28
2023-05-12T06:13:29.147Z,4.75
2023-05-12T06:18:30.889Z,4.22
2023-05-12T06:23:32.578Z,4.60
2023-05-12T06:28:34.394Z,3.90
2023-05-12T06:33:36.829Z,4.03
2023-05-12T06:38:38.503Z,4.00
2023-05-12T06:43:40.116Z,4.53
2023-05-12T06:48:42.090Z,3.75
2023-05-12T06:53:43.764Z,3.63
2023-05-12T06:58:45.517Z,2.80
2023-05-12T07:03:47.160Z,3.13
2023-05-12T07:08:48.897Z,3.55
2023-05-12T07:13:51.194Z,3.65
2023-05-12T07:18:52.931Z,2.67
2023-05-12T07:23:54.674Z,3.20
2023-05-12T07:28:56.454Z,2.90
2023-05-12T07:33:58.118Z,3.25
2023-05-12T07:38:59.794Z,3.85
2023-05-12T07:44:02.346Z,3.13
2023-05-12T07:49:03.982Z,3.25
2023-05-12T07:54:07.213Z,2.97
2023-05-12T07:59:08.859Z,2.88
2023-05-12T08:04:10.750Z,3.03
2023-05-12T08:09:12.575Z,2.20
2023-05-12T08:14:14.175Z,2.63
2023-05-12T08:19:15.935Z,2.88
2023-05-12T08:24:17.913Z,2.38
2023-05-12T08:29:19.517Z,2.38
2023-05-12T08:34:21.267Z,2.63
2023-05-12T08:39:23.001Z,3.58
2023-05-12T08:44:25.421Z,2.58
2023-05-12T08:49:29.494Z,2.28
2023-05-12T08:54:33.435Z,2.10
2023-05-12T08:59:37.947Z,2.08
2023-05-12T09:04:39.745Z,2.10
2023-05-12T09:09:45.735Z,2.50
2023-05-12T09:14:53.830Z,2.35
2023-05-12T09:19:55.569Z,2.83
2023-05-12T09:24:57.372Z,2.85
2023-05-12T09:29:59.963Z,2.30
2023-05-12T09:35:11.410Z,2.47
2023-05-12T09:40:13.898Z,1.90
2023-05-12T09:45:15.640Z,2.35
2023-05-12T09:50:18.919Z,3.22
2023-05-12T09:55:21.125Z,1.85
2023-05-12T10:00:37.007Z,1.83
2023-05-12T10:05:50.924Z,1.85
2023-05-12T10:10:53.922Z,1.95
2023-05-12T10:15:57.624Z,2.30
2023-05-12T10:21:00.719Z,1.80
2023-05-12T10:26:03.432Z,1.60
2023-05-12T10:31:08.263Z,2.50
2023-05-12T10:36:19.730Z,2.03
2023-05-12T10:41:31.813Z,2.33
2023-05-12T10:46:33.609Z,2.10
2023-05-12T10:51:52.266Z,2.00
2023-05-12T10:56:58.697Z,2.13
2023-05-12T11:02:01.787Z,2.30
2023-05-12T11:07:08.037Z,1.92
2023-05-12T11:12:12.103Z,2.20
2023-05-12T11:17:15.070Z,1.85
2023-05-12T11:22:19.905Z,2.08
2023-05-12T11:27:23.466Z,1.60
2023-05-12T11:32:25.753Z,1.83
2023-05-12T11:37:27.660Z,2.22
2023-05-12T11:42:29.360Z,2.53
2023-05-12T11:47:32.989Z,2.17
2023-05-12T11:52:34.706Z,2.13
2023-05-12T11:57:36.490Z,2.33
2023-05-12T12:02:39.936Z,1.95
2023-05-12T12:07:41.738Z,2.20
2023-05-12T12:12:44.473Z,2.80
2023-05-12T12:17:46.178Z,1.92
2023-05-12T12:22:47.814Z,2.55
2023-05-12T12:27:49.537Z,2.50
2023-05-12T12:32:51.292Z,2.55
2023-05-12T12:37:53.043Z,2.40
2023-05-12T12:42:54.811Z,2.72
2023-05-12T12:47:56.559Z,2.90
2023-05-12T12:52:58.222Z,3.45
2023-05-12T12:57:59.857Z,3.63
2023-05-12T13:03:01.812Z,3.55
2023-05-12T13:08:03.842Z,3.15
2023-05-12T13:13:06.203Z,3.05
2023-05-12T13:18:08.021Z,3.10
2023-05-12T13:23:09.677Z,3.47
2023-05-12T13:28:11.298Z,2.60
2023-05-12T13:33:12.967Z,2.50
2023-05-12T13:38:14.616Z,2.53
2023-05-12T13:43:16.322Z,2.58
2023-05-12T13:48:17.980Z,2.83
2023-05-12T13:53:19.693Z,2.65
2023-05-12T13:58:21.289Z,3.60
2023-05-12T14:03:23.213Z,3.00
2023-05-12T14:08:24.903Z,2.42
2023-05-12T14:13:26.518Z,2.90
2023-05-12T14:18:28.182Z,3.30
2023-05-12T14:23:29.856Z,3.17
2023-05-12T14:28:31.541Z,3.25
2023-05-12T14:33:33.297Z,3.10
2023-05-12T14:38:35.208Z,3.50
2023-05-12T14:43:37.246Z,2.80
2023-05-12T14:48:38.847Z,2.80
2023-05-12T14:53:40.515Z,2.30
2023-05-12T14:58:42.176Z,2.33
2023-05-12T15:03:44.415Z,2.65
2023-05-12T15:08:46.080Z,2.53
2023-05-12T15:13:47.803Z,2.35
2023-05-12T15:18:50.197Z,2.03
2023-05-12T15:23:51.841Z,1.92
2023-05-12T15:28:53.476Z,2.28
2023-05-12T15:33:56.520Z,2.30
2023-05-12T15:38:58.178Z,1.70
2023-05-12T15:43:59.887Z,2.15
2023-05-12T15:49:01.904Z,1.75
2023-05-12T15:54:05.567Z,1.85
2023-05-12T15:59:08.061Z,1.85
2023-05-12T16:04:09.845Z,2.10
2023-05-12T16:09:11.696Z,2.05
2023-05-12T16:14:14.035Z,2.17
2023-05-12T16:19:15.846Z,2.47
2023-05-12T16:24:17.750Z,2.75
2023-05-12T16:29:19.371Z,2.20
2023-05-12T16:34:21.303Z,2.50
2023-05-12T16:39:22.959Z,3.17
2023-05-12T16:44:24.741Z,2.60
2023-05-12T16:49:26.387Z,3.17
2023-05-12T16:54:27.999Z,2.53
2023-05-12T16:59:32.336Z,2.88
2023-05-12T17:04:34.492Z,2.40
2023-05-12T17:09:36.465Z,2.75
2023-05-12T17:14:38.394Z,2.63
2023-05-12T17:19:42.085Z,2.30
2023-05-12T17:24:44.593Z,2.40
2023-05-12T17:29:46.367Z,2.58
2023-05-12T17:34:50.560Z,2.80
2023-05-12T17:39:52.553Z,2.85
2023-05-12T17:44:54.200Z,2.50
2023-05-12T17:49:56.613Z,2.97
2023-05-12T17:54:58.405Z,2.92
2023-05-12T18:00:00.554Z,3.28
2023-05-12T18:05:02.411Z,3.30
2023-05-12T18:10:09.994Z,2.80
2023-05-12T18:15:11.896Z,3.17
2023-05-12T18:20:13.750Z,3.53
2023-05-12T18:25:15.466Z,3.25
2023-05-12T18:30:17.198Z,3.22
2023-05-12T18:35:19.669Z,3.05
2023-05-12T18:40:21.926Z,3.38
2023-05-12T18:45:23.868Z,3.80
2023-05-12T18:50:25.643Z,3.90
2023-05-12T18:55:27.255Z,3.53
2023-05-12T19:00:31.990Z,3.58
2023-05-12T19:05:33.622Z,4.15
2023-05-12T19:10:36.716Z,4.40
2023-05-12T19:15:40.260Z,4.10
2023-05-12T19:20:41.885Z,3.45
2023-05-12T19:25:43.697Z,3.72
2023-05-12T19:30:45.376Z,3.60
2023-05-12T19:35:47.543Z,3.83
2023-05-12T19:40:49.170Z,2.97
2023-05-12T19:45:50.938Z,4.22
2023-05-12T19:50:53.996Z,3.58
2023-05-12T19:55:55.654Z,6.25
2023-05-12T20:00:57.353Z,3.72
2023-05-12T20:05:59.036Z,4.18
2023-05-12T20:11:00.685Z,4.75
2023-05-12T20:16:02.699Z,4.32
2023-05-12T20:21:04.404Z,4.53
2023-05-12T20:26:06.746Z,4.05
2023-05-12T20:31:10.173Z,4.53
2023-05-12T20:36:11.967Z,7.03
2023-05-12T20:41:13.847Z,6.90
2023-05-12T20:46:15.670Z,6.15
2023-05-12T20:51:17.395Z,5.72
2023-05-12T20:56:19.791Z,5.88
2023-05-12T21:01:21.470Z,5.30
2023-05-12T21:06:23.178Z,4.80
2023-05-12T21:11:24.819Z,5.40
2023-05-12T21:16:26.503Z,5.40
2023-05-12T21:21:28.709Z,5.50
2023-05-12T21:26:30.348Z,4.97
2023-05-12T21:31:32.131Z,6.85
2023-05-12T21:36:33.740Z,5.47
2023-05-12T21:41:35.837Z,5.80
2023-05-12T21:46:37.816Z,6.07
2023-05-12T21:51:39.493Z,6.53
2023-05-12T21:56:41.099Z,6.68
2023-05-12T22:01:42.747Z,6.25
2023-05-12T22:06:44.598Z,7.13
2023-05-12T22:11:46.468Z,6.82
2023-05-12T22:16:48.119Z,7.20
2023-05-12T22:21:49.772Z,5.88
2023-05-12T22:26:51.597Z,7.20
2023-05-12T22:31:53.209Z,6.55
2023-05-12T22:36:54.896Z,6.10
2023-05-12T22:41:56.567Z,7.40
2023-05-12T22:46:58.254Z,7.40
2023-05-12T22:51:59.913Z,6.65
2023-05-12T22:57:01.554Z,8.48
2023-05-12T23:02:03.168Z,7.03
2023-05-12T23:07:07.048Z,7.28
2023-05-12T23:12:10.631Z,7.15
2023-05-12T23:17:12.304Z,6.88
2023-05-12T23:22:13.919Z,7.20
2023-05-12T23:27:15.591Z,6.55
2023-05-12T23:32:17.340Z,5.93
2023-05-12T23:37:21.854Z,6.65
2023-05-12T23:42:23.445Z,6.70
2023-05-12T23:47:25.152Z,7.47
2023-05-12T23:52:26.822Z,7.30
2023-05-12T23:57:28.480Z,7.22
