createdAt,value
2018-02-27T00:00:56.171Z,87.05
2018-02-27T00:01:56.114Z,87.10
2018-02-27T00:02:56.045Z,87.32
2018-02-27T00:03:56.117Z,87.34
2018-02-27T00:04:56.140Z,87.43
2018-02-27T00:05:56.047Z,87.13
2018-02-27T00:06:56.118Z,86.91
2018-02-27T00:07:56.043Z,86.91
2018-02-27T00:08:56.053Z,86.89
2018-02-27T00:09:56.041Z,87.16
2018-02-27T00:10:56.120Z,87.32
2018-02-27T00:11:56.044Z,87.32
2018-02-27T00:12:56.086Z,87.32
2018-02-27T00:13:56.033Z,87.34
2018-02-27T00:14:56.041Z,87.51
2018-02-27T00:15:56.089Z,87.69
2018-02-27T00:16:56.045Z,87.82
2018-02-27T00:17:56.123Z,87.93
2018-02-27T00:18:56.126Z,87.96
2018-02-27T00:19:56.052Z,88.12
2018-02-27T00:20:56.123Z,88.41
2018-02-27T00:21:56.125Z,88.60
2018-02-27T00:22:56.063Z,88.84
2018-02-27T00:23:56.051Z,88.97
2018-02-27T00:24:56.129Z,89.14
2018-02-27T00:25:56.041Z,89.27
2018-02-27T00:26:56.003Z,89.29
2018-02-27T00:27:56.130Z,89.40
2018-02-27T00:28:56.069Z,89.48
2018-02-27T00:29:56.056Z,89.59
2018-02-27T00:30:56.040Z,90.18
2018-02-27T00:31:56.058Z,90.63
2018-02-27T00:32:56.132Z,90.88
2018-02-27T00:33:56.061Z,91.22
2018-02-27T00:34:56.043Z,91.55
2018-02-27T00:35:56.065Z,91.68
2018-02-27T00:36:56.137Z,91.79
2018-02-27T00:37:56.047Z,91.95
2018-02-27T00:38:56.138Z,92.05
2018-02-27T00:39:56.063Z,92.08
2018-02-27T00:40:56.148Z,92.27
2018-02-27T00:41:56.097Z,92.27
2018-02-27T00:42:56.143Z,92.35
2018-02-27T00:43:56.151Z,92.22
2018-02-27T00:44:56.152Z,92.57
2018-02-27T00:45:56.152Z,92.99
2018-02-27T00:46:56.152Z,93.21
2018-02-27T00:47:56.151Z,93.37
2018-02-27T00:48:56.154Z,93.32
2018-02-27T00:49:56.152Z,93.29
2018-02-27T00:50:56.175Z,93.32
2018-02-27T00:51:56.133Z,93.37
2018-02-27T00:52:56.148Z,93.40
2018-02-27T00:53:56.158Z,93.70
2018-02-27T00:54:56.215Z,93.85
2018-02-27T00:55:56.051Z,94.15
2018-02-27T00:56:56.181Z,94.48
2018-02-27T00:57:56.154Z,94.96
2018-02-27T00:58:56.194Z,95.34
2018-02-27T00:59:56.098Z,95.56
2018-02-27T01:00:56.156Z,96.04
2018-02-27T01:01:56.218Z,96.23
2018-02-27T01:02:56.158Z,96.36
2018-02-27T01:03:56.133Z,96.45
2018-02-27T01:04:56.063Z,96.47
2018-02-27T01:05:56.162Z,96.53
2018-02-27T01:06:56.190Z,96.64
2018-02-27T01:07:56.187Z,96.50
2018-02-27T01:08:56.131Z,96.55
2018-02-27T01:09:56.180Z,96.50
2018-02-27T01:10:56.172Z,96.50
2018-02-27T01:11:56.140Z,96.47
2018-02-27T01:12:56.100Z,96.42
2018-02-27T01:13:56.106Z,96.42
2018-02-27T01:14:56.136Z,96.45
2018-02-27T01:15:56.192Z,96.55
2018-02-27T01:16:56.140Z,96.55
2018-02-27T01:17:56.101Z,96.58
2018-02-27T01:18:56.072Z,96.61
2018-02-27T01:19:56.133Z,96.74
2018-02-27T01:20:56.131Z,96.77
2018-02-27T01:21:56.166Z,96.80
2018-02-27T01:22:56.128Z,96.77
2018-02-27T01:23:56.189Z,96.77
2018-02-27T01:24:56.108Z,96.66
2018-02-27T01:25:56.180Z,96.74
2018-02-27T01:26:56.114Z,96.64
2018-02-27T01:27:56.134Z,96.66
2018-02-27T01:28:56.179Z,96.85
2018-02-27T01:29:56.183Z,96.99
2018-02-27T01:30:56.070Z,97.07
2018-02-27T01:31:56.163Z,97.28
2018-02-27T01:32:56.160Z,97.34
2018-02-27T01:33:56.138Z,97.58
2018-02-27T01:34:56.114Z,97.80
2018-02-27T01:35:56.138Z,97.85
2018-02-27T01:36:56.078Z,97.88
2018-02-27T01:37:56.162Z,97.96
2018-02-27T01:38:56.147Z,98.02
2018-02-27T01:39:56.078Z,98.02
2018-02-27T01:40:56.095Z,97.93
2018-02-27T01:41:56.299Z,97.96
2018-02-27T01:42:56.214Z,97.88
2018-02-27T01:43:56.102Z,97.85
2018-02-27T01:44:56.219Z,97.77
2018-02-27T01:45:56.181Z,97.74
2018-02-27T01:46:56.249Z,97.69
2018-02-27T01:47:56.147Z,97.61
2018-02-27T01:48:56.180Z,97.55
2018-02-27T01:49:56.220Z,97.50
2018-02-27T01:50:56.166Z,97.69
2018-02-27T01:51:56.093Z,97.88
2018-02-27T01:52:56.086Z,97.93
2018-02-27T01:53:56.128Z,97.88
2018-02-27T01:54:56.090Z,97.96
2018-02-27T01:55:56.194Z,98.07
2018-02-27T01:56:56.186Z,98.10
2018-02-27T01:57:56.232Z,97.99
2018-02-27T01:58:56.170Z,97.96
2018-02-27T01:59:56.133Z,97.93
2018-02-27T02:00:56.160Z,97.91
2018-02-27T02:01:56.197Z,97.83
2018-02-27T02:02:56.249Z,97.72
2018-02-27T02:03:56.164Z,97.69
2018-02-27T02:04:56.233Z,97.88
2018-02-27T02:05:56.202Z,97.77
2018-02-27T02:06:56.172Z,97.69
2018-02-27T02:07:56.155Z,97.69
2018-02-27T02:08:56.133Z,97.66
2018-02-27T02:09:56.197Z,97.74
2018-02-27T02:10:56.200Z,98.02
2018-02-27T02:11:56.137Z,98.12
2018-02-27T02:12:56.238Z,98.21
2018-02-27T02:13:56.206Z,98.04
2018-02-27T02:14:56.099Z,98.02
2018-02-27T02:15:56.201Z,98.18
2018-02-27T02:16:56.200Z,98.26
2018-02-27T02:17:56.169Z,98.18
2018-02-27T02:18:56.200Z,98.18
2018-02-27T02:19:56.103Z,97.91
2018-02-27T02:20:56.201Z,97.66
2018-02-27T02:21:56.109Z,97.64
2018-02-27T02:22:56.238Z,97.42
2018-02-27T02:23:56.169Z,97.26
2018-02-27T02:24:56.169Z,97.07
2018-02-27T02:25:56.131Z,96.83
2018-02-27T02:26:56.175Z,96.58
2018-02-27T02:27:56.118Z,96.34
2018-02-27T02:28:56.209Z,96.15
2018-02-27T02:29:56.150Z,95.96
2018-02-27T02:30:56.176Z,95.88
2018-02-27T02:31:56.251Z,95.88
2018-02-27T02:32:56.250Z,95.72
2018-02-27T02:33:56.172Z,95.69
2018-02-27T02:34:56.215Z,95.94
2018-02-27T02:35:56.238Z,95.80
2018-02-27T02:36:56.133Z,95.75
2018-02-27T02:37:56.120Z,95.58
2018-02-27T02:38:56.265Z,95.47
2018-02-27T02:39:56.225Z,95.34
2018-02-27T02:40:56.119Z,95.37
2018-02-27T02:41:56.193Z,95.20
2018-02-27T02:42:56.147Z,95.23
2018-02-27T02:43:56.208Z,95.20
2018-02-27T02:44:56.118Z,95.18
2018-02-27T02:45:56.156Z,95.12
2018-02-27T02:46:56.210Z,95.04
2018-02-27T02:47:56.111Z,94.93
2018-02-27T02:48:56.116Z,94.77
2018-02-27T02:49:56.165Z,94.80
2018-02-27T02:50:56.227Z,94.77
2018-02-27T02:51:56.191Z,94.96
2018-02-27T02:52:56.146Z,94.99
2018-02-27T02:53:56.258Z,94.99
2018-02-27T02:54:56.189Z,95.07
2018-02-27T02:55:56.258Z,95.07
2018-02-27T02:56:56.253Z,94.99
2018-02-27T02:57:56.225Z,94.96
2018-02-27T02:58:56.256Z,94.99
2018-02-27T02:59:56.268Z,94.99
2018-02-27T03:00:56.222Z,94.99
2018-02-27T03:01:56.104Z,95.04
2018-02-27T03:02:56.191Z,94.99
2018-02-27T03:03:56.227Z,95.07
2018-02-27T03:04:56.193Z,95.15
2018-02-27T03:05:56.226Z,95.12
2018-02-27T03:06:56.221Z,95.18
2018-02-27T03:07:56.122Z,95.23
2018-02-27T03:08:56.180Z,95.18
2018-02-27T03:09:56.169Z,95.20
2018-02-27T03:10:56.173Z,95.18
2018-02-27T03:11:56.204Z,95.18
2018-02-27T03:12:56.211Z,95.18
2018-02-27T03:13:56.235Z,95.20
2018-02-27T03:14:56.218Z,95.28
2018-02-27T03:15:56.235Z,95.34
2018-02-27T03:16:56.241Z,95.42
2018-02-27T03:17:56.203Z,95.50
2018-02-27T03:18:56.214Z,95.58
2018-02-27T03:19:56.180Z,95.61
2018-02-27T03:20:56.171Z,95.69
2018-02-27T03:21:56.179Z,95.69
2018-02-27T03:22:56.177Z,95.77
2018-02-27T03:23:56.177Z,95.75
2018-02-27T03:24:56.247Z,95.72
2018-02-27T03:25:56.233Z,95.80
2018-02-27T03:26:56.245Z,95.77
2018-02-27T03:27:56.250Z,95.77
2018-02-27T03:28:56.205Z,95.85
2018-02-27T03:29:56.203Z,95.85
2018-02-27T03:30:56.213Z,95.88
2018-02-27T03:31:56.279Z,95.88
2018-02-27T03:32:56.250Z,95.88
2018-02-27T03:33:56.309Z,95.94
2018-02-27T03:34:56.259Z,95.91
2018-02-27T03:35:56.246Z,95.91
2018-02-27T03:36:56.175Z,95.96
2018-02-27T03:37:56.251Z,95.96
2018-02-27T03:38:56.291Z,96.07
2018-02-27T03:39:56.234Z,96.07
2018-02-27T03:40:56.308Z,96.13
2018-02-27T03:41:56.250Z,96.23
2018-02-27T03:42:56.178Z,96.31
2018-02-27T03:43:56.195Z,96.39
2018-02-27T03:44:56.219Z,96.47
2018-02-27T03:45:56.281Z,96.55
2018-02-27T03:46:56.173Z,96.72
2018-02-27T03:47:56.241Z,96.96
2018-02-27T03:48:56.203Z,97.02
2018-02-27T03:49:56.288Z,97.12
2018-02-27T03:50:56.175Z,97.18
2018-02-27T03:51:56.164Z,97.42
2018-02-27T03:52:56.174Z,97.42
2018-02-27T03:53:56.256Z,97.47
2018-02-27T03:54:56.256Z,97.58
2018-02-27T03:55:56.256Z,97.69
2018-02-27T03:56:56.178Z,97.74
2018-02-27T03:57:56.256Z,97.77
2018-02-27T03:58:56.190Z,97.77
2018-02-27T03:59:56.169Z,97.77
2018-02-27T04:00:56.237Z,97.72
2018-02-27T04:01:56.313Z,97.66
2018-02-27T04:02:56.290Z,97.58
2018-02-27T04:03:56.263Z,97.47
2018-02-27T04:04:56.190Z,97.39
2018-02-27T04:05:56.265Z,97.26
2018-02-27T04:06:56.309Z,97.26
2018-02-27T04:07:56.248Z,97.04
2018-02-27T04:08:56.204Z,97.07
2018-02-27T04:09:56.297Z,96.96
2018-02-27T04:10:56.189Z,96.80
2018-02-27T04:11:56.293Z,96.77
2018-02-27T04:12:56.299Z,96.55
2018-02-27T04:13:56.310Z,96.45
2018-02-27T04:14:56.176Z,96.34
2018-02-27T04:15:56.210Z,96.20
2018-02-27T04:16:56.244Z,96.15
2018-02-27T04:17:56.235Z,96.02
2018-02-27T04:18:56.183Z,95.91
2018-02-27T04:19:56.302Z,95.83
2018-02-27T04:20:56.276Z,95.61
2018-02-27T04:21:56.280Z,95.61
2018-02-27T04:22:56.289Z,95.39
2018-02-27T04:23:56.314Z,95.26
2018-02-27T04:24:56.336Z,95.10
2018-02-27T04:25:56.240Z,94.93
2018-02-27T04:26:56.238Z,94.93
2018-02-27T04:27:56.247Z,94.80
2018-02-27T04:28:56.233Z,94.80
2018-02-27T04:29:56.263Z,94.72
2018-02-27T04:30:56.134Z,94.75
2018-02-27T04:31:56.207Z,94.83
2018-02-27T04:32:56.232Z,94.93
2018-02-27T04:33:56.138Z,95.04
2018-02-27T04:34:56.141Z,95.12
2018-02-27T04:35:56.233Z,95.23
2018-02-27T04:36:56.193Z,95.34
2018-02-27T04:37:56.191Z,95.39
2018-02-27T04:38:56.206Z,95.50
2018-02-27T04:39:56.147Z,95.56
2018-02-27T04:40:56.281Z,95.61
2018-02-27T04:41:56.287Z,95.61
2018-02-27T04:42:56.213Z,95.66
2018-02-27T04:43:56.208Z,95.64
2018-02-27T04:44:56.286Z,95.69
2018-02-27T04:45:56.275Z,95.80
2018-02-27T04:46:56.197Z,95.88
2018-02-27T04:47:56.213Z,95.94
2018-02-27T04:48:56.168Z,95.98
2018-02-27T04:49:56.285Z,96.09
2018-02-27T04:50:56.201Z,96.13
2018-02-27T04:51:56.289Z,96.34
2018-02-27T04:52:56.202Z,96.36
2018-02-27T04:53:56.187Z,96.42
2018-02-27T04:54:56.228Z,96.45
2018-02-27T04:55:56.261Z,96.55
2018-02-27T04:56:56.226Z,96.58
2018-02-27T04:57:56.203Z,96.58
2018-02-27T04:58:56.286Z,96.64
2018-02-27T04:59:56.262Z,96.61
2018-02-27T05:00:56.292Z,96.64
2018-02-27T05:01:56.227Z,96.58
2018-02-27T05:02:56.295Z,96.45
2018-02-27T05:03:56.218Z,96.42
2018-02-27T05:04:56.297Z,96.28
2018-02-27T05:05:56.300Z,96.20
2018-02-27T05:06:56.251Z,96.15
2018-02-27T05:07:56.225Z,95.98
2018-02-27T05:08:56.305Z,95.91
2018-02-27T05:09:56.232Z,95.83
2018-02-27T05:10:56.221Z,95.66
2018-02-27T05:11:56.211Z,95.64
2018-02-27T05:12:56.211Z,95.50
2018-02-27T05:13:56.300Z,95.34
2018-02-27T05:14:56.302Z,95.31
2018-02-27T05:15:56.181Z,95.20
2018-02-27T05:16:56.303Z,95.15
2018-02-27T05:17:56.302Z,95.12
2018-02-27T05:18:56.227Z,95.20
2018-02-27T05:19:56.215Z,95.20
2018-02-27T05:20:56.362Z,95.18
2018-02-27T05:21:56.373Z,95.20
2018-02-27T05:22:56.320Z,95.26
2018-02-27T05:23:56.346Z,95.72
2018-02-27T05:24:56.278Z,95.61
2018-02-27T05:25:56.272Z,96.07
2018-02-27T05:26:56.296Z,96.04
2018-02-27T05:27:56.287Z,96.20
2018-02-27T05:28:56.323Z,96.28
2018-02-27T05:29:56.223Z,96.42
2018-02-27T05:30:56.354Z,96.36
2018-02-27T05:31:56.284Z,96.39
2018-02-27T05:32:56.235Z,96.45
2018-02-27T05:33:56.287Z,96.42
2018-02-27T05:34:56.302Z,96.58
2018-02-27T05:35:56.346Z,96.64
2018-02-27T05:36:56.295Z,96.96
2018-02-27T05:37:56.345Z,97.15
2018-02-27T05:38:56.247Z,97.34
2018-02-27T05:39:56.345Z,97.55
2018-02-27T05:40:56.358Z,97.47
2018-02-27T05:41:56.350Z,97.58
2018-02-27T05:42:56.328Z,97.50
2018-02-27T05:43:56.410Z,97.58
2018-02-27T05:44:56.330Z,97.50
2018-02-27T05:45:56.247Z,97.31
2018-02-27T05:46:56.257Z,97.31
2018-02-27T05:47:56.296Z,97.15
2018-02-27T05:48:56.266Z,97.21
2018-02-27T05:49:56.296Z,97.02
2018-02-27T05:50:56.218Z,96.93
2018-02-27T05:51:56.237Z,96.83
2018-02-27T05:52:56.327Z,96.72
2018-02-27T05:53:56.326Z,96.64
2018-02-27T05:54:56.325Z,96.55
2018-02-27T05:55:56.326Z,96.53
2018-02-27T05:56:56.298Z,96.47
2018-02-27T05:57:56.240Z,96.61
2018-02-27T05:58:56.330Z,96.77
2018-02-27T05:59:56.259Z,96.69
2018-02-27T06:00:56.268Z,96.61
2018-02-27T06:01:56.269Z,96.61
2018-02-27T06:02:56.277Z,96.80
2018-02-27T06:03:56.269Z,96.85
2018-02-27T06:04:56.355Z,96.83
2018-02-27T06:05:56.350Z,96.72
2018-02-27T06:06:56.270Z,96.77
2018-02-27T06:07:56.306Z,96.77
2018-02-27T06:08:56.316Z,96.69
2018-02-27T06:09:56.345Z,96.55
2018-02-27T06:10:56.303Z,96.50
2018-02-27T06:11:56.289Z,96.42
2018-02-27T06:12:56.346Z,96.55
2018-02-27T06:13:56.374Z,97.07
2018-02-27T06:14:56.325Z,97.04
2018-02-27T06:15:56.371Z,96.77
2018-02-27T06:16:56.285Z,96.83
2018-02-27T06:17:56.389Z,96.91
2018-02-27T06:18:56.354Z,96.74
2018-02-27T06:19:56.306Z,96.69
2018-02-27T06:20:56.288Z,96.55
2018-02-27T06:21:56.331Z,96.47
2018-02-27T06:22:56.249Z,96.42
2018-02-27T06:23:56.256Z,96.36
2018-02-27T06:24:56.348Z,96.34
2018-02-27T06:25:56.326Z,96.28
2018-02-27T06:26:56.413Z,96.42
2018-02-27T06:27:56.350Z,96.53
2018-02-27T06:28:56.350Z,96.61
2018-02-27T06:29:56.349Z,96.39
2018-02-27T06:30:56.359Z,96.50
2018-02-27T06:31:56.217Z,96.47
2018-02-27T06:32:56.220Z,96.36
2018-02-27T06:33:56.248Z,96.45
2018-02-27T06:34:56.285Z,96.50
2018-02-27T06:35:56.257Z,96.50
2018-02-27T06:36:56.290Z,96.26
2018-02-27T06:37:56.320Z,96.26
2018-02-27T06:38:56.255Z,96.23
2018-02-27T06:39:56.297Z,96.26
2018-02-27T06:40:56.293Z,96.17
2018-02-27T06:41:56.283Z,96.23
2018-02-27T06:42:56.423Z,96.04
2018-02-27T06:43:56.326Z,96.13
2018-02-27T06:44:56.280Z,96.42
2018-02-27T06:45:56.326Z,96.69
2018-02-27T06:46:56.284Z,96.88
2018-02-27T06:47:56.285Z,96.93
2018-02-27T06:48:56.396Z,96.96
2018-02-27T06:49:56.373Z,97.23
2018-02-27T06:50:56.327Z,97.21
2018-02-27T06:51:56.354Z,97.21
2018-02-27T06:52:56.272Z,97.34
2018-02-27T06:53:56.397Z,97.47
2018-02-27T06:54:56.356Z,97.50
2018-02-27T06:55:56.274Z,97.47
2018-02-27T06:56:56.356Z,97.47
2018-02-27T06:57:56.365Z,97.45
2018-02-27T06:58:56.365Z,97.42
2018-02-27T06:59:56.361Z,97.31
2018-02-27T07:00:56.321Z,97.36
2018-02-27T07:01:56.328Z,97.28
2018-02-27T07:02:56.350Z,97.26
2018-02-27T07:03:56.263Z,97.21
2018-02-27T07:04:56.261Z,97.18
2018-02-27T07:05:56.309Z,97.10
2018-02-27T07:06:56.352Z,97.02
2018-02-27T07:07:56.355Z,96.96
2018-02-27T07:08:56.299Z,96.85
2018-02-27T07:09:56.327Z,96.74
2018-02-27T07:10:56.337Z,96.61
2018-02-27T07:11:56.377Z,96.50
2018-02-27T07:12:56.350Z,96.42
2018-02-27T07:13:56.341Z,96.26
2018-02-27T07:14:56.302Z,96.04
2018-02-27T07:15:56.382Z,95.96
2018-02-27T07:16:56.384Z,95.83
2018-02-27T07:17:56.385Z,95.66
2018-02-27T07:18:56.380Z,95.58
2018-02-27T07:19:56.285Z,95.50
2018-02-27T07:20:56.422Z,95.42
2018-02-27T07:21:56.322Z,95.23
2018-02-27T07:22:56.420Z,95.10
2018-02-27T07:23:56.387Z,95.04
2018-02-27T07:24:56.384Z,95.04
2018-02-27T07:25:56.305Z,94.91
2018-02-27T07:26:56.390Z,94.77
2018-02-27T07:27:56.363Z,94.80
2018-02-27T07:28:56.369Z,94.80
2018-02-27T07:29:56.389Z,94.69
2018-02-27T07:30:56.423Z,94.64
2018-02-27T07:31:56.350Z,94.69
2018-02-27T07:32:56.372Z,94.64
2018-02-27T07:33:56.416Z,94.64
2018-02-27T07:34:56.356Z,94.50
2018-02-27T07:35:56.390Z,94.56
2018-02-27T07:36:56.293Z,94.40
2018-02-27T07:37:56.468Z,94.37
2018-02-27T07:38:56.354Z,94.18
2018-02-27T07:39:56.296Z,94.02
2018-02-27T07:40:56.396Z,93.94
2018-02-27T07:41:56.455Z,93.96
2018-02-27T07:42:56.318Z,93.78
2018-02-27T07:43:56.425Z,93.78
2018-02-27T07:44:56.379Z,93.75
2018-02-27T07:45:56.431Z,93.64
2018-02-27T07:46:56.396Z,93.56
2018-02-27T07:47:56.384Z,93.54
2018-02-27T07:48:56.427Z,93.43
2018-02-27T07:49:56.301Z,93.26
2018-02-27T07:50:56.378Z,93.21
2018-02-27T07:51:56.411Z,93.16
2018-02-27T07:52:56.439Z,93.02
2018-02-27T07:53:56.388Z,93.02
2018-02-27T07:54:56.378Z,92.84
2018-02-27T07:55:56.325Z,92.84
2018-02-27T07:56:56.408Z,92.57
2018-02-27T07:57:56.431Z,92.46
2018-02-27T07:58:56.366Z,92.49
2018-02-27T07:59:56.449Z,92.57
2018-02-27T08:00:56.444Z,92.49
2018-02-27T08:01:56.409Z,92.35
2018-02-27T08:02:56.314Z,92.01
2018-02-27T08:03:56.412Z,91.65
2018-02-27T08:04:56.308Z,91.25
2018-02-27T08:05:56.432Z,91.09
2018-02-27T08:06:56.440Z,91.11
2018-02-27T08:07:56.383Z,90.80
2018-02-27T08:08:56.454Z,90.82
2018-02-27T08:09:56.388Z,90.77
2018-02-27T08:10:56.414Z,90.98
2018-02-27T08:11:56.361Z,90.61
2018-02-27T08:12:56.425Z,90.26
2018-02-27T08:13:56.420Z,90.26
2018-02-27T08:14:56.349Z,90.31
2018-02-27T08:15:56.350Z,90.26
2018-02-27T08:16:56.352Z,90.20
2018-02-27T08:17:56.356Z,90.05
2018-02-27T08:18:56.350Z,89.83
2018-02-27T08:19:56.426Z,89.94
2018-02-27T08:20:56.421Z,89.99
2018-02-27T08:21:56.367Z,89.80
2018-02-27T08:22:56.451Z,89.54
2018-02-27T08:23:56.484Z,89.54
2018-02-27T08:24:56.453Z,89.37
2018-02-27T08:25:56.420Z,89.37
2018-02-27T08:26:56.361Z,89.54
2018-02-27T08:27:56.430Z,89.37
2018-02-27T08:28:56.332Z,89.14
2018-02-27T08:29:56.331Z,89.00
2018-02-27T08:30:56.332Z,89.08
2018-02-27T08:31:56.407Z,89.22
2018-02-27T08:32:56.357Z,88.81
2018-02-27T08:33:56.432Z,88.71
2018-02-27T08:34:56.363Z,88.76
2018-02-27T08:35:56.433Z,88.41
2018-02-27T08:36:56.435Z,88.17
2018-02-27T08:37:56.375Z,88.23
2018-02-27T08:38:56.434Z,87.90
2018-02-27T08:39:56.435Z,87.90
2018-02-27T08:40:56.320Z,87.90
2018-02-27T08:41:56.412Z,86.91
2018-02-27T08:42:56.398Z,86.89
2018-02-27T08:43:56.404Z,85.88
2018-02-27T08:44:56.460Z,85.35
2018-02-27T08:45:56.357Z,85.16
2018-02-27T08:46:56.334Z,85.08
2018-02-27T08:47:56.357Z,84.81
2018-02-27T08:48:56.513Z,85.13
2018-02-27T08:49:56.434Z,84.89
2018-02-27T08:50:56.458Z,84.92
2018-02-27T08:51:56.442Z,84.89
2018-02-27T08:52:56.370Z,84.68
2018-02-27T08:53:56.378Z,84.44
2018-02-27T08:54:56.402Z,84.20
2018-02-27T08:55:56.446Z,82.48
2018-02-27T08:56:56.388Z,83.14
2018-02-27T08:57:56.447Z,83.44
2018-02-27T08:58:56.379Z,83.25
2018-02-27T08:59:56.377Z,82.88
2018-02-27T09:00:56.492Z,82.67
2018-02-27T09:01:56.461Z,82.14
2018-02-27T09:02:56.388Z,82.21
2018-02-27T09:03:56.459Z,82.48
2018-02-27T09:04:56.446Z,81.87
2018-02-27T09:05:56.474Z,81.56
2018-02-27T09:06:56.352Z,81.56
2018-02-27T09:07:56.387Z,82.08
2018-02-27T09:08:56.421Z,82.24
2018-02-27T09:09:56.415Z,81.37
2018-02-27T09:10:56.509Z,80.57
2018-02-27T09:11:56.454Z,79.97
2018-02-27T09:12:56.418Z,79.97
2018-02-27T09:13:56.431Z,79.94
2018-02-27T09:14:56.370Z,80.44
2018-02-27T09:15:56.489Z,80.92
2018-02-27T09:16:56.492Z,80.02
2018-02-27T09:17:56.353Z,79.49
2018-02-27T09:18:56.424Z,78.81
2018-02-27T09:19:56.528Z,78.94
2018-02-27T09:20:56.464Z,79.97
2018-02-27T09:21:56.421Z,79.75
2018-02-27T09:22:56.393Z,77.73
2018-02-27T09:23:56.461Z,77.65
2018-02-27T09:24:56.393Z,76.75
2018-02-27T09:25:56.398Z,77.28
2018-02-27T09:26:56.391Z,76.73
2018-02-27T09:27:56.390Z,74.58
2018-02-27T09:28:56.391Z,74.97
2018-02-27T09:29:56.399Z,74.84
2018-02-27T09:30:56.396Z,74.11
2018-02-27T09:31:56.489Z,75.21
2018-02-27T09:32:56.463Z,76.10
2018-02-27T09:33:56.420Z,73.74
2018-02-27T09:34:56.529Z,73.71
2018-02-27T09:35:56.493Z,72.64
2018-02-27T09:36:56.440Z,73.08
2018-02-27T09:37:56.492Z,72.17
2018-02-27T09:38:56.464Z,71.91
2018-02-27T09:39:56.429Z,71.52
2018-02-27T09:40:56.466Z,71.47
2018-02-27T09:41:56.403Z,70.87
2018-02-27T09:42:56.476Z,70.04
2018-02-27T09:43:56.405Z,70.01
2018-02-27T09:44:56.471Z,69.49
2018-02-27T09:45:56.469Z,68.63
2018-02-27T09:46:56.405Z,67.85
2018-02-27T09:47:56.471Z,68.99
2018-02-27T09:48:56.408Z,70.32
2018-02-27T09:49:56.476Z,68.58
2018-02-27T09:50:56.402Z,68.63
2018-02-27T09:51:56.472Z,66.79
2018-02-27T09:52:56.402Z,67.44
2018-02-27T09:53:56.482Z,67.67
2018-02-27T09:54:56.503Z,67.98
2018-02-27T09:55:56.503Z,66.06
2018-02-27T09:56:57.416Z,67.31
2018-02-27T09:57:56.447Z,67.64
2018-02-27T09:58:56.381Z,65.47
2018-02-27T09:59:56.464Z,67.44
2018-02-27T10:00:56.502Z,66.14
2018-02-27T10:01:56.436Z,66.37
2018-02-27T10:02:56.518Z,65.94
2018-02-27T10:03:56.444Z,65.18
2018-02-27T10:04:56.502Z,65.91
2018-02-27T10:05:56.381Z,66.37
2018-02-27T10:06:56.484Z,65.53
2018-02-27T10:07:56.482Z,65.14
2018-02-27T10:08:56.483Z,65.62
2018-02-27T10:09:56.558Z,64.26
2018-02-27T10:10:56.450Z,64.85
2018-02-27T10:11:56.525Z,64.95
2018-02-27T10:12:56.484Z,65.26
2018-02-27T10:13:56.455Z,66.79
2018-02-27T10:14:56.487Z,66.35
2018-02-27T10:15:56.463Z,65.50
2018-02-27T10:16:56.491Z,65.86
2018-02-27T10:17:56.507Z,64.62
2018-02-27T10:18:56.531Z,65.89
2018-02-27T10:19:56.454Z,66.30
2018-02-27T10:20:56.493Z,66.92
2018-02-27T10:21:56.490Z,65.81
2018-02-27T10:22:56.417Z,65.16
2018-02-27T10:23:56.491Z,67.28
2018-02-27T10:24:56.519Z,67.75
2018-02-27T10:25:56.495Z,66.84
2018-02-27T10:26:56.428Z,66.53
2018-02-27T10:27:56.496Z,66.79
2018-02-27T10:28:56.432Z,66.84
2018-02-27T10:29:56.501Z,66.01
2018-02-27T10:30:56.499Z,65.03
2018-02-27T10:31:56.435Z,66.64
2018-02-27T10:32:56.368Z,66.37
2018-02-27T10:33:56.433Z,66.97
2018-02-27T10:34:56.423Z,66.04
2018-02-27T10:35:56.503Z,64.08
2018-02-27T10:36:56.486Z,65.99
2018-02-27T10:37:56.478Z,64.98
2018-02-27T10:38:56.393Z,65.50
2018-02-27T10:39:56.364Z,65.91
2018-02-27T10:40:56.358Z,65.32
2018-02-27T10:41:56.439Z,64.02
2018-02-27T10:42:56.438Z,64.62
2018-02-27T10:43:56.509Z,65.99
2018-02-27T10:44:56.435Z,65.76
2018-02-27T10:45:56.516Z,65.53
2018-02-27T10:46:56.444Z,67.46
2018-02-27T10:47:56.509Z,66.79
2018-02-27T10:48:56.509Z,64.67
2018-02-27T10:49:56.471Z,66.09
2018-02-27T10:50:56.519Z,66.71
2018-02-27T10:51:56.534Z,66.12
2018-02-27T10:52:56.411Z,64.54
2018-02-27T10:53:56.482Z,64.95
2018-02-27T10:54:56.545Z,64.72
2018-02-27T10:55:56.512Z,65.42
2018-02-27T10:56:56.475Z,64.82
2018-02-27T10:57:56.419Z,66.53
2018-02-27T10:58:56.484Z,66.92
2018-02-27T10:59:56.490Z,64.62
2018-02-27T11:00:56.513Z,63.54
2018-02-27T11:01:56.486Z,64.52
2018-02-27T11:02:56.545Z,64.15
2018-02-27T11:03:56.417Z,65.24
2018-02-27T11:04:56.425Z,65.73
2018-02-27T11:05:56.557Z,67.02
2018-02-27T11:06:56.439Z,66.30
2018-02-27T11:07:56.476Z,64.70
2018-02-27T11:08:56.526Z,62.43
2018-02-27T11:09:56.555Z,64.52
2018-02-27T11:10:56.522Z,65.39
2018-02-27T11:11:56.442Z,65.03
2018-02-27T11:12:56.528Z,62.07
2018-02-27T11:13:56.394Z,61.74
2018-02-27T11:14:56.519Z,62.20
2018-02-27T11:15:56.457Z,63.30
2018-02-27T11:16:56.431Z,63.59
2018-02-27T11:17:56.515Z,64.65
2018-02-27T11:19:56.471Z,64.21
2018-02-27T11:20:56.447Z,63.62
2018-02-27T11:21:56.457Z,63.69
2018-02-27T11:22:56.530Z,62.71
2018-02-27T11:23:56.466Z,62.99
2018-02-27T11:24:56.461Z,62.20
2018-02-27T11:25:56.534Z,61.22
2018-02-27T11:26:56.465Z,60.91
2018-02-27T11:27:56.467Z,61.53
2018-02-27T11:28:56.467Z,61.17
2018-02-27T11:29:56.531Z,62.92
2018-02-27T11:30:56.533Z,60.30
2018-02-27T11:31:56.427Z,60.07
2018-02-27T11:32:56.405Z,60.73
2018-02-27T11:33:56.485Z,60.14
2018-02-27T11:34:56.513Z,59.78
2018-02-27T11:35:56.405Z,60.14
2018-02-27T11:36:56.493Z,58.81
2018-02-27T11:37:56.430Z,58.94
2018-02-27T11:38:56.512Z,57.66
2018-02-27T11:39:56.463Z,58.04
2018-02-27T11:40:56.411Z,59.48
2018-02-27T11:41:56.561Z,61.61
2018-02-27T11:42:56.441Z,60.25
2018-02-27T11:43:56.510Z,59.68
2018-02-27T11:44:56.573Z,59.37
2018-02-27T11:45:56.542Z,58.04
2018-02-27T11:46:56.482Z,59.58
2018-02-27T11:47:56.514Z,59.07
2018-02-27T11:48:56.501Z,58.02
2018-02-27T11:49:56.507Z,57.79
2018-02-27T11:50:56.452Z,58.59
2018-02-27T11:51:56.549Z,58.92
2018-02-27T11:52:56.480Z,59.17
2018-02-27T11:53:56.553Z,58.10
2018-02-27T11:54:56.499Z,57.05
2018-02-27T11:55:56.547Z,56.57
2018-02-27T11:56:56.547Z,58.04
2018-02-27T11:57:56.550Z,56.52
2018-02-27T11:58:56.481Z,55.50
2018-02-27T11:59:56.487Z,55.98
2018-02-27T12:00:56.554Z,54.04
2018-02-27T12:01:56.440Z,55.17
2018-02-27T12:02:56.443Z,56.57
2018-02-27T12:03:56.513Z,53.87
2018-02-27T12:04:56.411Z,55.57
2018-02-27T12:05:56.449Z,55.27
2018-02-27T12:06:56.540Z,53.23
2018-02-27T12:07:56.490Z,54.17
2018-02-27T12:08:56.535Z,56.44
2018-02-27T12:09:56.423Z,53.79
2018-02-27T12:10:56.512Z,54.53
2018-02-27T12:11:56.492Z,54.10
2018-02-27T12:12:56.564Z,55.93
2018-02-27T12:13:56.563Z,53.44
2018-02-27T12:14:56.488Z,54.81
2018-02-27T12:15:56.489Z,54.33
2018-02-27T12:16:56.560Z,54.20
2018-02-27T12:17:56.490Z,53.21
2018-02-27T12:18:56.497Z,53.87
2018-02-27T12:19:56.563Z,55.14
2018-02-27T12:20:56.559Z,55.70
2018-02-27T12:21:56.450Z,56.13
2018-02-27T12:22:56.471Z,53.64
2018-02-27T12:23:56.546Z,53.31
2018-02-27T12:24:56.436Z,52.93
2018-02-27T12:25:56.422Z,55.91
2018-02-27T12:26:56.550Z,54.81
2018-02-27T12:27:56.505Z,56.36
2018-02-27T12:28:56.553Z,55.14
2018-02-27T12:29:56.465Z,54.73
2018-02-27T12:30:56.442Z,54.10
2018-02-27T12:31:56.470Z,54.25
2018-02-27T12:32:56.491Z,53.84
2018-02-27T12:33:56.610Z,55.30
2018-02-27T12:34:56.574Z,55.96
2018-02-27T12:35:56.574Z,56.95
2018-02-27T12:36:56.599Z,56.11
2018-02-27T12:37:56.575Z,57.46
2018-02-27T12:38:56.554Z,55.45
2018-02-27T12:39:56.483Z,55.42
2018-02-27T12:40:56.536Z,56.85
2018-02-27T12:41:56.669Z,57.15
2018-02-27T12:42:56.515Z,56.93
2018-02-27T12:43:56.518Z,56.41
2018-02-27T12:44:56.583Z,55.83
2018-02-27T12:45:56.603Z,55.65
2018-02-27T12:46:56.482Z,56.31
2018-02-27T12:47:56.583Z,57.69
2018-02-27T12:48:56.580Z,56.21
2018-02-27T12:49:56.480Z,55.83
2018-02-27T12:50:56.520Z,57.48
2018-02-27T12:51:56.582Z,58.40
2018-02-27T12:52:56.518Z,57.51
2018-02-27T12:53:56.518Z,59.20