createdAt,value
2024-05-09T00:00:39.709Z,101083.31
2024-05-09T00:03:09.137Z,101078.22
2024-05-09T00:05:37.750Z,101073.31
2024-05-09T00:08:05.440Z,101075.78
2024-05-09T00:10:37.156Z,101074.56
2024-05-09T00:13:10.756Z,101077.13
2024-05-09T00:15:38.811Z,101077.13
2024-05-09T00:18:07.501Z,101077.19
2024-05-09T00:20:39.204Z,101073.91
2024-05-09T00:23:11.626Z,101073.91
2024-05-09T00:25:39.837Z,101067.34
2024-05-09T00:28:07.168Z,101080.56
2024-05-09T00:30:36.764Z,101076.69
2024-05-09T00:33:09.595Z,101072.38
2024-05-09T00:35:38.893Z,101070.13
2024-05-09T00:38:06.620Z,101076.44
2024-05-09T00:40:41.765Z,101077.47
2024-05-09T00:43:12.255Z,101076.63
2024-05-09T00:45:40.476Z,101078.53
2024-05-09T00:48:09.630Z,101077.78
2024-05-09T00:50:40.452Z,101075.72
2024-05-09T00:53:10.653Z,101075.00
2024-05-09T00:55:39.354Z,101064.69
2024-05-09T00:58:09.488Z,101055.47
2024-05-09T01:00:39.977Z,101056.50
2024-05-09T01:03:12.607Z,101057.19
2024-05-09T01:05:41.617Z,101065.00
2024-05-09T01:08:10.438Z,101059.16
2024-05-09T01:10:38.369Z,101066.25
2024-05-09T01:13:06.497Z,101057.66
2024-05-09T01:15:35.365Z,101059.47
2024-05-09T01:18:13.560Z,101050.13
2024-05-09T01:20:44.056Z,101057.47
2024-05-09T01:23:14.746Z,101059.81
2024-05-09T01:25:43.974Z,101058.63
2024-05-09T01:28:11.525Z,101053.78
2024-05-09T01:30:39.290Z,101056.72
2024-05-09T01:33:09.079Z,101050.19
2024-05-09T01:35:38.967Z,101063.50
2024-05-09T01:38:06.979Z,101052.47
2024-05-09T01:40:38.637Z,101053.50
2024-05-09T01:43:09.801Z,101051.81
2024-05-09T01:45:38.685Z,101055.53
2024-05-09T01:48:06.531Z,101048.91
2024-05-09T01:50:38.988Z,101063.81
2024-05-09T01:53:15.100Z,101059.75
2024-05-09T01:55:43.230Z,101066.81
2024-05-09T01:58:10.771Z,101065.19
2024-05-09T02:00:42.188Z,101056.63
2024-05-09T02:03:14.012Z,101046.25
2024-05-09T02:05:44.797Z,101049.81
2024-05-09T02:08:19.544Z,101062.06
2024-05-09T02:10:48.389Z,101056.97
2024-05-09T02:13:16.737Z,101058.16
2024-05-09T02:15:44.324Z,101063.44
2024-05-09T02:18:12.036Z,101060.31
2024-05-09T02:20:41.322Z,101063.03
2024-05-09T02:23:09.773Z,101065.09
2024-05-09T02:25:37.427Z,101060.09
2024-05-09T02:28:04.884Z,101056.69
2024-05-09T02:30:39.382Z,101061.94
2024-05-09T02:33:11.310Z,101065.53
2024-05-09T02:35:40.569Z,101058.75
2024-05-09T02:38:10.174Z,101056.19
2024-05-09T02:40:39.398Z,101061.56
2024-05-09T02:43:10.079Z,101062.91
2024-05-09T02:45:38.629Z,101057.59
2024-05-09T02:48:06.603Z,101064.72
2024-05-09T02:50:38.599Z,101055.28
2024-05-09T02:53:14.538Z,101063.38
2024-05-09T02:55:42.947Z,101066.06
2024-05-09T02:58:11.068Z,101062.69
2024-05-09T03:00:41.428Z,101063.81
2024-05-09T03:03:15.115Z,101070.94
2024-05-09T03:05:47.104Z,101070.25
2024-05-09T03:08:14.658Z,101067.78
2024-05-09T03:10:41.958Z,101076.03
2024-05-09T03:13:15.273Z,101067.28
2024-05-09T03:15:43.937Z,101068.97
2024-05-09T03:18:12.192Z,101080.34
2024-05-09T03:20:40.235Z,101082.13
2024-05-09T03:23:09.796Z,101079.50
2024-05-09T03:25:37.853Z,101081.28
2024-05-09T03:28:05.321Z,101089.19
2024-05-09T03:30:40.041Z,101090.13
2024-05-09T03:33:17.386Z,101088.41
2024-05-09T03:35:47.349Z,101087.50
2024-05-09T03:38:15.107Z,101091.81
2024-05-09T03:40:50.439Z,101088.25
2024-05-09T03:43:18.861Z,101089.03
2024-05-09T03:45:47.932Z,101093.34
2024-05-09T03:48:15.405Z,101083.06
2024-05-09T03:50:42.880Z,101095.31
2024-05-09T03:53:11.837Z,101088.56
2024-05-09T03:55:39.183Z,101092.09
2024-05-09T03:58:09.763Z,101101.16
2024-05-09T04:00:39.087Z,101097.69
2024-05-09T04:03:10.109Z,101100.75
2024-05-09T04:05:40.803Z,101095.97
2024-05-09T04:08:09.535Z,101103.31
2024-05-09T04:10:36.936Z,101097.00
2024-05-09T04:13:04.564Z,101100.66
2024-05-09T04:15:32.383Z,101103.13
2024-05-09T04:18:00.504Z,101100.41
2024-05-09T04:20:36.347Z,101099.41
2024-05-09T04:23:08.596Z,101096.81
2024-05-09T04:25:36.641Z,101107.13
2024-05-09T04:28:04.237Z,101099.06
2024-05-09T04:30:37.924Z,101099.91
2024-05-09T04:33:10.310Z,101105.00
2024-05-09T04:35:39.931Z,101109.16
2024-05-09T04:38:07.234Z,101096.75
2024-05-09T04:40:36.717Z,101104.56
2024-05-09T04:43:14.597Z,101105.50
2024-05-09T04:45:42.085Z,101101.88
2024-05-09T04:48:09.490Z,101107.19
2024-05-09T04:50:39.024Z,101104.56
2024-05-09T04:53:10.376Z,101100.81
2024-05-09T04:55:39.166Z,101112.47
2024-05-09T04:58:09.420Z,101108.03
2024-05-09T05:00:38.998Z,101107.13
2024-05-09T05:03:10.835Z,101107.19
2024-05-09T05:05:40.877Z,101105.25
2024-05-09T05:08:13.083Z,101103.63
2024-05-09T05:10:40.976Z,101105.00
2024-05-09T05:13:20.042Z,101097.69
2024-05-09T05:15:56.251Z,101100.06
2024-05-09T05:18:24.990Z,101096.94
2024-05-09T05:20:52.679Z,101098.97
2024-05-09T05:23:21.590Z,101098.19
2024-05-09T05:25:51.086Z,101090.09
2024-05-09T05:28:18.967Z,101098.69
2024-05-09T05:30:46.426Z,101094.28
2024-05-09T05:33:15.295Z,101097.09
2024-05-09T05:35:43.280Z,101087.31
2024-05-09T05:38:11.528Z,101088.47
2024-05-09T05:40:40.062Z,101090.53
2024-05-09T05:43:16.460Z,101090.16
2024-05-09T05:45:43.679Z,101094.22
2024-05-09T05:48:11.080Z,101087.28
2024-05-09T05:50:38.915Z,101088.03
2024-05-09T05:53:08.392Z,101085.97
2024-05-09T05:55:40.999Z,101086.56
2024-05-09T05:58:12.063Z,101093.53
2024-05-09T06:00:41.440Z,101094.31
2024-05-09T06:03:10.629Z,101105.34
2024-05-09T06:05:46.006Z,101106.00
2024-05-09T06:08:13.379Z,101106.66
2024-05-09T06:10:41.703Z,101108.09
2024-05-09T06:13:11.393Z,101100.91
2024-05-09T06:15:39.628Z,101102.47
2024-05-09T06:18:08.403Z,101101.56
2024-05-09T06:20:38.051Z,101106.00
2024-05-09T06:23:10.142Z,101107.22
2024-05-09T06:25:38.012Z,101102.53
2024-05-09T06:28:05.860Z,101104.50
2024-05-09T06:33:03.633Z,101113.31
2024-05-09T06:35:31.250Z,101110.19
2024-05-09T06:37:58.736Z,101109.63
2024-05-09T06:40:34.375Z,101103.13
2024-05-09T06:43:05.409Z,101100.06
2024-05-09T06:45:32.662Z,101107.63
2024-05-09T06:48:00.205Z,101102.97
2024-05-09T06:50:35.627Z,101105.16
2024-05-09T06:53:05.477Z,101105.50
2024-05-09T06:55:32.706Z,101099.63
2024-05-09T06:57:59.915Z,101105.19
2024-05-09T07:00:35.090Z,101102.16
2024-05-09T07:03:14.946Z,101096.34
2024-05-09T07:05:44.708Z,101108.91
2024-05-09T07:08:12.196Z,101113.50
2024-05-09T07:10:39.493Z,101112.22
2024-05-09T07:13:13.452Z,101108.97
2024-05-09T07:15:41.956Z,101109.13
2024-05-09T07:18:15.893Z,101102.47
2024-05-09T07:20:44.302Z,101099.84
2024-05-09T07:23:12.772Z,101100.16
2024-05-09T07:25:40.942Z,101096.88
2024-05-09T07:28:13.812Z,101091.88
2024-05-09T07:30:41.121Z,101095.63
2024-05-09T07:33:08.437Z,101095.91
2024-05-09T07:35:36.049Z,101089.03
2024-05-09T07:38:03.549Z,101087.53
2024-05-09T07:40:35.939Z,101090.88
2024-05-09T07:43:05.425Z,101088.44
2024-05-09T07:52:23.016Z,101085.38
2024-05-09T07:53:38.706Z,101086.16
2024-05-09T07:56:09.365Z,101087.09
2024-05-09T07:58:37.511Z,101080.47
2024-05-09T08:01:05.537Z,101078.22
2024-05-09T08:03:33.357Z,101078.25
2024-05-09T08:06:00.687Z,101070.44
2024-05-09T08:08:27.928Z,101072.41
2024-05-09T08:10:55.216Z,101073.16
2024-05-09T08:13:22.768Z,101079.66
2024-05-09T08:15:50.327Z,101075.38
2024-05-09T08:18:17.846Z,101076.72
2024-05-09T08:20:48.960Z,101080.56
2024-05-09T08:23:16.239Z,101083.22
2024-05-09T08:25:43.412Z,101082.66
2024-05-09T08:28:11.706Z,101094.72
2024-05-09T08:30:39.247Z,101084.09
2024-05-09T08:33:08.025Z,101079.50
2024-05-09T08:35:35.738Z,101089.84
2024-05-09T08:38:07.470Z,101079.13
2024-05-09T08:40:37.119Z,101084.06
2024-05-09T08:43:12.778Z,101082.88
2024-05-09T08:45:45.348Z,101083.47
2024-05-09T08:48:15.111Z,101086.72
2024-05-09T08:50:44.817Z,101089.97
2024-05-09T08:53:14.477Z,101080.91
2024-05-09T08:55:43.497Z,101083.19
2024-05-09T08:58:18.028Z,101072.16
2024-05-09T09:00:46.817Z,101078.06
2024-05-09T09:03:19.642Z,101074.22
2024-05-09T09:05:58.166Z,101080.38
2024-05-09T09:08:26.514Z,101082.78
2024-05-09T09:10:56.691Z,101081.47
2024-05-09T09:13:24.109Z,101080.94
2024-05-09T09:15:52.121Z,101072.78
2024-05-09T09:18:19.708Z,101086.19
2024-05-09T09:20:47.114Z,101084.69
2024-05-09T09:23:14.364Z,101082.25
2024-05-09T09:25:41.568Z,101076.16
2024-05-09T09:28:09.626Z,101077.38
2024-05-09T09:30:41.015Z,101079.25
2024-05-09T09:33:12.604Z,101076.44
2024-05-09T09:35:41.044Z,101083.34
2024-05-09T09:38:10.538Z,101078.19
2024-05-09T09:40:42.557Z,101077.13
2024-05-09T09:43:23.388Z,101085.63
2024-05-09T09:45:53.213Z,101076.50
2024-05-09T09:48:22.917Z,101084.78
2024-05-09T09:50:52.388Z,101078.25
2024-05-09T09:53:20.291Z,101070.13
2024-05-09T09:55:48.715Z,101080.13
2024-05-09T09:58:17.962Z,101075.09
2024-05-09T10:00:45.731Z,101072.16
2024-05-09T10:03:13.271Z,101071.91
2024-05-09T10:05:44.020Z,101067.56
2024-05-09T10:08:14.067Z,101065.75
2024-05-09T10:10:47.612Z,101065.03
2024-05-09T10:13:15.283Z,101064.38
2024-05-09T10:15:46.851Z,101068.31
2024-05-09T10:18:15.246Z,101069.88
2024-05-09T10:20:44.115Z,101058.50
2024-05-09T10:23:24.858Z,101054.97
2024-05-09T10:26:03.332Z,101044.00
2024-05-09T10:28:32.847Z,101056.50
2024-05-09T10:31:15.348Z,101049.06
2024-05-09T10:33:49.179Z,101048.75
2024-05-09T10:36:21.964Z,101047.19
2024-05-09T10:38:50.213Z,101047.47
2024-05-09T10:41:18.374Z,101040.44
2024-05-09T10:43:45.764Z,101036.47
2024-05-09T10:46:13.592Z,101032.69
2024-05-09T10:48:43.745Z,101033.25
2024-05-09T10:51:11.531Z,101035.50
2024-05-09T10:53:43.133Z,101026.09
2024-05-09T10:56:11.085Z,101032.72
2024-05-09T10:58:38.488Z,101025.53
2024-05-09T11:01:07.404Z,101033.06
2024-05-09T11:03:36.001Z,101034.78
2024-05-09T11:06:03.604Z,101024.78
2024-05-09T11:08:32.815Z,101023.22
2024-05-09T11:11:00.541Z,101032.69
2024-05-09T11:13:36.160Z,101027.88
2024-05-09T11:16:04.948Z,101031.22
2024-05-09T11:18:37.816Z,101032.19
2024-05-09T11:21:13.594Z,101027.69
2024-05-09T11:23:41.365Z,101028.78
2024-05-09T11:26:10.002Z,101024.69
2024-05-09T11:28:37.347Z,101015.06
2024-05-09T11:31:10.419Z,101015.00
2024-05-09T11:33:39.595Z,101020.06
2024-05-09T11:36:08.860Z,101009.53
2024-05-09T11:38:36.189Z,101008.84
2024-05-09T11:41:04.113Z,101015.00
2024-05-09T11:43:31.646Z,101011.50
2024-05-09T11:45:59.136Z,101002.66
2024-05-09T11:48:27.036Z,101009.47
2024-05-09T11:50:55.588Z,101006.63
2024-05-09T11:53:22.942Z,100996.78
2024-05-09T11:55:50.452Z,100992.47
2024-05-09T11:58:19.183Z,100994.06
2024-05-09T12:00:47.375Z,100993.66
2024-05-09T12:03:15.104Z,100996.75
2024-05-09T12:05:42.669Z,100994.22
2024-05-09T12:08:10.251Z,100990.94
2024-05-09T12:10:37.858Z,100998.31
2024-05-09T12:13:06.895Z,100987.84
2024-05-09T12:15:37.946Z,100994.44
2024-05-09T12:18:06.587Z,100989.91
2024-05-09T12:20:37.884Z,100993.28
2024-05-09T12:23:07.804Z,100985.41
2024-05-09T12:25:36.519Z,100988.78
2024-05-09T12:28:04.434Z,100984.78
2024-05-09T12:30:37.499Z,100974.16
2024-05-09T12:33:08.851Z,100974.53
2024-05-09T12:35:36.791Z,100978.91
2024-05-09T12:38:04.328Z,100966.34
2024-05-09T12:40:36.443Z,100969.03
2024-05-09T12:43:08.883Z,100971.41
2024-05-09T12:45:37.739Z,100973.41
2024-05-09T12:48:07.555Z,100979.66
2024-05-09T12:50:35.496Z,100974.56
2024-05-09T12:53:04.273Z,100970.25
2024-05-09T12:55:40.444Z,100958.41
2024-05-09T12:58:16.150Z,100963.06
2024-05-09T13:00:44.187Z,100958.41
2024-05-09T13:03:11.647Z,100956.34
2024-05-09T13:05:41.503Z,100950.63
2024-05-09T13:08:09.335Z,100949.84
2024-05-09T13:10:37.029Z,100947.09
2024-05-09T13:13:04.731Z,100933.91
2024-05-09T13:15:34.692Z,100944.03
2024-05-09T13:18:03.541Z,100932.03
2024-05-09T13:20:34.186Z,100926.03
2024-05-09T13:23:05.755Z,100919.41
2024-05-09T13:25:34.929Z,100917.69
2024-05-09T13:28:03.194Z,100929.13
2024-05-09T13:30:38.849Z,100917.03
2024-05-09T13:33:12.979Z,100920.91
2024-05-09T13:35:47.602Z,100919.75
2024-05-09T13:38:19.254Z,100917.78
2024-05-09T13:40:47.018Z,100919.13
2024-05-09T13:43:14.585Z,100909.44
2024-05-09T13:45:41.946Z,100917.69
2024-05-09T13:48:12.763Z,100916.19
2024-05-09T13:50:40.275Z,100909.97
2024-05-09T13:53:08.681Z,100903.66
2024-05-09T13:55:40.387Z,100905.34
2024-05-09T13:58:09.151Z,100912.22
2024-05-09T14:00:44.987Z,100901.09
2024-05-09T14:03:18.016Z,100901.91
2024-05-09T14:05:47.487Z,100900.97
2024-05-09T14:08:15.810Z,100893.91
2024-05-09T14:10:45.107Z,100891.41
2024-05-09T14:13:13.366Z,100894.94
2024-05-09T14:15:41.301Z,100897.19
2024-05-09T14:18:12.399Z,100887.13
2024-05-09T14:20:41.242Z,100881.94
2024-05-09T14:23:08.489Z,100872.44
2024-05-09T14:25:38.997Z,100869.09
2024-05-09T14:28:09.648Z,100869.31
2024-05-09T14:30:38.506Z,100870.16
2024-05-09T14:33:07.489Z,100869.84
2024-05-09T14:35:35.764Z,100866.81
2024-05-09T14:38:03.362Z,100864.31
2024-05-09T14:40:40.673Z,100857.75
2024-05-09T14:43:12.740Z,100860.59
2024-05-09T14:45:40.858Z,100858.72
2024-05-09T14:48:08.959Z,100861.72
2024-05-09T14:50:39.133Z,100852.47
2024-05-09T14:53:11.231Z,100854.00
2024-05-09T14:55:40.304Z,100844.44
2024-05-09T14:58:09.859Z,100844.44
2024-05-09T15:00:42.394Z,100844.09
2024-05-09T15:03:12.600Z,100846.59
2024-05-09T15:05:40.973Z,100841.25
2024-05-09T15:08:08.992Z,100843.59
2024-05-09T15:10:37.404Z,100844.94
2024-05-09T15:13:08.059Z,100840.41
2024-05-09T15:15:37.889Z,100840.41
2024-05-09T15:18:06.497Z,100845.91
2024-05-09T15:20:36.640Z,100833.47
2024-05-09T15:23:06.706Z,100833.81
2024-05-09T15:25:36.249Z,100834.13
2024-05-09T15:28:07.354Z,100821.69
2024-05-09T15:30:35.302Z,100830.94
2024-05-09T15:33:07.155Z,100819.84
2024-05-09T15:35:35.614Z,100817.66
2024-05-09T15:38:04.024Z,100812.25
2024-05-09T15:40:38.683Z,100818.59
2024-05-09T15:43:10.218Z,100810.25
2024-05-09T15:45:39.111Z,100815.81
2024-05-09T15:48:08.064Z,100805.41
2024-05-09T15:50:40.801Z,100793.56
2024-05-09T15:53:10.997Z,100801.31
2024-05-09T15:55:39.074Z,100803.97
2024-05-09T15:58:07.513Z,100796.59
2024-05-09T16:00:39.475Z,100801.94
2024-05-09T16:03:14.159Z,100795.75
2024-05-09T16:05:45.511Z,100799.47
2024-05-09T16:08:14.558Z,100792.13
2024-05-09T16:10:48.404Z,100800.66
2024-05-09T16:13:17.334Z,100792.97
2024-05-09T16:15:45.064Z,100792.97
2024-05-09T16:18:13.040Z,100790.28
2024-05-09T16:20:42.362Z,100792.44
2024-05-09T16:23:11.394Z,100782.50
2024-05-09T16:25:40.007Z,100779.16
2024-05-09T16:28:10.175Z,100787.84
2024-05-09T16:30:39.623Z,100785.41
2024-05-09T16:33:09.012Z,100788.84
2024-05-09T16:35:37.356Z,100788.34
2024-05-09T16:38:05.105Z,100777.13
2024-05-09T16:40:38.821Z,100788.19
2024-05-09T16:43:09.792Z,100786.66
2024-05-09T16:45:37.896Z,100783.41
2024-05-09T16:48:06.301Z,100772.50
2024-05-09T16:50:35.401Z,100781.34
2024-05-09T16:53:07.066Z,100782.16
2024-05-09T16:55:36.274Z,100791.50
2024-05-09T16:58:04.464Z,100786.13
2024-05-09T17:00:40.017Z,100784.00
2024-05-09T17:03:11.926Z,100776.06
2024-05-09T17:05:40.459Z,100786.97
2024-05-09T17:08:08.724Z,100778.56
2024-05-09T17:10:36.646Z,100786.28
2024-05-09T17:13:06.463Z,100783.78
2024-05-09T17:15:35.655Z,100779.44
2024-05-09T17:18:04.369Z,100783.25
2024-05-09T17:20:35.212Z,100773.00
2024-05-09T17:23:06.250Z,100774.38
2024-05-09T17:25:34.549Z,100776.06
2024-05-09T17:28:07.394Z,100783.25
2024-05-09T17:30:38.047Z,100785.09
2024-05-09T17:33:08.904Z,100780.72
2024-05-09T17:35:37.145Z,100779.22
2024-05-09T17:38:07.789Z,100772.34
2024-05-09T17:40:37.405Z,100776.97
2024-05-09T17:43:08.697Z,100772.94
2024-05-09T17:45:38.728Z,100774.25
2024-05-09T17:48:07.212Z,100774.72
2024-05-09T17:50:36.748Z,100769.13
2024-05-09T17:53:06.366Z,100774.13
2024-05-09T17:55:34.106Z,100778.50
2024-05-09T17:58:01.731Z,100775.63
2024-05-09T18:00:37.217Z,100770.50
2024-05-09T18:03:08.567Z,100771.78
2024-05-09T18:05:37.214Z,100767.50
2024-05-09T18:08:06.133Z,100775.59
2024-05-09T18:10:37.628Z,100774.50
2024-05-09T18:13:10.460Z,100776.09
2024-05-09T18:15:38.559Z,100778.00
2024-05-09T18:18:07.212Z,100775.38
2024-05-09T18:20:42.169Z,100776.41
2024-05-09T18:23:13.735Z,100786.09
2024-05-09T18:25:41.431Z,100781.09
2024-05-09T18:28:08.952Z,100778.16
2024-05-09T18:30:37.362Z,100781.56
2024-05-09T18:33:07.809Z,100776.09
2024-05-09T18:35:36.339Z,100775.16
2024-05-09T18:38:05.357Z,100784.69
2024-05-09T18:41:04.639Z,100784.28
2024-05-09T18:43:38.003Z,100786.69
2024-05-09T18:46:09.459Z,100793.56
2024-05-09T18:48:36.870Z,100788.53
2024-05-09T18:51:05.638Z,100792.44
2024-05-09T18:53:33.551Z,100788.25
2024-05-09T18:56:03.090Z,100804.25
2024-05-09T18:58:30.283Z,100808.41
2024-05-09T19:01:00.774Z,100792.81
2024-05-09T19:03:29.042Z,100803.63
2024-05-09T19:05:56.507Z,100807.94
2024-05-09T19:08:23.832Z,100807.38
2024-05-09T19:10:52.557Z,100812.00
2024-05-09T19:13:19.927Z,100819.81
2024-05-09T19:15:47.220Z,100824.84
2024-05-09T19:18:15.267Z,100817.53
2024-05-09T19:20:43.440Z,100812.19
2024-05-09T19:23:11.734Z,100817.75
2024-05-09T19:25:39.161Z,100822.06
2024-05-09T19:28:06.757Z,100824.03
2024-05-09T19:30:39.780Z,100819.09
2024-05-09T19:33:10.907Z,100820.34
2024-05-09T19:35:39.425Z,100816.88
2024-05-09T19:38:06.803Z,100828.63
2024-05-09T19:40:35.253Z,100830.13
2024-05-09T19:43:05.540Z,100830.66
2024-05-09T19:45:34.944Z,100825.00
2024-05-09T19:48:03.506Z,100836.19
2024-05-09T19:50:37.647Z,100826.31
2024-05-09T19:53:10.729Z,100818.84
2024-05-09T19:55:38.630Z,100821.91
2024-05-09T19:58:17.548Z,100816.38
2024-05-09T20:00:45.154Z,100819.94
2024-05-09T20:03:14.801Z,100811.28
2024-05-09T20:05:45.347Z,100826.25
2024-05-09T20:08:13.252Z,100828.56
2024-05-09T20:10:40.590Z,100815.34
2024-05-09T20:13:17.121Z,100824.41
2024-05-09T20:15:44.470Z,100813.19
2024-05-09T20:18:11.878Z,100819.53
2024-05-09T20:20:42.539Z,100818.50
2024-05-09T20:23:12.543Z,100824.66
2024-05-09T20:25:40.333Z,100821.66
2024-05-09T20:28:07.794Z,100816.94
2024-05-09T20:30:36.164Z,100816.94
2024-05-09T20:33:05.751Z,100826.97
2024-05-09T20:35:34.616Z,100828.16
2024-05-09T20:38:03.218Z,100822.03
2024-05-09T20:40:35.213Z,100822.53
2024-05-09T20:43:07.599Z,100820.75
2024-05-09T20:45:35.406Z,100822.91
2024-05-09T20:48:03.113Z,100826.16
2024-05-09T20:50:37.623Z,100822.41
2024-05-09T20:53:15.180Z,100821.22
2024-05-09T20:55:44.267Z,100821.81
2024-05-09T20:58:13.118Z,100820.72
2024-05-09T21:00:43.814Z,100815.88
2024-05-09T21:03:14.668Z,100825.75
2024-05-09T21:05:43.411Z,100829.13
2024-05-09T21:08:10.799Z,100827.78
2024-05-09T21:10:38.243Z,100822.13
2024-05-09T21:13:06.836Z,100823.41
2024-05-09T21:15:35.618Z,100834.34
2024-05-09T21:18:03.497Z,100832.03
2024-05-09T21:20:33.388Z,100836.72
2024-05-09T21:23:02.013Z,100834.41
2024-05-09T21:25:29.720Z,100824.06
2024-05-09T21:27:57.091Z,100823.44
2024-05-09T21:32:54.733Z,100822.44
2024-05-09T21:35:22.044Z,100816.03
2024-05-09T21:37:49.302Z,100810.00
2024-05-09T21:40:26.650Z,100818.19
2024-05-09T21:43:00.602Z,100807.97
2024-05-09T21:45:28.101Z,100820.28
2024-05-09T21:47:55.548Z,100815.28
2024-05-09T21:50:28.683Z,100825.25
2024-05-09T21:53:03.887Z,100815.94
2024-05-09T21:55:31.072Z,100820.53
2024-05-09T21:57:58.359Z,100824.38
2024-05-09T22:00:32.973Z,100816.13
2024-05-09T22:03:04.616Z,100824.41
2024-05-09T22:05:32.214Z,100830.00
2024-05-09T22:07:59.674Z,100825.63
2024-05-09T22:10:33.123Z,100830.91
2024-05-09T22:13:02.832Z,100829.75
2024-05-09T22:15:33.734Z,100829.34
2024-05-09T22:18:01.135Z,100827.25
2024-05-09T22:20:34.603Z,100826.81
2024-05-09T22:23:05.479Z,100822.16
2024-05-09T22:25:33.065Z,100825.97
2024-05-09T22:28:01.899Z,100827.09
2024-05-09T22:30:37.059Z,100822.22
2024-05-09T22:33:11.901Z,100828.81
2024-05-09T22:35:40.978Z,100829.09
2024-05-09T22:38:08.761Z,100826.88
2024-05-09T22:40:46.756Z,100818.84
2024-05-09T22:43:21.734Z,100825.31
2024-05-09T22:45:51.090Z,100825.19
2024-05-09T22:48:19.032Z,100831.66
2024-05-09T22:50:46.463Z,100833.66
2024-05-09T22:53:13.683Z,100828.59
2024-05-09T22:55:40.900Z,100822.88
2024-05-09T22:58:08.245Z,100824.25
2024-05-09T23:00:35.744Z,100820.22
2024-05-09T23:03:03.583Z,100820.84
2024-05-09T23:05:32.707Z,100821.59
2024-05-09T23:08:01.932Z,100822.50
2024-05-09T23:10:35.617Z,100822.72
2024-05-09T23:13:04.970Z,100814.59
2024-05-09T23:15:32.432Z,100806.31
2024-05-09T23:17:59.890Z,100806.44
2024-05-09T23:20:36.041Z,100804.53
2024-05-09T23:23:07.240Z,100804.88
2024-05-09T23:25:34.735Z,100801.81
2024-05-09T23:28:02.152Z,100798.19
2024-05-09T23:30:37.057Z,100806.44
2024-05-09T23:33:07.714Z,100797.53
2024-05-09T23:35:35.240Z,100803.53
2024-05-09T23:38:02.495Z,100795.34
2024-05-09T23:40:38.252Z,100800.38
2024-05-09T23:43:11.950Z,100801.34
2024-05-09T23:45:39.909Z,100800.78
2024-05-09T23:48:07.989Z,100795.50
2024-05-09T23:50:38.082Z,100788.53
2024-05-09T23:53:08.454Z,100792.16
2024-05-09T23:55:36.870Z,100790.91
2024-05-09T23:58:04.423Z,100791.97
