createdAt,value
2023-05-12T00:02:01.738Z,10.30
2023-05-12T00:04:29.735Z,10.30
2023-05-12T00:06:59.086Z,10.30
2023-05-12T00:09:27.309Z,10.20
2023-05-12T00:11:55.439Z,10.20
2023-05-12T00:14:23.440Z,10.20
2023-05-12T00:16:52.255Z,10.20
2023-05-12T00:19:21.092Z,10.20
2023-05-12T00:21:49.261Z,10.20
2023-05-12T00:24:18.595Z,10.10
2023-05-12T00:26:46.582Z,10.20
2023-05-12T00:29:14.542Z,9.90
2023-05-12T00:31:42.548Z,9.70
2023-05-12T00:34:10.593Z,9.80
2023-05-12T00:36:38.541Z,9.90
2023-05-12T00:39:06.474Z,9.70
2023-05-12T00:41:36.589Z,9.80
2023-05-12T00:44:04.583Z,9.90
2023-05-12T00:46:32.823Z,10.00
2023-05-12T00:49:00.987Z,10.10
2023-05-12T00:51:29.298Z,10.10
2023-05-12T00:53:57.814Z,10.10
2023-05-12T00:56:26.828Z,10.20
2023-05-12T00:58:56.196Z,10.30
2023-05-12T01:01:24.179Z,10.20
2023-05-12T01:03:52.245Z,10.00
2023-05-12T01:06:28.819Z,10.20
2023-05-12T01:08:57.477Z,10.30
2023-05-12T01:11:25.497Z,10.30
2023-05-12T01:13:54.836Z,10.30
2023-05-12T01:16:27.392Z,10.30
2023-05-12T01:18:57.889Z,10.30
2023-05-12T01:21:26.171Z,10.30
2023-05-12T01:23:59.119Z,10.30
2023-05-12T01:26:29.815Z,10.30
2023-05-12T01:28:58.262Z,10.30
2023-05-12T01:31:26.905Z,10.30
2023-05-12T01:33:55.259Z,10.30
2023-05-12T01:36:23.267Z,10.20
2023-05-12T01:38:51.357Z,10.20
2023-05-12T01:41:19.331Z,10.10
2023-05-12T01:43:48.685Z,10.10
2023-05-12T01:46:16.722Z,10.20
2023-05-12T01:48:44.708Z,10.20
2023-05-12T01:51:12.734Z,10.20
2023-05-12T01:53:40.705Z,10.10
2023-05-12T01:56:08.753Z,10.00
2023-05-12T01:58:36.769Z,10.00
2023-05-12T02:01:06.214Z,10.00
2023-05-12T02:03:34.354Z,10.00
2023-05-12T02:06:02.464Z,10.00
2023-05-12T02:08:30.468Z,9.90
2023-05-12T02:11:07.006Z,9.90
2023-05-12T02:13:35.161Z,9.90
2023-05-12T02:16:03.242Z,9.90
2023-05-12T02:18:32.888Z,9.80
2023-05-12T02:21:00.858Z,9.80
2023-05-12T02:23:28.823Z,9.90
2023-05-12T02:25:56.743Z,9.90
2023-05-12T02:28:24.792Z,9.90
2023-05-12T02:30:52.945Z,9.90
2023-05-12T02:33:22.867Z,9.90
2023-05-12T02:35:52.200Z,10.00
2023-05-12T02:38:20.199Z,9.90
2023-05-12T02:40:48.409Z,9.80
2023-05-12T02:43:16.395Z,9.90
2023-05-12T02:45:44.729Z,9.90
2023-05-12T02:48:12.757Z,10.00
2023-05-12T02:50:40.678Z,9.90
2023-05-12T02:53:10.069Z,9.70
2023-05-12T02:55:38.065Z,9.70
2023-05-12T02:58:06.113Z,9.60
2023-05-12T03:00:34.114Z,9.60
2023-05-12T03:03:02.164Z,9.70
2023-05-12T03:05:30.149Z,9.70
2023-05-12T03:07:58.273Z,9.80
2023-05-12T03:10:27.749Z,9.70
2023-05-12T03:12:55.655Z,9.60
2023-05-12T03:15:23.660Z,9.60
2023-05-12T03:17:51.789Z,9.60
2023-05-12T03:20:20.265Z,9.60
2023-05-12T03:22:48.473Z,9.60
2023-05-12T03:25:16.772Z,9.60
2023-05-12T03:27:46.081Z,9.60
2023-05-12T03:30:15.014Z,9.50
2023-05-12T03:32:44.242Z,9.50
2023-05-12T03:35:12.287Z,9.50
2023-05-12T03:37:40.313Z,9.50
2023-05-12T03:40:09.556Z,9.30
2023-05-12T03:42:37.558Z,9.40
2023-05-12T03:45:08.039Z,9.40
2023-05-12T03:47:36.292Z,9.50
2023-05-12T03:50:04.607Z,9.50
2023-05-12T03:52:32.652Z,9.50
2023-05-12T03:55:00.628Z,9.50
2023-05-12T03:57:28.605Z,9.40
2023-05-12T03:59:56.557Z,9.30
2023-05-12T04:02:26.263Z,9.30
2023-05-12T04:04:54.298Z,9.30
2023-05-12T04:07:22.381Z,9.20
2023-05-12T04:09:50.362Z,9.20
2023-05-12T04:12:18.411Z,9.20
2023-05-12T04:14:46.572Z,9.20
2023-05-12T04:17:14.559Z,9.30
2023-05-12T04:19:43.918Z,9.30
2023-05-12T04:22:11.870Z,9.30
2023-05-12T04:24:39.851Z,9.30
2023-05-12T04:27:08.200Z,9.30
2023-05-12T04:29:36.287Z,9.10
2023-05-12T04:32:04.431Z,9.10
2023-05-12T04:34:32.516Z,9.00
2023-05-12T04:37:02.036Z,9.10
2023-05-12T04:39:30.003Z,9.10
2023-05-12T04:41:57.957Z,9.30
2023-05-12T04:44:26.014Z,9.30
2023-05-12T04:46:56.214Z,9.20
2023-05-12T04:49:24.317Z,9.30
2023-05-12T04:51:52.279Z,9.40
2023-05-12T04:54:21.816Z,9.40
2023-05-12T04:56:49.806Z,9.30
2023-05-12T04:59:18.205Z,9.30
2023-05-12T05:01:46.357Z,9.30
2023-05-12T05:04:14.527Z,9.30
2023-05-12T05:06:42.566Z,9.20
2023-05-12T05:09:10.754Z,9.30
2023-05-12T05:11:40.074Z,9.10
2023-05-12T05:14:08.067Z,9.20
2023-05-12T05:16:36.081Z,9.40
2023-05-12T05:19:06.762Z,9.40
2023-05-12T05:21:37.582Z,9.30
2023-05-12T05:24:07.856Z,9.20
2023-05-12T05:26:37.487Z,9.20
2023-05-12T05:29:07.399Z,9.30
2023-05-12T05:31:35.389Z,9.30
2023-05-12T05:34:03.441Z,9.40
2023-05-12T05:36:31.897Z,9.30
2023-05-12T05:38:59.868Z,9.40
2023-05-12T05:41:27.803Z,9.50
2023-05-12T05:43:56.016Z,9.40
2023-05-12T05:46:25.496Z,9.40
2023-05-12T05:48:53.899Z,9.40
2023-05-12T05:51:21.846Z,9.20
2023-05-12T05:53:49.861Z,9.30
2023-05-12T05:56:17.773Z,9.30
2023-05-12T05:58:46.357Z,9.40
2023-05-12T06:01:14.296Z,9.30
2023-05-12T06:03:43.759Z,9.30
2023-05-12T06:06:11.794Z,9.40
2023-05-12T06:08:39.777Z,9.40
2023-05-12T06:11:07.728Z,9.10
2023-05-12T06:13:36.264Z,9.00
2023-05-12T06:16:04.288Z,9.20
2023-05-12T06:18:33.845Z,9.30
2023-05-12T06:21:03.253Z,9.40
2023-05-12T06:23:31.176Z,9.30
2023-05-12T06:25:59.193Z,9.30
2023-05-12T06:28:27.145Z,9.30
2023-05-12T06:30:55.115Z,9.40
2023-05-12T06:33:23.088Z,9.40
2023-05-12T06:35:51.129Z,9.30
2023-05-12T06:38:20.541Z,9.40
2023-05-12T06:40:48.463Z,9.20
2023-05-12T06:43:16.379Z,9.10
2023-05-12T06:45:44.915Z,9.10
2023-05-12T06:48:12.923Z,9.20
2023-05-12T06:50:42.221Z,9.20
2023-05-12T06:53:10.209Z,9.10
2023-05-12T06:55:40.222Z,8.90
2023-05-12T06:58:08.223Z,9.20
2023-05-12T07:00:36.212Z,9.40
2023-05-12T07:03:04.151Z,9.30
2023-05-12T07:05:32.234Z,9.30
2023-05-12T07:08:00.180Z,9.20
2023-05-12T07:10:29.167Z,8.70
2023-05-12T07:12:58.525Z,8.70
2023-05-12T07:15:26.624Z,9.10
2023-05-12T07:17:55.857Z,9.30
2023-05-12T07:20:24.081Z,9.40
2023-05-12T07:22:54.582Z,9.40
2023-05-12T07:25:22.838Z,9.50
2023-05-12T07:27:51.328Z,9.50
2023-05-12T07:30:22.370Z,9.60
2023-05-12T07:32:50.357Z,9.50
2023-05-12T07:35:18.958Z,9.50
2023-05-12T07:37:47.217Z,9.30
2023-05-12T07:40:15.367Z,9.40
2023-05-12T07:42:43.305Z,9.30
2023-05-12T07:45:11.791Z,9.40
2023-05-12T07:47:41.938Z,9.50
2023-05-12T07:50:11.056Z,9.50
2023-05-12T07:52:46.670Z,9.80
2023-05-12T07:55:15.378Z,9.80
2023-05-12T07:57:43.461Z,10.10
2023-05-12T08:00:13.335Z,10.10
2023-05-12T08:02:43.613Z,9.90
2023-05-12T08:05:12.113Z,9.60
2023-05-12T08:07:43.475Z,9.50
2023-05-12T08:10:12.929Z,9.60
2023-05-12T08:12:41.437Z,9.70
2023-05-12T08:15:10.303Z,9.40
2023-05-12T08:17:38.320Z,9.00
2023-05-12T08:20:09.120Z,9.00
2023-05-12T08:22:37.169Z,9.50
2023-05-12T08:25:06.017Z,9.40
2023-05-12T08:27:34.017Z,9.20
2023-05-12T08:30:01.980Z,9.30
2023-05-12T08:32:29.979Z,9.20
2023-05-12T08:34:57.982Z,9.20
2023-05-12T08:37:27.931Z,9.00
2023-05-12T08:39:56.253Z,9.40
2023-05-12T08:42:32.020Z,9.30
2023-05-12T08:45:01.900Z,9.50
2023-05-12T08:47:31.815Z,9.60
2023-05-12T08:50:01.716Z,9.60
2023-05-12T08:52:33.937Z,9.40
2023-05-12T08:55:17.584Z,9.50
2023-05-12T08:57:48.362Z,9.40
2023-05-12T09:00:18.221Z,9.50
2023-05-12T09:02:53.144Z,9.40
2023-05-12T09:05:22.917Z,9.50
2023-05-12T09:07:54.806Z,9.50
2023-05-12T09:10:34.515Z,9.30
2023-05-12T09:13:05.595Z,9.50
2023-05-12T09:15:37.547Z,9.30
2023-05-12T09:18:05.851Z,9.50
2023-05-12T09:20:34.708Z,9.50
2023-05-12T09:23:15.113Z,9.90
2023-05-12T09:25:43.074Z,9.50
2023-05-12T09:28:11.113Z,9.50
2023-05-12T09:30:42.204Z,9.70
2023-05-12T09:33:11.437Z,10.00
2023-05-12T09:35:40.705Z,10.20
2023-05-12T09:38:09.561Z,10.00
2023-05-12T09:40:39.416Z,9.90
2023-05-12T09:43:08.329Z,10.00
2023-05-12T09:45:37.508Z,10.10
2023-05-12T09:48:12.475Z,10.20
2023-05-12T09:50:48.575Z,10.30
2023-05-12T09:53:18.922Z,10.00
2023-05-12T09:55:49.030Z,9.60
2023-05-12T09:58:18.721Z,9.50
2023-05-12T10:03:21.821Z,9.10
2023-05-12T10:05:51.644Z,9.00
2023-05-12T10:08:25.533Z,9.10
2023-05-12T10:10:57.178Z,9.10
2023-05-12T10:13:26.202Z,9.10
2023-05-12T10:15:57.301Z,9.50
2023-05-12T10:18:25.901Z,9.90
2023-05-12T10:20:54.742Z,10.20
2023-05-12T10:23:24.300Z,9.90
2023-05-12T10:25:58.385Z,10.00
2023-05-12T10:28:26.592Z,10.30
2023-05-12T10:30:55.121Z,10.40
2023-05-12T10:33:23.156Z,10.30
2023-05-12T10:35:52.533Z,10.60
2023-05-12T10:38:20.676Z,10.10
2023-05-12T10:40:58.238Z,10.00
2023-05-12T10:43:27.608Z,9.70
2023-05-12T10:46:11.625Z,9.40
2023-05-12T10:48:53.064Z,9.20
2023-05-12T10:51:22.662Z,9.20
2023-05-12T10:53:59.242Z,9.20
2023-05-12T10:56:30.094Z,9.00
2023-05-12T10:59:15.060Z,8.80
2023-05-12T11:01:44.756Z,9.20
2023-05-12T11:04:16.114Z,9.50
2023-05-12T11:06:46.769Z,9.70
2023-05-12T11:09:17.502Z,9.70
2023-05-12T11:11:47.944Z,9.50
2023-05-12T11:14:16.650Z,9.60
2023-05-12T11:16:45.020Z,9.70
2023-05-12T11:19:13.683Z,9.70
2023-05-12T11:21:42.499Z,9.80
2023-05-12T11:24:14.808Z,10.00
2023-05-12T11:26:42.747Z,10.10
2023-05-12T11:29:12.187Z,9.60
2023-05-12T11:31:40.193Z,9.50
2023-05-12T11:34:13.281Z,9.20
2023-05-12T11:36:44.022Z,9.20
2023-05-12T11:39:17.041Z,9.10
2023-05-12T11:41:45.889Z,9.30
2023-05-12T11:44:16.751Z,9.30
2023-05-12T11:46:55.909Z,9.30
2023-05-12T11:49:23.867Z,9.20
2023-05-12T11:51:53.823Z,8.70
2023-05-12T11:54:22.710Z,8.80
2023-05-12T11:56:51.712Z,9.00
2023-05-12T11:59:31.357Z,9.30
2023-05-12T12:02:00.124Z,9.40
2023-05-12T12:04:40.331Z,9.00
2023-05-12T12:07:09.885Z,8.70
2023-05-12T12:09:40.616Z,8.60
2023-05-12T12:12:10.437Z,8.50
2023-05-12T12:14:41.507Z,8.60
2023-05-12T12:17:09.631Z,8.80
2023-05-12T12:19:37.587Z,8.90
2023-05-12T12:22:06.001Z,8.90
2023-05-12T12:24:33.939Z,8.70
2023-05-12T12:27:01.871Z,8.40
2023-05-12T12:29:29.864Z,8.60
2023-05-12T12:31:59.155Z,8.70
2023-05-12T12:34:27.115Z,8.80
2023-05-12T12:36:55.056Z,9.00
2023-05-12T12:39:23.242Z,8.90
2023-05-12T12:41:51.413Z,8.90
2023-05-12T12:44:19.634Z,9.10
2023-05-12T12:46:47.917Z,9.20
2023-05-12T12:49:17.335Z,9.10
2023-05-12T12:51:46.730Z,9.20
2023-05-12T12:54:15.600Z,9.20
2023-05-12T12:56:44.421Z,9.20
2023-05-12T12:59:12.816Z,9.00
2023-05-12T13:01:41.212Z,8.80
2023-05-12T13:04:09.282Z,8.70
2023-05-12T13:06:39.133Z,8.40
2023-05-12T13:09:07.233Z,8.30
2023-05-12T13:11:35.579Z,8.20
2023-05-12T13:14:04.443Z,8.30
2023-05-12T13:16:32.596Z,8.40
2023-05-12T13:19:00.660Z,8.40
2023-05-12T13:21:29.033Z,8.20
2023-05-12T13:23:58.415Z,8.20
2023-05-12T13:26:26.638Z,8.50
2023-05-12T13:28:54.738Z,8.60
2023-05-12T13:31:22.820Z,8.60
2023-05-12T13:33:50.923Z,8.80
2023-05-12T13:36:18.902Z,8.90
2023-05-12T13:38:46.870Z,9.10
2023-05-12T13:41:16.229Z,9.20
2023-05-12T13:43:44.634Z,9.10
2023-05-12T13:46:12.611Z,8.90
2023-05-12T13:48:40.717Z,8.80
2023-05-12T13:51:09.313Z,8.90
2023-05-12T13:53:39.470Z,9.00
2023-05-12T13:56:08.404Z,9.20
2023-05-12T13:58:37.741Z,9.40
2023-05-12T14:01:08.524Z,9.40
2023-05-12T14:03:37.752Z,9.30
2023-05-12T14:06:06.160Z,9.20
2023-05-12T14:08:34.174Z,9.10
2023-05-12T14:11:02.166Z,9.10
2023-05-12T14:13:30.233Z,8.90
2023-05-12T14:15:59.684Z,8.70
2023-05-12T14:18:27.797Z,8.70
2023-05-12T14:20:55.872Z,8.80
2023-05-12T14:23:24.042Z,8.70
2023-05-12T14:25:52.018Z,8.80
2023-05-12T14:28:20.027Z,8.90
2023-05-12T14:30:48.646Z,8.90
2023-05-12T14:33:18.080Z,8.90
2023-05-12T14:35:55.631Z,8.80
2023-05-12T14:38:27.725Z,9.10
2023-05-12T14:40:55.732Z,9.20
2023-05-12T14:43:23.729Z,9.30
2023-05-12T14:45:54.400Z,9.40
2023-05-12T14:48:26.031Z,9.60
2023-05-12T14:50:54.527Z,9.70
2023-05-12T14:53:22.911Z,9.70
2023-05-12T14:55:51.206Z,9.60
2023-05-12T14:58:21.491Z,9.70
2023-05-12T15:00:51.438Z,9.70
2023-05-12T15:03:20.847Z,9.50
2023-05-12T15:08:22.070Z,9.40
2023-05-12T15:10:50.136Z,9.60
2023-05-12T15:13:20.229Z,9.80
2023-05-12T15:15:48.394Z,9.80
2023-05-12T15:18:16.489Z,9.90
2023-05-12T15:20:44.441Z,9.70
2023-05-12T15:23:13.880Z,9.50
2023-05-12T15:25:42.391Z,9.30
2023-05-12T15:28:10.420Z,9.20
2023-05-12T15:30:38.397Z,9.00
2023-05-12T15:33:06.922Z,9.00
2023-05-12T15:35:35.254Z,8.80
2023-05-12T15:38:03.264Z,8.80
2023-05-12T15:40:32.712Z,9.00
2023-05-12T15:43:00.710Z,9.10
2023-05-12T15:45:28.804Z,9.30
2023-05-12T15:47:56.868Z,9.40
2023-05-12T15:50:24.920Z,9.30
2023-05-12T15:52:52.871Z,9.00
2023-05-12T15:55:21.371Z,9.00
2023-05-12T15:57:51.102Z,8.90
2023-05-12T16:00:20.394Z,8.90
2023-05-12T16:02:49.818Z,9.10
2023-05-12T16:05:18.402Z,9.20
2023-05-12T16:07:47.893Z,9.40
2023-05-12T16:10:16.366Z,9.40
2023-05-12T16:12:46.428Z,9.50
2023-05-12T16:15:16.246Z,9.40
2023-05-12T16:17:44.210Z,9.50
2023-05-12T16:20:13.244Z,9.60
2023-05-12T16:22:41.202Z,9.00
2023-05-12T16:25:09.894Z,9.20
2023-05-12T16:27:38.815Z,9.20
2023-05-12T16:30:08.032Z,9.00
2023-05-12T16:32:37.436Z,9.10
2023-05-12T16:35:06.075Z,9.30
2023-05-12T16:37:34.121Z,9.20
2023-05-12T16:40:02.172Z,9.30
2023-05-12T16:42:30.807Z,9.20
2023-05-12T16:44:58.904Z,9.20
2023-05-12T16:47:27.046Z,9.30
2023-05-12T16:49:57.930Z,9.40
2023-05-12T16:52:26.206Z,9.50
2023-05-12T16:54:54.292Z,9.50
2023-05-12T16:57:22.363Z,9.50
2023-05-12T16:59:50.376Z,9.50
2023-05-12T17:02:18.514Z,9.60
2023-05-12T17:04:46.542Z,9.60
2023-05-12T17:07:15.970Z,9.70
2023-05-12T17:09:43.926Z,9.70
2023-05-12T17:12:11.967Z,9.70
2023-05-12T17:14:39.940Z,9.70
2023-05-12T17:17:07.947Z,9.70
2023-05-12T17:19:41.661Z,9.70
2023-05-12T17:22:09.855Z,9.70
2023-05-12T17:24:39.266Z,9.70
2023-05-12T17:27:07.579Z,9.70
2023-05-12T17:29:35.671Z,9.60
2023-05-12T17:32:03.667Z,9.70
2023-05-12T17:34:31.666Z,9.50
2023-05-12T17:37:00.150Z,9.30
2023-05-12T17:39:28.520Z,9.20
2023-05-12T17:41:59.096Z,9.20
2023-05-12T17:44:27.137Z,9.40
2023-05-12T17:46:55.128Z,9.30
2023-05-12T17:49:23.241Z,9.40
2023-05-12T17:51:51.533Z,9.20
2023-05-12T17:54:19.665Z,9.30
2023-05-12T17:56:48.576Z,9.30
2023-05-12T17:59:18.134Z,9.40
2023-05-12T18:01:46.213Z,9.40
2023-05-12T18:04:14.290Z,9.40
2023-05-12T18:06:42.424Z,9.40
2023-05-12T18:09:10.653Z,9.50
2023-05-12T18:11:38.644Z,9.50
2023-05-12T18:14:07.124Z,9.50
2023-05-12T18:16:36.474Z,9.40
2023-05-12T18:19:04.691Z,9.40
2023-05-12T18:21:32.826Z,9.40
2023-05-12T18:24:00.821Z,9.50
2023-05-12T18:26:29.230Z,9.40
2023-05-12T18:28:57.220Z,9.40
2023-05-12T18:31:26.760Z,9.40
2023-05-12T18:33:56.482Z,9.50
2023-05-12T18:36:24.496Z,9.40
2023-05-12T18:38:52.861Z,9.30
2023-05-12T18:41:20.892Z,9.30
2023-05-12T18:43:50.120Z,9.20
2023-05-12T18:46:18.663Z,9.30
2023-05-12T18:48:46.642Z,9.20
2023-05-12T18:51:16.070Z,9.10
2023-05-12T18:53:44.121Z,9.00
2023-05-12T18:56:12.110Z,9.00
2023-05-12T18:58:40.363Z,9.00
2023-05-12T19:01:08.354Z,9.00
2023-05-12T19:03:37.163Z,9.00
2023-05-12T19:06:05.180Z,9.00
2023-05-12T19:08:34.506Z,8.90
2023-05-12T19:11:02.543Z,8.90
2023-05-12T19:13:31.016Z,9.00
2023-05-12T19:15:59.036Z,8.80
2023-05-12T19:18:27.049Z,8.90
2023-05-12T19:20:55.555Z,8.90
2023-05-12T19:23:24.381Z,8.90
2023-05-12T19:25:53.740Z,9.00
2023-05-12T19:28:21.792Z,9.10
2023-05-12T19:30:49.768Z,9.00
2023-05-12T19:33:18.091Z,9.10
2023-05-12T19:35:46.299Z,9.10
2023-05-12T19:38:14.580Z,9.00
2023-05-12T19:40:42.603Z,9.10
2023-05-12T19:43:12.626Z,9.10
2023-05-12T19:45:40.634Z,9.00
2023-05-12T19:48:08.819Z,9.00
2023-05-12T19:50:36.979Z,8.90
2023-05-12T19:53:04.986Z,8.90
2023-05-12T19:55:32.943Z,8.90
2023-05-12T19:58:01.897Z,8.90
2023-05-12T20:00:31.610Z,8.90
2023-05-12T20:02:59.751Z,8.90
2023-05-12T20:05:27.781Z,8.90
2023-05-12T20:07:56.510Z,8.90
2023-05-12T20:10:24.492Z,8.90
2023-05-12T20:12:52.846Z,8.80
2023-05-12T20:15:21.484Z,8.90
2023-05-12T20:17:51.547Z,8.80
2023-05-12T20:20:19.598Z,8.90
2023-05-12T20:22:47.560Z,8.90
2023-05-12T20:25:16.130Z,8.90
2023-05-12T20:27:45.015Z,8.90
2023-05-12T20:30:13.801Z,8.80
2023-05-12T20:32:41.865Z,8.80
2023-05-12T20:35:11.458Z,8.80
2023-05-12T20:37:40.465Z,8.90
2023-05-12T20:40:10.701Z,8.90
2023-05-12T20:42:38.729Z,8.80
2023-05-12T20:45:07.789Z,8.80
2023-05-12T20:47:36.583Z,8.80
2023-05-12T20:50:05.548Z,8.80
2023-05-12T20:52:34.984Z,8.80
2023-05-12T20:55:02.946Z,8.80
2023-05-12T20:57:30.863Z,8.80
2023-05-12T20:59:58.830Z,8.80
2023-05-12T21:02:28.548Z,8.80
2023-05-12T21:04:57.370Z,8.70
2023-05-12T21:07:25.432Z,8.80
2023-05-12T21:09:54.700Z,8.80
2023-05-12T21:12:22.765Z,8.80
2023-05-12T21:14:50.692Z,8.70
2023-05-12T21:17:18.850Z,8.60
2023-05-12T21:19:46.864Z,8.70
2023-05-12T21:22:15.619Z,8.60
2023-05-12T21:24:43.593Z,8.70
2023-05-12T21:27:12.933Z,8.80
2023-05-12T21:29:41.117Z,8.80
2023-05-12T21:32:09.376Z,8.80
2023-05-12T21:34:37.420Z,8.70
2023-05-12T21:37:05.886Z,8.70
2023-05-12T21:39:33.864Z,8.70
2023-05-12T21:42:01.831Z,8.70
2023-05-12T21:44:31.519Z,8.70
2023-05-12T21:46:59.520Z,8.70
2023-05-12T21:49:27.503Z,8.70
2023-05-12T21:51:55.952Z,8.70
2023-05-12T21:54:23.916Z,8.70
2023-05-12T21:56:52.507Z,8.60
2023-05-12T21:59:20.664Z,8.60
2023-05-12T22:01:50.153Z,8.60
2023-05-12T22:04:18.157Z,8.50
2023-05-12T22:06:46.147Z,8.50
2023-05-12T22:09:14.302Z,8.40
2023-05-12T22:11:42.322Z,8.50
2023-05-12T22:14:10.306Z,8.20
2023-05-12T22:16:41.756Z,8.20
2023-05-12T22:19:12.035Z,8.20
2023-05-12T22:21:40.225Z,8.20
2023-05-12T22:24:08.899Z,8.20
2023-05-12T22:26:36.847Z,8.30
2023-05-12T22:29:04.816Z,8.40
2023-05-12T22:31:32.823Z,8.20
2023-05-12T22:34:00.814Z,8.30
2023-05-12T22:36:30.264Z,8.30
2023-05-12T22:38:58.358Z,8.40
2023-05-12T22:41:26.492Z,8.40
2023-05-12T22:43:54.507Z,8.40
2023-05-12T22:46:22.503Z,8.40
2023-05-12T22:48:52.576Z,8.30
2023-05-12T22:51:20.505Z,8.40
2023-05-12T22:53:49.826Z,8.40
2023-05-12T22:56:17.760Z,8.40
2023-05-12T22:58:45.889Z,8.50
2023-05-12T23:01:13.880Z,8.50
2023-05-12T23:03:41.907Z,8.40
2023-05-12T23:06:09.932Z,8.30
2023-05-12T23:08:37.898Z,8.30
2023-05-12T23:11:07.207Z,8.40
2023-05-12T23:13:35.195Z,8.40
2023-05-12T23:16:03.140Z,8.40
2023-05-12T23:18:31.994Z,8.30
2023-05-12T23:21:00.103Z,8.10
2023-05-12T23:23:28.073Z,8.20
2023-05-12T23:25:56.055Z,8.10
2023-05-12T23:28:25.420Z,8.00
2023-05-12T23:30:53.408Z,8.00
2023-05-12T23:33:21.489Z,8.10
2023-05-12T23:35:49.624Z,8.10
2023-05-12T23:38:17.610Z,8.20
2023-05-12T23:40:45.815Z,8.30
2023-05-12T23:43:13.780Z,8.30
2023-05-12T23:45:43.229Z,8.30
2023-05-12T23:48:11.295Z,8.20
2023-05-12T23:50:39.343Z,8.30
2023-05-12T23:53:07.361Z,8.40
2023-05-12T23:55:35.280Z,8.40
2023-05-12T23:58:03.306Z,8.30
