createdAt,value
2019-05-15T00:00:51.813Z,1.83
2019-05-15T00:03:21.474Z,1.70
2019-05-15T00:05:50.938Z,2.00
2019-05-15T00:08:20.270Z,1.90
2019-05-15T00:10:49.566Z,2.10
2019-05-15T00:13:18.915Z,1.80
2019-05-15T00:15:48.287Z,2.10
2019-05-15T00:18:18.603Z,2.30
2019-05-15T00:20:49.635Z,2.30
2019-05-15T00:23:19.221Z,1.90
2019-05-15T00:25:48.864Z,2.07
2019-05-15T00:28:18.638Z,1.90
2019-05-15T00:30:48.209Z,2.23
2019-05-15T00:33:19.377Z,1.80
2019-05-15T00:35:48.722Z,2.23
2019-05-15T00:38:18.608Z,1.90
2019-05-15T00:40:49.564Z,2.00
2019-05-15T00:43:19.164Z,1.97
2019-05-15T00:45:48.820Z,2.00
2019-05-15T00:48:18.442Z,1.80
2019-05-15T00:50:48.522Z,2.00
2019-05-15T00:53:19.676Z,2.10
2019-05-15T00:55:48.953Z,1.80
2019-05-15T00:58:20.018Z,2.30
2019-05-15T01:00:49.129Z,2.17
2019-05-15T01:03:18.485Z,1.97
2019-05-15T01:05:48.203Z,2.07
2019-05-15T01:08:19.206Z,2.33
2019-05-15T01:10:49.043Z,2.30
2019-05-15T01:13:18.942Z,3.37
2019-05-15T01:15:49.104Z,2.20
2019-05-15T01:18:18.850Z,2.07
2019-05-15T01:20:49.299Z,2.00
2019-05-15T01:23:18.857Z,2.07
2019-05-15T01:25:48.396Z,1.73
2019-05-15T01:28:18.423Z,2.10
2019-05-15T01:30:48.618Z,2.20
2019-05-15T01:33:18.894Z,2.50
2019-05-15T01:35:48.873Z,2.30
2019-05-15T01:38:18.722Z,1.90
2019-05-15T01:40:48.704Z,2.23
2019-05-15T01:43:18.684Z,2.10
2019-05-15T01:45:48.478Z,2.37
2019-05-15T01:48:19.028Z,2.30
2019-05-15T01:50:49.334Z,2.50
2019-05-15T01:53:18.881Z,2.17
2019-05-15T01:55:48.474Z,2.37
2019-05-15T01:58:18.590Z,2.13
2019-05-15T02:00:48.466Z,2.73
2019-05-15T02:03:18.383Z,2.60
2019-05-15T02:05:48.117Z,2.03
2019-05-15T02:08:19.077Z,2.10
2019-05-15T02:10:49.450Z,2.10
2019-05-15T02:13:19.088Z,2.27
2019-05-15T02:15:48.462Z,2.10
2019-05-15T02:18:19.207Z,2.17
2019-05-15T02:20:49.390Z,2.30
2019-05-15T02:23:19.040Z,2.40
2019-05-15T02:25:48.387Z,2.20
2019-05-15T02:28:18.351Z,2.50
2019-05-15T02:30:50.607Z,2.50
2019-05-15T02:33:19.137Z,2.53
2019-05-15T02:35:50.247Z,2.20
2019-05-15T02:38:20.120Z,2.70
2019-05-15T02:40:49.588Z,2.30
2019-05-15T02:43:19.246Z,2.50
2019-05-15T02:45:50.853Z,2.20
2019-05-15T02:48:20.070Z,2.73
2019-05-15T02:50:50.230Z,2.13
2019-05-15T02:53:19.774Z,2.23
2019-05-15T02:55:49.704Z,1.83
2019-05-15T02:58:21.363Z,2.47
2019-05-15T03:00:53.383Z,2.17
2019-05-15T03:03:21.111Z,2.60
2019-05-15T03:05:50.406Z,2.33
2019-05-15T03:08:19.888Z,2.53
2019-05-15T03:10:49.920Z,2.40
2019-05-15T03:13:20.146Z,2.83
2019-05-15T03:15:49.394Z,2.50
2019-05-15T03:18:19.393Z,3.03
2019-05-15T03:20:50.167Z,2.17
2019-05-15T03:23:20.045Z,2.83
2019-05-15T03:25:49.659Z,2.33
2019-05-15T03:28:19.293Z,2.60
2019-05-15T03:31:14.661Z,3.13
2019-05-15T03:33:27.141Z,2.33
2019-05-15T03:35:54.377Z,2.40
2019-05-15T03:38:22.179Z,2.50
2019-05-15T03:40:51.453Z,2.50
2019-05-15T03:43:20.728Z,2.40
2019-05-15T03:45:50.316Z,2.80
2019-05-15T03:48:19.917Z,2.47
2019-05-15T03:50:49.397Z,2.50
2019-05-15T03:53:19.406Z,2.77
2019-05-15T03:55:49.177Z,2.40
2019-05-15T03:58:21.531Z,2.10
2019-05-15T04:00:49.955Z,2.50
2019-05-15T04:03:20.362Z,2.17
2019-05-15T04:05:50.163Z,2.33
2019-05-15T04:08:19.770Z,2.53
2019-05-15T04:10:49.226Z,2.57
2019-05-15T04:13:19.472Z,3.37
2019-05-15T04:15:50.102Z,2.30
2019-05-15T04:18:20.153Z,2.20
2019-05-15T04:20:49.621Z,2.20
2019-05-15T04:23:23.785Z,2.33
2019-05-15T04:25:53.720Z,2.40
2019-05-15T04:28:23.165Z,2.40
2019-05-15T04:30:52.437Z,2.37
2019-05-15T04:33:21.746Z,2.60
2019-05-15T04:35:51.105Z,2.37
2019-05-15T04:38:20.395Z,2.40
2019-05-15T04:40:50.211Z,2.93
2019-05-15T04:43:19.689Z,2.60
2019-05-15T04:45:49.737Z,2.53
2019-05-15T04:48:20.019Z,3.53
2019-05-15T04:50:49.932Z,3.27
2019-05-15T04:53:19.501Z,2.80
2019-05-15T04:55:49.246Z,2.70
2019-05-15T04:58:20.846Z,3.20
2019-05-15T05:00:51.785Z,2.77
2019-05-15T05:03:21.178Z,2.70
2019-05-15T05:05:50.732Z,2.70
2019-05-15T05:08:20.859Z,2.63
2019-05-15T05:10:50.886Z,3.00
2019-05-15T05:13:20.551Z,2.57
2019-05-15T05:15:50.622Z,3.00
2019-05-15T05:18:20.252Z,2.50
2019-05-15T05:20:49.552Z,3.03
2019-05-15T05:23:19.608Z,2.93
2019-05-15T05:25:49.596Z,2.87
2019-05-15T05:28:19.109Z,3.23
2019-05-15T05:30:48.671Z,3.30
2019-05-15T05:33:18.601Z,2.63
2019-05-15T05:35:48.760Z,2.80
2019-05-15T05:38:19.250Z,3.17
2019-05-15T05:40:49.709Z,3.37
2019-05-15T05:43:19.537Z,2.90
2019-05-15T05:45:49.418Z,2.83
2019-05-15T05:48:19.309Z,2.93
2019-05-15T05:50:49.908Z,3.20
2019-05-15T05:53:21.376Z,2.83
2019-05-15T05:55:53.149Z,2.80
2019-05-15T05:58:21.425Z,2.97
2019-05-15T06:00:50.947Z,2.83
2019-05-15T06:03:20.219Z,3.20
2019-05-15T06:05:49.944Z,3.00
2019-05-15T06:08:20.120Z,3.40
2019-05-15T06:10:50.038Z,3.20
2019-05-15T06:13:19.487Z,3.10
2019-05-15T06:15:49.165Z,3.17
2019-05-15T06:18:19.616Z,3.90
2019-05-15T06:20:50.254Z,2.93
2019-05-15T06:23:25.587Z,2.90
2019-05-15T06:25:50.825Z,3.27
2019-05-15T06:28:20.497Z,3.20
2019-05-15T06:30:49.983Z,2.83
2019-05-15T06:33:19.355Z,3.60
2019-05-15T06:35:49.315Z,2.90
2019-05-15T06:38:19.823Z,3.07
2019-05-15T06:40:49.787Z,3.13
2019-05-15T06:43:19.686Z,3.27
2019-05-15T06:45:49.487Z,3.30
2019-05-15T06:48:19.612Z,3.67
2019-05-15T06:50:49.480Z,5.97
2019-05-15T06:53:19.498Z,6.93
2019-05-15T06:55:49.268Z,4.90
2019-05-15T06:58:19.657Z,4.70
2019-05-15T07:00:49.720Z,3.40
2019-05-15T07:03:25.239Z,4.07
2019-05-15T07:05:51.238Z,4.07
2019-05-15T07:08:20.895Z,3.53
2019-05-15T07:10:50.298Z,3.77
2019-05-15T07:13:19.570Z,3.50
2019-05-15T07:15:49.746Z,3.57
2019-05-15T07:18:19.995Z,4.00
2019-05-15T07:20:50.007Z,3.90
2019-05-15T07:23:19.390Z,3.80
2019-05-15T07:25:49.763Z,3.67
2019-05-15T07:28:19.895Z,3.80
2019-05-15T07:30:49.797Z,3.33
2019-05-15T07:33:34.437Z,3.17
2019-05-15T07:35:50.231Z,3.40
2019-05-15T07:38:19.671Z,3.10
2019-05-15T07:40:57.053Z,3.07
2019-05-15T07:43:19.942Z,3.20
2019-05-15T07:45:54.318Z,3.20
2019-05-15T07:48:20.508Z,3.97
2019-05-15T07:50:50.087Z,3.20
2019-05-15T07:53:20.153Z,3.03
2019-05-15T07:55:50.919Z,3.00
2019-05-15T07:58:22.119Z,3.43
2019-05-15T08:00:51.651Z,3.77
2019-05-15T08:03:20.990Z,3.50
2019-05-15T08:05:58.697Z,3.60
2019-05-15T08:08:21.283Z,3.30
2019-05-15T08:10:50.675Z,3.03
2019-05-15T08:13:19.966Z,3.13
2019-05-15T08:15:49.378Z,3.60
2019-05-15T08:18:18.870Z,3.17
2019-05-15T08:20:49.074Z,4.40
2019-05-15T08:23:19.499Z,3.77
2019-05-15T08:25:49.016Z,4.20
2019-05-15T08:28:19.136Z,3.33
2019-05-15T08:30:49.700Z,3.37
2019-05-15T08:33:19.309Z,4.10
2019-05-15T08:35:51.663Z,3.20
2019-05-15T08:38:19.692Z,3.10
2019-05-15T08:40:49.250Z,3.40
2019-05-15T08:43:18.756Z,3.80
2019-05-15T08:45:49.686Z,3.37
2019-05-15T08:48:19.270Z,3.00
2019-05-15T08:50:49.220Z,3.63
2019-05-15T08:53:19.438Z,3.33
2019-05-15T08:55:48.991Z,3.63
2019-05-15T08:58:20.180Z,3.70
2019-05-15T09:00:52.456Z,3.10
2019-05-15T09:03:20.169Z,3.10
2019-05-15T09:05:49.789Z,3.07
2019-05-15T09:08:19.780Z,3.43
2019-05-15T09:10:50.152Z,4.17
2019-05-15T09:13:19.892Z,3.63
2019-05-15T09:15:50.292Z,3.57
2019-05-15T09:18:20.471Z,3.23
2019-05-15T09:20:49.925Z,4.20
2019-05-15T09:23:19.805Z,4.80
2019-05-15T09:25:49.946Z,3.37
2019-05-15T09:28:19.624Z,3.47
2019-05-15T09:30:49.232Z,3.50
2019-05-15T09:33:19.985Z,3.40
2019-05-15T09:35:49.572Z,4.00
2019-05-15T09:38:19.273Z,3.40
2019-05-15T09:40:50.281Z,3.53
2019-05-15T09:43:19.500Z,3.70
2019-05-15T09:45:49.527Z,3.63
2019-05-15T09:48:19.984Z,3.40
2019-05-15T09:50:49.694Z,4.07
2019-05-15T09:53:19.377Z,4.07
2019-05-15T09:55:49.610Z,4.00
2019-05-15T09:58:20.582Z,3.97
2019-05-15T10:00:52.594Z,3.17
2019-05-15T10:03:21.337Z,3.23
2019-05-15T10:05:50.609Z,3.90
2019-05-15T10:08:21.388Z,3.77
2019-05-15T10:10:51.536Z,3.60
2019-05-15T10:13:20.836Z,3.60
2019-05-15T10:15:51.008Z,4.23
2019-05-15T10:18:20.628Z,3.50
2019-05-15T10:20:50.016Z,3.83
2019-05-15T10:23:19.954Z,3.90
2019-05-15T10:25:49.471Z,3.00
2019-05-15T10:28:19.294Z,3.27
2019-05-15T10:30:49.789Z,3.17
2019-05-15T10:33:20.382Z,4.50
2019-05-15T10:35:49.926Z,3.60
2019-05-15T10:38:19.649Z,3.60
2019-05-15T10:41:04.012Z,3.60
2019-05-15T10:43:20.808Z,4.03
2019-05-15T10:45:50.506Z,3.07
2019-05-15T10:48:20.859Z,3.30
2019-05-15T10:50:50.253Z,3.00
2019-05-15T10:53:19.828Z,3.87
2019-05-15T10:55:49.675Z,3.70
2019-05-15T10:58:21.909Z,3.03
2019-05-15T11:00:50.127Z,3.03
2019-05-15T11:03:20.168Z,3.40
2019-05-15T11:05:49.564Z,3.20
2019-05-15T11:08:19.196Z,3.57
2019-05-15T11:10:49.348Z,3.53
2019-05-15T11:13:19.199Z,3.27
2019-05-15T11:15:49.387Z,3.30
2019-05-15T11:18:18.832Z,3.70
2019-05-15T11:20:48.992Z,3.30
2019-05-15T11:23:19.906Z,3.60
2019-05-15T11:25:49.418Z,3.50
2019-05-15T11:28:18.679Z,3.20
2019-05-15T11:30:48.899Z,3.80
2019-05-15T11:33:19.174Z,3.27
2019-05-15T11:36:01.295Z,3.30
2019-05-15T11:38:19.802Z,3.37
2019-05-15T11:40:49.103Z,3.37
2019-05-15T11:43:19.718Z,3.43
2019-05-15T11:45:49.304Z,3.27
2019-05-15T11:48:20.503Z,3.70
2019-05-15T11:50:49.502Z,3.20
2019-05-15T11:53:19.380Z,3.60
2019-05-15T11:55:48.749Z,3.40
2019-05-15T11:58:19.052Z,3.80
2019-05-15T12:00:49.215Z,3.73
2019-05-15T12:03:19.277Z,3.50
2019-05-15T12:05:48.763Z,3.73
2019-05-15T12:08:18.704Z,3.60
2019-05-15T12:10:48.280Z,3.50
2019-05-15T12:13:18.875Z,3.50
2019-05-15T12:15:48.706Z,3.30
2019-05-15T12:18:18.210Z,3.83
2019-05-15T12:20:48.728Z,3.53
2019-05-15T12:23:18.267Z,3.40
2019-05-15T12:25:48.880Z,3.50
2019-05-15T12:28:18.326Z,3.20
2019-05-15T12:30:49.215Z,3.10
2019-05-15T12:33:18.777Z,3.13
2019-05-15T12:35:50.886Z,2.80
2019-05-15T12:38:19.172Z,3.00
2019-05-15T13:00:57.908Z,2.60
2019-05-15T13:03:28.964Z,2.20
2019-05-15T13:05:58.539Z,2.50
2019-05-15T13:08:29.076Z,2.30
2019-05-15T13:10:58.571Z,2.93
2019-05-15T13:13:28.358Z,2.50
2019-05-15T13:15:59.008Z,2.63
2019-05-15T13:18:28.748Z,2.50
2019-05-15T13:20:59.522Z,2.43
2019-05-15T13:23:28.969Z,2.30
2019-05-15T13:25:59.170Z,2.47
2019-05-15T13:28:29.247Z,2.60
2019-05-15T13:30:59.538Z,2.33
2019-05-15T13:33:29.580Z,2.27
2019-05-15T13:35:58.914Z,2.47
2019-05-15T13:38:28.844Z,2.30
2019-05-15T13:40:58.907Z,2.10
2019-05-15T13:43:28.962Z,2.67
2019-05-15T13:45:59.048Z,2.63
2019-05-15T13:48:29.417Z,2.13
2019-05-15T13:50:59.362Z,2.60
2019-05-15T13:53:28.788Z,2.40
2019-05-15T13:55:58.028Z,2.47
2019-05-15T13:58:28.226Z,2.23
2019-05-15T14:00:58.755Z,2.60
2019-05-15T14:03:28.669Z,2.43
2019-05-15T14:05:58.505Z,2.23
2019-05-15T14:08:28.842Z,2.50
2019-05-15T14:10:58.695Z,2.40
2019-05-15T14:13:28.659Z,2.37
2019-05-15T14:15:58.581Z,2.43
2019-05-15T14:18:28.616Z,2.10
2019-05-15T14:20:58.562Z,2.30
2019-05-15T14:23:29.433Z,1.80
2019-05-15T14:26:13.095Z,2.30
2019-05-15T14:28:30.143Z,2.10
2019-05-15T14:30:59.399Z,2.37
2019-05-15T14:33:29.353Z,2.67
2019-05-15T14:35:58.667Z,2.40
2019-05-15T14:38:29.041Z,3.13
2019-05-15T14:40:59.062Z,2.43
2019-05-15T14:43:29.412Z,2.37
2019-05-15T14:45:59.151Z,2.30
2019-05-15T14:48:28.459Z,2.63
2019-05-15T14:50:58.433Z,2.43
2019-05-15T14:53:29.514Z,2.50
2019-05-15T14:56:00.362Z,2.20
2019-05-15T14:58:29.963Z,3.27
2019-05-15T15:01:03.134Z,2.50
2019-05-15T15:03:30.172Z,3.20
2019-05-15T15:05:59.681Z,2.80
2019-05-15T15:08:32.466Z,2.77
2019-05-15T15:11:00.009Z,2.63
2019-05-15T15:13:29.692Z,3.07
2019-05-15T15:15:59.233Z,3.10
2019-05-15T15:18:28.603Z,2.53
2019-05-15T15:20:58.134Z,2.90
2019-05-15T15:23:28.307Z,2.63
2019-05-15T15:25:57.982Z,2.50
2019-05-15T15:28:27.434Z,2.40
2019-05-15T15:30:58.085Z,3.67
2019-05-15T15:33:28.821Z,3.23
2019-05-15T15:35:58.384Z,2.70
2019-05-15T15:38:40.565Z,3.30
2019-05-15T15:41:00.384Z,2.90
2019-05-15T15:43:29.526Z,3.87
2019-05-15T15:45:58.832Z,2.80
2019-05-15T15:48:28.722Z,3.27
2019-05-15T15:50:58.805Z,4.23
2019-05-15T15:53:28.713Z,3.67
2019-05-15T15:55:58.186Z,2.73
2019-05-15T15:58:28.895Z,2.57
2019-05-15T16:00:58.481Z,2.60
2019-05-15T16:03:28.689Z,2.70
2019-05-15T16:05:58.150Z,2.70
2019-05-15T16:08:28.571Z,4.67
2019-05-15T16:10:59.004Z,5.13
2019-05-15T16:13:29.236Z,4.10
2019-05-15T16:15:58.787Z,5.00
2019-05-15T16:18:28.955Z,4.83
2019-05-15T16:20:58.358Z,4.93
2019-05-15T16:23:28.240Z,4.83
2019-05-15T16:26:00.753Z,5.57
2019-05-15T16:28:29.114Z,5.43
2019-05-15T16:30:58.720Z,4.53
2019-05-15T16:33:28.467Z,4.10
2019-05-15T16:35:58.225Z,3.67
2019-05-15T16:38:28.497Z,5.47
2019-05-15T16:40:58.957Z,4.17
2019-05-15T16:43:28.732Z,4.97
2019-05-15T16:45:58.848Z,4.77
2019-05-15T16:48:29.396Z,4.00
2019-05-15T16:50:58.812Z,4.30
2019-05-15T16:53:28.995Z,4.87
2019-05-15T16:55:58.831Z,4.10
2019-05-15T16:58:29.734Z,4.20
2019-05-15T17:00:59.045Z,4.43
2019-05-15T17:03:28.861Z,4.43
2019-05-15T17:05:58.929Z,3.90
2019-05-15T17:08:30.405Z,4.43
2019-05-15T17:10:59.319Z,3.53
2019-05-15T17:13:28.923Z,4.40
2019-05-15T17:15:58.621Z,4.63
2019-05-15T17:18:28.149Z,5.33
2019-05-15T17:20:59.081Z,5.20
2019-05-15T17:23:28.573Z,4.20
2019-05-15T17:25:58.224Z,4.87
2019-05-15T17:28:29.009Z,6.70
2019-05-15T17:30:58.641Z,5.77
2019-05-15T17:33:28.863Z,4.67
2019-05-15T17:35:58.488Z,5.27
2019-05-15T17:38:28.696Z,5.60
2019-05-15T17:40:58.236Z,5.80
2019-05-15T17:43:28.686Z,5.17
2019-05-15T17:45:58.415Z,4.20
2019-05-15T17:48:28.888Z,4.37
2019-05-15T17:50:59.032Z,4.23
2019-05-15T17:53:28.926Z,4.07
2019-05-15T17:55:58.727Z,5.03
2019-05-15T17:58:28.842Z,4.93
2019-05-15T18:00:59.472Z,4.90
2019-05-15T18:03:29.087Z,4.13
2019-05-15T18:05:59.037Z,4.80
2019-05-15T18:08:28.768Z,5.97
2019-05-15T18:10:58.667Z,4.80
2019-05-15T18:13:28.689Z,5.03
2019-05-15T18:16:03.107Z,4.27
2019-05-15T18:18:29.351Z,5.77
2019-05-15T18:20:58.671Z,5.10
2019-05-15T18:23:28.059Z,5.73
2019-05-15T18:25:58.425Z,5.20
2019-05-15T18:28:27.966Z,5.17
2019-05-15T18:30:58.775Z,5.93
2019-05-15T18:33:28.352Z,4.90
2019-05-15T18:35:58.095Z,5.73
2019-05-15T18:38:28.117Z,6.50
2019-05-15T18:40:58.231Z,5.70
2019-05-15T18:43:28.428Z,6.07
2019-05-15T18:45:58.487Z,4.90
2019-05-15T18:48:28.830Z,5.03
2019-05-15T18:50:59.861Z,4.70
2019-05-15T18:53:29.178Z,5.20
2019-05-15T18:55:58.730Z,6.90
2019-05-15T18:58:28.030Z,9.20
2019-05-15T19:00:58.334Z,8.17
2019-05-15T19:03:28.078Z,6.17
2019-05-15T19:05:58.414Z,5.50
2019-05-15T19:08:28.448Z,5.30
2019-05-15T19:10:58.533Z,5.93
2019-05-15T19:13:28.364Z,6.10
2019-05-15T19:15:58.067Z,5.67
2019-05-15T19:18:28.028Z,4.80
2019-05-15T19:20:58.623Z,4.50
2019-05-15T19:23:28.178Z,4.70
2019-05-15T19:25:57.925Z,4.70
2019-05-15T19:28:28.529Z,4.30
2019-05-15T19:30:58.663Z,4.90
2019-05-15T19:33:37.038Z,5.93
2019-05-15T19:36:01.848Z,4.80
2019-05-15T19:38:30.033Z,5.27
2019-05-15T19:41:02.990Z,4.60
2019-05-15T19:43:30.365Z,4.67
2019-05-15T19:45:59.626Z,5.00
2019-05-15T19:48:28.953Z,4.70
2019-05-15T19:50:58.402Z,5.00
2019-05-15T19:53:28.333Z,4.47
2019-05-15T19:55:58.014Z,4.70
2019-05-15T19:58:28.633Z,4.57
2019-05-15T20:00:58.045Z,4.30
2019-05-15T20:03:28.477Z,3.90
2019-05-15T20:05:57.849Z,4.77
2019-05-15T20:08:27.828Z,4.50
2019-05-15T20:10:59.354Z,4.10
2019-05-15T20:13:29.003Z,4.13
2019-05-15T20:15:58.414Z,4.83
2019-05-15T20:18:27.975Z,4.30
2019-05-15T20:20:58.532Z,4.80
2019-05-15T20:23:28.864Z,4.57
2019-05-15T20:25:58.238Z,4.40
2019-05-15T20:28:28.582Z,4.70
2019-05-15T20:30:58.711Z,4.50
2019-05-15T20:33:28.694Z,4.70
2019-05-15T20:35:58.728Z,4.40
2019-05-15T20:38:28.725Z,4.40
2019-05-15T20:40:59.705Z,4.50
2019-05-15T20:43:29.312Z,5.27
2019-05-15T20:45:58.884Z,4.80
2019-05-15T20:48:28.872Z,5.67
2019-05-15T20:50:59.003Z,5.23
2019-05-15T20:53:28.806Z,6.27
2019-05-15T20:55:58.917Z,5.70
2019-05-15T20:58:28.344Z,5.07
2019-05-15T21:00:59.180Z,4.90
2019-05-15T21:03:28.582Z,5.23
2019-05-15T21:06:00.750Z,5.67
2019-05-15T21:08:29.005Z,4.73
2019-05-15T21:10:58.972Z,4.73
2019-05-15T21:13:29.827Z,4.40
2019-05-15T21:15:59.311Z,5.33
2019-05-15T21:18:29.233Z,4.50
2019-05-15T21:20:58.602Z,4.67
2019-05-15T21:23:28.558Z,5.27
2019-05-15T21:25:59.039Z,4.67
2019-05-15T21:28:30.063Z,4.80
2019-05-15T21:30:59.441Z,5.30
2019-05-15T21:33:28.937Z,4.90
2019-05-15T21:35:58.414Z,5.40
2019-05-15T21:38:28.369Z,5.07
2019-05-15T21:40:58.575Z,5.57
2019-05-15T21:43:28.229Z,5.17
2019-05-15T21:45:59.165Z,4.77
2019-05-15T21:48:28.893Z,5.37
2019-05-15T21:50:58.356Z,5.47
2019-05-15T21:53:28.780Z,5.30
2019-05-15T21:55:58.870Z,5.67
2019-05-15T21:58:28.548Z,5.43
2019-05-15T22:00:58.424Z,6.77
2019-05-15T22:03:28.758Z,5.93
2019-05-15T22:05:58.318Z,6.30
2019-05-15T22:08:27.930Z,6.17
2019-05-15T22:10:57.189Z,6.10
2019-05-15T22:13:28.609Z,6.03
2019-05-15T22:15:59.269Z,5.97
2019-05-15T22:18:28.516Z,7.17
2019-05-15T22:20:58.541Z,6.17
2019-05-15T22:23:28.060Z,5.73
2019-05-15T22:25:58.372Z,6.03
2019-05-15T22:28:28.319Z,6.50
2019-05-15T22:30:58.395Z,5.73
2019-05-15T22:33:28.440Z,6.37
2019-05-15T22:35:59.284Z,6.43
2019-05-15T22:38:28.997Z,7.03
2019-05-15T22:40:58.365Z,6.50
2019-05-15T22:43:28.850Z,6.20
2019-05-15T22:45:58.805Z,6.50
2019-05-15T22:48:28.716Z,6.77
2019-05-15T22:50:58.382Z,7.10
2019-05-15T22:53:28.871Z,7.03
2019-05-15T22:55:58.811Z,7.30
2019-05-15T22:58:28.255Z,6.23
2019-05-15T23:00:59.776Z,7.20
2019-05-15T23:03:29.235Z,6.17
2019-05-15T23:05:58.564Z,6.73
2019-05-15T23:08:29.050Z,7.33
2019-05-15T23:10:58.809Z,7.63
2019-05-15T23:13:28.703Z,7.47
2019-05-15T23:15:58.577Z,7.00
2019-05-15T23:18:28.035Z,7.10
2019-05-15T23:20:59.297Z,7.33
2019-05-15T23:23:28.685Z,6.87
2019-05-15T23:25:58.251Z,7.63
2019-05-15T23:28:28.147Z,6.87
2019-05-15T23:30:57.742Z,7.13
2019-05-15T23:33:28.231Z,7.13
2019-05-15T23:35:58.768Z,7.63
2019-05-15T23:38:28.209Z,6.87
2019-05-15T23:40:58.945Z,6.90
2019-05-15T23:43:28.511Z,7.37
2019-05-15T23:45:58.937Z,6.90
2019-05-15T23:48:28.453Z,6.77
2019-05-15T23:50:59.199Z,7.30
2019-05-15T23:53:28.924Z,7.27
2019-05-15T23:55:58.897Z,7.63
2019-05-15T23:58:29.162Z,7.10
