createdAt,value
2022-11-14T00:01:00.195Z,6.22
2022-11-14T00:03:26.980Z,4.65
2022-11-14T00:05:53.714Z,6.32
2022-11-14T00:08:23.279Z,6.18
2022-11-14T00:10:51.365Z,5.93
2022-11-14T00:13:20.032Z,6.18
2022-11-14T00:15:50.477Z,6.40
2022-11-14T00:18:18.215Z,11.63
2022-11-14T00:20:51.721Z,6.05
2022-11-14T00:23:20.235Z,5.85
2022-11-14T00:25:47.475Z,5.50
2022-11-14T00:28:14.557Z,7.75
2022-11-14T00:30:41.321Z,6.20
2022-11-14T00:33:08.105Z,8.23
2022-11-14T00:35:34.838Z,12.77
2022-11-14T00:38:01.633Z,8.18
2022-11-14T00:40:28.380Z,9.43
2022-11-14T00:42:55.117Z,5.32
2022-11-14T00:45:22.208Z,5.35
2022-11-14T00:47:48.949Z,3.30
2022-11-14T00:50:17.144Z,6.72
2022-11-14T00:52:43.997Z,3.30
2022-11-14T00:55:10.779Z,3.95
2022-11-14T00:57:37.506Z,4.47
2022-11-14T01:00:06.354Z,5.72
2022-11-14T01:02:33.165Z,6.32
2022-11-14T01:05:00.596Z,6.32
2022-11-14T01:07:27.477Z,5.75
2022-11-14T01:09:54.233Z,4.80
2022-11-14T01:12:21.030Z,6.82
2022-11-14T01:14:47.964Z,6.43
2022-11-14T01:17:14.788Z,9.40
2022-11-14T01:19:41.569Z,6.88
2022-11-14T01:22:08.654Z,5.05
2022-11-14T01:24:35.447Z,7.72
2022-11-14T01:27:02.505Z,7.90
2022-11-14T01:29:29.781Z,6.60
2022-11-14T01:31:56.642Z,30.30
2022-11-14T01:34:24.007Z,12.25
2022-11-14T01:36:51.013Z,7.47
2022-11-14T01:39:17.969Z,9.43
2022-11-14T01:41:44.761Z,7.43
2022-11-14T01:44:38.519Z,9.07
2022-11-14T01:47:06.124Z,7.70
2022-11-14T01:49:43.118Z,8.38
2022-11-14T01:52:19.125Z,9.63
2022-11-14T01:57:16.852Z,8.98
2022-11-14T01:59:49.123Z,8.77
2022-11-14T02:02:20.023Z,8.73
2022-11-14T02:05:10.551Z,10.27
2022-11-14T02:07:40.452Z,11.15
2022-11-14T02:10:19.105Z,8.00
2022-11-14T02:12:46.820Z,8.95
2022-11-14T02:15:14.818Z,10.02
2022-11-14T02:17:42.628Z,11.13
2022-11-14T02:20:12.385Z,19.52
2022-11-14T02:22:41.420Z,13.05
2022-11-14T02:25:10.659Z,12.93
2022-11-14T02:27:39.449Z,10.90
2022-11-14T02:30:12.165Z,11.10
2022-11-14T02:35:25.739Z,11.02
2022-11-14T02:37:52.541Z,8.98
2022-11-14T02:40:19.389Z,5.25
2022-11-14T02:42:46.188Z,5.20
2022-11-14T02:45:13.667Z,5.72
2022-11-14T02:47:40.426Z,8.30
2022-11-14T02:50:07.456Z,8.45
2022-11-14T02:52:34.225Z,6.90
2022-11-14T02:55:01.012Z,8.07
2022-11-14T02:57:27.771Z,7.47
2022-11-14T02:59:54.517Z,5.15
2022-11-14T03:02:21.309Z,7.15
2022-11-14T03:04:48.178Z,7.63
2022-11-14T03:07:15.040Z,7.28
2022-11-14T03:09:41.938Z,7.25
2022-11-14T03:12:08.822Z,7.28
2022-11-14T03:14:35.718Z,8.07
2022-11-14T03:17:02.487Z,8.35
2022-11-14T03:19:29.455Z,6.38
2022-11-14T03:21:56.288Z,7.53
2022-11-14T03:24:23.009Z,6.55
2022-11-14T03:26:49.800Z,10.23
2022-11-14T03:29:16.640Z,9.85
2022-11-14T03:31:43.496Z,6.18
2022-11-14T03:34:11.160Z,10.38
2022-11-14T03:36:38.426Z,8.77
2022-11-14T03:39:05.866Z,8.52
2022-11-14T03:41:32.779Z,10.55
2022-11-14T03:43:59.543Z,9.57
2022-11-14T03:46:26.439Z,10.48
2022-11-14T03:48:53.251Z,8.00
2022-11-14T03:51:20.047Z,7.38
2022-11-14T03:53:46.783Z,7.30
2022-11-14T03:56:13.616Z,7.32
2022-11-14T03:58:40.386Z,9.98
2022-11-14T04:01:07.421Z,9.70
2022-11-14T04:03:34.257Z,11.30
2022-11-14T04:06:01.105Z,9.68
2022-11-14T04:08:28.108Z,9.05
2022-11-14T04:10:55.097Z,7.57
2022-11-14T04:13:21.873Z,7.72
2022-11-14T04:15:57.749Z,6.45
2022-11-14T04:20:52.691Z,9.45
2022-11-14T04:23:19.933Z,8.93
2022-11-14T04:25:47.458Z,6.20
2022-11-14T04:28:14.831Z,9.30
2022-11-14T04:30:42.052Z,10.18
2022-11-14T04:33:08.911Z,10.35
2022-11-14T04:35:35.609Z,6.80
2022-11-14T04:38:02.964Z,7.82
2022-11-14T04:40:29.939Z,7.85
2022-11-14T04:42:56.707Z,8.27
2022-11-14T04:45:23.571Z,21.48
2022-11-14T04:47:50.355Z,15.75
2022-11-14T04:50:17.247Z,7.13
2022-11-14T04:52:44.536Z,7.43
2022-11-14T04:55:11.434Z,13.50
2022-11-14T04:57:38.139Z,10.85
2022-11-14T05:00:05.891Z,9.30
2022-11-14T05:02:33.036Z,7.65
2022-11-14T05:04:59.875Z,6.22
2022-11-14T05:07:26.760Z,9.05
2022-11-14T05:09:53.525Z,8.55
2022-11-14T05:12:20.400Z,8.35
2022-11-14T05:14:47.271Z,8.73
2022-11-14T05:17:14.036Z,7.70
2022-11-14T05:19:40.767Z,9.73
2022-11-14T05:22:07.562Z,10.00
2022-11-14T05:24:34.341Z,9.27
2022-11-14T05:27:01.098Z,10.35
2022-11-14T05:29:27.934Z,12.18
2022-11-14T05:31:54.782Z,13.57
2022-11-14T05:34:21.558Z,11.60
2022-11-14T05:36:48.386Z,11.27
2022-11-14T05:39:15.610Z,17.52
2022-11-14T05:41:42.575Z,8.57
2022-11-14T05:44:09.515Z,9.55
2022-11-14T05:46:36.270Z,7.45
2022-11-14T05:49:03.192Z,11.43
2022-11-14T05:51:29.986Z,6.70
2022-11-14T05:53:56.800Z,12.23
2022-11-14T05:56:23.565Z,5.50
2022-11-14T05:58:50.385Z,7.43
2022-11-14T06:01:19.129Z,6.75
2022-11-14T06:03:47.884Z,13.65
2022-11-14T06:06:17.513Z,7.20
2022-11-14T06:08:45.653Z,9.00
2022-11-14T06:11:15.451Z,8.40
2022-11-14T06:13:42.900Z,8.80
2022-11-14T06:16:12.262Z,8.40
2022-11-14T06:18:39.908Z,8.68
2022-11-14T06:21:15.757Z,7.88
2022-11-14T06:23:42.739Z,5.97
2022-11-14T06:26:20.887Z,4.70
2022-11-14T06:28:49.439Z,5.05
2022-11-14T06:31:17.156Z,11.38
2022-11-14T06:33:44.528Z,7.97
2022-11-14T06:36:11.967Z,5.50
2022-11-14T06:38:40.292Z,7.35
2022-11-14T06:41:12.288Z,6.22
2022-11-14T06:43:40.968Z,6.75
2022-11-14T06:46:09.897Z,7.18
2022-11-14T06:48:36.772Z,8.52
2022-11-14T06:51:04.941Z,7.43
2022-11-14T06:53:33.146Z,9.23
2022-11-14T06:56:00.997Z,10.30
2022-11-14T06:58:29.573Z,7.47
2022-11-14T07:00:56.928Z,8.80
2022-11-14T07:03:24.308Z,5.90
2022-11-14T07:05:51.117Z,6.57
2022-11-14T07:08:21.080Z,6.32
2022-11-14T07:10:48.125Z,6.68
2022-11-14T07:13:14.937Z,8.60
2022-11-14T07:15:53.104Z,7.38
2022-11-14T07:18:20.419Z,7.88
2022-11-14T07:20:47.690Z,9.80
2022-11-14T07:23:18.622Z,9.18
2022-11-14T07:25:49.457Z,9.77
2022-11-14T07:28:16.271Z,7.95
2022-11-14T07:30:43.136Z,15.07
2022-11-14T07:33:11.238Z,11.93
2022-11-14T07:35:41.434Z,10.70
2022-11-14T07:38:08.325Z,10.88
2022-11-14T07:40:35.230Z,10.40
2022-11-14T07:43:02.722Z,12.23
2022-11-14T07:45:29.921Z,14.25
2022-11-14T07:48:01.379Z,11.18
2022-11-14T07:50:29.833Z,12.45
2022-11-14T07:52:57.589Z,8.13
2022-11-14T07:55:25.252Z,7.68
2022-11-14T07:57:55.589Z,15.18
2022-11-14T08:00:22.411Z,6.63
2022-11-14T08:02:49.229Z,8.75
2022-11-14T08:05:16.582Z,11.80
2022-11-14T08:07:43.686Z,10.88
2022-11-14T08:10:11.982Z,17.80
2022-11-14T08:12:39.492Z,15.25
2022-11-14T08:15:09.005Z,10.32
2022-11-14T08:17:35.992Z,12.13
2022-11-14T08:20:03.748Z,10.32
2022-11-14T08:22:31.185Z,12.63
2022-11-14T08:24:58.390Z,13.75
2022-11-14T08:27:25.762Z,13.45
2022-11-14T08:29:52.645Z,14.95
2022-11-14T08:32:19.909Z,15.30
2022-11-14T08:34:46.736Z,13.52
2022-11-14T08:37:13.646Z,15.07
2022-11-14T08:39:40.437Z,10.30
2022-11-14T08:42:07.413Z,10.13
2022-11-14T08:44:34.149Z,11.02
2022-11-14T08:47:02.220Z,10.38
2022-11-14T08:49:29.035Z,12.43
2022-11-14T08:51:55.817Z,40.15
2022-11-14T08:54:22.625Z,19.95
2022-11-14T08:56:49.591Z,16.20
2022-11-14T08:59:16.422Z,10.45
2022-11-14T09:01:43.595Z,10.15
2022-11-14T09:04:10.479Z,10.75
2022-11-14T09:06:37.301Z,8.38
2022-11-14T09:09:04.134Z,9.50
2022-11-14T09:11:30.912Z,11.68
2022-11-14T09:13:57.702Z,14.07
2022-11-14T09:16:24.596Z,10.32
2022-11-14T09:18:51.348Z,7.68
2022-11-14T09:21:18.080Z,7.07
2022-11-14T09:23:47.709Z,8.23
2022-11-14T09:26:14.779Z,9.88
2022-11-14T09:28:41.633Z,6.32
2022-11-14T09:31:11.107Z,13.15
2022-11-14T09:33:38.176Z,10.10
2022-11-14T09:36:07.218Z,7.07
2022-11-14T09:38:38.455Z,5.78
2022-11-14T09:41:08.719Z,9.68
2022-11-14T09:44:05.893Z,11.20
2022-11-14T09:46:40.076Z,8.02
2022-11-14T09:49:34.733Z,7.40
2022-11-14T09:52:25.611Z,4.68
2022-11-14T09:55:16.923Z,6.47
2022-11-14T09:57:45.687Z,5.45
2022-11-14T10:00:15.128Z,5.78
2022-11-14T10:02:58.649Z,5.18
2022-11-14T10:05:28.184Z,6.28
2022-11-14T10:08:33.742Z,7.85
2022-11-14T10:11:16.649Z,5.88
2022-11-14T10:14:10.965Z,7.68
2022-11-14T10:16:40.721Z,5.97
2022-11-14T10:19:20.834Z,8.98
2022-11-14T10:21:59.460Z,6.00
2022-11-14T10:24:51.729Z,6.82
2022-11-14T10:28:05.417Z,3.58
2022-11-14T10:30:56.554Z,7.60
2022-11-14T10:33:29.893Z,7.03
2022-11-14T10:36:02.731Z,7.70
2022-11-14T10:38:35.275Z,5.15
2022-11-14T10:41:05.796Z,6.32
2022-11-14T10:43:35.875Z,3.17
2022-11-14T10:46:15.170Z,6.47
2022-11-14T10:48:47.264Z,5.28
2022-11-14T10:51:32.207Z,5.57
2022-11-14T10:54:21.736Z,6.68
2022-11-14T10:56:49.217Z,6.75
2022-11-14T10:59:16.181Z,6.07
2022-11-14T11:01:45.126Z,3.65
2022-11-14T11:04:27.046Z,4.88
2022-11-14T11:07:07.224Z,4.47
2022-11-14T11:09:54.398Z,5.32
2022-11-14T11:12:24.366Z,4.97
2022-11-14T11:15:17.863Z,3.78
2022-11-14T11:18:05.523Z,7.65
2022-11-14T11:20:42.457Z,5.93
2022-11-14T11:23:12.160Z,7.20
2022-11-14T11:25:40.556Z,6.93
2022-11-14T11:28:19.507Z,4.75
2022-11-14T11:31:07.244Z,8.63
2022-11-14T11:33:36.135Z,9.57
2022-11-14T11:36:13.702Z,4.35
2022-11-14T11:38:41.278Z,5.47
2022-11-14T11:42:07.579Z,5.43
2022-11-14T11:44:45.393Z,4.82
2022-11-14T11:47:18.642Z,6.25
2022-11-14T11:49:54.624Z,7.00
2022-11-14T11:52:24.311Z,5.43
2022-11-14T11:54:59.910Z,8.60
2022-11-14T11:57:42.031Z,7.10
2022-11-14T12:00:18.351Z,8.50
2022-11-14T12:02:49.988Z,8.05
2022-11-14T12:05:19.106Z,9.38
2022-11-14T12:07:58.405Z,5.35
2022-11-14T12:10:30.587Z,10.02
2022-11-14T12:13:23.635Z,5.70
2022-11-14T12:16:06.558Z,12.02
2022-11-14T12:18:40.890Z,10.27
2022-11-14T12:21:13.476Z,8.43
2022-11-14T12:23:55.108Z,5.10
2022-11-14T12:26:46.703Z,12.88
2022-11-14T12:29:28.389Z,11.10
2022-11-14T12:32:04.621Z,6.90
2022-11-14T12:34:38.972Z,7.63
2022-11-14T12:37:31.589Z,7.25
2022-11-14T12:40:18.819Z,13.68
2022-11-14T12:42:48.424Z,6.60
2022-11-14T12:45:40.419Z,9.60
2022-11-14T12:48:26.215Z,6.82
2022-11-14T12:50:54.304Z,8.88
2022-11-14T12:53:40.232Z,5.72
2022-11-14T12:56:16.623Z,11.93
2022-11-14T12:58:50.464Z,10.90
2022-11-14T13:01:46.720Z,5.32
2022-11-14T13:04:38.304Z,7.78
2022-11-14T13:07:34.064Z,6.68
2022-11-14T13:10:15.091Z,4.83
2022-11-14T13:13:15.249Z,6.90
2022-11-14T13:16:14.613Z,6.82
2022-11-14T13:19:31.530Z,6.47
2022-11-14T13:22:14.149Z,8.90
2022-11-14T13:24:59.402Z,7.13
2022-11-14T13:28:05.756Z,7.43
2022-11-14T13:31:01.203Z,8.65
2022-11-14T13:33:45.074Z,7.93
2022-11-14T13:36:35.176Z,7.18
2022-11-14T13:39:23.812Z,7.32
2022-11-14T13:42:11.935Z,6.68
2022-11-14T13:45:18.517Z,4.97
2022-11-14T13:48:14.773Z,7.97
2022-11-14T13:50:43.794Z,6.22
2022-11-14T13:53:20.255Z,6.75
2022-11-14T13:55:59.700Z,10.05
2022-11-14T13:58:35.752Z,12.70
2022-11-14T14:01:28.939Z,11.15
2022-11-14T14:04:33.603Z,21.13
2022-11-14T14:07:38.707Z,15.10
2022-11-14T14:10:27.509Z,13.05
2022-11-14T14:13:01.665Z,14.00
2022-11-14T14:15:46.743Z,12.02
2022-11-14T14:18:28.611Z,11.77
2022-11-14T14:21:13.365Z,12.20
2022-11-14T14:23:49.564Z,10.77
2022-11-14T14:26:47.033Z,11.40
2022-11-14T14:29:43.009Z,9.88
2022-11-14T14:32:18.277Z,10.47
2022-11-14T14:34:45.208Z,8.98
2022-11-14T14:37:28.998Z,7.85
2022-11-14T14:39:57.174Z,19.23
2022-11-14T14:42:26.128Z,15.98
2022-11-14T14:44:56.363Z,17.33
2022-11-14T14:47:32.498Z,14.20
2022-11-14T14:50:04.937Z,14.57
2022-11-14T14:52:37.129Z,13.73
2022-11-14T14:55:06.639Z,39.85
2022-11-14T14:57:33.408Z,31.60
2022-11-14T15:00:07.592Z,12.93
2022-11-14T15:02:34.543Z,11.90
2022-11-14T15:05:02.788Z,12.90
2022-11-14T15:07:30.510Z,6.72
2022-11-14T15:10:02.441Z,9.20
2022-11-14T15:12:31.203Z,9.25
2022-11-14T15:14:59.687Z,11.95
2022-11-14T15:17:30.417Z,14.07
2022-11-14T15:19:59.827Z,12.68
2022-11-14T15:22:29.156Z,11.00
2022-11-14T15:25:07.007Z,13.30
2022-11-14T15:27:33.856Z,11.52
2022-11-14T15:30:07.437Z,14.23
2022-11-14T15:32:34.202Z,9.65
2022-11-14T15:35:25.627Z,9.50
2022-11-14T15:38:42.087Z,9.27
2022-11-14T15:41:17.542Z,10.90
2022-11-14T15:43:44.313Z,17.13
2022-11-14T15:47:03.900Z,8.40
2022-11-14T15:49:30.780Z,11.23
2022-11-14T15:52:00.599Z,9.10
2022-11-14T15:54:27.376Z,11.18
2022-11-14T15:56:56.737Z,8.70
2022-11-14T15:59:24.272Z,10.18
2022-11-14T16:01:56.442Z,15.50
2022-11-14T16:04:30.392Z,11.30
2022-11-14T16:06:57.218Z,9.20
2022-11-14T16:09:24.119Z,8.18
2022-11-14T16:11:51.010Z,10.45
2022-11-14T16:14:17.811Z,10.52
2022-11-14T16:16:44.660Z,12.38
2022-11-14T16:19:15.300Z,10.52
2022-11-14T16:21:42.739Z,13.60
2022-11-14T16:24:18.263Z,9.40
2022-11-14T16:26:45.286Z,15.18
2022-11-14T16:29:12.332Z,11.13
2022-11-14T16:31:39.661Z,11.27
2022-11-14T16:34:07.002Z,14.95
2022-11-14T16:36:33.802Z,12.70
2022-11-14T16:39:02.642Z,12.30
2022-11-14T16:41:29.563Z,14.77
2022-11-14T16:43:57.141Z,11.48
2022-11-14T16:46:24.762Z,11.40
2022-11-14T16:48:51.650Z,11.30
2022-11-14T16:51:46.030Z,13.55
2022-11-14T16:54:05.369Z,14.43
2022-11-14T16:56:32.188Z,13.25
2022-11-14T16:58:58.989Z,34.72
2022-11-14T17:01:25.802Z,18.00
2022-11-14T17:03:52.682Z,10.70
2022-11-14T17:06:19.660Z,10.07
2022-11-14T17:08:46.531Z,10.10
2022-11-14T17:11:13.338Z,13.63
2022-11-14T17:13:40.161Z,12.00
2022-11-14T17:16:07.271Z,10.77
2022-11-14T17:18:38.371Z,9.40
2022-11-14T17:21:11.005Z,10.82
2022-11-14T17:23:38.044Z,11.88
2022-11-14T17:26:11.478Z,10.90
2022-11-14T17:28:43.128Z,14.68
2022-11-14T17:31:10.206Z,12.18
2022-11-14T17:33:37.998Z,13.15
2022-11-14T17:36:07.418Z,12.43
2022-11-14T17:38:35.301Z,15.85
2022-11-14T17:41:05.772Z,10.02
2022-11-14T17:43:38.774Z,9.90
2022-11-14T17:46:12.554Z,10.50
2022-11-14T17:48:42.843Z,15.57
2022-11-14T17:51:12.914Z,23.02
2022-11-14T17:53:40.282Z,18.45
2022-11-14T17:56:09.284Z,16.08
2022-11-14T17:58:36.091Z,12.05
2022-11-14T18:01:09.682Z,11.07
2022-11-14T18:03:36.594Z,11.52
2022-11-14T18:06:11.259Z,16.38
2022-11-14T18:08:38.433Z,13.75
2022-11-14T18:11:07.545Z,11.60
2022-11-14T18:13:34.372Z,13.57
2022-11-14T18:16:06.751Z,10.18
2022-11-14T18:18:35.297Z,11.48
2022-11-14T18:21:18.363Z,11.13
2022-11-14T18:23:51.243Z,9.45
2022-11-14T18:26:18.985Z,11.38
2022-11-14T18:28:45.715Z,9.73
2022-11-14T18:31:13.464Z,10.90
2022-11-14T18:33:41.645Z,12.68
2022-11-14T18:36:11.810Z,12.15
2022-11-14T18:38:38.743Z,12.02
2022-11-14T18:41:09.111Z,13.98
2022-11-14T18:43:36.174Z,12.38
2022-11-14T18:46:20.167Z,13.07
2022-11-14T18:48:49.177Z,11.27
2022-11-14T18:51:24.944Z,12.10
2022-11-14T18:53:51.989Z,13.63
2022-11-14T18:56:21.012Z,12.35
2022-11-14T18:58:52.073Z,15.80
2022-11-14T19:01:24.995Z,9.57
2022-11-14T19:03:52.487Z,10.75
2022-11-14T19:06:19.325Z,12.13
2022-11-14T19:08:46.372Z,14.00
2022-11-14T19:11:34.114Z,11.40
2022-11-14T19:14:02.189Z,13.75
2022-11-14T19:16:29.193Z,12.27
2022-11-14T19:18:56.239Z,10.68
2022-11-14T19:21:23.062Z,10.30
2022-11-14T19:23:56.076Z,11.77
2022-11-14T19:26:23.418Z,10.77
2022-11-14T19:28:50.379Z,9.60
2022-11-14T19:31:17.961Z,10.10
2022-11-14T19:33:45.514Z,10.30
2022-11-14T19:36:27.815Z,7.82
2022-11-14T19:39:05.169Z,9.57
2022-11-14T19:41:32.282Z,10.27
2022-11-14T19:44:01.296Z,10.27
2022-11-14T19:46:31.212Z,10.43
2022-11-14T19:48:59.647Z,10.55
2022-11-14T19:51:27.475Z,9.38
2022-11-14T19:53:55.421Z,9.27
2022-11-14T19:56:23.355Z,10.35
2022-11-14T19:58:51.985Z,9.60
2022-11-14T20:01:21.106Z,9.13
2022-11-14T20:03:56.051Z,11.93
2022-11-14T20:06:26.335Z,11.23
2022-11-14T20:08:54.249Z,10.38
2022-11-14T20:11:22.526Z,10.45
2022-11-14T20:13:49.901Z,9.32
2022-11-14T20:16:20.040Z,9.80
2022-11-14T20:18:53.247Z,11.05
2022-11-14T20:21:25.788Z,13.63
2022-11-14T20:23:53.599Z,8.52
2022-11-14T20:26:20.985Z,10.95
2022-11-14T20:28:50.210Z,11.05
2022-11-14T20:31:19.614Z,10.32
2022-11-14T20:33:48.365Z,11.90
2022-11-14T20:36:18.034Z,8.95
2022-11-14T20:38:45.426Z,11.13
2022-11-14T20:41:12.618Z,13.00
2022-11-14T20:43:39.771Z,9.30
2022-11-14T20:46:09.713Z,9.95
2022-11-14T20:48:36.467Z,12.35
2022-11-14T20:51:11.571Z,10.65
2022-11-14T20:53:38.379Z,13.60
2022-11-14T20:56:05.786Z,11.82
2022-11-14T20:58:33.370Z,15.27
2022-11-14T21:01:00.493Z,10.23
2022-11-14T21:03:27.330Z,12.90
2022-11-14T21:05:54.951Z,11.50
2022-11-14T21:08:21.724Z,12.27
2022-11-14T21:10:50.689Z,15.98
2022-11-14T21:13:40.875Z,14.00
2022-11-14T21:16:10.796Z,13.77
2022-11-14T21:18:39.426Z,14.90
2022-11-14T21:21:17.991Z,14.50
2022-11-14T21:23:46.220Z,13.98
2022-11-14T21:26:15.692Z,16.55
2022-11-14T21:28:45.386Z,14.27
2022-11-14T21:31:33.384Z,14.50
2022-11-14T21:34:02.989Z,17.80
2022-11-14T21:36:44.309Z,12.18
2022-11-14T21:39:15.281Z,15.57
2022-11-14T21:41:43.345Z,13.93
2022-11-14T21:44:16.502Z,17.23
2022-11-14T21:46:43.804Z,13.07
2022-11-14T21:49:10.671Z,14.88
2022-11-14T21:51:37.491Z,15.63
2022-11-14T21:54:06.318Z,20.80
2022-11-14T21:56:34.644Z,13.60
2022-11-14T21:59:15.556Z,16.15
2022-11-14T22:02:08.971Z,17.20
2022-11-14T22:04:36.617Z,21.63
2022-11-14T22:07:07.816Z,17.30
2022-11-14T22:09:35.037Z,22.98
2022-11-14T22:12:02.025Z,17.65
2022-11-14T22:14:29.582Z,17.30
2022-11-14T22:16:57.867Z,19.08
2022-11-14T22:19:25.164Z,17.17
2022-11-14T22:21:52.039Z,16.00
2022-11-14T22:24:18.806Z,18.95
2022-11-14T22:26:45.589Z,16.55
2022-11-14T22:29:12.382Z,18.35
2022-11-14T22:31:39.289Z,21.20
2022-11-14T22:34:08.047Z,20.52
2022-11-14T22:36:35.910Z,25.27
2022-11-14T22:39:03.066Z,25.95
2022-11-14T22:41:33.442Z,22.70
2022-11-14T22:44:01.544Z,22.63
2022-11-14T22:46:29.094Z,21.73
2022-11-14T22:48:56.115Z,31.05
2022-11-14T22:51:25.299Z,32.05
2022-11-14T22:53:56.984Z,27.58
2022-11-14T22:56:27.200Z,29.25
2022-11-14T22:58:54.183Z,25.73
2022-11-14T23:01:31.147Z,28.15
2022-11-14T23:04:03.685Z,24.92
2022-11-14T23:06:32.280Z,22.52
2022-11-14T23:08:59.702Z,22.98
2022-11-14T23:11:29.579Z,22.77
2022-11-14T23:13:58.032Z,19.67
2022-11-14T23:16:28.350Z,20.77
2022-11-14T23:18:57.007Z,19.52
2022-11-14T23:21:30.426Z,22.85
2022-11-14T23:24:00.299Z,19.05
2022-11-14T23:26:29.589Z,17.65
2022-11-14T23:28:56.545Z,14.77
2022-11-14T23:31:24.124Z,9.85
2022-11-14T23:33:52.953Z,10.43
2022-11-14T23:36:20.330Z,13.43
2022-11-14T23:38:47.134Z,12.60
2022-11-14T23:41:19.977Z,11.48
2022-11-14T23:43:47.112Z,14.70
2022-11-14T23:46:14.582Z,11.90
2022-11-14T23:48:41.582Z,12.00
2022-11-14T23:51:09.594Z,12.48
2022-11-14T23:53:36.525Z,13.70
2022-11-14T23:56:03.606Z,9.70
2022-11-14T23:58:30.874Z,14.60
