createdAt,value
2023-03-24T00:00:10.863Z,94643.00
2023-03-24T00:02:41.359Z,94645.22
2023-03-24T00:05:19.831Z,94634.03
2023-03-24T00:07:46.987Z,94631.78
2023-03-24T00:10:18.978Z,94620.38
2023-03-24T00:12:46.854Z,94614.50
2023-03-24T00:15:20.210Z,94618.75
2023-03-24T00:17:50.289Z,94609.44
2023-03-24T00:20:19.870Z,94606.38
2023-03-24T00:22:50.736Z,94597.63
2023-03-24T00:25:19.627Z,94588.50
2023-03-24T00:27:48.784Z,94580.78
2023-03-24T00:30:17.618Z,94582.78
2023-03-24T00:32:46.192Z,94577.31
2023-03-24T00:35:16.247Z,94571.41
2023-03-24T00:37:44.457Z,94571.38
2023-03-24T00:40:17.600Z,94566.75
2023-03-24T00:42:46.429Z,94566.97
2023-03-24T00:45:16.082Z,94566.94
2023-03-24T00:47:44.674Z,94556.75
2023-03-24T00:50:17.405Z,94561.84
2023-03-24T00:52:47.894Z,94560.22
2023-03-24T00:55:16.002Z,94555.16
2023-03-24T00:57:50.541Z,94550.91
2023-03-24T01:00:24.288Z,94561.13
2023-03-24T01:02:55.373Z,94556.22
2023-03-24T01:05:24.703Z,94562.91
2023-03-24T01:07:52.262Z,94572.28
2023-03-24T01:10:26.008Z,94583.56
2023-03-24T01:12:55.742Z,94580.06
2023-03-24T01:15:24.630Z,94582.09
2023-03-24T01:17:53.309Z,94579.13
2023-03-24T01:20:22.879Z,94576.47
2023-03-24T01:22:50.829Z,94576.06
2023-03-24T01:25:23.138Z,94580.53
2023-03-24T01:27:52.191Z,94572.63
2023-03-24T01:30:22.348Z,94569.78
2023-03-24T01:32:49.094Z,94565.69
2023-03-24T01:35:16.315Z,94556.38
2023-03-24T01:37:42.912Z,94548.00
2023-03-24T01:40:16.269Z,94550.47
2023-03-24T01:42:42.888Z,94544.56
2023-03-24T01:45:37.592Z,94538.88
2023-03-24T01:48:16.421Z,94540.09
2023-03-24T01:50:52.543Z,94533.19
2023-03-24T01:53:20.771Z,94531.56
2023-03-24T01:55:48.670Z,94537.91
2023-03-24T01:58:20.673Z,94548.03
2023-03-24T02:00:57.941Z,94547.66
2023-03-24T02:03:52.833Z,94539.09
2023-03-24T02:06:20.122Z,94558.41
2023-03-24T02:09:01.407Z,94552.34
2023-03-24T02:11:33.498Z,94547.81
2023-03-24T02:14:04.955Z,94544.16
2023-03-24T02:16:58.059Z,94540.91
2023-03-24T02:19:47.823Z,94535.44
2023-03-24T02:22:20.649Z,94527.28
2023-03-24T02:25:32.085Z,94538.47
2023-03-24T02:28:10.630Z,94543.38
2023-03-24T02:30:46.417Z,94552.13
2023-03-24T02:33:48.986Z,94557.63
2023-03-24T02:36:34.141Z,94548.88
2023-03-24T02:39:25.953Z,94553.31
2023-03-24T02:42:23.322Z,94555.38
2023-03-24T02:45:25.297Z,94539.75
2023-03-24T02:48:08.484Z,94543.00
2023-03-24T02:50:54.878Z,94540.75
2023-03-24T02:53:35.688Z,94539.13
2023-03-24T02:56:39.321Z,94540.75
2023-03-24T02:59:23.235Z,94534.69
2023-03-24T03:02:07.085Z,94525.91
2023-03-24T03:04:46.115Z,94527.56
2023-03-24T03:07:16.719Z,94525.72
2023-03-24T03:09:49.641Z,94534.06
2023-03-24T03:12:19.481Z,94524.09
2023-03-24T03:14:51.386Z,94530.81
2023-03-24T03:17:30.655Z,94516.78
2023-03-24T03:20:06.650Z,94503.75
2023-03-24T03:22:44.640Z,94512.31
2023-03-24T03:25:13.570Z,94501.53
2023-03-24T03:27:44.195Z,94496.63
2023-03-24T03:30:40.338Z,94499.91
2023-03-24T03:33:18.213Z,94490.53
2023-03-24T03:35:51.582Z,94485.84
2023-03-24T03:38:26.221Z,94490.53
2023-03-24T03:40:59.457Z,94471.22
2023-03-24T03:43:32.980Z,94474.28
2023-03-24T03:46:01.051Z,94460.47
2023-03-24T03:48:34.293Z,94450.31
2023-03-24T03:51:13.105Z,94447.44
2023-03-24T03:53:44.930Z,94446.44
2023-03-24T03:56:12.625Z,94436.69
2023-03-24T03:58:50.115Z,94433.22
2023-03-24T04:01:21.439Z,94423.28
2023-03-24T04:04:37.958Z,94422.19
2023-03-24T04:07:28.492Z,94421.97
2023-03-24T04:10:29.938Z,94423.19
2023-03-24T04:13:00.092Z,94420.97
2023-03-24T04:15:51.561Z,94422.59
2023-03-24T04:18:58.339Z,94426.41
2023-03-24T04:21:33.432Z,94432.50
2023-03-24T04:24:27.252Z,94422.75
2023-03-24T04:27:06.999Z,94426.19
2023-03-24T04:29:34.517Z,94428.84
2023-03-24T04:32:22.360Z,94432.41
2023-03-24T04:35:14.366Z,94432.94
2023-03-24T04:38:25.746Z,94429.88
2023-03-24T04:41:06.648Z,94428.22
2023-03-24T04:43:37.356Z,94425.81
2023-03-24T04:46:08.466Z,94436.72
2023-03-24T04:49:07.969Z,94437.75
2023-03-24T04:51:37.129Z,94434.03
2023-03-24T04:54:06.379Z,94430.97
2023-03-24T04:56:47.493Z,94426.03
2023-03-24T04:59:37.308Z,94423.13
2023-03-24T05:02:06.839Z,94417.84
2023-03-24T05:04:43.496Z,94428.19
2023-03-24T05:07:21.268Z,94433.53
2023-03-24T05:09:50.902Z,94436.19
2023-03-24T05:12:17.736Z,94447.63
2023-03-24T05:15:07.351Z,94466.63
2023-03-24T05:17:35.397Z,94468.53
2023-03-24T05:20:03.966Z,94476.75
2023-03-24T05:22:30.541Z,94483.28
2023-03-24T05:24:57.078Z,94490.59
2023-03-24T05:27:23.839Z,94493.81
2023-03-24T05:29:50.706Z,94484.88
2023-03-24T05:32:22.523Z,94488.75
2023-03-24T05:34:49.053Z,94495.25
2023-03-24T05:37:18.059Z,94485.09
2023-03-24T05:39:49.247Z,94495.22
2023-03-24T05:42:36.386Z,94484.09
2023-03-24T05:45:05.080Z,94468.69
2023-03-24T05:47:31.793Z,94454.06
2023-03-24T05:49:58.384Z,94481.25
2023-03-24T05:52:27.419Z,94494.25
2023-03-24T05:55:04.489Z,94482.69
2023-03-24T05:57:31.143Z,94484.09
2023-03-24T06:00:20.721Z,94470.88
2023-03-24T06:02:56.830Z,94478.81
2023-03-24T06:05:28.164Z,94471.50
2023-03-24T06:07:58.926Z,94477.56
2023-03-24T06:10:29.222Z,94463.94
2023-03-24T06:12:56.972Z,94443.00
2023-03-24T06:15:27.549Z,94441.19
2023-03-24T06:18:00.909Z,94431.41
2023-03-24T06:20:33.740Z,94447.09
2023-03-24T06:23:03.332Z,94432.44
2023-03-24T06:25:53.666Z,94433.66
2023-03-24T06:28:30.156Z,94426.75
2023-03-24T06:30:59.524Z,94430.03
2023-03-24T06:33:35.274Z,94433.66
2023-03-24T06:36:04.176Z,94426.72
2023-03-24T06:38:32.434Z,94427.34
2023-03-24T06:41:01.719Z,94422.19
2023-03-24T06:43:28.844Z,94429.09
2023-03-24T06:45:55.643Z,94429.47
2023-03-24T06:48:24.475Z,94416.28
2023-03-24T06:50:57.722Z,94422.97
2023-03-24T06:53:24.364Z,94425.16
2023-03-24T06:55:51.559Z,94413.13
2023-03-24T06:58:20.065Z,94418.63
2023-03-24T07:01:07.877Z,94420.31
2023-03-24T07:03:39.365Z,94424.22
2023-03-24T07:06:29.813Z,94431.72
2023-03-24T07:09:02.299Z,94440.91
2023-03-24T07:11:30.059Z,94441.06
2023-03-24T07:13:58.922Z,94447.16
2023-03-24T07:16:27.301Z,94450.66
2023-03-24T07:19:03.993Z,94460.63
2023-03-24T07:21:34.185Z,94470.81
2023-03-24T07:24:02.184Z,94475.09
2023-03-24T07:26:36.321Z,94487.56
2023-03-24T07:29:19.016Z,94499.78
2023-03-24T07:32:21.068Z,94513.63
2023-03-24T07:34:48.633Z,94511.00
2023-03-24T07:37:16.373Z,94513.25
2023-03-24T07:39:43.310Z,94523.81
2023-03-24T07:42:11.807Z,94522.97
2023-03-24T07:44:55.497Z,94526.34
2023-03-24T07:47:22.697Z,94528.75
2023-03-24T07:49:49.342Z,94543.75
2023-03-24T07:52:15.885Z,94544.91
2023-03-24T07:54:45.808Z,94538.69
2023-03-24T07:57:29.007Z,94539.22
2023-03-24T07:59:56.189Z,94533.44
2023-03-24T08:02:42.848Z,94542.56
2023-03-24T08:05:39.204Z,94543.38
2023-03-24T08:08:18.578Z,94537.09
2023-03-24T08:10:46.546Z,94543.25
2023-03-24T08:13:13.310Z,94529.53
2023-03-24T08:15:39.880Z,94538.16
2023-03-24T08:18:06.951Z,94534.16
2023-03-24T08:20:33.591Z,94532.25
2023-03-24T08:23:00.869Z,94530.81
2023-03-24T08:25:27.724Z,94543.91
2023-03-24T08:27:54.581Z,94549.25
2023-03-24T08:30:24.024Z,94547.94
2023-03-24T08:32:53.478Z,94552.28
2023-03-24T08:35:23.707Z,94551.09
2023-03-24T08:37:50.792Z,94554.66
2023-03-24T08:40:22.456Z,94552.38
2023-03-24T08:42:51.661Z,94564.16
2023-03-24T08:45:23.783Z,94559.50
2023-03-24T08:47:52.158Z,94571.63
2023-03-24T08:50:24.840Z,94567.25
2023-03-24T08:52:51.553Z,94567.56
2023-03-24T08:55:19.284Z,94574.75
2023-03-24T08:57:46.233Z,94580.50
2023-03-24T09:00:15.256Z,94567.84
2023-03-24T09:02:48.054Z,94572.06
2023-03-24T09:05:29.377Z,94574.97
2023-03-24T09:08:03.673Z,94573.69
2023-03-24T09:10:30.342Z,94578.28
2023-03-24T09:12:56.904Z,94578.69
2023-03-24T09:15:23.757Z,94574.13
2023-03-24T09:17:50.559Z,94583.72
2023-03-24T09:20:18.547Z,94583.22
2023-03-24T09:22:46.508Z,94589.69
2023-03-24T09:25:18.178Z,94593.59
2023-03-24T09:27:45.083Z,94594.59
2023-03-24T09:30:14.360Z,94602.94
2023-03-24T09:32:41.008Z,94611.28
2023-03-24T09:35:08.615Z,94608.97
2023-03-24T09:37:37.404Z,94627.31
2023-03-24T09:40:04.994Z,94629.16
2023-03-24T09:42:41.188Z,94625.22
2023-03-24T09:45:15.336Z,94617.66
2023-03-24T09:47:52.892Z,94630.97
2023-03-24T09:50:28.797Z,94636.06
2023-03-24T09:53:02.560Z,94635.88
2023-03-24T09:55:29.363Z,94629.34
2023-03-24T09:58:01.409Z,94639.13
2023-03-24T10:00:31.824Z,94642.56
2023-03-24T10:03:12.757Z,94639.31
2023-03-24T10:06:18.240Z,94631.94
2023-03-24T10:08:51.724Z,94640.88
2023-03-24T10:11:38.235Z,94642.91
2023-03-24T10:14:22.829Z,94654.31
2023-03-24T10:17:01.224Z,94649.22
2023-03-24T10:19:48.452Z,94657.78
2023-03-24T10:22:43.487Z,94662.47
2023-03-24T10:25:28.756Z,94665.13
2023-03-24T10:28:02.727Z,94676.72
2023-03-24T10:30:31.534Z,94671.81
2023-03-24T10:32:58.274Z,94667.16
2023-03-24T10:35:29.865Z,94679.59
2023-03-24T10:37:59.692Z,94662.88
2023-03-24T10:40:33.951Z,94667.13
2023-03-24T10:43:07.096Z,94676.69
2023-03-24T10:45:39.634Z,94667.34
2023-03-24T10:48:07.419Z,94665.72
2023-03-24T10:50:35.972Z,94682.00
2023-03-24T10:53:10.027Z,94685.47
2023-03-24T10:55:38.990Z,94691.19
2023-03-24T10:58:17.740Z,94687.09
2023-03-24T11:00:45.332Z,94690.69
2023-03-24T11:03:17.152Z,94689.81
2023-03-24T11:05:46.093Z,94688.69
2023-03-24T11:08:23.545Z,94678.75
2023-03-24T11:10:50.096Z,94683.53
2023-03-24T11:13:20.118Z,94676.81
2023-03-24T11:15:53.922Z,94682.06
2023-03-24T11:18:20.963Z,94680.47
2023-03-24T11:20:53.582Z,94663.16
2023-03-24T11:23:26.608Z,94696.69
2023-03-24T11:26:06.879Z,94676.25
2023-03-24T11:28:45.338Z,94659.66
2023-03-24T11:31:24.319Z,94638.38
2023-03-24T11:34:02.750Z,94631.38
2023-03-24T11:36:38.372Z,94623.88
2023-03-24T11:39:18.857Z,94619.16
2023-03-24T11:41:51.730Z,94609.38
2023-03-24T11:44:22.473Z,94614.88
2023-03-24T11:47:30.397Z,94605.66
2023-03-24T11:50:09.342Z,94605.63
2023-03-24T11:53:00.319Z,94602.44
2023-03-24T11:55:42.485Z,94602.06
2023-03-24T11:58:21.444Z,94602.94
2023-03-24T12:01:20.220Z,94588.66
2023-03-24T12:04:15.451Z,94594.19
2023-03-24T12:06:50.867Z,94590.84
2023-03-24T12:09:26.391Z,94588.31
2023-03-24T12:12:11.661Z,94594.06
2023-03-24T12:15:02.954Z,94573.09
2023-03-24T12:17:37.602Z,94582.38
2023-03-24T12:20:17.216Z,94570.19
2023-03-24T12:23:11.786Z,94574.56
2023-03-24T12:26:07.489Z,94565.63
2023-03-24T12:29:06.250Z,94574.25
2023-03-24T12:32:01.361Z,94580.13
2023-03-24T12:34:39.940Z,94569.72
2023-03-24T12:37:15.427Z,94581.84
2023-03-24T12:40:10.096Z,94580.91
2023-03-24T12:42:45.757Z,94582.09
2023-03-24T12:45:30.968Z,94578.34
2023-03-24T12:48:22.545Z,94584.91
2023-03-24T12:50:55.333Z,94590.78
2023-03-24T12:53:53.751Z,94600.19
2023-03-24T12:56:31.873Z,94606.47
2023-03-24T12:59:10.095Z,94589.63
2023-03-24T13:01:41.537Z,94593.47
2023-03-24T13:04:11.205Z,94596.47
2023-03-24T13:06:53.240Z,94604.81
2023-03-24T13:09:56.188Z,94610.31
2023-03-24T13:12:29.822Z,94612.06
2023-03-24T13:15:11.945Z,94616.19
2023-03-24T13:17:45.670Z,94606.69
2023-03-24T13:20:14.780Z,94588.91
2023-03-24T13:22:42.286Z,94575.88
2023-03-24T13:25:32.127Z,94579.38
2023-03-24T13:28:04.466Z,94581.06
2023-03-24T13:30:37.268Z,94575.91
2023-03-24T13:33:12.534Z,94582.16
2023-03-24T13:36:15.658Z,94573.81
2023-03-24T13:38:49.716Z,94560.00
2023-03-24T13:41:27.162Z,94567.81
2023-03-24T13:44:17.505Z,94561.28
2023-03-24T13:46:52.250Z,94551.84
2023-03-24T13:49:19.269Z,94552.34
2023-03-24T13:51:46.792Z,94552.53
2023-03-24T13:54:29.312Z,94543.91
2023-03-24T13:57:23.559Z,94536.56
2023-03-24T14:00:18.922Z,94529.44
2023-03-24T14:02:49.402Z,94517.34
2023-03-24T14:05:22.977Z,94510.44
2023-03-24T14:07:51.437Z,94498.38
2023-03-24T14:10:19.050Z,94483.22
2023-03-24T14:12:59.118Z,94478.94
2023-03-24T14:15:56.168Z,94490.00
2023-03-24T14:18:22.807Z,94489.13
2023-03-24T14:20:58.383Z,94496.31
2023-03-24T14:23:45.808Z,94493.97
2023-03-24T14:26:34.147Z,94488.00
2023-03-24T14:29:01.172Z,94480.03
2023-03-24T14:31:33.395Z,94478.81
2023-03-24T14:34:05.825Z,94479.25
2023-03-24T14:36:45.874Z,94476.97
2023-03-24T14:39:24.321Z,94469.50
2023-03-24T14:41:51.830Z,94474.78
2023-03-24T14:44:52.318Z,94466.47
2023-03-24T14:47:21.547Z,94457.50
2023-03-24T14:49:50.686Z,94456.69
2023-03-24T14:52:24.826Z,94460.72
2023-03-24T14:54:59.261Z,94470.97
2023-03-24T14:57:31.719Z,94491.31
2023-03-24T15:00:12.010Z,94488.88
2023-03-24T15:02:43.499Z,94487.63
2023-03-24T15:05:31.540Z,94492.63
2023-03-24T15:08:23.358Z,94496.25
2023-03-24T15:11:02.212Z,94497.03
2023-03-24T15:13:37.368Z,94497.44
2023-03-24T15:16:22.096Z,94509.25
2023-03-24T15:21:37.564Z,94502.16
2023-03-24T15:24:25.858Z,94507.22
2023-03-24T15:26:54.036Z,94500.53
2023-03-24T15:29:21.144Z,94509.69
2023-03-24T15:31:49.041Z,94518.16
2023-03-24T15:34:34.001Z,94512.69
2023-03-24T15:37:03.572Z,94515.25
2023-03-24T15:39:33.672Z,94522.41
2023-03-24T15:42:00.705Z,94541.09
2023-03-24T15:44:31.016Z,94540.91
2023-03-24T15:47:00.169Z,94543.00
2023-03-24T15:49:32.839Z,94550.44
2023-03-24T15:52:23.247Z,94549.25
2023-03-24T15:54:51.374Z,94561.56
2023-03-24T15:57:24.038Z,94566.09
2023-03-24T15:59:58.138Z,94577.91
2023-03-24T16:02:33.923Z,94589.59
2023-03-24T16:07:33.828Z,94581.25
2023-03-24T16:10:06.142Z,94587.53
2023-03-24T16:12:35.055Z,94584.97
2023-03-24T16:15:04.820Z,94583.97
2023-03-24T16:17:32.656Z,94589.63
2023-03-24T16:19:59.226Z,94589.75
2023-03-24T16:22:25.863Z,94597.25
2023-03-24T16:24:52.432Z,94600.63
2023-03-24T16:27:18.985Z,94608.59
2023-03-24T16:29:45.646Z,94603.72
2023-03-24T16:32:12.269Z,94599.31
2023-03-24T16:34:38.820Z,94596.63
2023-03-24T16:37:05.454Z,94577.47
2023-03-24T16:39:32.368Z,94570.03
2023-03-24T16:41:59.093Z,94558.00
2023-03-24T16:44:25.906Z,94565.38
2023-03-24T16:46:54.267Z,94564.16
2023-03-24T16:49:22.215Z,94570.63
2023-03-24T16:51:49.170Z,94576.47
2023-03-24T16:54:15.729Z,94558.34
2023-03-24T16:56:42.560Z,94549.78
2023-03-24T16:59:10.494Z,94519.91
2023-03-24T17:01:44.280Z,94522.31
2023-03-24T17:04:17.462Z,94542.13
2023-03-24T17:06:49.263Z,94551.00
2023-03-24T17:09:16.830Z,94558.97
2023-03-24T17:11:48.155Z,94564.06
2023-03-24T17:14:16.475Z,94571.88
2023-03-24T17:16:45.255Z,94584.38
2023-03-24T17:19:13.817Z,94577.69
2023-03-24T17:21:44.910Z,94577.69
2023-03-24T17:24:12.983Z,94589.38
2023-03-24T17:26:41.281Z,94594.19
2023-03-24T17:29:11.143Z,94592.13
2023-03-24T17:31:37.798Z,94602.19
2023-03-24T17:34:15.232Z,94598.28
2023-03-24T17:36:49.764Z,94600.84
2023-03-24T17:39:18.169Z,94589.97
2023-03-24T17:41:44.888Z,94589.69
2023-03-24T17:44:11.470Z,94582.94
2023-03-24T17:46:38.188Z,94572.78
2023-03-24T17:49:04.932Z,94562.59
2023-03-24T17:51:31.556Z,94561.69
2023-03-24T17:53:58.320Z,94577.66
2023-03-24T17:56:24.849Z,94582.78
2023-03-24T17:58:54.695Z,94565.03
2023-03-24T18:01:22.032Z,94576.22
2023-03-24T18:03:49.640Z,94559.19
2023-03-24T18:06:17.211Z,94576.47
2023-03-24T18:08:44.405Z,94569.47
2023-03-24T18:11:15.072Z,94577.84
2023-03-24T18:13:42.871Z,94578.47
2023-03-24T18:16:20.648Z,94585.47
2023-03-24T18:18:49.043Z,94573.56
2023-03-24T18:21:16.034Z,94572.28
2023-03-24T18:23:42.704Z,94567.97
2023-03-24T18:26:09.552Z,94575.94
2023-03-24T18:28:37.805Z,94578.38
2023-03-24T18:31:09.514Z,94579.56
2023-03-24T18:33:36.048Z,94595.38
2023-03-24T18:36:04.022Z,94592.69
2023-03-24T18:38:30.578Z,94595.78
2023-03-24T18:41:05.635Z,94595.25
2023-03-24T18:43:37.417Z,94589.75
2023-03-24T18:46:05.710Z,94579.94
2023-03-24T18:48:32.311Z,94571.38
2023-03-24T18:50:58.867Z,94570.13
2023-03-24T18:53:25.541Z,94585.81
2023-03-24T18:55:52.185Z,94595.06
2023-03-24T18:58:19.174Z,94600.38
2023-03-24T19:00:51.935Z,94609.31
2023-03-24T19:03:20.187Z,94594.38
2023-03-24T19:05:47.070Z,94600.25
2023-03-24T19:08:14.766Z,94618.50
2023-03-24T19:10:45.654Z,94630.28
2023-03-24T19:13:13.849Z,94637.63
2023-03-24T19:15:40.657Z,94645.13
2023-03-24T19:18:07.768Z,94638.41
2023-03-24T19:20:37.744Z,94640.53
2023-03-24T19:23:04.322Z,94637.84
2023-03-24T19:25:31.774Z,94656.84
2023-03-24T19:27:58.540Z,94650.19
2023-03-24T19:30:25.624Z,94661.66
2023-03-24T19:32:52.185Z,94661.41
2023-03-24T19:35:18.844Z,94661.00
2023-03-24T19:37:45.646Z,94684.69
2023-03-24T19:40:12.589Z,94699.66
2023-03-24T19:42:43.316Z,94698.50
2023-03-24T19:45:13.071Z,94697.63
2023-03-24T19:47:39.635Z,94708.22
2023-03-24T19:50:07.658Z,94703.09
2023-03-24T19:52:35.004Z,94717.13
2023-03-24T19:55:02.055Z,94692.91
2023-03-24T19:57:30.531Z,94695.63
2023-03-24T19:59:57.435Z,94692.47
2023-03-24T20:02:24.896Z,94691.22
2023-03-24T20:04:54.970Z,94707.47
2023-03-24T20:07:23.185Z,94707.56
2023-03-24T20:09:50.314Z,94704.25
2023-03-24T20:12:16.837Z,94691.28
2023-03-24T20:14:43.480Z,94703.56
2023-03-24T20:17:17.684Z,94690.03
2023-03-24T20:19:45.071Z,94671.84
2023-03-24T20:22:12.052Z,94676.63
2023-03-24T20:24:38.838Z,94662.78
2023-03-24T20:27:09.118Z,94669.41
2023-03-24T20:29:35.865Z,94672.78
2023-03-24T20:32:02.656Z,94670.63
2023-03-24T20:34:29.185Z,94697.56
2023-03-24T20:36:55.997Z,94675.25
2023-03-24T20:39:22.981Z,94665.47
2023-03-24T20:41:49.508Z,94661.75
2023-03-24T20:44:16.199Z,94647.75
2023-03-24T20:46:44.233Z,94648.00
2023-03-24T20:49:16.438Z,94662.34
2023-03-24T20:51:46.189Z,94666.59
2023-03-24T20:54:12.749Z,94654.94
2023-03-24T20:56:39.351Z,94659.44
2023-03-24T20:59:06.875Z,94660.47
2023-03-24T21:01:37.313Z,94646.75
2023-03-24T21:04:09.306Z,94655.03
2023-03-24T21:06:39.223Z,94663.88
2023-03-24T21:09:05.941Z,94668.31
2023-03-24T21:11:32.906Z,94658.25
2023-03-24T21:14:00.214Z,94660.97
2023-03-24T21:16:26.912Z,94648.19
2023-03-24T21:18:54.616Z,94665.94
2023-03-24T21:21:21.737Z,94666.09
2023-03-24T21:23:48.433Z,94663.69
2023-03-24T21:26:17.903Z,94657.28
2023-03-24T21:28:45.284Z,94666.19
2023-03-24T21:31:19.040Z,94662.97
2023-03-24T21:33:46.022Z,94669.03
2023-03-24T21:36:13.329Z,94665.81
2023-03-24T21:38:40.068Z,94674.41
2023-03-24T21:41:07.492Z,94659.25
2023-03-24T21:43:34.765Z,94672.31
2023-03-24T21:46:03.500Z,94666.81
2023-03-24T21:48:32.772Z,94670.47
2023-03-24T21:51:00.205Z,94675.53
2023-03-24T21:53:27.172Z,94690.44
2023-03-24T21:56:04.875Z,94708.97
2023-03-24T21:58:32.698Z,94705.53
2023-03-24T22:00:59.996Z,94704.38
2023-03-24T22:03:27.110Z,94699.91
2023-03-24T22:05:56.962Z,94704.44
2023-03-24T22:08:26.530Z,94707.69
2023-03-24T22:11:04.008Z,94703.66
2023-03-24T22:13:32.196Z,94704.44
2023-03-24T22:16:01.326Z,94711.13
2023-03-24T22:18:30.367Z,94714.59
2023-03-24T22:21:03.160Z,94718.50
2023-03-24T22:23:33.221Z,94714.25
2023-03-24T22:26:06.578Z,94711.34
2023-03-24T22:28:35.730Z,94720.47
2023-03-24T22:31:08.876Z,94704.75
2023-03-24T22:33:36.418Z,94719.66
2023-03-24T22:36:04.256Z,94722.22
2023-03-24T22:38:31.495Z,94714.97
2023-03-24T22:41:03.652Z,94712.59
2023-03-24T22:43:31.448Z,94723.94
2023-03-24T22:45:58.203Z,94724.91
2023-03-24T22:48:24.782Z,94723.81
2023-03-24T22:50:52.154Z,94725.72
2023-03-24T22:53:18.788Z,94726.13
2023-03-24T22:55:45.404Z,94722.09
2023-03-24T22:58:13.248Z,94723.22
2023-03-24T23:00:44.817Z,94737.00
2023-03-24T23:03:12.084Z,94736.63
2023-03-24T23:05:43.682Z,94735.88
2023-03-24T23:08:10.382Z,94741.69
2023-03-24T23:10:38.789Z,94745.97
2023-03-24T23:13:05.370Z,94742.25
2023-03-24T23:15:32.024Z,94753.88
2023-03-24T23:17:59.668Z,94755.75
2023-03-24T23:20:27.961Z,94763.97
2023-03-24T23:22:54.643Z,94768.13
2023-03-24T23:25:21.519Z,94759.53
2023-03-24T23:27:48.295Z,94750.22
2023-03-24T23:30:15.967Z,94756.63
2023-03-24T23:32:43.944Z,94749.41
2023-03-24T23:35:11.301Z,94755.59
2023-03-24T23:37:39.416Z,94752.13
2023-03-24T23:40:12.975Z,94755.13
2023-03-24T23:42:46.386Z,94749.47
2023-03-24T23:45:15.043Z,94747.22
2023-03-24T23:47:47.613Z,94753.47
2023-03-24T23:50:17.115Z,94754.50
2023-03-24T23:52:46.398Z,94752.28
2023-03-24T23:55:17.710Z,94755.28
2023-03-24T23:57:44.678Z,94752.91
