createdAt,value
2018-09-06T00:03:17.472Z,99.90
2018-09-06T00:08:20.922Z,99.90
2018-09-06T00:13:24.313Z,99.90
2018-09-06T00:18:27.886Z,99.90
2018-09-06T00:23:31.462Z,99.90
2018-09-06T00:28:34.852Z,99.90
2018-09-06T00:33:38.639Z,99.90
2018-09-06T00:38:42.111Z,99.90
2018-09-06T00:43:45.721Z,99.90
2018-09-06T00:48:49.183Z,99.90
2018-09-06T00:53:52.610Z,99.90
2018-09-06T00:58:56.325Z,99.90
2018-09-06T01:03:59.793Z,99.90
2018-09-06T01:09:03.470Z,99.90
2018-09-06T01:14:07.063Z,99.90
2018-09-06T01:19:10.781Z,99.90
2018-09-06T01:24:14.206Z,99.90
2018-09-06T01:29:17.681Z,99.90
2018-09-06T01:34:21.028Z,99.90
2018-09-06T01:39:24.541Z,99.90
2018-09-06T01:44:27.996Z,99.90
2018-09-06T01:49:31.912Z,99.90
2018-09-06T01:54:35.427Z,99.90
2018-09-06T01:59:40.261Z,99.90
2018-09-06T02:04:43.576Z,99.90
2018-09-06T02:09:47.045Z,99.90
2018-09-06T02:14:50.417Z,99.90
2018-09-06T02:19:53.858Z,99.90
2018-09-06T02:30:00.385Z,99.90
2018-09-06T02:35:03.928Z,99.90
2018-09-06T02:40:07.916Z,99.90
2018-09-06T02:45:11.545Z,99.90
2018-09-06T02:50:20.405Z,99.90
2018-09-06T02:55:24.500Z,99.90
2018-09-06T03:00:31.173Z,99.90
2018-09-06T03:05:34.682Z,99.90
2018-09-06T03:10:41.230Z,99.90
2018-09-06T03:15:44.648Z,99.90
2018-09-06T03:20:48.309Z,99.90
2018-09-06T03:25:51.845Z,99.90
2018-09-06T03:30:55.285Z,99.90
2018-09-06T03:35:58.664Z,99.90
2018-09-06T03:41:02.076Z,99.90
2018-09-06T03:46:07.043Z,99.90
2018-09-06T03:51:10.480Z,99.90
2018-09-06T03:56:14.074Z,99.90
2018-09-06T04:01:17.613Z,99.90
2018-09-06T04:06:21.213Z,99.90
2018-09-06T04:11:24.745Z,99.90
2018-09-06T04:16:28.351Z,99.90
2018-09-06T04:21:31.737Z,99.90
2018-09-06T04:26:35.105Z,99.90
2018-09-06T04:31:38.545Z,99.90
2018-09-06T04:36:41.931Z,99.90
2018-09-06T04:41:45.385Z,99.90
2018-09-06T04:46:50.256Z,99.90
2018-09-06T04:51:53.653Z,99.90
2018-09-06T04:56:57.074Z,99.90
2018-09-06T05:02:00.505Z,99.90
2018-09-06T05:07:03.874Z,99.90
2018-09-06T05:12:07.220Z,99.90
2018-09-06T05:17:10.687Z,99.90
2018-09-06T05:22:14.342Z,99.90
2018-09-06T05:27:17.666Z,99.90
2018-09-06T05:32:21.236Z,99.90
2018-09-06T05:37:24.579Z,99.90
2018-09-06T05:42:28.191Z,99.90
2018-09-06T05:47:31.537Z,99.90
2018-09-06T05:52:34.865Z,99.90
2018-09-06T05:57:38.234Z,99.90
2018-09-06T06:02:41.758Z,99.90
2018-09-06T06:07:56.433Z,99.90
2018-09-06T06:12:59.768Z,99.90
2018-09-06T06:18:03.628Z,99.90
2018-09-06T06:23:07.119Z,99.90
2018-09-06T06:28:10.482Z,99.90
2018-09-06T06:33:14.909Z,99.90
2018-09-06T06:38:18.352Z,99.90
2018-09-06T06:43:21.823Z,99.90
2018-09-06T06:48:25.270Z,99.90
2018-09-06T06:53:28.908Z,99.90
2018-09-06T06:58:33.012Z,99.90
2018-09-06T07:03:36.464Z,99.90
2018-09-06T07:08:39.885Z,99.90
2018-09-06T07:13:43.286Z,99.90
2018-09-06T07:18:46.593Z,99.90
2018-09-06T07:23:50.081Z,99.90
2018-09-06T07:28:53.728Z,99.90
2018-09-06T07:33:57.256Z,99.90
2018-09-06T07:39:00.766Z,99.90
2018-09-06T07:44:04.338Z,99.90
2018-09-06T07:49:07.726Z,99.90
2018-09-06T07:54:11.443Z,99.90
2018-09-06T07:59:14.839Z,99.90
2018-09-06T08:04:18.564Z,99.90
2018-09-06T08:09:22.021Z,99.90
2018-09-06T08:14:25.637Z,99.90
2018-09-06T08:19:29.222Z,99.90
2018-09-06T08:24:32.562Z,99.90
2018-09-06T08:29:35.939Z,99.90
2018-09-06T08:34:40.041Z,99.90
2018-09-06T08:39:43.469Z,99.80
2018-09-06T08:44:46.808Z,99.40
2018-09-06T08:49:50.370Z,98.60
2018-09-06T08:54:53.836Z,99.90
2018-09-06T08:59:57.282Z,98.50
2018-09-06T09:05:00.786Z,98.30
2018-09-06T09:10:04.410Z,98.00
2018-09-06T09:15:08.085Z,97.50
2018-09-06T09:20:11.413Z,96.70
2018-09-06T09:25:14.749Z,97.50
2018-09-06T09:30:18.273Z,97.70
2018-09-06T09:35:21.640Z,95.90
2018-09-06T09:40:24.978Z,95.20
2018-09-06T09:55:34.104Z,94.50
2018-09-06T10:00:39.652Z,93.40
2018-09-06T10:07:51.446Z,94.10
2018-09-06T10:12:54.773Z,94.70
2018-09-06T10:17:58.241Z,92.40
2018-09-06T10:23:01.804Z,91.50
2018-09-06T10:28:05.343Z,90.80
2018-09-06T10:33:08.838Z,91.80
2018-09-06T10:38:12.457Z,90.30
2018-09-06T10:43:15.931Z,91.20
2018-09-06T10:48:19.476Z,89.20
2018-09-06T10:53:22.890Z,90.90
2018-09-06T10:58:26.264Z,90.70
2018-09-06T11:03:29.669Z,87.80
2018-09-06T11:08:33.189Z,90.90
2018-09-06T11:13:36.693Z,90.00
2018-09-06T11:18:40.197Z,86.30
2018-09-06T11:23:43.569Z,86.00
2018-09-06T11:28:47.074Z,85.50
2018-09-06T11:33:50.529Z,86.80
2018-09-06T11:38:54.038Z,88.60
2018-09-06T11:43:57.565Z,86.00
2018-09-06T11:49:01.102Z,87.30
2018-09-06T11:54:04.633Z,83.10
2018-09-06T11:59:08.278Z,80.30
2018-09-06T12:04:11.902Z,78.50
2018-09-06T12:09:15.467Z,78.20
2018-09-06T12:14:18.778Z,77.00
2018-09-06T12:19:22.498Z,78.50
2018-09-06T12:24:26.005Z,77.00
2018-09-06T12:29:29.419Z,78.50
2018-09-06T12:34:32.822Z,74.30
2018-09-06T12:39:36.157Z,72.40
2018-09-06T12:44:39.542Z,74.10
2018-09-06T12:49:43.075Z,77.70
2018-09-06T12:54:46.580Z,74.80
2018-09-06T12:59:50.015Z,73.90
2018-09-06T13:04:53.612Z,73.50
2018-09-06T13:09:57.248Z,64.00
2018-09-06T13:15:00.788Z,63.80
2018-09-06T13:25:07.536Z,62.60
2018-09-06T13:30:11.028Z,67.70
2018-09-06T13:35:14.504Z,65.90
2018-09-06T13:40:18.147Z,61.80
2018-09-06T13:45:21.900Z,65.20
2018-09-06T13:50:25.256Z,61.80
2018-09-06T13:55:28.769Z,68.60
2018-09-06T14:00:32.323Z,70.00
2018-09-06T14:05:35.793Z,62.10
2018-09-06T14:10:39.208Z,62.40
2018-09-06T14:15:43.370Z,60.80
2018-09-06T14:20:46.885Z,61.10
2018-09-06T14:25:50.429Z,62.80
2018-09-06T14:30:53.807Z,61.40
2018-09-06T14:35:57.417Z,63.30
2018-09-06T14:41:00.819Z,63.70
2018-09-06T14:51:08.649Z,62.10
2018-09-06T14:56:12.174Z,60.60
2018-09-06T15:06:19.020Z,58.90
2018-09-06T15:11:22.424Z,58.00
2018-09-06T15:16:25.871Z,58.60
2018-09-06T15:21:29.477Z,59.70
2018-09-06T15:26:32.938Z,56.40
2018-09-06T15:31:36.555Z,61.20
2018-09-06T15:36:39.948Z,59.50
2018-09-06T15:41:43.377Z,56.10
2018-09-06T15:46:46.812Z,57.30
2018-09-06T15:51:50.298Z,57.50
2018-09-06T15:56:53.794Z,63.20
2018-09-06T16:01:57.205Z,60.40
2018-09-06T16:07:00.769Z,60.70
2018-09-06T16:12:04.159Z,65.70
2018-09-06T16:17:08.644Z,61.70
2018-09-06T16:22:12.071Z,63.50
2018-09-06T16:27:15.464Z,61.10
2018-09-06T16:32:19.085Z,63.60
2018-09-06T16:37:22.500Z,68.50
2018-09-06T16:42:25.908Z,67.10
2018-09-06T16:47:29.506Z,66.70
2018-09-06T16:52:33.104Z,72.90
2018-09-06T16:57:36.594Z,71.40
2018-09-06T17:02:40.130Z,74.90
2018-09-06T17:07:43.841Z,68.90
2018-09-06T17:12:47.581Z,73.70
2018-09-06T17:17:50.955Z,76.10
2018-09-06T17:22:54.365Z,76.70
2018-09-06T17:27:57.970Z,78.10
2018-09-06T17:33:01.429Z,80.00
2018-09-06T17:38:04.797Z,81.50
2018-09-06T17:43:08.193Z,81.80
2018-09-06T17:48:11.810Z,82.40
2018-09-06T17:53:15.656Z,84.20
2018-09-06T17:58:19.321Z,82.80
2018-09-06T18:03:22.793Z,83.60
2018-09-06T18:08:26.362Z,85.20
2018-09-06T18:13:29.933Z,86.40
2018-09-06T18:18:33.513Z,87.00
2018-09-06T18:23:37.235Z,88.20
2018-09-06T18:28:41.104Z,89.20
2018-09-06T18:33:44.698Z,90.30
2018-09-06T18:38:49.052Z,90.80
2018-09-06T18:43:52.615Z,90.90
2018-09-06T18:48:56.168Z,90.70
2018-09-06T18:53:59.720Z,90.90
2018-09-06T18:59:03.104Z,91.20
2018-09-06T19:04:06.664Z,91.70
2018-09-06T19:09:11.519Z,92.40
2018-09-06T19:14:15.677Z,92.40
2018-09-06T19:19:19.371Z,92.50
2018-09-06T19:24:22.828Z,93.10
2018-09-06T19:29:26.708Z,94.30
2018-09-06T19:34:30.751Z,93.80
2018-09-06T19:39:34.393Z,93.80
2018-09-06T19:44:38.718Z,93.50
2018-09-06T19:49:42.830Z,93.20
2018-09-06T19:54:46.988Z,93.80
2018-09-06T19:59:50.423Z,93.70
2018-09-06T20:04:54.452Z,95.10
2018-09-06T20:09:57.791Z,96.20
2018-09-06T20:15:01.599Z,95.10
2018-09-06T20:20:05.467Z,95.30
2018-09-06T20:25:10.565Z,95.60
2018-09-06T20:30:14.406Z,96.20
2018-09-06T20:35:17.789Z,95.30
2018-09-06T20:40:21.383Z,95.10
2018-09-06T20:45:25.100Z,96.80
2018-09-06T20:50:29.461Z,97.40
2018-09-06T20:55:33.188Z,98.00
2018-09-06T21:00:36.714Z,98.30
2018-09-06T21:05:40.554Z,98.20
2018-09-06T21:10:44.923Z,96.70
2018-09-06T21:15:48.361Z,96.70
2018-09-06T21:20:51.825Z,96.20
2018-09-06T21:25:55.514Z,97.10
2018-09-06T21:30:58.956Z,97.00
2018-09-06T21:36:02.303Z,96.00
2018-09-06T21:41:05.729Z,96.70
2018-09-06T21:46:09.120Z,97.00
2018-09-06T21:51:12.535Z,96.50
2018-09-06T21:56:15.858Z,97.80
2018-09-06T22:01:19.332Z,97.80
2018-09-06T22:06:22.696Z,98.00
2018-09-06T22:11:26.205Z,98.30
2018-09-06T22:16:29.636Z,98.90
2018-09-06T22:21:33.201Z,97.90
2018-09-06T22:26:36.664Z,97.50
2018-09-06T22:31:40.149Z,98.10
2018-09-06T22:36:43.587Z,97.80
2018-09-06T22:41:46.964Z,98.60
2018-09-06T22:46:50.412Z,98.50
2018-09-06T22:51:53.908Z,97.90
2018-09-06T22:56:57.405Z,98.20
2018-09-06T23:02:00.784Z,98.30
2018-09-06T23:07:04.256Z,97.90
2018-09-06T23:12:07.708Z,99.10
2018-09-06T23:17:11.072Z,99.90
2018-09-06T23:22:15.090Z,99.90
2018-09-06T23:27:18.708Z,99.60
2018-09-06T23:32:22.305Z,99.20
2018-09-06T23:37:25.820Z,98.70
2018-09-06T23:42:29.248Z,98.60
2018-09-06T23:47:32.810Z,98.30
2018-09-06T23:52:36.451Z,98.10
2018-09-06T23:57:40.043Z,98.60
