createdAt,value
2016-10-04T00:00:26.394Z,99.99
2016-10-04T00:01:26.422Z,99.99
2016-10-04T00:02:26.395Z,99.99
2016-10-04T00:03:26.436Z,99.99
2016-10-04T00:04:26.362Z,99.99
2016-10-04T00:05:26.397Z,99.99
2016-10-04T00:06:26.382Z,99.99
2016-10-04T00:07:26.439Z,99.99
2016-10-04T00:08:26.451Z,99.99
2016-10-04T00:09:26.406Z,99.99
2016-10-04T00:10:26.379Z,99.99
2016-10-04T00:11:26.420Z,99.99
2016-10-04T00:12:26.390Z,99.99
2016-10-04T00:13:26.387Z,99.99
2016-10-04T00:14:26.439Z,99.99
2016-10-04T00:15:26.407Z,99.99
2016-10-04T00:16:26.399Z,99.99
2016-10-04T00:17:26.481Z,99.99
2016-10-04T00:18:26.491Z,99.99
2016-10-04T00:19:26.482Z,99.99
2016-10-04T00:20:26.491Z,99.99
2016-10-04T00:21:26.442Z,99.99
2016-10-04T00:22:26.482Z,99.99
2016-10-04T00:23:26.413Z,99.99
2016-10-04T00:24:26.490Z,99.99
2016-10-04T00:25:26.423Z,99.99
2016-10-04T00:26:26.426Z,99.99
2016-10-04T00:27:26.500Z,99.99
2016-10-04T00:28:26.457Z,99.99
2016-10-04T00:29:26.425Z,99.99
2016-10-04T00:30:26.430Z,99.99
2016-10-04T00:31:26.519Z,99.99
2016-10-04T00:32:26.509Z,99.99
2016-10-04T00:33:26.476Z,99.99
2016-10-04T00:34:26.537Z,99.99
2016-10-04T00:35:26.534Z,99.99
2016-10-04T00:36:26.524Z,99.99
2016-10-04T00:37:26.768Z,99.99
2016-10-04T00:38:26.527Z,99.99
2016-10-04T00:39:26.531Z,99.99
2016-10-04T00:40:26.503Z,99.99
2016-10-04T00:41:26.538Z,99.99
2016-10-04T00:42:26.495Z,99.99
2016-10-04T00:43:26.546Z,99.99
2016-10-04T00:44:26.552Z,99.99
2016-10-04T00:45:26.520Z,99.99
2016-10-04T00:46:26.544Z,99.99
2016-10-04T00:47:26.563Z,99.99
2016-10-04T00:48:26.553Z,99.99
2016-10-04T00:49:26.555Z,99.99
2016-10-04T00:50:26.565Z,99.99
2016-10-04T00:51:26.485Z,99.99
2016-10-04T00:52:26.562Z,99.99
2016-10-04T00:53:26.572Z,99.99
2016-10-04T00:54:26.575Z,99.99
2016-10-04T00:55:26.577Z,99.99
2016-10-04T00:56:26.586Z,99.99
2016-10-04T00:57:26.534Z,99.99
2016-10-04T00:58:26.592Z,99.99
2016-10-04T00:59:26.517Z,99.99
2016-10-04T01:00:26.589Z,99.99
2016-10-04T01:01:26.595Z,99.99
2016-10-04T01:02:26.519Z,99.99
2016-10-04T01:03:26.595Z,99.99
2016-10-04T01:04:26.521Z,99.99
2016-10-04T01:05:26.616Z,99.99
2016-10-04T01:06:26.526Z,99.99
2016-10-04T01:07:26.568Z,99.99
2016-10-04T01:08:26.537Z,99.99
2016-10-04T01:09:26.617Z,99.99
2016-10-04T01:10:26.571Z,99.99
2016-10-04T01:11:26.617Z,99.99
2016-10-04T01:12:26.618Z,99.99
2016-10-04T01:13:26.624Z,99.99
2016-10-04T01:14:26.627Z,99.99
2016-10-04T01:15:26.596Z,99.99
2016-10-04T01:16:26.636Z,99.99
2016-10-04T01:17:26.566Z,99.99
2016-10-04T01:18:26.646Z,99.99
2016-10-04T01:19:26.569Z,99.99
2016-10-04T01:20:26.644Z,99.99
2016-10-04T01:21:26.581Z,99.99
2016-10-04T01:22:26.652Z,99.99
2016-10-04T01:23:26.656Z,99.99
2016-10-04T01:24:26.662Z,99.99
2016-10-04T01:25:26.720Z,99.99
2016-10-04T01:26:26.631Z,99.99
2016-10-04T01:27:26.663Z,99.99
2016-10-04T01:28:26.631Z,99.99
2016-10-04T01:29:26.605Z,99.99
2016-10-04T01:30:26.671Z,99.99
2016-10-04T01:31:26.628Z,99.99
2016-10-04T01:32:26.603Z,99.99
2016-10-04T01:33:26.637Z,99.99
2016-10-04T01:34:26.678Z,99.99
2016-10-04T01:35:26.605Z,99.99
2016-10-04T01:36:26.616Z,99.99
2016-10-04T01:37:26.609Z,99.99
2016-10-04T01:38:26.699Z,99.99
2016-10-04T01:39:26.703Z,99.99
2016-10-04T01:40:26.695Z,99.99
2016-10-04T01:41:26.748Z,99.99
2016-10-04T01:42:26.698Z,99.99
2016-10-04T01:43:26.706Z,99.99
2016-10-04T01:44:26.707Z,99.99
2016-10-04T01:45:26.717Z,99.99
2016-10-04T01:46:26.724Z,99.99
2016-10-04T01:47:26.724Z,99.99
2016-10-04T01:48:26.681Z,99.99
2016-10-04T01:49:26.652Z,99.99
2016-10-04T01:50:26.716Z,99.99
2016-10-04T01:51:26.727Z,99.99
2016-10-04T01:52:26.710Z,99.99
2016-10-04T01:53:26.707Z,99.99
2016-10-04T01:54:26.731Z,99.99
2016-10-04T01:55:26.667Z,99.99
2016-10-04T01:56:26.753Z,99.99
2016-10-04T01:57:26.756Z,99.99
2016-10-04T01:58:26.754Z,99.99
2016-10-04T01:59:26.721Z,99.99
2016-10-04T02:00:26.688Z,99.99
2016-10-04T02:01:26.758Z,99.99
2016-10-04T02:02:26.767Z,99.99
2016-10-04T02:03:26.739Z,99.99
2016-10-04T02:04:26.772Z,99.99
2016-10-04T02:05:26.723Z,99.99
2016-10-04T02:06:26.729Z,99.99
2016-10-04T02:07:26.770Z,99.99
2016-10-04T02:08:26.783Z,99.99
2016-10-04T02:09:26.792Z,99.99
2016-10-04T02:10:26.736Z,99.99
2016-10-04T02:11:26.791Z,99.99
2016-10-04T02:12:26.786Z,99.99
2016-10-04T02:13:26.805Z,99.99
2016-10-04T02:14:26.790Z,99.99
2016-10-04T02:15:26.789Z,99.99
2016-10-04T02:16:26.722Z,99.99
2016-10-04T02:17:26.812Z,99.99
2016-10-04T02:18:26.815Z,99.99
2016-10-04T02:19:26.811Z,99.99
2016-10-04T02:20:26.772Z,99.99
2016-10-04T02:21:26.817Z,99.99
2016-10-04T02:22:26.819Z,99.99
2016-10-04T02:23:26.814Z,99.99
2016-10-04T02:24:26.823Z,99.99
2016-10-04T02:25:26.828Z,99.99
2016-10-04T02:26:26.746Z,99.99
2016-10-04T02:27:26.826Z,99.99
2016-10-04T02:28:26.833Z,99.99
2016-10-04T02:29:26.801Z,99.99
2016-10-04T02:30:26.835Z,99.99
2016-10-04T02:31:26.807Z,99.99
2016-10-04T02:32:26.842Z,99.99
2016-10-04T02:33:26.802Z,99.99
2016-10-04T02:34:26.821Z,99.99
2016-10-04T02:35:26.768Z,99.99
2016-10-04T02:36:26.815Z,99.99
2016-10-04T02:37:26.835Z,99.99
2016-10-04T02:38:26.858Z,99.99
2016-10-04T02:39:26.850Z,99.99
2016-10-04T02:40:26.853Z,99.99
2016-10-04T02:41:26.792Z,99.99
2016-10-04T02:42:26.835Z,99.99
2016-10-04T02:43:26.865Z,99.99
2016-10-04T02:44:26.842Z,99.99
2016-10-04T02:45:26.855Z,99.99
2016-10-04T02:46:26.884Z,99.99
2016-10-04T02:47:26.878Z,99.99
2016-10-04T02:48:26.889Z,99.99
2016-10-04T02:49:26.814Z,99.99
2016-10-04T02:50:26.814Z,99.99
2016-10-04T02:51:26.891Z,99.99
2016-10-04T02:52:26.888Z,99.99
2016-10-04T02:53:26.819Z,99.99
2016-10-04T02:54:26.822Z,99.99
2016-10-04T02:55:26.897Z,99.99
2016-10-04T02:56:26.898Z,99.99
2016-10-04T02:57:26.835Z,99.99
2016-10-04T02:58:26.913Z,99.99
2016-10-04T02:59:26.907Z,99.99
2016-10-04T03:00:26.837Z,99.99
2016-10-04T03:01:26.877Z,99.99
2016-10-04T03:02:26.918Z,99.99
2016-10-04T03:03:26.917Z,99.99
2016-10-04T03:04:26.919Z,99.99
2016-10-04T03:05:26.923Z,99.99
2016-10-04T03:06:26.897Z,99.99
2016-10-04T03:07:26.901Z,99.99
2016-10-04T03:08:26.861Z,99.99
2016-10-04T03:09:26.916Z,99.99
2016-10-04T03:10:26.937Z,99.99
2016-10-04T03:11:26.952Z,99.99
2016-10-04T03:12:26.900Z,99.99
2016-10-04T03:13:26.873Z,99.99
2016-10-04T03:14:26.944Z,99.99
2016-10-04T03:15:26.920Z,99.99
2016-10-04T03:16:26.960Z,99.99
2016-10-04T03:17:27.130Z,99.99
2016-10-04T03:18:26.891Z,99.99
2016-10-04T03:19:26.959Z,99.99
2016-10-04T03:20:26.961Z,99.99
2016-10-04T03:21:26.931Z,99.99
2016-10-04T03:22:26.947Z,99.99
2016-10-04T03:23:26.897Z,99.99
2016-10-04T03:24:26.901Z,99.99
2016-10-04T03:25:26.905Z,99.99
2016-10-04T03:26:26.939Z,99.99
2016-10-04T03:27:26.952Z,99.99
2016-10-04T03:28:26.943Z,99.99
2016-10-04T03:29:26.992Z,99.99
2016-10-04T03:30:26.961Z,99.99
2016-10-04T03:31:26.964Z,99.99
2016-10-04T03:32:27.002Z,99.99
2016-10-04T03:33:26.996Z,99.99
2016-10-04T03:34:26.935Z,99.99
2016-10-04T03:35:26.970Z,99.99
2016-10-04T03:36:26.949Z,99.99
2016-10-04T03:37:26.934Z,99.99
2016-10-04T03:38:27.022Z,99.99
2016-10-04T03:39:27.024Z,99.99
2016-10-04T03:40:27.020Z,99.99
2016-10-04T03:41:27.022Z,99.99
2016-10-04T03:42:27.048Z,99.99
2016-10-04T03:43:27.052Z,99.99
2016-10-04T03:44:26.961Z,99.99
2016-10-04T03:45:27.034Z,99.99
2016-10-04T03:46:27.036Z,99.99
2016-10-04T03:47:26.978Z,99.99
2016-10-04T03:48:27.010Z,99.99
2016-10-04T03:49:27.352Z,99.99
2016-10-04T03:50:27.040Z,99.99
2016-10-04T03:51:27.055Z,99.99
2016-10-04T03:52:27.038Z,99.99
2016-10-04T03:53:27.024Z,99.99
2016-10-04T03:54:27.018Z,99.99
2016-10-04T03:55:27.082Z,99.99
2016-10-04T03:56:27.066Z,99.99
2016-10-04T03:57:27.064Z,99.99
2016-10-04T03:58:27.000Z,99.99
2016-10-04T03:59:27.006Z,99.99
2016-10-04T04:00:27.042Z,99.99
2016-10-04T04:01:27.077Z,99.99
2016-10-04T04:02:27.085Z,99.99
2016-10-04T04:03:27.090Z,99.99
2016-10-04T04:04:27.103Z,99.99
2016-10-04T04:05:27.074Z,99.99
2016-10-04T04:06:27.021Z,99.99
2016-10-04T04:07:27.110Z,99.99
2016-10-04T04:08:27.032Z,99.99
2016-10-04T04:09:27.113Z,99.99
2016-10-04T04:10:27.039Z,99.99
2016-10-04T04:11:27.108Z,99.99
2016-10-04T04:12:27.069Z,99.99
2016-10-04T04:13:27.114Z,99.99
2016-10-04T04:14:27.036Z,99.99
2016-10-04T04:15:27.123Z,99.99
2016-10-04T04:16:27.053Z,99.99
2016-10-04T04:17:27.126Z,99.99
2016-10-04T04:18:27.143Z,99.99
2016-10-04T04:19:27.053Z,99.99
2016-10-04T04:20:27.138Z,99.99
2016-10-04T04:21:27.095Z,99.99
2016-10-04T04:22:27.132Z,99.99
2016-10-04T04:23:27.073Z,99.99
2016-10-04T04:24:27.152Z,99.99
2016-10-04T04:25:27.091Z,99.99
2016-10-04T04:26:27.167Z,99.99
2016-10-04T04:27:27.152Z,99.99
2016-10-04T04:28:27.084Z,99.99
2016-10-04T04:29:27.159Z,99.99
2016-10-04T04:30:27.165Z,99.99
2016-10-04T04:31:27.149Z,99.99
2016-10-04T04:32:27.164Z,99.99
2016-10-04T04:33:27.186Z,99.99
2016-10-04T04:34:27.179Z,99.99
2016-10-04T04:35:27.206Z,99.99
2016-10-04T04:36:27.180Z,99.99
2016-10-04T04:37:27.158Z,99.99
2016-10-04T04:38:27.190Z,99.99
2016-10-04T04:39:27.115Z,99.99
2016-10-04T04:40:27.195Z,99.99
2016-10-04T04:41:27.158Z,99.99
2016-10-04T04:42:27.207Z,99.99
2016-10-04T04:43:27.217Z,99.99
2016-10-04T04:44:27.204Z,99.99
2016-10-04T04:45:27.221Z,99.99
2016-10-04T04:46:27.207Z,99.99
2016-10-04T04:47:27.218Z,99.99
2016-10-04T04:48:27.178Z,99.99
2016-10-04T04:49:27.220Z,99.99
2016-10-04T04:50:27.175Z,99.99
2016-10-04T04:51:27.202Z,99.99
2016-10-04T04:52:27.151Z,99.99
2016-10-04T04:53:27.245Z,99.99
2016-10-04T04:54:27.180Z,99.99
2016-10-04T04:55:27.203Z,99.99
2016-10-04T04:56:27.242Z,99.99
2016-10-04T04:57:27.247Z,99.99
2016-10-04T04:58:27.245Z,99.99
2016-10-04T04:59:27.248Z,99.99
2016-10-04T05:00:27.245Z,99.99
2016-10-04T05:01:27.201Z,99.99
2016-10-04T05:02:27.269Z,99.99
2016-10-04T05:03:27.254Z,99.99
2016-10-04T05:04:27.251Z,99.99
2016-10-04T05:05:27.215Z,99.99
2016-10-04T05:06:27.271Z,99.99
2016-10-04T05:07:27.186Z,99.99
2016-10-04T05:08:27.242Z,99.99
2016-10-04T05:09:27.426Z,99.99
2016-10-04T05:10:27.225Z,99.99
2016-10-04T05:11:27.285Z,99.99
2016-10-04T05:12:27.308Z,99.99
2016-10-04T05:13:27.285Z,99.99
2016-10-04T05:14:27.211Z,99.99
2016-10-04T05:15:27.319Z,99.99
2016-10-04T05:16:27.307Z,99.99
2016-10-04T05:17:27.330Z,99.99
2016-10-04T05:18:27.293Z,99.99
2016-10-04T05:19:27.255Z,99.99
2016-10-04T05:20:27.230Z,99.99
2016-10-04T05:21:27.272Z,99.99
2016-10-04T05:22:27.293Z,99.99
2016-10-04T05:23:27.314Z,99.99
2016-10-04T05:24:27.251Z,99.99
2016-10-04T05:25:27.375Z,99.99
2016-10-04T05:26:27.330Z,99.99
2016-10-04T05:27:27.278Z,99.99
2016-10-04T05:28:27.301Z,99.99
2016-10-04T05:29:27.292Z,99.99
2016-10-04T05:30:27.331Z,99.99
2016-10-04T05:31:27.337Z,99.99
2016-10-04T05:32:27.337Z,99.99
2016-10-04T05:33:27.356Z,99.99
2016-10-04T05:34:27.270Z,99.99
2016-10-04T05:35:27.357Z,99.99
2016-10-04T05:36:27.284Z,99.99
2016-10-04T05:37:27.315Z,99.99
2016-10-04T05:38:27.306Z,99.99
2016-10-04T05:39:27.352Z,99.99
2016-10-04T05:40:27.375Z,99.99
2016-10-04T05:41:27.369Z,99.99
2016-10-04T05:42:27.366Z,99.99
2016-10-04T05:43:27.363Z,99.99
2016-10-04T05:44:27.323Z,99.99
2016-10-04T05:45:27.368Z,99.99
2016-10-04T05:46:27.301Z,99.99
2016-10-04T05:47:27.351Z,99.99
2016-10-04T05:48:27.382Z,99.99
2016-10-04T05:49:27.353Z,99.99
2016-10-04T05:50:27.393Z,99.99
2016-10-04T05:51:27.356Z,99.99
2016-10-04T05:52:27.323Z,99.99
2016-10-04T05:53:27.332Z,99.99
2016-10-04T05:54:27.330Z,99.99
2016-10-04T05:55:27.324Z,99.99
2016-10-04T05:56:27.399Z,99.99
2016-10-04T05:57:27.440Z,99.99
2016-10-04T05:58:27.415Z,99.99
2016-10-04T05:59:27.438Z,99.99
2016-10-04T06:00:27.412Z,99.99
2016-10-04T06:01:27.448Z,99.99
2016-10-04T06:02:27.356Z,99.99
2016-10-04T06:03:27.413Z,99.99
2016-10-04T06:04:27.405Z,99.99
2016-10-04T06:05:27.383Z,99.99
2016-10-04T06:06:27.439Z,99.99
2016-10-04T06:07:27.401Z,99.99
2016-10-04T06:08:27.445Z,99.99
2016-10-04T06:09:27.481Z,99.99
2016-10-04T06:10:27.377Z,99.99
2016-10-04T06:11:27.405Z,99.99
2016-10-04T06:12:27.399Z,99.99
2016-10-04T06:13:27.481Z,99.99
2016-10-04T06:14:27.371Z,99.99
2016-10-04T06:15:27.421Z,99.99
2016-10-04T06:16:27.466Z,99.99
2016-10-04T06:17:27.456Z,99.99
2016-10-04T06:18:27.465Z,99.99
2016-10-04T06:19:27.458Z,99.99
2016-10-04T06:20:27.387Z,99.99
2016-10-04T06:21:27.438Z,99.99
2016-10-04T06:22:27.504Z,99.99
2016-10-04T06:23:28.109Z,99.99
2016-10-04T06:24:27.490Z,99.99
2016-10-04T06:25:27.483Z,99.99
2016-10-04T06:26:27.490Z,99.99
2016-10-04T06:27:27.459Z,99.99
2016-10-04T06:28:27.492Z,99.99
2016-10-04T06:29:27.487Z,99.99
2016-10-04T06:30:27.464Z,99.99
2016-10-04T06:31:27.499Z,99.99
2016-10-04T06:32:27.501Z,99.99
2016-10-04T06:33:27.506Z,99.99
2016-10-04T06:34:27.776Z,99.99
2016-10-04T06:35:27.529Z,99.99
2016-10-04T06:36:27.519Z,99.99
2016-10-04T06:37:27.526Z,99.99
2016-10-04T06:38:27.477Z,99.99
2016-10-04T06:39:27.442Z,99.99
2016-10-04T06:40:27.530Z,99.99
2016-10-04T06:41:27.451Z,99.99
2016-10-04T06:42:27.533Z,99.99
2016-10-04T06:43:27.533Z,99.99
2016-10-04T06:44:27.467Z,99.99
2016-10-04T06:45:27.534Z,99.99
2016-10-04T06:46:27.546Z,99.99
2016-10-04T06:47:27.473Z,99.99
2016-10-04T06:48:27.559Z,99.99
2016-10-04T06:49:27.515Z,99.99
2016-10-04T06:50:27.512Z,99.99
2016-10-04T06:51:27.485Z,99.99
2016-10-04T06:52:27.558Z,99.99
2016-10-04T06:53:27.563Z,99.99
2016-10-04T06:54:27.597Z,99.99
2016-10-04T06:55:27.493Z,99.99
2016-10-04T06:56:27.576Z,99.99
2016-10-04T06:57:27.573Z,99.99
2016-10-04T06:58:27.499Z,99.99
2016-10-04T06:59:27.574Z,99.99
2016-10-04T07:00:27.589Z,99.99
2016-10-04T07:01:27.600Z,99.99
2016-10-04T07:02:27.555Z,99.99
2016-10-04T07:03:27.516Z,99.99
2016-10-04T07:04:27.597Z,99.99
2016-10-04T07:05:27.523Z,99.99
2016-10-04T07:06:27.607Z,99.99
2016-10-04T07:07:27.526Z,99.99
2016-10-04T07:08:27.609Z,99.99
2016-10-04T07:09:27.539Z,99.99
2016-10-04T07:10:27.604Z,99.99
2016-10-04T07:11:27.633Z,99.99
2016-10-04T07:12:27.589Z,99.99
2016-10-04T07:13:27.554Z,99.99
2016-10-04T07:14:27.591Z,99.99
2016-10-04T07:15:27.627Z,99.99
2016-10-04T07:16:27.642Z,99.99
2016-10-04T07:17:27.655Z,99.99
2016-10-04T07:18:27.630Z,99.99
2016-10-04T07:19:27.606Z,99.99
2016-10-04T07:20:27.624Z,99.99
2016-10-04T07:21:27.617Z,99.99
2016-10-04T07:22:27.607Z,99.99
2016-10-04T07:23:27.628Z,99.99
2016-10-04T07:24:27.700Z,99.99
2016-10-04T07:25:27.585Z,99.99
2016-10-04T07:26:27.622Z,99.99
2016-10-04T07:27:27.657Z,99.99
2016-10-04T07:28:27.748Z,99.99
2016-10-04T07:29:27.691Z,99.99
2016-10-04T07:30:27.598Z,99.99
2016-10-04T07:31:27.666Z,99.99
2016-10-04T07:32:27.596Z,99.99
2016-10-04T07:33:27.682Z,99.99
2016-10-04T07:34:27.637Z,99.99
2016-10-04T07:35:27.619Z,99.99
2016-10-04T07:36:28.422Z,99.99
2016-10-04T07:37:27.613Z,99.99
2016-10-04T07:38:27.721Z,99.99
2016-10-04T07:39:27.705Z,99.99
2016-10-04T07:40:27.707Z,99.99
2016-10-04T07:41:28.149Z,99.99
2016-10-04T07:42:27.637Z,99.99
2016-10-04T07:43:27.640Z,99.99
2016-10-04T07:44:27.857Z,99.99
2016-10-04T07:45:27.717Z,99.99
2016-10-04T07:46:27.721Z,99.99
2016-10-04T07:47:27.734Z,99.99
2016-10-04T07:48:27.730Z,99.99
2016-10-04T07:49:27.836Z,99.99
2016-10-04T07:50:27.675Z,99.99
2016-10-04T07:51:27.735Z,99.99
2016-10-04T07:52:27.742Z,99.99
2016-10-04T07:53:27.714Z,99.99
2016-10-04T07:54:27.766Z,99.99
2016-10-04T07:55:28.419Z,99.99
2016-10-04T07:56:27.789Z,99.99
2016-10-04T07:57:27.715Z,99.99
2016-10-04T07:58:27.727Z,99.99
2016-10-04T07:59:27.701Z,99.99
2016-10-04T08:00:27.772Z,99.99
2016-10-04T08:01:27.775Z,99.99
2016-10-04T08:02:27.739Z,99.99
2016-10-04T08:03:27.699Z,99.99
2016-10-04T08:04:27.802Z,99.99
2016-10-04T08:05:27.705Z,99.99
2016-10-04T08:06:27.786Z,99.99
2016-10-04T08:07:27.797Z,99.99
2016-10-04T08:08:27.776Z,99.99
2016-10-04T08:09:27.802Z,99.99
2016-10-04T08:10:27.811Z,99.99
2016-10-04T08:11:27.714Z,99.99
2016-10-04T08:12:27.747Z,99.99
2016-10-04T08:13:27.800Z,99.99
2016-10-04T08:14:27.729Z,99.99
2016-10-04T08:15:27.765Z,99.99
2016-10-04T08:16:27.755Z,99.99
2016-10-04T08:17:27.817Z,99.99
2016-10-04T08:18:27.776Z,99.99
2016-10-04T08:19:27.827Z,99.99
2016-10-04T08:20:27.789Z,99.99
2016-10-04T08:21:27.762Z,99.99
2016-10-04T08:22:27.811Z,99.99
2016-10-04T08:23:27.830Z,99.99
2016-10-04T08:24:27.801Z,99.99
2016-10-04T08:25:27.806Z,99.99
2016-10-04T08:26:27.860Z,99.99
2016-10-04T08:27:27.812Z,99.99
2016-10-04T08:28:27.770Z,99.99
2016-10-04T08:29:27.860Z,99.99
2016-10-04T08:30:27.838Z,99.99
2016-10-04T08:31:27.861Z,99.99
2016-10-04T08:32:27.783Z,99.99
2016-10-04T08:33:27.826Z,99.99
2016-10-04T08:34:27.864Z,99.99
2016-10-04T08:35:27.804Z,99.99
2016-10-04T08:36:27.796Z,99.99
2016-10-04T08:37:27.873Z,99.99
2016-10-04T08:38:27.837Z,99.99
2016-10-04T08:39:27.838Z,99.63
2016-10-04T08:40:27.841Z,99.99
2016-10-04T08:41:27.951Z,99.99
2016-10-04T08:42:28.169Z,99.99
2016-10-04T08:43:27.890Z,99.99
2016-10-04T08:44:28.462Z,99.24
2016-10-04T08:45:27.987Z,98.86
2016-10-04T08:46:27.886Z,98.91
2016-10-04T08:47:27.903Z,98.14
2016-10-04T08:48:27.910Z,99.15
2016-10-04T08:49:27.868Z,99.19
2016-10-04T08:50:27.916Z,99.91
2016-10-04T08:51:27.925Z,98.67
2016-10-04T08:52:27.847Z,96.8
2016-10-04T08:53:27.845Z,95.94
2016-10-04T08:54:27.908Z,96.51
2016-10-04T08:55:27.932Z,96.7
2016-10-04T08:56:27.884Z,97.23
2016-10-04T08:57:27.860Z,97.38
2016-10-04T08:58:28.242Z,96.75
2016-10-04T08:59:27.947Z,97.61
2016-10-04T09:00:27.909Z,97.38
2016-10-04T09:01:27.950Z,97.33
2016-10-04T09:02:27.990Z,97.23
2016-10-04T09:03:27.961Z,96.51
2016-10-04T09:04:27.952Z,94.89
2016-10-04T09:05:27.881Z,93.97
2016-10-04T09:06:27.964Z,93.49
2016-10-04T09:07:27.992Z,92.58
2016-10-04T09:08:27.991Z,92.19
2016-10-04T09:09:27.969Z,92.34
2016-10-04T09:10:27.983Z,91.91
2016-10-04T09:11:27.945Z,90.9
2016-10-04T09:12:27.970Z,91.24
2016-10-04T09:13:27.991Z,91.48
2016-10-04T09:14:27.997Z,92.58
2016-10-04T09:15:27.998Z,91.19
2016-10-04T09:16:27.919Z,91.24
2016-10-04T09:17:27.938Z,92.15
2016-10-04T09:18:27.962Z,92.54
2016-10-04T09:19:27.919Z,92.72
2016-10-04T09:20:28.023Z,93.3
2016-10-04T09:21:27.996Z,91.24
2016-10-04T09:22:28.017Z,92.05
2016-10-04T09:23:27.940Z,91.72
2016-10-04T09:24:28.050Z,92.54
2016-10-04T09:25:28.017Z,91.96
2016-10-04T09:26:28.028Z,90.75
2016-10-04T09:27:27.943Z,90.95
2016-10-04T09:28:27.991Z,89.94
2016-10-04T09:29:28.008Z,89.46
2016-10-04T09:30:28.037Z,87.39
2016-10-04T09:31:28.015Z,87.49
2016-10-04T09:32:27.966Z,87.72
2016-10-04T09:33:27.990Z,85.61
2016-10-04T09:34:27.998Z,86.28
2016-10-04T09:35:28.123Z,86.38
2016-10-04T09:36:27.981Z,85.22
2016-10-04T09:37:28.064Z,85.13
2016-10-04T09:38:28.089Z,85.27
2016-10-04T09:39:28.136Z,85.22
2016-10-04T09:40:28.063Z,84.94
2016-10-04T09:41:28.028Z,85.13
2016-10-04T09:42:28.256Z,85.22
2016-10-04T09:43:28.084Z,84.78
2016-10-04T09:44:28.044Z,83.83
2016-10-04T09:45:28.103Z,83.92
2016-10-04T09:46:28.040Z,82.71
2016-10-04T09:47:28.100Z,82.42
2016-10-04T09:48:28.114Z,82.71
2016-10-04T09:49:28.015Z,83.26
2016-10-04T09:50:28.052Z,84.84
2016-10-04T09:51:28.110Z,85.61
2016-10-04T09:52:28.026Z,86.62
2016-10-04T09:53:28.116Z,86.43
2016-10-04T09:54:28.078Z,87.1
2016-10-04T09:55:28.063Z,87.35
2016-10-04T09:56:28.134Z,88.31
2016-10-04T09:57:28.125Z,88.35
2016-10-04T09:58:28.091Z,88.11
2016-10-04T09:59:28.069Z,86.58
2016-10-04T10:00:28.174Z,86.19
2016-10-04T10:01:28.076Z,86.68
2016-10-04T10:02:28.489Z,87.63
2016-10-04T10:03:28.051Z,89.94
2016-10-04T10:04:28.161Z,88.17
2016-10-04T10:05:28.092Z,87.92
2016-10-04T10:06:28.167Z,88.55
2016-10-04T10:07:28.070Z,88.93
2016-10-04T10:08:28.155Z,87.98
2016-10-04T10:09:28.076Z,87.19
2016-10-04T10:10:28.150Z,85.51
2016-10-04T10:11:28.149Z,85.51
2016-10-04T10:12:28.198Z,84.5
2016-10-04T10:13:28.091Z,84.69
2016-10-04T10:14:28.238Z,83.83
2016-10-04T10:15:28.121Z,83.34
2016-10-04T10:16:28.266Z,83.2
2016-10-04T10:17:28.215Z,83.15
2016-10-04T10:18:28.465Z,82.04
2016-10-04T10:19:28.100Z,82.04
2016-10-04T10:20:28.136Z,81.94
2016-10-04T10:21:28.105Z,80.92
2016-10-04T10:22:28.222Z,81.88
2016-10-04T10:23:28.188Z,83.73
2016-10-04T10:24:28.166Z,83.93
2016-10-04T10:25:28.199Z,83.69
2016-10-04T10:26:28.183Z,82.57
2016-10-04T10:27:28.203Z,83.63
2016-10-04T10:28:28.151Z,82.76
2016-10-04T10:29:28.229Z,81.81
2016-10-04T10:30:28.213Z,80.44
2016-10-04T10:31:28.194Z,80.54
2016-10-04T10:32:28.244Z,78.81
2016-10-04T10:33:28.137Z,80.06
2016-10-04T10:34:28.187Z,79.63
2016-10-04T10:35:28.191Z,79.25
2016-10-04T10:36:28.215Z,80.02
2016-10-04T10:37:28.171Z,81.32
2016-10-04T10:38:28.190Z,82.01
2016-10-04T10:39:28.195Z,84.56
2016-10-04T10:40:28.198Z,84.81
2016-10-04T10:41:28.243Z,83.98
2016-10-04T10:42:28.312Z,83.89
2016-10-04T10:43:28.183Z,84.08
2016-10-04T10:44:28.296Z,82.54
2016-10-04T10:45:28.282Z,82.59
2016-10-04T10:46:28.212Z,81.92
2016-10-04T10:47:28.183Z,80.8
2016-10-04T10:48:28.276Z,80.17
2016-10-04T10:49:28.267Z,80.65
2016-10-04T10:50:28.294Z,79.25
2016-10-04T10:51:28.349Z,78.52
2016-10-04T10:52:28.313Z,77.11
2016-10-04T10:53:28.490Z,75.8
2016-10-04T10:54:28.313Z,75.84
2016-10-04T10:55:28.250Z,75.4
2016-10-04T10:56:28.307Z,75.71
2016-10-04T10:57:28.272Z,76.28
2016-10-04T10:58:28.375Z,78.56
2016-10-04T10:59:28.302Z,79.28
2016-10-04T11:00:28.465Z,80.02
2016-10-04T11:01:28.336Z,80.6
2016-10-04T11:02:28.298Z,79.25
2016-10-04T11:03:28.410Z,78.77
2016-10-04T11:04:28.291Z,79.1
2016-10-04T11:05:28.277Z,78.33
2016-10-04T11:06:28.562Z,77.88
2016-10-04T11:07:28.481Z,76.73
2016-10-04T11:08:28.342Z,75.51
2016-10-04T11:09:28.331Z,74.65
2016-10-04T11:10:28.343Z,74.97
2016-10-04T11:11:28.338Z,75.32
2016-10-04T11:12:28.357Z,75.71
2016-10-04T11:13:28.308Z,76.98
2016-10-04T11:14:28.339Z,77.71
2016-10-04T11:15:28.451Z,77.75
2016-10-04T11:16:28.437Z,78.67
2016-10-04T11:17:28.271Z,78.06
2016-10-04T11:18:28.300Z,78.25
2016-10-04T11:19:28.340Z,78.73
2016-10-04T11:20:28.296Z,79.02
2016-10-04T11:21:28.550Z,78.73
2016-10-04T11:22:28.405Z,77.67
2016-10-04T11:23:28.295Z,79.35
2016-10-04T11:24:28.334Z,78.25
2016-10-04T11:25:28.497Z,78.15
2016-10-04T11:26:28.470Z,78.92
2016-10-04T11:27:28.489Z,78.21
2016-10-04T11:28:28.380Z,77.86
2016-10-04T11:29:28.308Z,77.04
2016-10-04T11:30:28.463Z,76.94
2016-10-04T11:31:28.416Z,76.11
2016-10-04T11:32:28.348Z,75.73
2016-10-04T11:33:28.345Z,74.13
2016-10-04T11:34:28.391Z,72.53
2016-10-04T11:35:28.410Z,70.89
2016-10-04T11:36:28.376Z,69.57
2016-10-04T11:37:28.442Z,69.03
2016-10-04T11:38:28.400Z,69.32
2016-10-04T11:39:28.335Z,69.87
2016-10-04T11:40:28.337Z,69.57
2016-10-04T11:41:28.391Z,70.79
2016-10-04T11:42:28.451Z,70.7
2016-10-04T11:43:28.422Z,70.31
2016-10-04T11:44:28.584Z,68.87
2016-10-04T11:45:28.378Z,68.71
2016-10-04T11:46:28.528Z,68.35
2016-10-04T11:47:28.423Z,67.81
2016-10-04T11:48:28.365Z,67.81
2016-10-04T11:49:28.474Z,67.17
2016-10-04T11:50:28.369Z,67.81
2016-10-04T11:51:28.396Z,68.35
2016-10-04T11:52:28.476Z,68.26
2016-10-04T11:53:28.418Z,68.35
2016-10-04T11:54:28.496Z,68.26
2016-10-04T11:55:28.543Z,67.58
2016-10-04T11:56:28.415Z,66.91
2016-10-04T11:57:28.430Z,67.68
2016-10-04T11:58:28.496Z,69.64
2016-10-04T11:59:28.555Z,69.54
2016-10-04T12:00:28.481Z,69.64
2016-10-04T12:01:28.397Z,71.01
2016-10-04T12:02:28.488Z,71.94
2016-10-04T12:03:28.487Z,73.09
2016-10-04T12:04:28.538Z,73.15
2016-10-04T12:05:28.492Z,72.32
2016-10-04T12:06:28.560Z,70.43
2016-10-04T12:07:28.447Z,69.15
2016-10-04T12:08:28.438Z,69.29
2016-10-04T12:09:28.520Z,68.38
2016-10-04T12:10:28.497Z,66.88
2016-10-04T12:11:28.502Z,66.04
2016-10-04T12:12:28.504Z,65.66
2016-10-04T12:13:28.445Z,66.43
2016-10-04T12:14:28.527Z,68.8
2016-10-04T12:15:28.551Z,69.67
2016-10-04T12:16:28.572Z,70.53
2016-10-04T12:17:28.522Z,71.84
2016-10-04T12:18:28.494Z,71.91
2016-10-04T12:19:28.543Z,73.79
2016-10-04T12:20:28.527Z,73.98
2016-10-04T12:21:29.139Z,73.54
2016-10-04T12:22:28.534Z,73.35
2016-10-04T12:23:28.472Z,72.96
2016-10-04T12:24:28.508Z,71.55
2016-10-04T12:25:28.617Z,70.68
2016-10-04T12:26:28.640Z,69.44
2016-10-04T12:27:28.485Z,69.57
2016-10-04T12:28:28.601Z,69.82
2016-10-04T12:29:28.488Z,69.67
2016-10-04T12:30:28.560Z,66.81
2016-10-04T12:31:28.651Z,67
2016-10-04T12:32:28.499Z,67.23
2016-10-04T12:33:28.570Z,65.75
2016-10-04T12:34:28.611Z,65.81
2016-10-04T12:35:28.567Z,66.94
2016-10-04T12:36:28.501Z,67.03
2016-10-04T12:37:28.538Z,66.94
2016-10-04T12:38:28.504Z,66.94
2016-10-04T12:39:28.541Z,66.55
2016-10-04T12:40:28.602Z,66.27
2016-10-04T12:41:28.595Z,66.69
2016-10-04T12:42:28.897Z,66.69
2016-10-04T12:43:28.633Z,67.13
2016-10-04T12:44:28.651Z,66.75
2016-10-04T12:45:28.619Z,67.33
2016-10-04T12:46:28.698Z,66.94
2016-10-04T12:47:28.537Z,65.72
2016-10-04T12:48:28.605Z,65.78
2016-10-04T12:49:28.556Z,67.13
2016-10-04T12:50:28.630Z,67.33
2016-10-04T12:51:28.630Z,69.38
2016-10-04T12:52:28.555Z,69.73
2016-10-04T12:53:28.610Z,69.09