createdAt,value
2022-09-13T00:01:24.607Z,100356.44
2022-09-13T00:03:51.314Z,100344.44
2022-09-13T00:06:19.748Z,100352.38
2022-09-13T00:08:47.141Z,100351.41
2022-09-13T00:11:21.213Z,100340.03
2022-09-13T00:13:47.996Z,100343.16
2022-09-13T00:16:16.815Z,100332.50
2022-09-13T00:18:43.561Z,100336.59
2022-09-13T00:21:15.897Z,100331.41
2022-09-13T00:23:47.516Z,100313.22
2022-09-13T00:26:21.546Z,100327.28
2022-09-13T00:28:52.788Z,100326.72
2022-09-13T00:31:24.465Z,100325.72
2022-09-13T00:33:51.373Z,100317.13
2022-09-13T00:36:17.966Z,100307.63
2022-09-13T00:38:44.570Z,100299.94
2022-09-13T00:41:14.774Z,100306.00
2022-09-13T00:43:51.917Z,100306.47
2022-09-13T00:46:31.467Z,100304.03
2022-09-13T00:49:07.867Z,100298.34
2022-09-13T00:51:34.386Z,100300.88
2022-09-13T00:54:03.565Z,100297.47
2022-09-13T00:56:44.042Z,100298.22
2022-09-13T00:59:18.706Z,100286.22
2022-09-13T01:01:49.643Z,100273.25
2022-09-13T01:04:18.994Z,100261.81
2022-09-13T01:06:46.424Z,100262.50
2022-09-13T01:09:13.168Z,100272.75
2022-09-13T01:11:55.600Z,100278.63
2022-09-13T01:14:24.032Z,100275.63
2022-09-13T01:16:50.582Z,100281.25
2022-09-13T01:19:17.343Z,100270.00
2022-09-13T01:22:34.726Z,100275.91
2022-09-13T01:25:34.246Z,100270.97
2022-09-13T01:28:15.585Z,100268.13
2022-09-13T01:30:59.292Z,100265.50
2022-09-13T01:33:45.920Z,100272.25
2022-09-13T01:36:34.486Z,100271.59
2022-09-13T01:39:14.990Z,100271.34
2022-09-13T01:42:01.691Z,100264.94
2022-09-13T01:44:39.558Z,100270.59
2022-09-13T01:47:24.433Z,100267.38
2022-09-13T01:49:59.405Z,100266.84
2022-09-13T01:52:49.246Z,100270.56
2022-09-13T01:55:34.338Z,100270.38
2022-09-13T01:58:19.570Z,100274.63
2022-09-13T02:01:18.255Z,100277.22
2022-09-13T02:03:51.108Z,100278.06
2022-09-13T02:06:22.313Z,100276.34
2022-09-13T02:08:56.916Z,100277.97
2022-09-13T02:11:23.924Z,100270.94
2022-09-13T02:13:57.677Z,100275.31
2022-09-13T02:17:00.159Z,100266.91
2022-09-13T02:19:36.130Z,100270.28
2022-09-13T02:22:05.216Z,100268.13
2022-09-13T02:24:41.169Z,100268.97
2022-09-13T02:27:15.102Z,100261.72
2022-09-13T02:29:45.821Z,100261.84
2022-09-13T02:32:40.617Z,100267.69
2022-09-13T02:35:19.991Z,100265.13
2022-09-13T02:37:53.471Z,100257.06
2022-09-13T02:40:26.284Z,100264.97
2022-09-13T02:43:04.647Z,100268.72
2022-09-13T02:45:41.091Z,100264.94
2022-09-13T02:48:43.866Z,100263.81
2022-09-13T02:51:17.641Z,100257.59
2022-09-13T02:53:55.963Z,100257.59
2022-09-13T02:56:40.049Z,100262.91
2022-09-13T02:59:19.385Z,100275.28
2022-09-13T03:02:01.972Z,100264.66
2022-09-13T03:04:28.708Z,100258.75
2022-09-13T03:06:55.254Z,100264.91
2022-09-13T03:09:22.421Z,100256.81
2022-09-13T03:12:23.483Z,100259.66
2022-09-13T03:15:29.608Z,100261.00
2022-09-13T03:18:17.125Z,100257.81
2022-09-13T03:21:07.832Z,100253.50
2022-09-13T03:24:16.777Z,100255.16
2022-09-13T03:27:03.237Z,100216.00
2022-09-13T03:29:50.834Z,100248.16
2022-09-13T03:32:26.339Z,100244.75
2022-09-13T03:35:18.646Z,100247.25
2022-09-13T03:38:00.063Z,100249.00
2022-09-13T03:40:42.436Z,100240.81
2022-09-13T03:43:17.909Z,100240.69
2022-09-13T03:45:56.506Z,100230.06
2022-09-13T03:48:23.600Z,100231.25
2022-09-13T03:50:50.710Z,100234.69
2022-09-13T03:53:25.202Z,100228.44
2022-09-13T03:55:52.205Z,100209.06
2022-09-13T03:58:22.296Z,100211.47
2022-09-13T04:00:49.134Z,100225.38
2022-09-13T04:03:15.870Z,100226.22
2022-09-13T04:05:42.343Z,100219.31
2022-09-13T04:08:08.807Z,100230.50
2022-09-13T04:10:37.590Z,100237.41
2022-09-13T04:13:04.785Z,100232.16
2022-09-13T04:15:31.437Z,100228.72
2022-09-13T04:17:58.226Z,100235.69
2022-09-13T04:20:25.779Z,100245.13
2022-09-13T04:22:57.352Z,100239.22
2022-09-13T04:25:24.548Z,100246.03
2022-09-13T04:27:55.545Z,100246.97
2022-09-13T04:30:23.408Z,100255.47
2022-09-13T04:32:49.894Z,100248.22
2022-09-13T04:35:17.982Z,100251.81
2022-09-13T04:37:44.470Z,100240.66
2022-09-13T04:40:12.201Z,100248.19
2022-09-13T04:42:38.806Z,100254.34
2022-09-13T04:45:06.565Z,100247.72
2022-09-13T04:47:32.978Z,100260.50
2022-09-13T04:49:59.530Z,100246.53
2022-09-13T04:52:25.943Z,100236.25
2022-09-13T04:54:52.522Z,100238.56
2022-09-13T04:57:19.010Z,100244.22
2022-09-13T04:59:45.517Z,100245.63
2022-09-13T05:02:11.984Z,100241.03
2022-09-13T05:04:38.480Z,100242.44
2022-09-13T05:07:05.067Z,100246.63
2022-09-13T05:09:31.518Z,100244.75
2022-09-13T05:11:57.989Z,100241.19
2022-09-13T05:14:24.421Z,100245.69
2022-09-13T05:16:50.842Z,100246.47
2022-09-13T05:19:17.443Z,100245.25
2022-09-13T05:21:43.994Z,100229.56
2022-09-13T05:24:10.617Z,100233.81
2022-09-13T05:26:37.246Z,100225.31
2022-09-13T05:29:05.001Z,100231.50
2022-09-13T05:31:42.708Z,100232.22
2022-09-13T05:34:12.252Z,100226.09
2022-09-13T05:36:39.002Z,100227.72
2022-09-13T05:39:29.051Z,100235.47
2022-09-13T05:41:52.579Z,100229.41
2022-09-13T05:44:19.124Z,100234.72
2022-09-13T05:46:49.075Z,100236.28
2022-09-13T05:49:16.135Z,100226.44
2022-09-13T05:51:43.203Z,100240.34
2022-09-13T05:54:12.586Z,100237.66
2022-09-13T05:56:39.271Z,100240.59
2022-09-13T05:59:05.699Z,100233.66
2022-09-13T06:01:32.236Z,100219.47
2022-09-13T06:03:59.409Z,100236.59
2022-09-13T06:06:26.196Z,100232.97
2022-09-13T06:08:54.688Z,100244.09
2022-09-13T06:11:21.651Z,100243.28
2022-09-13T06:13:48.836Z,100250.28
2022-09-13T06:16:16.651Z,100255.50
2022-09-13T06:18:43.955Z,100262.88
2022-09-13T06:21:17.758Z,100261.19
2022-09-13T06:23:53.994Z,100255.31
2022-09-13T06:26:28.278Z,100259.34
2022-09-13T06:28:57.114Z,100256.56
2022-09-13T06:31:26.147Z,100257.41
2022-09-13T06:33:58.600Z,100262.66
2022-09-13T06:36:25.768Z,100260.13
2022-09-13T06:38:52.328Z,100250.41
2022-09-13T06:41:20.888Z,100259.09
2022-09-13T06:43:48.165Z,100253.78
2022-09-13T06:46:19.461Z,100251.97
2022-09-13T06:48:48.775Z,100255.34
2022-09-13T06:51:20.781Z,100245.03
2022-09-13T06:53:48.924Z,100251.75
2022-09-13T06:56:20.631Z,100253.28
2022-09-13T06:58:49.998Z,100257.56
2022-09-13T07:01:20.956Z,100258.38
2022-09-13T07:03:53.021Z,100247.84
2022-09-13T07:06:24.720Z,100255.84
2022-09-13T07:08:52.149Z,100256.09
2022-09-13T07:11:20.829Z,100255.78
2022-09-13T07:13:51.869Z,100248.59
2022-09-13T07:16:19.685Z,100265.88
2022-09-13T07:18:54.600Z,100257.88
2022-09-13T07:21:22.230Z,100249.97
2022-09-13T07:23:49.431Z,100262.78
2022-09-13T07:26:16.272Z,100259.25
2022-09-13T07:28:45.251Z,100269.19
2022-09-13T07:31:14.464Z,100263.06
2022-09-13T07:33:42.617Z,100262.88
2022-09-13T07:36:11.677Z,100262.78
2022-09-13T07:38:45.327Z,100270.78
2022-09-13T07:41:14.265Z,100262.81
2022-09-13T07:43:40.811Z,100260.31
2022-09-13T07:46:12.905Z,100273.06
2022-09-13T07:48:41.570Z,100269.06
2022-09-13T07:51:13.545Z,100271.78
2022-09-13T07:53:42.415Z,100272.97
2022-09-13T07:56:16.088Z,100255.09
2022-09-13T07:58:44.668Z,100268.75
2022-09-13T08:01:38.530Z,100269.97
2022-09-13T08:04:07.896Z,100276.19
2022-09-13T08:06:36.456Z,100272.28
2022-09-13T08:09:04.289Z,100271.44
2022-09-13T08:11:34.036Z,100275.47
2022-09-13T08:14:01.097Z,100268.59
2022-09-13T08:16:28.929Z,100282.44
2022-09-13T08:18:58.045Z,100275.16
2022-09-13T08:21:25.871Z,100285.97
2022-09-13T08:23:57.012Z,100290.28
2022-09-13T08:26:23.786Z,100298.34
2022-09-13T08:28:50.253Z,100304.75
2022-09-13T08:31:18.147Z,100298.97
2022-09-13T08:33:46.910Z,100301.44
2022-09-13T08:36:14.192Z,100307.91
2022-09-13T08:38:45.588Z,100315.06
2022-09-13T08:41:33.325Z,100315.22
2022-09-13T08:44:11.174Z,100297.22
2022-09-13T08:46:42.067Z,100300.44
2022-09-13T08:49:16.686Z,100303.22
2022-09-13T08:51:51.933Z,100307.28
2022-09-13T08:54:19.206Z,100306.16
2022-09-13T08:56:51.095Z,100298.19
2022-09-13T08:59:23.527Z,100300.59
2022-09-13T09:01:59.411Z,100304.19
2022-09-13T09:04:38.999Z,100297.31
2022-09-13T09:07:08.440Z,100298.88
2022-09-13T09:09:37.260Z,100300.53
2022-09-13T09:12:28.169Z,100295.44
2022-09-13T09:15:01.520Z,100292.13
2022-09-13T09:17:53.957Z,100301.41
2022-09-13T09:20:25.698Z,100292.09
2022-09-13T09:22:54.908Z,100288.25
2022-09-13T09:25:26.726Z,100291.78
2022-09-13T09:27:54.427Z,100286.31
2022-09-13T09:30:21.273Z,100284.13
2022-09-13T09:33:16.834Z,100286.84
2022-09-13T09:35:52.945Z,100291.72
2022-09-13T09:38:40.565Z,100301.16
2022-09-13T09:41:15.110Z,100289.47
2022-09-13T09:44:00.370Z,100294.25
2022-09-13T09:46:32.383Z,100302.19
2022-09-13T09:49:32.765Z,100297.91
2022-09-13T09:52:00.660Z,100293.75
2022-09-13T09:54:27.357Z,100300.44
2022-09-13T09:56:55.330Z,100292.44
2022-09-13T09:59:27.064Z,100298.22
2022-09-13T10:01:55.708Z,100302.41
2022-09-13T10:04:22.814Z,100302.75
2022-09-13T10:06:51.372Z,100300.16
2022-09-13T10:09:20.536Z,100301.13
2022-09-13T10:11:52.988Z,100301.25
2022-09-13T10:14:36.665Z,100289.63
2022-09-13T10:17:21.752Z,100297.81
2022-09-13T10:20:04.203Z,100284.69
2022-09-13T10:22:33.433Z,100283.19
2022-09-13T10:25:27.199Z,100287.13
2022-09-13T10:27:57.040Z,100266.06
2022-09-13T10:30:30.637Z,100291.41
2022-09-13T10:32:57.734Z,100278.53
2022-09-13T10:35:24.712Z,100287.78
2022-09-13T10:37:52.086Z,100279.25
2022-09-13T10:40:30.316Z,100286.84
2022-09-13T10:42:58.587Z,100286.94
2022-09-13T10:45:28.620Z,100288.88
2022-09-13T10:48:17.036Z,100283.63
2022-09-13T10:51:07.894Z,100282.69
2022-09-13T10:53:40.191Z,100275.50
2022-09-13T10:56:20.126Z,100288.44
2022-09-13T10:58:46.648Z,100285.50
2022-09-13T11:01:15.833Z,100289.47
2022-09-13T11:04:28.818Z,100290.50
2022-09-13T11:07:20.933Z,100288.44
2022-09-13T11:10:08.881Z,100281.56
2022-09-13T11:12:46.073Z,100274.72
2022-09-13T11:15:26.544Z,100281.16
2022-09-13T11:18:16.520Z,100296.44
2022-09-13T11:21:21.616Z,100286.06
2022-09-13T11:23:58.071Z,100288.59
2022-09-13T11:26:46.429Z,100284.59
2022-09-13T11:29:28.042Z,100286.47
2022-09-13T11:32:00.420Z,100289.56
2022-09-13T11:34:33.249Z,100286.03
2022-09-13T11:37:31.339Z,100285.00
2022-09-13T11:40:36.146Z,100276.38
2022-09-13T11:43:17.890Z,100284.06
2022-09-13T11:46:10.852Z,100279.44
2022-09-13T11:48:59.136Z,100273.84
2022-09-13T11:51:43.666Z,100265.25
2022-09-13T11:54:19.195Z,100263.75
2022-09-13T11:56:52.218Z,100262.19
2022-09-13T11:59:24.611Z,100259.47
2022-09-13T12:01:57.226Z,100248.50
2022-09-13T12:05:11.065Z,100247.72
2022-09-13T12:07:44.630Z,100260.53
2022-09-13T12:10:34.138Z,100251.06
2022-09-13T12:13:03.325Z,100251.84
2022-09-13T12:15:37.506Z,100255.16
2022-09-13T12:18:13.337Z,100253.19
2022-09-13T12:20:45.477Z,100251.78
2022-09-13T12:23:17.653Z,100255.59
2022-09-13T12:26:00.828Z,100246.69
2022-09-13T12:28:34.351Z,100252.66
2022-09-13T12:31:16.162Z,100259.69
2022-09-13T12:33:43.228Z,100245.34
2022-09-13T12:36:21.749Z,100251.16
2022-09-13T12:39:00.539Z,100242.84
2022-09-13T12:41:42.359Z,100249.94
2022-09-13T12:44:18.234Z,100244.94
2022-09-13T12:47:09.625Z,100246.81
2022-09-13T12:50:42.946Z,100238.34
2022-09-13T12:53:12.960Z,100246.44
2022-09-13T12:55:52.657Z,100236.34
2022-09-13T12:58:56.158Z,100238.47
2022-09-13T13:01:30.899Z,100233.69
2022-09-13T13:04:18.850Z,100233.00
2022-09-13T13:06:58.463Z,100226.25
2022-09-13T13:09:30.112Z,100224.06
2022-09-13T13:11:58.466Z,100223.91
2022-09-13T13:14:44.634Z,100228.50
2022-09-13T13:17:37.087Z,100229.28
2022-09-13T13:20:41.058Z,100225.56
2022-09-13T13:23:16.545Z,100223.13
2022-09-13T13:26:05.709Z,100217.69
2022-09-13T13:28:51.980Z,100216.19
2022-09-13T13:31:24.356Z,100225.00
2022-09-13T13:33:54.394Z,100220.03
2022-09-13T13:36:28.861Z,100221.50
2022-09-13T13:38:56.827Z,100217.94
2022-09-13T13:41:38.365Z,100222.00
2022-09-13T13:44:20.422Z,100225.66
2022-09-13T13:46:48.808Z,100219.25
2022-09-13T13:49:30.459Z,100230.16
2022-09-13T13:52:09.146Z,100225.63
2022-09-13T13:54:41.657Z,100228.00
2022-09-13T13:57:24.644Z,100222.63
2022-09-13T13:59:55.125Z,100215.84
2022-09-13T14:02:32.772Z,100214.53
2022-09-13T14:05:24.185Z,100211.00
2022-09-13T14:07:54.049Z,100211.25
2022-09-13T14:13:18.197Z,100206.63
2022-09-13T14:16:13.773Z,100205.34
2022-09-13T14:19:01.736Z,100205.41
2022-09-13T14:21:30.861Z,100198.97
2022-09-13T14:24:20.575Z,100193.94
2022-09-13T14:26:49.383Z,100202.47
2022-09-13T14:29:19.346Z,100196.97
2022-09-13T14:31:50.933Z,100195.88
2022-09-13T14:34:23.241Z,100182.59
2022-09-13T14:36:56.023Z,100183.84
2022-09-13T14:39:22.849Z,100188.41
2022-09-13T14:42:02.140Z,100188.88
2022-09-13T14:44:29.507Z,100179.00
2022-09-13T14:47:20.456Z,100182.16
2022-09-13T14:50:12.016Z,100169.47
2022-09-13T14:52:47.029Z,100173.69
2022-09-13T14:55:18.393Z,100179.97
2022-09-13T14:57:51.518Z,100172.13
2022-09-13T15:00:24.279Z,100187.84
2022-09-13T15:02:55.865Z,100185.03
2022-09-13T15:05:25.557Z,100185.81
2022-09-13T15:07:52.348Z,100188.41
2022-09-13T15:10:18.716Z,100186.09
2022-09-13T15:12:53.781Z,100182.72
2022-09-13T15:15:20.219Z,100172.66
2022-09-13T15:18:25.263Z,100174.06
2022-09-13T15:21:02.258Z,100170.66
2022-09-13T15:23:28.584Z,100177.84
2022-09-13T15:25:55.021Z,100180.59
2022-09-13T15:28:30.285Z,100176.28
2022-09-13T15:30:59.221Z,100174.72
2022-09-13T15:33:31.495Z,100161.81
2022-09-13T15:36:28.605Z,100167.63
2022-09-13T15:39:03.045Z,100166.16
2022-09-13T15:41:40.700Z,100169.59
2022-09-13T15:44:09.570Z,100165.56
2022-09-13T15:46:46.674Z,100166.09
2022-09-13T15:49:17.812Z,100181.16
2022-09-13T15:51:45.066Z,100173.69
2022-09-13T15:54:16.436Z,100174.56
2022-09-13T15:56:45.985Z,100167.94
2022-09-13T15:59:17.647Z,100169.09
2022-09-13T16:01:45.602Z,100174.16
2022-09-13T16:04:12.375Z,100172.34
2022-09-13T16:06:39.593Z,100166.28
2022-09-13T16:09:16.965Z,100169.66
2022-09-13T16:11:43.348Z,100168.72
2022-09-13T16:14:09.767Z,100159.03
2022-09-13T16:16:36.334Z,100156.97
2022-09-13T16:19:02.746Z,100154.25
2022-09-13T16:21:29.732Z,100148.66
2022-09-13T16:23:56.252Z,100158.44
2022-09-13T16:26:22.751Z,100158.59
2022-09-13T16:28:49.221Z,100161.41
2022-09-13T16:31:16.611Z,100170.22
2022-09-13T16:33:43.172Z,100163.09
2022-09-13T16:36:12.648Z,100157.25
2022-09-13T16:38:39.038Z,100156.31
2022-09-13T16:41:06.406Z,100158.50
2022-09-13T16:43:33.103Z,100157.81
2022-09-13T16:46:05.265Z,100139.53
2022-09-13T16:48:31.745Z,100144.16
2022-09-13T16:51:03.335Z,100145.28
2022-09-13T16:53:33.382Z,100144.72
2022-09-13T16:56:11.318Z,100147.66
2022-09-13T16:58:42.991Z,100139.69
2022-09-13T17:01:12.125Z,100149.16
2022-09-13T17:03:39.379Z,100155.22
2022-09-13T17:06:08.188Z,100152.81
2022-09-13T17:08:36.690Z,100158.34
2022-09-13T17:11:23.984Z,100162.38
2022-09-13T17:13:50.388Z,100159.66
2022-09-13T17:16:40.794Z,100156.06
2022-09-13T17:19:12.001Z,100151.84
2022-09-13T17:21:38.820Z,100164.81
2022-09-13T17:24:08.975Z,100161.75
2022-09-13T17:26:38.707Z,100157.50
2022-09-13T17:29:05.218Z,100159.75
2022-09-13T17:31:31.737Z,100159.88
2022-09-13T17:33:58.468Z,100172.41
2022-09-13T17:36:25.002Z,100162.81
2022-09-13T17:38:56.382Z,100172.50
2022-09-13T17:41:24.332Z,100163.06
2022-09-13T17:43:51.133Z,100162.75
2022-09-13T17:46:25.528Z,100176.69
2022-09-13T17:48:53.744Z,100183.47
2022-09-13T17:51:22.591Z,100175.72
2022-09-13T17:54:00.835Z,100173.59
2022-09-13T17:56:30.781Z,100184.00
2022-09-13T17:59:07.859Z,100180.69
2022-09-13T18:01:37.549Z,100195.63
2022-09-13T18:04:04.379Z,100186.00
2022-09-13T18:06:31.136Z,100192.66
2022-09-13T18:08:58.280Z,100199.03
2022-09-13T18:11:24.762Z,100200.66
2022-09-13T18:13:52.023Z,100198.81
2022-09-13T18:16:24.613Z,100189.53
2022-09-13T18:18:53.162Z,100190.19
2022-09-13T18:21:22.542Z,100192.38
2022-09-13T18:23:51.153Z,100203.09
2022-09-13T18:26:20.445Z,100193.38
2022-09-13T18:28:47.168Z,100196.97
2022-09-13T18:31:16.640Z,100188.31
2022-09-13T18:33:44.536Z,100189.63
2022-09-13T18:36:13.571Z,100190.81
2022-09-13T18:38:45.967Z,100193.75
2022-09-13T18:41:12.336Z,100191.41
2022-09-13T18:43:40.565Z,100187.91
2022-09-13T18:46:09.421Z,100188.66
2022-09-13T18:48:41.335Z,100196.78
2022-09-13T18:51:13.232Z,100196.59
2022-09-13T18:53:40.214Z,100195.94
2022-09-13T18:56:09.164Z,100195.03
2022-09-13T18:58:37.425Z,100192.88
2022-09-13T19:01:15.588Z,100203.47
2022-09-13T19:03:48.149Z,100205.19
2022-09-13T19:06:20.096Z,100209.66
2022-09-13T19:08:47.684Z,100205.03
2022-09-13T19:11:35.354Z,100205.47
2022-09-13T19:14:01.539Z,100200.44
2022-09-13T19:16:28.092Z,100198.22
2022-09-13T19:18:56.261Z,100205.75
2022-09-13T19:21:29.466Z,100206.38
2022-09-13T19:23:59.982Z,100198.72
2022-09-13T19:26:38.263Z,100205.28
2022-09-13T19:29:16.462Z,100204.28
2022-09-13T19:31:47.459Z,100196.44
2022-09-13T19:34:14.946Z,100204.22
2022-09-13T19:36:44.063Z,100189.22
2022-09-13T19:39:11.566Z,100213.00
2022-09-13T19:41:39.203Z,100210.09
2022-09-13T19:44:05.989Z,100197.78
2022-09-13T19:46:36.004Z,100200.47
2022-09-13T19:49:03.066Z,100204.53
2022-09-13T19:51:36.869Z,100195.34
2022-09-13T19:54:04.876Z,100208.47
2022-09-13T19:56:38.332Z,100210.28
2022-09-13T19:59:06.699Z,100208.72
2022-09-13T20:01:39.477Z,100205.00
2022-09-13T20:04:09.024Z,100206.72
2022-09-13T20:06:39.910Z,100208.50
2022-09-13T20:09:08.708Z,100201.56
2022-09-13T20:11:41.298Z,100199.38
2022-09-13T20:14:09.089Z,100207.56
2022-09-13T20:16:38.118Z,100212.03
2022-09-13T20:19:18.602Z,100215.13
2022-09-13T20:21:52.947Z,100220.47
2022-09-13T20:24:20.103Z,100215.13
2022-09-13T20:26:47.522Z,100222.91
2022-09-13T20:29:14.956Z,100226.19
2022-09-13T20:31:41.461Z,100214.00
2022-09-13T20:34:08.830Z,100221.44
2022-09-13T20:36:36.813Z,100226.56
2022-09-13T20:39:04.599Z,100215.25
2022-09-13T20:41:31.573Z,100226.09
2022-09-13T20:43:59.809Z,100218.41
2022-09-13T20:46:26.577Z,100210.94
2022-09-13T20:48:53.018Z,100217.47
2022-09-13T20:51:22.361Z,100217.44
2022-09-13T20:53:56.050Z,100217.88
2022-09-13T20:56:23.529Z,100216.91
2022-09-13T20:58:57.129Z,100227.59
2022-09-13T21:01:24.579Z,100228.84
2022-09-13T21:03:53.521Z,100219.75
2022-09-13T21:06:22.310Z,100231.28
2022-09-13T21:08:50.228Z,100217.44
2022-09-13T21:11:29.067Z,100219.34
2022-09-13T21:13:59.695Z,100223.28
2022-09-13T21:16:29.046Z,100229.84
2022-09-13T21:18:56.394Z,100225.47
2022-09-13T21:21:25.600Z,100222.53
2022-09-13T21:23:52.779Z,100226.03
2022-09-13T21:26:21.769Z,100230.34
2022-09-13T21:28:49.385Z,100221.91
2022-09-13T21:31:21.436Z,100229.53
2022-09-13T21:33:48.217Z,100232.97
2022-09-13T21:36:15.010Z,100215.28
2022-09-13T21:38:41.451Z,100221.97
2022-09-13T21:41:16.689Z,100220.44
2022-09-13T21:43:44.093Z,100212.38
2022-09-13T21:46:16.456Z,100202.91
2022-09-13T21:48:46.039Z,100204.94
2022-09-13T21:51:22.145Z,100208.22
2022-09-13T21:53:52.123Z,100204.59
2022-09-13T21:56:23.342Z,100199.31
2022-09-13T21:58:58.281Z,100209.22
2022-09-13T22:01:27.103Z,100211.41
2022-09-13T22:03:54.074Z,100217.81
2022-09-13T22:06:22.483Z,100218.78
2022-09-13T22:08:52.895Z,100213.06
2022-09-13T22:11:26.486Z,100212.94
2022-09-13T22:13:53.878Z,100204.84
2022-09-13T22:16:22.983Z,100218.31
2022-09-13T22:18:52.122Z,100203.47
2022-09-13T22:21:20.901Z,100207.06
2022-09-13T22:23:47.602Z,100199.63
2022-09-13T22:26:23.284Z,100212.22
2022-09-13T22:28:50.545Z,100193.63
2022-09-13T22:31:19.992Z,100202.84
2022-09-13T22:33:47.002Z,100202.88
2022-09-13T22:36:15.809Z,100205.34
2022-09-13T22:38:44.050Z,100197.31
2022-09-13T22:41:17.122Z,100197.66
2022-09-13T22:43:43.958Z,100199.50
2022-09-13T22:46:14.367Z,100207.75
2022-09-13T22:48:41.126Z,100189.69
2022-09-13T22:51:09.415Z,100200.47
2022-09-13T22:53:37.785Z,100198.72
2022-09-13T22:56:06.814Z,100207.88
2022-09-13T22:58:33.740Z,100198.06
2022-09-13T23:01:06.049Z,100197.06
2022-09-13T23:03:34.594Z,100187.66
2022-09-13T23:06:01.120Z,100187.13
2022-09-13T23:08:28.073Z,100189.91
2022-09-13T23:10:56.014Z,100180.56
2022-09-13T23:13:22.681Z,100179.72
2022-09-13T23:15:49.399Z,100182.13
2022-09-13T23:18:15.809Z,100178.28
2022-09-13T23:20:43.232Z,100182.28
2022-09-13T23:23:10.966Z,100173.69
2022-09-13T23:25:37.415Z,100183.00
2022-09-13T23:28:03.889Z,100174.69
2022-09-13T23:30:30.330Z,100180.44
2022-09-13T23:32:56.737Z,100181.56
2022-09-13T23:35:23.254Z,100186.16
2022-09-13T23:37:50.004Z,100192.09
2022-09-13T23:40:16.701Z,100183.28
2022-09-13T23:42:43.226Z,100179.50
2022-09-13T23:45:10.201Z,100172.31
2022-09-13T23:47:36.608Z,100166.19
2022-09-13T23:50:03.150Z,100173.88
2022-09-13T23:52:29.644Z,100164.84
2022-09-13T23:54:57.105Z,100166.25
2022-09-13T23:57:24.078Z,100152.16
2022-09-13T23:59:50.473Z,100158.78
