createdAt,value
2023-01-31T00:01:52.964Z,-10912.19
2023-01-31T00:05:00.601Z,-10908.97
2023-01-31T00:08:07.286Z,-10913.88
2023-01-31T00:11:14.325Z,-10913.31
2023-01-31T00:14:22.082Z,-10911.63
2023-01-31T00:17:27.963Z,-10913.59
2023-01-31T00:20:36.381Z,-10909.41
2023-01-31T00:23:44.396Z,-10907.72
2023-01-31T00:26:56.938Z,-10905.34
2023-01-31T00:30:03.048Z,-10910.22
2023-01-31T00:33:09.117Z,-10910.94
2023-01-31T00:36:17.910Z,-10910.50
2023-01-31T00:39:24.308Z,-10911.91
2023-01-31T00:42:30.331Z,-10907.56
2023-01-31T00:45:36.424Z,-10908.00
2023-01-31T00:48:43.074Z,-10905.47
2023-01-31T00:51:51.300Z,-10909.41
2023-01-31T00:54:57.596Z,-10907.44
2023-01-31T00:58:03.782Z,-10903.09
2023-01-31T01:01:13.095Z,-10904.91
2023-01-31T01:04:19.157Z,-10906.44
2023-01-31T01:07:26.757Z,-10905.91
2023-01-31T01:10:33.515Z,-10903.94
2023-01-31T01:13:40.195Z,-10907.00
2023-01-31T01:16:46.349Z,-10903.22
2023-01-31T01:19:52.569Z,-10907.28
2023-01-31T01:23:00.675Z,-10908.13
2023-01-31T01:26:07.110Z,-10908.13
2023-01-31T01:29:13.979Z,-10901.00
2023-01-31T01:32:20.403Z,-10905.34
2023-01-31T01:35:26.427Z,-10907.72
2023-01-31T01:38:36.387Z,-10906.16
2023-01-31T01:41:42.857Z,-10897.63
2023-01-31T01:44:52.541Z,-10899.03
2023-01-31T01:48:02.116Z,-10905.47
2023-01-31T01:51:09.388Z,-10909.94
2023-01-31T01:54:22.042Z,-10910.22
2023-01-31T01:57:34.626Z,-10906.88
2023-01-31T02:00:41.283Z,-10918.34
2023-01-31T02:03:49.229Z,-10912.19
2023-01-31T02:06:56.075Z,-10909.94
2023-01-31T02:10:09.946Z,-10915.56
2023-01-31T02:13:17.642Z,-10913.59
2023-01-31T02:16:24.628Z,-10915.84
2023-01-31T02:19:39.483Z,-10918.34
2023-01-31T02:23:00.495Z,-10914.56
2023-01-31T02:26:47.870Z,-10909.41
2023-01-31T02:30:26.361Z,-10913.19
2023-01-31T02:33:42.416Z,-10917.09
2023-01-31T02:37:02.378Z,-10921.56
2023-01-31T02:40:17.083Z,-10927.75
2023-01-31T02:43:28.700Z,-10923.41
2023-01-31T02:46:42.028Z,-10923.13
2023-01-31T02:49:56.254Z,-10921.00
2023-01-31T02:53:08.483Z,-10923.69
2023-01-31T02:56:24.373Z,-10922.41
2023-01-31T02:59:32.095Z,-10926.34
2023-01-31T03:02:38.755Z,-10927.31
2023-01-31T03:05:46.132Z,-10916.25
2023-01-31T03:08:55.038Z,-10913.88
2023-01-31T03:12:16.626Z,-10906.59
2023-01-31T03:16:06.604Z,-10900.28
2023-01-31T03:19:18.604Z,-10912.34
2023-01-31T03:22:31.105Z,-10917.94
2023-01-31T03:25:39.543Z,-10902.41
2023-01-31T03:28:45.629Z,-10908.41
2023-01-31T03:31:57.848Z,-10943.84
2023-01-31T03:35:04.738Z,-10962.63
2023-01-31T03:38:18.822Z,-10969.19
2023-01-31T03:41:36.150Z,-10968.50
2023-01-31T03:44:48.287Z,-10969.63
2023-01-31T03:47:56.958Z,-10964.72
2023-01-31T03:51:09.513Z,-10965.00
2023-01-31T03:54:21.713Z,-10966.25
2023-01-31T03:57:32.525Z,-10963.75
2023-01-31T04:00:42.809Z,-10966.81
2023-01-31T04:03:54.934Z,-10966.41
2023-01-31T04:07:01.592Z,-10965.16
2023-01-31T04:10:13.014Z,-10964.31
2023-01-31T04:13:19.153Z,-10967.53
2023-01-31T04:16:25.160Z,-10964.31
2023-01-31T04:19:31.260Z,-10964.03
2023-01-31T04:22:37.374Z,-10964.44
2023-01-31T04:25:44.942Z,-10966.97
2023-01-31T04:28:51.155Z,-10967.38
2023-01-31T04:31:57.280Z,-10963.47
2023-01-31T04:35:03.175Z,-10965.16
2023-01-31T04:38:09.319Z,-10964.72
2023-01-31T04:41:16.932Z,-10965.84
2023-01-31T04:44:23.176Z,-10967.09
2023-01-31T04:47:29.310Z,-10971.59
2023-01-31T04:50:35.435Z,-10970.03
2023-01-31T04:53:41.339Z,-10968.78
2023-01-31T04:56:48.987Z,-10967.94
2023-01-31T04:59:57.793Z,-10958.97
2023-01-31T05:03:06.210Z,-10956.87
2023-01-31T05:06:12.851Z,-10950.72
2023-01-31T05:09:19.298Z,-10959.25
2023-01-31T05:12:28.538Z,-10952.81
2023-01-31T05:15:34.371Z,-10956.72
2023-01-31T05:18:41.200Z,-10952.81
2023-01-31T05:21:59.154Z,-10955.06
2023-01-31T05:25:06.000Z,-10954.22
2023-01-31T05:28:13.731Z,-10951.69
2023-01-31T05:31:22.633Z,-10955.88
2023-01-31T05:34:32.895Z,-10957.56
2023-01-31T05:37:42.509Z,-10957.00
2023-01-31T05:40:50.733Z,-10953.50
2023-01-31T05:43:58.253Z,-10949.16
2023-01-31T05:47:04.345Z,-10953.94
2023-01-31T05:50:11.612Z,-10948.31
2023-01-31T05:53:17.475Z,-10951.25
2023-01-31T05:56:24.347Z,-10951.69
2023-01-31T05:59:33.780Z,-10946.78
2023-01-31T06:02:39.994Z,-10947.78
2023-01-31T06:05:46.197Z,-10949.59
2023-01-31T06:08:52.544Z,-10949.72
2023-01-31T06:12:01.367Z,-10952.81
2023-01-31T06:15:16.986Z,-10954.63
2023-01-31T06:18:23.180Z,-10951.69
2023-01-31T06:21:29.301Z,-10951.69
2023-01-31T06:24:35.421Z,-10951.53
2023-01-31T06:27:41.424Z,-10951.41
2023-01-31T06:30:49.111Z,-10959.41
2023-01-31T06:33:56.149Z,-10964.59
2023-01-31T06:37:02.452Z,-10959.53
2023-01-31T06:40:09.422Z,-10959.25
2023-01-31T06:43:15.549Z,-10956.16
2023-01-31T06:46:23.206Z,-10959.25
2023-01-31T06:49:29.690Z,-10960.66
2023-01-31T06:52:35.948Z,-10957.84
2023-01-31T06:55:44.866Z,-10963.75
2023-01-31T06:58:51.119Z,-10962.19
2023-01-31T07:01:58.428Z,-10964.59
2023-01-31T07:05:04.987Z,-10965.56
2023-01-31T07:08:10.896Z,-10969.34
2023-01-31T07:11:16.684Z,-10965.97
2023-01-31T07:14:22.816Z,-10976.34
2023-01-31T07:17:30.288Z,-10966.81
2023-01-31T07:20:36.380Z,-10975.50
2023-01-31T07:23:45.557Z,-10975.78
2023-01-31T07:26:54.279Z,-10976.50
2023-01-31T07:30:00.806Z,-10974.38
2023-01-31T07:33:08.458Z,-10984.19
2023-01-31T07:36:16.295Z,-10981.13
2023-01-31T07:39:22.321Z,-10980.56
2023-01-31T07:42:29.970Z,-10989.66
2023-01-31T07:45:36.591Z,-10990.09
2023-01-31T07:48:44.478Z,-10989.94
2023-01-31T07:51:51.092Z,-10994.56
2023-01-31T07:54:57.104Z,-10986.44
2023-01-31T07:58:03.431Z,-10991.50
2023-01-31T08:01:31.912Z,-10989.53
2023-01-31T08:04:39.565Z,-10986.72
2023-01-31T08:08:05.837Z,-10994.84
2023-01-31T08:11:11.959Z,-10992.91
2023-01-31T08:14:17.827Z,-10996.53
2023-01-31T08:17:24.122Z,-10993.44
2023-01-31T08:20:31.754Z,-10987.16
2023-01-31T08:23:39.530Z,-10986.72
2023-01-31T08:26:46.685Z,-10984.47
2023-01-31T08:29:53.058Z,-10984.47
2023-01-31T08:32:58.972Z,-10981.25
2023-01-31T08:36:15.962Z,-10979.72
2023-01-31T08:39:22.038Z,-10989.81
2023-01-31T08:42:28.027Z,-11008.88
2023-01-31T08:45:34.217Z,-11020.50
2023-01-31T08:48:42.104Z,-11022.75
2023-01-31T08:51:49.781Z,-11016.16
2023-01-31T08:54:56.114Z,-11040.00
2023-01-31T08:58:02.896Z,-11031.59
2023-01-31T09:01:10.759Z,-11030.75
2023-01-31T09:04:17.185Z,-11024.03
2023-01-31T09:07:24.831Z,-11022.19
2023-01-31T09:10:31.400Z,-11039.72
2023-01-31T09:13:37.864Z,-11042.13
2023-01-31T09:16:45.941Z,-11051.38
2023-01-31T09:19:52.325Z,-11056.84
2023-01-31T09:23:00.293Z,-11058.13
2023-01-31T09:26:07.495Z,-11052.34
2023-01-31T09:29:13.778Z,-11052.22
2023-01-31T09:32:21.442Z,-11057.97
2023-01-31T09:35:28.354Z,-11045.91
2023-01-31T09:38:38.979Z,-11069.47
2023-01-31T09:41:48.653Z,-11062.19
2023-01-31T09:45:03.253Z,-11068.34
2023-01-31T09:48:16.389Z,-11045.06
2023-01-31T09:51:24.069Z,-11044.09
2023-01-31T09:54:36.728Z,-11052.06
2023-01-31T09:57:52.308Z,-11073.41
2023-01-31T10:01:08.150Z,-11059.53
2023-01-31T10:04:30.884Z,-11065.84
2023-01-31T10:07:42.546Z,-11074.53
2023-01-31T10:10:53.484Z,-11061.47
2023-01-31T10:14:06.812Z,-11056.28
2023-01-31T10:17:18.040Z,-11072.84
2023-01-31T10:20:33.486Z,-11063.88
2023-01-31T10:23:43.998Z,-11070.59
2023-01-31T10:26:54.493Z,-11051.94
2023-01-31T10:30:05.951Z,-11072.84
2023-01-31T10:33:28.845Z,-11067.50
2023-01-31T10:36:39.423Z,-11060.34
2023-01-31T10:39:51.651Z,-11059.53
2023-01-31T10:43:05.706Z,-11053.19
2023-01-31T10:46:13.210Z,-11025.56
2023-01-31T10:49:24.187Z,-11044.22
2023-01-31T10:52:54.214Z,-11067.78
2023-01-31T10:56:06.403Z,-11066.94
2023-01-31T10:59:22.926Z,-11067.66
2023-01-31T11:02:31.367Z,-11072.72
2023-01-31T11:05:44.492Z,-11066.94
2023-01-31T11:08:55.253Z,-11059.53
2023-01-31T11:12:04.785Z,-11059.94
2023-01-31T11:15:19.088Z,-11063.59
2023-01-31T11:18:31.275Z,-11051.94
2023-01-31T11:21:38.266Z,-11079.59
2023-01-31T11:24:50.508Z,-11069.75
2023-01-31T11:28:01.170Z,-11079.16
2023-01-31T11:31:20.614Z,-11075.38
2023-01-31T11:34:29.949Z,-11068.34
2023-01-31T11:37:36.138Z,-11063.88
2023-01-31T11:40:42.886Z,-11079.44
2023-01-31T11:43:49.381Z,-11057.69
2023-01-31T11:47:00.137Z,-11061.19
2023-01-31T11:50:08.213Z,-11061.47
2023-01-31T11:53:21.134Z,-11059.25
2023-01-31T11:56:31.697Z,-11062.31
2023-01-31T11:59:38.284Z,-11066.66
2023-01-31T12:02:46.682Z,-11052.06
2023-01-31T12:06:01.896Z,-11069.63
2023-01-31T12:09:21.773Z,-11062.75
2023-01-31T12:12:37.346Z,-11060.50
2023-01-31T12:15:55.520Z,-11051.25
2023-01-31T12:19:19.353Z,-11043.53
2023-01-31T12:22:31.852Z,-11052.06
2023-01-31T12:25:54.773Z,-11050.13
2023-01-31T12:29:19.524Z,-11048.44
2023-01-31T12:32:43.864Z,-11053.47
2023-01-31T12:36:06.616Z,-11071.16
2023-01-31T12:39:44.038Z,-11042.97
2023-01-31T12:42:57.911Z,-11043.53
2023-01-31T12:46:16.197Z,-11056.00
2023-01-31T12:49:51.561Z,-11054.31
2023-01-31T12:53:26.560Z,-11050.13
2023-01-31T12:56:48.202Z,-11028.50
2023-01-31T13:00:04.801Z,-11040.84
2023-01-31T13:03:32.620Z,-11045.34
2023-01-31T13:06:43.310Z,-11056.84
2023-01-31T13:09:54.320Z,-11032.44
2023-01-31T13:13:01.515Z,-11040.56
2023-01-31T13:16:14.723Z,-11042.81
2023-01-31T13:19:25.424Z,-11047.31
2023-01-31T13:22:37.511Z,-11059.94
2023-01-31T13:25:51.564Z,-11056.28
2023-01-31T13:29:01.938Z,-11038.34
2023-01-31T13:32:14.208Z,-11036.66
2023-01-31T13:35:25.588Z,-11029.34
2023-01-31T13:38:38.870Z,-11045.34
2023-01-31T13:41:46.415Z,-11040.56
2023-01-31T13:44:54.324Z,-11055.88
2023-01-31T13:48:04.820Z,-11041.13
2023-01-31T13:51:18.211Z,-11004.66
2023-01-31T13:54:29.310Z,-10999.91
2023-01-31T13:57:46.704Z,-10993.88
2023-01-31T14:01:00.313Z,-11002.97
2023-01-31T14:04:29.421Z,-11002.00
2023-01-31T14:07:35.656Z,-10999.63
2023-01-31T14:10:44.648Z,-10990.09
2023-01-31T14:14:11.692Z,-11000.47
2023-01-31T14:17:52.460Z,-10995.28
2023-01-31T14:20:58.877Z,-10988.97
2023-01-31T14:24:06.531Z,-10994.84
2023-01-31T14:27:19.012Z,-10998.78
2023-01-31T14:30:35.965Z,-10996.41
2023-01-31T14:33:48.679Z,-10989.53
2023-01-31T14:37:11.403Z,-10989.25
2023-01-31T14:40:28.946Z,-10990.22
2023-01-31T14:43:51.445Z,-10988.41
2023-01-31T14:47:25.791Z,-10990.38
2023-01-31T14:50:46.156Z,-10998.78
2023-01-31T14:54:15.743Z,-10991.91
2023-01-31T14:57:26.750Z,-10991.22
2023-01-31T15:00:37.151Z,-10983.22
2023-01-31T15:03:54.048Z,-10981.41
2023-01-31T15:07:00.107Z,-10979.72
2023-01-31T15:10:06.822Z,-10984.75
2023-01-31T15:13:41.384Z,-10988.97
2023-01-31T15:16:48.635Z,-10984.47
2023-01-31T15:20:05.491Z,-10977.19
2023-01-31T15:23:20.334Z,-10983.63
2023-01-31T15:26:31.357Z,-10986.31
2023-01-31T15:29:53.053Z,-10980.84
2023-01-31T15:33:04.829Z,-10987.00
2023-01-31T15:36:20.315Z,-10982.94
2023-01-31T15:39:32.463Z,-10983.91
2023-01-31T15:42:38.988Z,-10983.63
2023-01-31T15:45:45.647Z,-10979.44
2023-01-31T15:48:52.139Z,-10977.47
2023-01-31T15:52:13.984Z,-10976.34
2023-01-31T15:55:21.329Z,-10974.66
2023-01-31T15:58:30.025Z,-10974.66
2023-01-31T16:01:36.924Z,-10968.50
2023-01-31T16:04:43.859Z,-10974.94
2023-01-31T16:07:51.725Z,-10976.63
2023-01-31T16:10:59.414Z,-10971.72
2023-01-31T16:14:08.123Z,-10970.47
2023-01-31T16:17:14.707Z,-10973.97
2023-01-31T16:20:39.909Z,-10970.19
2023-01-31T16:23:48.092Z,-10972.16
2023-01-31T16:26:59.926Z,-10968.78
2023-01-31T16:30:06.879Z,-10971.16
2023-01-31T16:33:18.667Z,-10963.47
2023-01-31T16:36:28.953Z,-10964.03
2023-01-31T16:39:40.305Z,-10966.69
2023-01-31T16:42:46.873Z,-10961.50
2023-01-31T16:45:55.401Z,-10962.34
2023-01-31T16:49:06.767Z,-10956.59
2023-01-31T16:52:18.782Z,-10965.41
2023-01-31T16:55:26.574Z,-10956.16
2023-01-31T16:58:45.779Z,-10957.84
2023-01-31T17:02:03.941Z,-10960.94
2023-01-31T17:05:17.518Z,-10963.03
2023-01-31T17:08:25.562Z,-10960.66
2023-01-31T17:11:43.075Z,-10964.88
2023-01-31T17:14:50.484Z,-10954.22
2023-01-31T17:17:57.585Z,-10958.97
2023-01-31T17:21:05.999Z,-10958.13
2023-01-31T17:24:15.236Z,-10960.50
2023-01-31T17:27:23.128Z,-10960.66
2023-01-31T17:30:31.238Z,-10959.25
2023-01-31T17:33:37.201Z,-10957.84
2023-01-31T17:36:43.750Z,-10958.41
2023-01-31T17:39:49.747Z,-10957.84
2023-01-31T17:43:00.736Z,-10959.97
2023-01-31T17:46:07.030Z,-10958.69
2023-01-31T17:49:13.083Z,-10957.84
2023-01-31T17:52:19.466Z,-10964.59
2023-01-31T17:55:25.675Z,-10958.41
2023-01-31T17:58:33.555Z,-10955.75
2023-01-31T18:01:40.016Z,-10958.97
2023-01-31T18:04:46.265Z,-10963.47
2023-01-31T18:07:52.996Z,-10958.97
2023-01-31T18:11:04.986Z,-10952.94
2023-01-31T18:14:13.039Z,-10958.13
2023-01-31T18:17:19.978Z,-10958.00
2023-01-31T18:20:26.160Z,-10955.34
2023-01-31T18:23:32.537Z,-10953.66
2023-01-31T18:26:39.305Z,-10955.19
2023-01-31T18:29:47.247Z,-10958.41
2023-01-31T18:32:53.913Z,-10956.72
2023-01-31T18:36:01.603Z,-10958.56
2023-01-31T18:39:08.168Z,-10962.63
2023-01-31T18:42:14.720Z,-10958.84
2023-01-31T18:45:22.751Z,-10959.81
2023-01-31T18:48:29.349Z,-10953.38
2023-01-31T18:51:35.984Z,-10955.06
2023-01-31T18:54:42.689Z,-10958.56
2023-01-31T18:57:48.910Z,-10963.75
2023-01-31T19:00:56.548Z,-10960.09
2023-01-31T19:04:02.820Z,-10959.25
2023-01-31T19:07:08.977Z,-10959.97
2023-01-31T19:10:15.557Z,-10960.25
2023-01-31T19:13:22.078Z,-10961.22
2023-01-31T19:16:30.825Z,-10964.31
2023-01-31T19:19:36.861Z,-10959.25
2023-01-31T19:22:43.368Z,-10961.78
2023-01-31T19:25:49.779Z,-10958.97
2023-01-31T19:28:56.591Z,-10960.09
2023-01-31T19:32:04.467Z,-10952.25
2023-01-31T19:35:11.054Z,-10959.53
2023-01-31T19:38:17.561Z,-10966.25
2023-01-31T19:41:25.556Z,-10957.84
2023-01-31T19:44:31.930Z,-10961.78
2023-01-31T19:47:39.997Z,-10954.78
2023-01-31T19:50:46.401Z,-10958.00
2023-01-31T19:53:55.938Z,-10961.22
2023-01-31T19:57:02.361Z,-10954.50
2023-01-31T20:00:11.256Z,-10956.87
2023-01-31T20:03:19.167Z,-10954.78
2023-01-31T20:06:27.917Z,-10954.34
2023-01-31T20:09:34.112Z,-10956.44
2023-01-31T20:12:40.380Z,-10956.72
2023-01-31T20:15:46.890Z,-10947.91
2023-01-31T20:18:55.598Z,-10950.16
2023-01-31T20:22:02.005Z,-10951.13
2023-01-31T20:25:09.444Z,-10948.59
2023-01-31T20:28:15.772Z,-10946.09
2023-01-31T20:31:22.593Z,-10946.94
2023-01-31T20:34:30.265Z,-10948.19
2023-01-31T20:37:36.787Z,-10944.41
2023-01-31T20:40:45.227Z,-10945.53
2023-01-31T20:43:53.305Z,-10950.28
2023-01-31T20:46:59.759Z,-10946.37
2023-01-31T20:50:07.800Z,-10944.53
2023-01-31T20:53:19.756Z,-10945.66
2023-01-31T20:56:25.885Z,-10943.16
2023-01-31T20:59:32.221Z,-10944.41
2023-01-31T21:02:38.908Z,-10945.81
2023-01-31T21:05:46.752Z,-10945.09
2023-01-31T21:08:53.157Z,-10942.44
2023-01-31T21:11:59.280Z,-10940.91
2023-01-31T21:15:06.732Z,-10939.78
2023-01-31T21:18:13.268Z,-10940.06
2023-01-31T21:21:23.915Z,-10941.59
2023-01-31T21:24:30.177Z,-10940.19
2023-01-31T21:27:36.647Z,-10934.59
2023-01-31T21:30:43.263Z,-10944.53
2023-01-31T21:33:51.098Z,-10942.72
2023-01-31T21:36:58.983Z,-10938.53
2023-01-31T21:40:07.263Z,-10940.75
2023-01-31T21:43:13.814Z,-10941.31
2023-01-31T21:46:20.442Z,-10940.47
2023-01-31T21:49:27.496Z,-10941.47
2023-01-31T21:52:35.060Z,-10938.25
2023-01-31T21:55:41.395Z,-10939.63
2023-01-31T21:58:48.210Z,-10941.03
2023-01-31T22:01:54.687Z,-10940.63
2023-01-31T22:05:00.876Z,-10940.63
2023-01-31T22:08:08.679Z,-10941.03
2023-01-31T22:11:16.447Z,-10933.47
2023-01-31T22:14:22.583Z,-10933.75
2023-01-31T22:17:28.552Z,-10932.91
2023-01-31T22:20:34.705Z,-10930.97
2023-01-31T22:23:47.412Z,-10931.09
2023-01-31T22:26:53.663Z,-10928.16
2023-01-31T22:30:14.068Z,-10929.56
2023-01-31T22:33:21.923Z,-10929.41
2023-01-31T22:36:28.562Z,-10931.81
2023-01-31T22:39:36.302Z,-10931.25
2023-01-31T22:42:42.790Z,-10930.69
2023-01-31T22:45:50.563Z,-10933.75
2023-01-31T22:48:57.100Z,-10937.69
2023-01-31T22:52:03.584Z,-10936.56
2023-01-31T22:55:11.834Z,-10934.47
2023-01-31T22:58:18.605Z,-10938.25
2023-01-31T23:01:26.623Z,-10933.75
2023-01-31T23:04:33.037Z,-10934.31
2023-01-31T23:07:39.320Z,-10932.63
2023-01-31T23:10:47.352Z,-10937.13
2023-01-31T23:13:55.413Z,-10932.91
2023-01-31T23:17:19.208Z,-10932.63
2023-01-31T23:20:25.329Z,-10931.25
2023-01-31T23:23:31.767Z,-10931.66
2023-01-31T23:26:39.797Z,-10928.28
2023-01-31T23:29:45.761Z,-10928.28
2023-01-31T23:32:52.452Z,-10925.34
2023-01-31T23:35:58.689Z,-10922.56
2023-01-31T23:39:05.323Z,-10926.19
2023-01-31T23:42:12.990Z,-10928.16
2023-01-31T23:45:19.521Z,-10929.28
2023-01-31T23:48:25.748Z,-10925.63
2023-01-31T23:51:33.909Z,-10929.00
2023-01-31T23:54:40.371Z,-10924.50
2023-01-31T23:57:48.128Z,-10925.63
