createdAt,value
2018-05-29T00:00:23.858Z,20.50
2018-05-29T00:02:51.559Z,20.50
2018-05-29T00:05:19.983Z,20.40
2018-05-29T00:07:47.685Z,20.40
2018-05-29T00:10:15.344Z,20.40
2018-05-29T00:12:43.042Z,20.40
2018-05-29T00:15:11.461Z,20.30
2018-05-29T00:17:39.163Z,20.20
2018-05-29T00:20:06.820Z,20.30
2018-05-29T00:22:34.476Z,20.20
2018-05-29T00:25:02.179Z,20.20
2018-05-29T00:27:29.826Z,20.10
2018-05-29T00:29:58.291Z,20.00
2018-05-29T00:32:26.721Z,20.00
2018-05-29T00:34:54.429Z,20.00
2018-05-29T00:37:22.084Z,19.90
2018-05-29T00:39:49.748Z,19.90
2018-05-29T00:42:17.444Z,19.90
2018-05-29T00:44:45.096Z,19.90
2018-05-29T00:47:13.559Z,20.00
2018-05-29T00:49:41.987Z,20.00
2018-05-29T00:52:09.699Z,20.00
2018-05-29T00:54:37.350Z,20.00
2018-05-29T00:57:05.048Z,20.00
2018-05-29T00:59:33.468Z,19.90
2018-05-29T01:02:01.179Z,19.90
2018-05-29T01:04:29.604Z,20.00
2018-05-29T01:06:57.291Z,19.90
2018-05-29T01:09:24.992Z,20.00
2018-05-29T01:11:53.438Z,20.00
2018-05-29T01:14:21.139Z,20.00
2018-05-29T01:16:49.551Z,20.00
2018-05-29T01:19:17.241Z,20.00
2018-05-29T01:21:44.916Z,20.00
2018-05-29T01:24:13.379Z,20.10
2018-05-29T01:26:41.060Z,20.00
2018-05-29T01:29:09.525Z,20.10
2018-05-29T01:31:37.179Z,20.10
2018-05-29T01:34:05.657Z,20.10
2018-05-29T01:36:33.311Z,20.10
2018-05-29T01:39:00.963Z,20.10
2018-05-29T01:41:28.666Z,20.10
2018-05-29T01:43:56.322Z,20.10
2018-05-29T01:46:24.039Z,20.10
2018-05-29T01:48:51.688Z,20.00
2018-05-29T01:51:19.388Z,20.00
2018-05-29T01:53:47.044Z,20.00
2018-05-29T01:56:14.740Z,19.90
2018-05-29T01:58:42.443Z,19.80
2018-05-29T02:01:10.135Z,19.70
2018-05-29T02:03:37.799Z,19.70
2018-05-29T02:06:05.491Z,19.70
2018-05-29T02:08:33.188Z,19.70
2018-05-29T02:11:00.852Z,19.60
2018-05-29T02:13:28.552Z,19.50
2018-05-29T02:15:56.263Z,19.40
2018-05-29T02:18:23.912Z,19.40
2018-05-29T02:20:52.326Z,19.20
2018-05-29T02:23:20.019Z,19.20
2018-05-29T02:25:47.676Z,19.10
2018-05-29T02:28:15.380Z,19.00
2018-05-29T02:30:43.806Z,18.90
2018-05-29T02:33:11.511Z,18.90
2018-05-29T02:35:39.935Z,18.80
2018-05-29T02:38:07.652Z,18.70
2018-05-29T02:40:36.081Z,18.70
2018-05-29T02:43:03.783Z,18.70
2018-05-29T02:45:31.443Z,18.70
2018-05-29T02:47:59.158Z,18.70
2018-05-29T02:50:26.818Z,18.60
2018-05-29T02:52:54.491Z,18.60
2018-05-29T02:55:22.188Z,18.60
2018-05-29T02:57:49.868Z,18.60
2018-05-29T03:00:18.337Z,18.60
2018-05-29T03:02:46.000Z,18.50
2018-05-29T03:05:13.705Z,18.60
2018-05-29T03:07:41.380Z,18.60
2018-05-29T03:10:09.084Z,18.60
2018-05-29T03:12:36.755Z,18.60
2018-05-29T03:15:04.449Z,18.60
2018-05-29T03:17:32.101Z,18.50
2018-05-29T03:20:00.572Z,18.60
2018-05-29T03:22:28.987Z,18.60
2018-05-29T03:24:56.643Z,18.60
2018-05-29T03:27:24.345Z,18.60
2018-05-29T03:29:52.044Z,18.60
2018-05-29T03:32:20.501Z,18.70
2018-05-29T03:34:48.195Z,18.60
2018-05-29T03:37:16.662Z,18.60
2018-05-29T03:39:45.081Z,18.60
2018-05-29T03:42:12.784Z,18.60
2018-05-29T03:44:40.442Z,18.50
2018-05-29T03:47:08.138Z,18.50
2018-05-29T03:49:36.572Z,18.60
2018-05-29T03:52:04.292Z,18.50
2018-05-29T03:54:31.949Z,18.60
2018-05-29T03:56:59.615Z,18.50
2018-05-29T03:59:27.305Z,18.50
2018-05-29T04:01:54.995Z,18.50
2018-05-29T04:04:22.648Z,18.50
2018-05-29T04:06:50.342Z,18.60
2018-05-29T04:09:18.852Z,18.70
2018-05-29T04:11:46.504Z,18.70
2018-05-29T04:14:15.063Z,18.70
2018-05-29T04:16:43.479Z,18.90
2018-05-29T04:19:11.131Z,18.90
2018-05-29T04:21:38.826Z,18.90
2018-05-29T04:24:06.476Z,19.00
2018-05-29T04:26:34.179Z,19.10
2018-05-29T04:29:01.845Z,19.20
2018-05-29T04:31:29.499Z,19.40
2018-05-29T04:33:57.198Z,19.50
2018-05-29T04:36:24.847Z,19.80
2018-05-29T04:38:53.312Z,20.20
2018-05-29T04:41:21.778Z,20.50
2018-05-29T04:43:49.443Z,20.50
2018-05-29T04:46:17.131Z,20.80
2018-05-29T04:48:45.653Z,21.10
2018-05-29T04:51:13.356Z,21.00
2018-05-29T04:53:41.009Z,21.20
2018-05-29T04:56:08.720Z,21.40
2018-05-29T04:58:36.413Z,21.50
2018-05-29T05:01:04.076Z,21.50
2018-05-29T05:03:32.540Z,21.70
2018-05-29T05:06:00.195Z,21.70
2018-05-29T05:08:27.903Z,21.80
2018-05-29T05:10:55.559Z,21.90
2018-05-29T05:13:23.255Z,22.10
2018-05-29T05:15:51.677Z,22.30
2018-05-29T05:18:19.366Z,22.30
2018-05-29T05:20:47.064Z,22.50
2018-05-29T05:23:14.758Z,22.60
2018-05-29T05:25:42.415Z,22.80
2018-05-29T05:28:10.127Z,22.80
2018-05-29T05:30:37.843Z,22.80
2018-05-29T05:33:05.542Z,22.90
2018-05-29T05:35:33.187Z,22.90
2018-05-29T05:38:00.894Z,23.00
2018-05-29T05:40:29.318Z,23.10
2018-05-29T05:42:56.971Z,23.10
2018-05-29T05:45:24.669Z,23.20
2018-05-29T05:47:52.324Z,23.30
2018-05-29T05:50:20.049Z,23.30
2018-05-29T05:52:47.714Z,23.40
2018-05-29T05:55:15.430Z,23.50
2018-05-29T05:57:43.081Z,23.50
2018-05-29T06:00:10.754Z,23.60
2018-05-29T06:02:39.223Z,23.90
2018-05-29T06:05:06.942Z,23.80
2018-05-29T06:07:34.741Z,23.90
2018-05-29T06:10:02.416Z,23.90
2018-05-29T06:12:30.107Z,24.00
2018-05-29T06:14:58.527Z,24.10
2018-05-29T06:17:26.231Z,24.10
2018-05-29T06:19:54.655Z,24.30
2018-05-29T06:22:22.352Z,24.30
2018-05-29T06:24:50.013Z,24.40
2018-05-29T06:27:17.724Z,24.40
2018-05-29T06:29:45.379Z,24.50
2018-05-29T06:32:13.101Z,24.60
2018-05-29T06:34:40.760Z,24.60
2018-05-29T06:37:08.405Z,24.70
2018-05-29T06:39:36.114Z,24.80
2018-05-29T06:42:04.560Z,25.10
2018-05-29T06:44:32.248Z,25.10
2018-05-29T06:47:00.676Z,25.30
2018-05-29T06:49:28.405Z,25.30
2018-05-29T06:51:56.875Z,25.60
2018-05-29T06:54:25.339Z,25.70
2018-05-29T06:56:53.008Z,25.70
2018-05-29T06:59:20.735Z,25.90
2018-05-29T07:01:48.402Z,26.00
2018-05-29T07:04:16.096Z,26.00
2018-05-29T07:06:44.539Z,26.30
2018-05-29T07:09:33.042Z,26.20
2018-05-29T07:12:01.464Z,26.60
2018-05-29T07:14:29.174Z,26.50
2018-05-29T07:16:57.599Z,26.80
2018-05-29T07:19:25.265Z,26.70
2018-05-29T07:21:52.989Z,26.90
2018-05-29T07:24:21.410Z,27.10
2018-05-29T07:26:49.118Z,27.10
2018-05-29T07:29:16.776Z,27.30
2018-05-29T07:31:44.477Z,27.50
2018-05-29T07:34:12.130Z,27.60
2018-05-29T07:36:39.821Z,27.70
2018-05-29T07:39:07.483Z,27.80
2018-05-29T07:41:35.192Z,27.80
2018-05-29T07:44:03.665Z,28.10
2018-05-29T07:46:31.382Z,28.00
2018-05-29T07:48:59.043Z,28.30
2018-05-29T07:51:26.707Z,28.40
2018-05-29T07:53:54.452Z,28.30
2018-05-29T07:56:22.134Z,28.40
2018-05-29T07:58:49.848Z,28.60
2018-05-29T08:01:17.574Z,28.70
2018-05-29T08:03:45.271Z,28.80
2018-05-29T08:06:14.467Z,29.10
2018-05-29T08:08:42.170Z,29.10
2018-05-29T08:11:09.827Z,29.20
2018-05-29T08:13:37.540Z,29.30
2018-05-29T08:16:05.219Z,29.40
2018-05-29T08:18:32.923Z,29.40
2018-05-29T08:21:00.613Z,29.40
2018-05-29T08:23:28.272Z,29.50
2018-05-29T08:25:55.987Z,29.50
2018-05-29T08:28:24.728Z,29.70
2018-05-29T08:30:52.919Z,29.80
2018-05-29T08:33:21.209Z,29.90
2018-05-29T08:35:49.680Z,30.00
2018-05-29T08:38:17.368Z,30.00
2018-05-29T08:40:45.084Z,30.10
2018-05-29T08:43:12.755Z,30.30
2018-05-29T08:45:45.441Z,30.50
2018-05-29T08:48:13.173Z,30.80
2018-05-29T08:50:41.832Z,31.20
2018-05-29T08:53:09.615Z,31.30
2018-05-29T08:55:37.292Z,31.40
2018-05-29T08:58:05.784Z,31.80
2018-05-29T09:00:33.452Z,31.80
2018-05-29T09:03:01.207Z,31.80
2018-05-29T09:05:28.885Z,31.90
2018-05-29T09:07:56.549Z,32.00
2018-05-29T09:10:24.260Z,32.30
2018-05-29T09:12:52.479Z,32.50
2018-05-29T09:15:20.739Z,32.70
2018-05-29T09:17:48.405Z,32.90
2018-05-29T09:20:16.120Z,33.10
2018-05-29T09:22:43.804Z,33.30
2018-05-29T09:25:11.500Z,33.20
2018-05-29T09:27:39.250Z,33.00
2018-05-29T09:30:06.905Z,32.90
2018-05-29T09:32:34.583Z,32.50
2018-05-29T09:35:02.311Z,32.20
2018-05-29T09:37:30.034Z,31.90
2018-05-29T09:39:57.754Z,31.60
2018-05-29T09:42:25.413Z,31.30
2018-05-29T09:44:53.171Z,31.10
2018-05-29T09:47:21.551Z,31.00
2018-05-29T09:49:49.307Z,30.80
2018-05-29T09:52:16.979Z,30.70
2018-05-29T09:54:44.713Z,30.50
2018-05-29T09:57:13.145Z,30.30
2018-05-29T09:59:40.834Z,30.30
2018-05-29T10:02:09.311Z,30.30
2018-05-29T10:04:37.064Z,30.20
2018-05-29T10:07:04.821Z,30.20
2018-05-29T10:09:32.503Z,30.20
2018-05-29T10:12:00.972Z,30.20
2018-05-29T10:14:28.640Z,30.20
2018-05-29T10:16:56.361Z,30.20
2018-05-29T10:19:24.074Z,30.10
2018-05-29T10:21:52.674Z,30.10
2018-05-29T10:24:20.690Z,30.00
2018-05-29T10:26:48.358Z,30.10
2018-05-29T10:29:16.078Z,30.00
2018-05-29T10:31:43.788Z,30.10
2018-05-29T10:34:11.505Z,30.10
2018-05-29T10:36:39.189Z,30.20
2018-05-29T10:39:06.923Z,30.10
2018-05-29T10:41:34.646Z,30.10
2018-05-29T10:44:02.361Z,30.10
2018-05-29T10:46:30.076Z,30.10
2018-05-29T10:48:57.886Z,30.00
2018-05-29T10:51:25.589Z,30.00
2018-05-29T10:53:53.244Z,30.00
2018-05-29T10:56:21.675Z,30.00
2018-05-29T10:58:49.352Z,29.90
2018-05-29T11:01:17.068Z,29.90
2018-05-29T11:03:44.732Z,30.00
2018-05-29T11:06:12.461Z,30.00
2018-05-29T11:08:40.143Z,30.00
2018-05-29T11:11:07.848Z,30.00
2018-05-29T11:13:35.560Z,30.00
2018-05-29T11:16:03.232Z,29.90
2018-05-29T11:18:30.992Z,29.90
2018-05-29T11:20:58.662Z,30.00
2018-05-29T11:23:26.367Z,30.00
2018-05-29T11:25:54.104Z,30.00
2018-05-29T11:28:22.807Z,30.00
2018-05-29T11:30:51.728Z,30.20
2018-05-29T11:33:19.453Z,30.10
2018-05-29T11:35:47.895Z,30.20
2018-05-29T11:38:15.602Z,30.20
2018-05-29T11:40:44.030Z,30.20
2018-05-29T11:43:11.756Z,30.10
2018-05-29T11:45:39.424Z,30.10
2018-05-29T11:48:07.120Z,30.20
2018-05-29T11:50:34.835Z,30.20
2018-05-29T11:53:03.255Z,30.30
2018-05-29T11:55:30.981Z,30.30
2018-05-29T11:57:59.418Z,30.40
2018-05-29T12:00:27.098Z,30.40
2018-05-29T12:02:54.809Z,30.50
2018-05-29T12:05:22.862Z,30.50
2018-05-29T12:07:51.680Z,30.60
2018-05-29T12:10:19.407Z,30.60
2018-05-29T12:12:47.134Z,30.70
2018-05-29T12:15:17.141Z,30.70
2018-05-29T12:17:45.214Z,30.70
2018-05-29T12:20:12.960Z,30.80
2018-05-29T12:22:40.627Z,30.80
2018-05-29T12:25:08.358Z,30.90
2018-05-29T12:27:36.061Z,30.90
2018-05-29T12:30:03.724Z,31.00
2018-05-29T12:32:31.447Z,31.10
2018-05-29T12:34:59.141Z,31.10
2018-05-29T12:37:26.878Z,31.10
2018-05-29T12:39:54.564Z,31.20
2018-05-29T12:42:23.201Z,31.20
2018-05-29T12:44:52.203Z,31.40
2018-05-29T12:47:19.919Z,31.30
2018-05-29T12:49:47.605Z,31.40
2018-05-29T12:52:16.099Z,31.60
2018-05-29T12:54:43.812Z,31.60
2018-05-29T12:57:11.517Z,31.70
2018-05-29T12:59:39.961Z,31.90
2018-05-29T13:02:08.708Z,31.80
2018-05-29T13:04:36.415Z,31.90
2018-05-29T13:07:04.121Z,31.90
2018-05-29T13:09:32.620Z,32.10
2018-05-29T13:12:00.316Z,32.10
2018-05-29T13:14:28.069Z,32.20
2018-05-29T13:16:56.561Z,32.30
2018-05-29T13:19:24.290Z,32.20
2018-05-29T13:21:52.155Z,32.30
2018-05-29T13:24:19.882Z,32.30
2018-05-29T13:26:47.572Z,32.40
2018-05-29T13:29:15.316Z,32.50
2018-05-29T13:31:43.785Z,32.60
2018-05-29T13:34:11.508Z,32.60
2018-05-29T13:36:39.169Z,32.70
2018-05-29T13:39:06.903Z,32.70
2018-05-29T13:41:34.621Z,32.70
2018-05-29T13:44:02.380Z,32.80
2018-05-29T13:46:30.053Z,32.90
2018-05-29T13:48:57.731Z,32.90
2018-05-29T13:51:26.219Z,32.90
2018-05-29T13:53:54.666Z,33.00
2018-05-29T13:56:23.053Z,33.00
2018-05-29T13:58:51.360Z,33.00
2018-05-29T14:01:19.138Z,33.00
2018-05-29T14:03:46.864Z,33.00
2018-05-29T14:06:16.620Z,32.90
2018-05-29T14:08:44.303Z,32.90
2018-05-29T14:11:12.064Z,33.00
2018-05-29T14:13:39.796Z,33.00
2018-05-29T14:16:08.261Z,33.00
2018-05-29T14:18:36.729Z,33.00
2018-05-29T14:21:04.472Z,33.00
2018-05-29T14:23:32.192Z,33.00
2018-05-29T14:25:59.888Z,33.00
2018-05-29T14:28:27.650Z,32.90
2018-05-29T14:30:55.319Z,32.80
2018-05-29T14:33:23.041Z,32.80
2018-05-29T14:35:51.366Z,32.90
2018-05-29T14:38:19.074Z,33.00
2018-05-29T14:40:46.788Z,33.00
2018-05-29T14:43:15.516Z,33.00
2018-05-29T14:45:44.100Z,33.00
2018-05-29T14:48:11.871Z,33.00
2018-05-29T14:50:40.301Z,33.00
2018-05-29T14:53:08.009Z,33.00
2018-05-29T14:55:35.735Z,33.00
2018-05-29T14:58:03.401Z,33.00
2018-05-29T15:00:31.125Z,32.90
2018-05-29T15:02:58.799Z,32.80
2018-05-29T15:05:26.540Z,32.90
2018-05-29T15:07:54.244Z,32.80
2018-05-29T15:10:22.056Z,32.70
2018-05-29T15:12:49.745Z,32.80
2018-05-29T15:15:17.476Z,32.70
2018-05-29T15:17:45.907Z,32.70
2018-05-29T15:20:13.638Z,32.60
2018-05-29T15:22:41.339Z,32.70
2018-05-29T15:25:10.280Z,32.60
2018-05-29T15:27:37.996Z,32.50
2018-05-29T15:30:05.678Z,32.40
2018-05-29T15:32:33.400Z,32.40
2018-05-29T15:35:01.145Z,32.30
2018-05-29T15:37:28.875Z,32.30
2018-05-29T15:39:57.371Z,32.10
2018-05-29T15:42:25.070Z,32.10
2018-05-29T15:44:52.952Z,32.10
2018-05-29T15:47:21.294Z,32.00
2018-05-29T15:49:49.008Z,31.90
2018-05-29T15:52:16.781Z,31.90
2018-05-29T15:54:44.503Z,31.90
2018-05-29T15:57:12.217Z,31.80
2018-05-29T15:59:40.716Z,31.70
2018-05-29T16:02:09.702Z,31.70
2018-05-29T16:04:38.405Z,31.60
2018-05-29T16:07:06.117Z,31.60
2018-05-29T16:09:33.810Z,31.60
2018-05-29T16:12:02.413Z,31.50
2018-05-29T16:14:30.161Z,31.50
2018-05-29T16:16:57.874Z,31.50
2018-05-29T16:19:26.351Z,31.40
2018-05-29T16:21:54.071Z,31.30
2018-05-29T16:24:22.509Z,31.30
2018-05-29T16:26:50.816Z,31.30
2018-05-29T16:29:18.603Z,31.20
2018-05-29T16:31:46.268Z,31.20
2018-05-29T16:34:13.987Z,31.20
2018-05-29T16:36:41.707Z,31.20
2018-05-29T16:39:09.436Z,31.10
2018-05-29T16:41:37.878Z,31.10
2018-05-29T16:44:05.602Z,31.00
2018-05-29T16:46:33.285Z,31.00
2018-05-29T16:49:01.028Z,31.00
2018-05-29T16:51:28.822Z,30.90
2018-05-29T16:53:56.544Z,30.90
2018-05-29T16:56:24.336Z,30.80
2018-05-29T16:58:52.274Z,30.80
2018-05-29T17:01:21.019Z,30.80
2018-05-29T17:03:48.893Z,30.80
2018-05-29T17:06:24.433Z,30.80
2018-05-29T17:08:52.883Z,30.70
2018-05-29T17:11:21.213Z,30.70
2018-05-29T17:13:49.691Z,30.60
2018-05-29T17:16:18.120Z,30.50
2018-05-29T17:18:45.818Z,30.50
2018-05-29T17:21:13.473Z,30.50
2018-05-29T17:23:41.176Z,30.50
2018-05-29T17:26:09.599Z,30.40
2018-05-29T17:28:37.312Z,30.40
2018-05-29T17:31:05.731Z,30.30
2018-05-29T17:33:33.445Z,30.20
2018-05-29T17:36:01.882Z,29.90
2018-05-29T17:38:29.549Z,29.90
2018-05-29T17:40:58.017Z,29.60
2018-05-29T17:43:25.672Z,29.50
2018-05-29T17:45:53.372Z,29.50
2018-05-29T17:48:22.428Z,29.30
2018-05-29T17:50:50.830Z,29.30
2018-05-29T17:53:19.257Z,29.10
2018-05-29T17:55:47.734Z,29.00
2018-05-29T17:58:16.207Z,28.90
2018-05-29T18:00:44.627Z,28.80
2018-05-29T18:03:12.331Z,28.80
2018-05-29T18:05:39.987Z,28.80
2018-05-29T18:08:07.709Z,28.70
2018-05-29T18:10:35.367Z,28.60
2018-05-29T18:13:03.069Z,28.50
2018-05-29T18:15:30.739Z,28.40
2018-05-29T18:17:58.445Z,28.30
2018-05-29T18:20:26.167Z,28.20
2018-05-29T18:22:53.831Z,28.10
2018-05-29T18:25:21.495Z,28.10
2018-05-29T18:27:49.227Z,28.00
2018-05-29T18:30:16.924Z,27.90
2018-05-29T18:32:44.644Z,27.80
2018-05-29T18:35:12.407Z,27.80
2018-05-29T18:37:40.071Z,27.70
2018-05-29T18:40:07.781Z,27.70
2018-05-29T18:42:36.207Z,27.50
2018-05-29T18:45:03.916Z,27.50
2018-05-29T18:47:31.631Z,27.40
2018-05-29T18:49:59.401Z,27.30
2018-05-29T18:52:27.097Z,27.20
2018-05-29T18:54:54.750Z,27.10
2018-05-29T18:57:23.413Z,27.00
2018-05-29T18:59:51.878Z,26.80
2018-05-29T19:02:19.551Z,26.70
2018-05-29T19:04:47.256Z,26.60
2018-05-29T19:07:14.924Z,26.40
2018-05-29T19:09:42.623Z,26.30
2018-05-29T19:12:10.283Z,26.20
2018-05-29T19:14:38.000Z,26.00
2018-05-29T19:17:05.738Z,26.00
2018-05-29T19:19:33.440Z,25.90
2018-05-29T19:22:01.872Z,25.80
2018-05-29T19:24:29.566Z,25.80
2018-05-29T19:26:57.230Z,25.80
2018-05-29T19:29:24.940Z,25.80
2018-05-29T19:31:52.629Z,25.70
2018-05-29T19:34:20.810Z,25.70
2018-05-29T19:36:48.484Z,25.70
2018-05-29T19:39:16.183Z,25.70
2018-05-29T19:41:44.616Z,25.60
2018-05-29T19:44:12.327Z,25.60
2018-05-29T19:46:39.992Z,25.60
2018-05-29T19:49:07.655Z,25.50
2018-05-29T19:51:35.362Z,25.40
2018-05-29T19:54:03.872Z,25.40
2018-05-29T19:56:31.587Z,25.30
2018-05-29T19:58:59.248Z,25.20
2018-05-29T20:01:26.911Z,25.10
2018-05-29T20:03:54.613Z,25.00
2018-05-29T20:06:23.488Z,24.90
2018-05-29T20:08:52.188Z,24.80
2018-05-29T20:11:19.843Z,24.80
2018-05-29T20:13:47.495Z,24.70
2018-05-29T20:16:15.191Z,24.60
2018-05-29T20:18:43.617Z,24.50
2018-05-29T20:21:11.315Z,24.40
2018-05-29T20:23:38.988Z,24.40
2018-05-29T20:26:07.186Z,24.30
2018-05-29T20:28:35.604Z,24.10
2018-05-29T20:31:03.308Z,24.10
2018-05-29T20:33:31.750Z,24.00
2018-05-29T20:35:59.447Z,24.00
2018-05-29T20:38:27.103Z,24.00
2018-05-29T20:40:54.841Z,23.90
2018-05-29T20:43:23.493Z,23.80
2018-05-29T20:45:52.229Z,23.80
2018-05-29T20:48:20.896Z,23.70
2018-05-29T20:50:48.553Z,23.70
2018-05-29T20:53:16.567Z,23.60
2018-05-29T20:55:45.002Z,23.50
2018-05-29T20:58:12.663Z,23.50
2018-05-29T21:00:40.372Z,23.50
2018-05-29T21:03:08.797Z,23.20
2018-05-29T21:05:36.499Z,23.20
2018-05-29T21:08:04.169Z,23.10
2018-05-29T21:10:31.867Z,23.10
2018-05-29T21:12:59.536Z,23.00
2018-05-29T21:15:28.308Z,23.00
2018-05-29T21:17:56.605Z,22.90
2018-05-29T21:20:24.302Z,22.90
2018-05-29T21:22:51.961Z,22.80
2018-05-29T21:25:19.668Z,22.80
2018-05-29T21:27:47.334Z,22.80
2018-05-29T21:30:15.043Z,22.70
2018-05-29T21:32:42.763Z,22.70
2018-05-29T21:35:10.480Z,22.70
2018-05-29T21:37:38.155Z,22.70
2018-05-29T21:40:05.817Z,22.80
2018-05-29T21:42:33.515Z,22.80
2018-05-29T21:45:01.178Z,22.80
2018-05-29T21:47:28.879Z,22.80
2018-05-29T21:49:56.535Z,22.80
2018-05-29T21:52:24.247Z,22.90
2018-05-29T21:54:52.663Z,22.80
2018-05-29T21:57:20.327Z,22.80
2018-05-29T21:59:48.064Z,22.80
2018-05-29T22:02:15.715Z,22.80
2018-05-29T22:04:44.177Z,22.70
2018-05-29T22:07:12.610Z,22.70
2018-05-29T22:09:40.311Z,22.70
2018-05-29T22:12:07.992Z,22.70
2018-05-29T22:14:36.459Z,22.70
2018-05-29T22:17:04.180Z,22.70
2018-05-29T22:19:31.883Z,22.70
2018-05-29T22:21:59.552Z,22.70
2018-05-29T22:24:28.103Z,22.60
2018-05-29T22:26:55.760Z,22.60
2018-05-29T22:29:23.454Z,22.60
2018-05-29T22:31:51.123Z,22.50
2018-05-29T22:34:19.590Z,22.40
2018-05-29T22:36:47.250Z,22.40
2018-05-29T22:39:14.937Z,22.40
2018-05-29T22:41:43.351Z,22.30
2018-05-29T22:44:11.049Z,22.30
2018-05-29T22:46:38.700Z,22.20
2018-05-29T22:49:06.399Z,22.20
2018-05-29T22:51:34.816Z,22.10
2018-05-29T22:54:02.531Z,22.10
2018-05-29T22:56:30.244Z,22.00
2018-05-29T22:58:57.904Z,22.00
2018-05-29T23:01:25.615Z,21.90
2018-05-29T23:03:54.052Z,21.80
2018-05-29T23:06:21.771Z,21.70
2018-05-29T23:08:50.200Z,21.60
2018-05-29T23:11:17.905Z,21.60
2018-05-29T23:13:46.331Z,21.50
2018-05-29T23:16:14.054Z,21.50
2018-05-29T23:18:42.475Z,21.40
2018-05-29T23:21:10.185Z,21.40
2018-05-29T23:23:37.878Z,21.30
2018-05-29T23:26:05.688Z,21.20
2018-05-29T23:28:34.109Z,21.00
2018-05-29T23:31:02.577Z,20.90
2018-05-29T23:33:31.005Z,20.80
2018-05-29T23:35:58.659Z,20.80
2018-05-29T23:38:26.359Z,20.70
2018-05-29T23:40:54.027Z,20.60
2018-05-29T23:43:21.724Z,20.50
2018-05-29T23:45:49.384Z,20.50
2018-05-29T23:48:17.439Z,20.40
2018-05-29T23:50:45.866Z,20.10
2018-05-29T23:53:14.408Z,20.10
2018-05-29T23:55:42.828Z,20.00
2018-05-29T23:58:10.535Z,20.00
