createdAt,value
2022-09-26T00:01:07.980Z,99.90
2022-09-26T00:03:34.786Z,99.90
2022-09-26T00:06:02.087Z,99.90
2022-09-26T00:08:28.691Z,99.90
2022-09-26T00:10:57.662Z,99.90
2022-09-26T00:13:25.071Z,1.40
2022-09-26T00:15:51.809Z,1.00
2022-09-26T00:18:18.365Z,1.00
2022-09-26T00:20:44.892Z,1.00
2022-09-26T00:23:11.439Z,1.00
2022-09-26T00:25:37.968Z,1.00
2022-09-26T00:28:04.516Z,1.00
2022-09-26T00:30:31.079Z,1.00
2022-09-26T00:32:57.641Z,1.00
2022-09-26T00:35:24.209Z,1.00
2022-09-26T00:37:50.803Z,1.00
2022-09-26T00:40:17.731Z,1.00
2022-09-26T00:42:44.287Z,1.00
2022-09-26T00:45:10.846Z,1.00
2022-09-26T00:47:48.723Z,1.00
2022-09-26T00:50:15.269Z,1.00
2022-09-26T00:52:43.863Z,1.00
2022-09-26T00:55:12.464Z,1.00
2022-09-26T00:57:40.185Z,1.00
2022-09-26T01:00:09.044Z,1.00
2022-09-26T01:02:35.679Z,1.00
2022-09-26T01:05:02.305Z,1.00
2022-09-26T01:07:28.843Z,1.00
2022-09-26T01:09:55.520Z,1.00
2022-09-26T01:12:22.091Z,1.00
2022-09-26T01:14:49.109Z,1.00
2022-09-26T01:17:15.841Z,1.00
2022-09-26T01:20:00.926Z,1.00
2022-09-26T01:22:46.417Z,1.00
2022-09-26T01:25:21.725Z,1.00
2022-09-26T01:28:20.761Z,1.00
2022-09-26T01:31:05.808Z,1.00
2022-09-26T01:33:42.882Z,1.00
2022-09-26T01:36:16.906Z,1.00
2022-09-26T01:39:02.164Z,1.00
2022-09-26T01:41:48.040Z,1.00
2022-09-26T01:44:22.875Z,1.00
2022-09-26T01:47:09.908Z,1.00
2022-09-26T01:49:36.402Z,1.00
2022-09-26T01:52:21.818Z,1.00
2022-09-26T01:54:50.212Z,1.00
2022-09-26T01:57:18.199Z,1.00
2022-09-26T01:59:48.632Z,1.00
2022-09-26T02:02:19.376Z,1.00
2022-09-26T02:04:46.064Z,1.00
2022-09-26T02:07:13.194Z,1.00
2022-09-26T02:09:40.531Z,1.00
2022-09-26T02:12:07.961Z,1.00
2022-09-26T02:14:35.160Z,1.00
2022-09-26T02:17:04.677Z,1.00
2022-09-26T02:19:39.539Z,1.00
2022-09-26T02:22:06.089Z,1.00
2022-09-26T02:24:32.638Z,1.00
2022-09-26T02:26:59.173Z,1.00
2022-09-26T02:29:26.161Z,1.00
2022-09-26T02:31:59.663Z,1.00
2022-09-26T02:34:26.295Z,1.00
2022-09-26T02:36:53.309Z,1.00
2022-09-26T02:39:19.858Z,1.00
2022-09-26T02:41:57.366Z,1.00
2022-09-26T02:44:33.696Z,1.00
2022-09-26T02:47:19.225Z,1.00
2022-09-26T02:49:54.871Z,1.00
2022-09-26T02:52:21.997Z,1.00
2022-09-26T02:54:53.810Z,99.90
2022-09-26T02:57:23.556Z,99.90
2022-09-26T02:59:53.353Z,99.90
2022-09-26T03:02:20.991Z,99.90
2022-09-26T03:04:50.585Z,99.90
2022-09-26T03:07:20.280Z,99.90
2022-09-26T03:09:46.831Z,99.90
2022-09-26T03:12:13.403Z,91.60
2022-09-26T03:14:40.145Z,27.70
2022-09-26T03:17:06.686Z,2.50
2022-09-26T03:19:39.105Z,1.00
2022-09-26T03:22:05.687Z,1.00
2022-09-26T03:24:32.753Z,1.00
2022-09-26T03:26:59.849Z,1.00
2022-09-26T03:29:26.755Z,1.00
2022-09-26T03:31:53.656Z,1.00
2022-09-26T03:34:20.356Z,1.00
2022-09-26T03:36:46.915Z,1.00
2022-09-26T03:39:13.963Z,1.00
2022-09-26T03:41:42.218Z,1.00
2022-09-26T03:44:08.791Z,1.00
2022-09-26T03:46:39.884Z,1.00
2022-09-26T03:49:06.976Z,1.00
2022-09-26T03:51:33.578Z,1.00
2022-09-26T03:54:00.180Z,1.00
2022-09-26T03:56:26.954Z,1.00
2022-09-26T03:58:53.498Z,1.00
2022-09-26T04:01:20.948Z,1.00
2022-09-26T04:03:50.760Z,1.00
2022-09-26T04:06:19.789Z,1.00
2022-09-26T04:08:47.032Z,1.00
2022-09-26T04:11:14.237Z,1.00
2022-09-26T04:13:51.134Z,1.00
2022-09-26T04:16:20.155Z,1.00
2022-09-26T04:18:47.045Z,1.00
2022-09-26T04:21:14.136Z,1.00
2022-09-26T04:23:40.880Z,1.00
2022-09-26T04:26:08.240Z,1.00
2022-09-26T04:28:35.272Z,1.00
2022-09-26T04:31:02.097Z,1.00
2022-09-26T04:33:29.448Z,1.00
2022-09-26T04:35:55.980Z,1.00
2022-09-26T04:38:22.544Z,1.00
2022-09-26T04:40:49.101Z,1.00
2022-09-26T04:43:15.686Z,99.90
2022-09-26T04:45:42.935Z,1.00
2022-09-26T04:48:10.213Z,99.90
2022-09-26T04:50:36.777Z,99.90
2022-09-26T04:53:04.144Z,99.90
2022-09-26T04:55:30.700Z,99.90
2022-09-26T04:57:57.238Z,99.90
2022-09-26T05:00:23.789Z,99.90
2022-09-26T05:02:50.352Z,99.90
2022-09-26T05:05:16.893Z,99.90
2022-09-26T05:07:43.995Z,99.90
2022-09-26T05:10:10.838Z,99.90
2022-09-26T05:12:39.324Z,99.90
2022-09-26T05:15:08.711Z,99.90
2022-09-26T05:17:36.040Z,99.90
2022-09-26T05:20:03.483Z,99.90
2022-09-26T05:22:31.244Z,99.90
2022-09-26T05:25:16.416Z,99.90
2022-09-26T05:27:42.944Z,99.90
2022-09-26T05:30:09.591Z,99.90
2022-09-26T05:32:36.141Z,99.90
2022-09-26T05:35:05.196Z,49.30
2022-09-26T05:37:31.807Z,48.90
2022-09-26T05:40:17.338Z,12.90
2022-09-26T05:42:43.901Z,1.00
2022-09-26T05:45:10.732Z,1.00
2022-09-26T05:47:37.290Z,1.00
2022-09-26T05:50:09.665Z,1.00
2022-09-26T05:52:37.017Z,1.00
2022-09-26T05:55:03.667Z,1.00
2022-09-26T05:57:30.188Z,1.00
2022-09-26T05:59:56.734Z,1.00
2022-09-26T06:02:23.564Z,1.00
2022-09-26T06:04:50.142Z,1.00
2022-09-26T06:07:16.669Z,99.90
2022-09-26T06:09:44.569Z,1.00
2022-09-26T06:12:11.096Z,1.00
2022-09-26T06:14:37.640Z,1.00
2022-09-26T06:17:04.168Z,1.00
2022-09-26T06:19:30.703Z,1.00
2022-09-26T06:21:57.237Z,1.00
2022-09-26T06:24:23.812Z,1.00
2022-09-26T06:26:50.349Z,1.00
2022-09-26T06:29:16.923Z,1.00
2022-09-26T06:31:43.506Z,42.20
2022-09-26T06:34:12.053Z,99.80
2022-09-26T06:36:39.534Z,99.90
2022-09-26T06:39:06.127Z,99.90
2022-09-26T06:41:34.337Z,93.80
2022-09-26T06:44:03.437Z,35.20
2022-09-26T06:46:34.494Z,29.10
2022-09-26T06:49:01.084Z,1.00
2022-09-26T06:51:27.655Z,1.00
2022-09-26T06:53:54.239Z,1.00
2022-09-26T06:56:20.780Z,1.00
2022-09-26T06:58:49.791Z,1.00
2022-09-26T07:01:16.480Z,1.00
2022-09-26T07:03:45.918Z,99.90
2022-09-26T07:06:13.349Z,99.90
2022-09-26T07:11:41.580Z,99.90
2022-09-26T07:14:17.204Z,99.90
2022-09-26T07:16:51.649Z,99.90
2022-09-26T07:19:18.577Z,99.90
2022-09-26T07:21:45.227Z,99.90
2022-09-26T07:24:14.246Z,99.90
2022-09-26T07:26:41.953Z,99.90
2022-09-26T07:29:08.919Z,99.90
2022-09-26T07:31:35.984Z,99.90
2022-09-26T07:34:04.096Z,1.00
2022-09-26T07:36:30.784Z,1.00
2022-09-26T07:38:57.346Z,1.00
2022-09-26T07:41:24.008Z,1.00
2022-09-26T07:46:55.930Z,1.00
2022-09-26T07:49:41.018Z,99.90
2022-09-26T07:52:07.685Z,39.40
2022-09-26T07:54:35.231Z,1.00
2022-09-26T07:57:03.365Z,18.10
2022-09-26T07:59:29.988Z,61.40
2022-09-26T08:01:57.973Z,17.60
2022-09-26T08:04:24.689Z,1.00
2022-09-26T08:06:51.234Z,1.00
2022-09-26T08:09:18.271Z,1.00
2022-09-26T08:11:45.082Z,1.00
2022-09-26T08:14:11.752Z,17.40
2022-09-26T08:16:41.461Z,85.60
2022-09-26T08:19:08.355Z,46.70
2022-09-26T08:21:34.898Z,30.40
2022-09-26T08:24:01.917Z,99.90
2022-09-26T08:26:28.465Z,65.30
2022-09-26T08:28:55.003Z,99.90
2022-09-26T08:31:22.311Z,99.90
2022-09-26T08:33:49.068Z,99.90
2022-09-26T08:36:16.679Z,94.80
2022-09-26T08:38:43.224Z,99.90
2022-09-26T08:41:32.505Z,99.90
2022-09-26T08:44:08.005Z,99.90
2022-09-26T08:46:41.535Z,99.90
2022-09-26T08:49:21.468Z,99.90
2022-09-26T08:51:49.067Z,99.90
2022-09-26T08:54:19.003Z,99.90
2022-09-26T08:56:46.271Z,99.90
2022-09-26T08:59:14.156Z,99.90
2022-09-26T09:01:41.759Z,99.90
2022-09-26T09:04:15.409Z,99.90
2022-09-26T09:06:42.072Z,42.30
2022-09-26T09:09:10.150Z,1.00
2022-09-26T09:11:42.735Z,1.00
2022-09-26T09:14:28.530Z,1.00
2022-09-26T09:16:58.428Z,1.00
2022-09-26T09:19:34.416Z,1.00
2022-09-26T09:22:23.540Z,1.00
2022-09-26T09:25:00.397Z,1.00
2022-09-26T09:28:02.636Z,1.00
2022-09-26T09:30:31.585Z,1.00
2022-09-26T09:32:59.052Z,1.00
2022-09-26T09:35:29.596Z,1.00
2022-09-26T09:37:56.130Z,1.00
2022-09-26T09:40:46.065Z,1.00
2022-09-26T09:43:14.178Z,1.00
2022-09-26T09:45:41.826Z,1.40
2022-09-26T09:48:09.773Z,99.90
2022-09-26T09:50:42.414Z,99.90
2022-09-26T09:53:15.987Z,99.90
2022-09-26T09:55:45.548Z,99.90
2022-09-26T09:58:15.093Z,99.90
2022-09-26T10:00:42.584Z,99.90
2022-09-26T10:03:25.485Z,99.90
2022-09-26T10:06:01.213Z,99.90
2022-09-26T10:08:29.417Z,99.90
2022-09-26T10:11:01.951Z,99.90
2022-09-26T10:13:31.430Z,99.90
2022-09-26T10:16:01.733Z,99.90
2022-09-26T10:18:28.338Z,99.90
2022-09-26T10:20:58.880Z,99.90
2022-09-26T10:23:31.562Z,99.90
2022-09-26T10:26:03.135Z,99.90
2022-09-26T10:28:35.179Z,99.90
2022-09-26T10:31:03.563Z,99.90
2022-09-26T10:33:30.818Z,99.90
2022-09-26T10:36:05.026Z,99.90
2022-09-26T10:38:31.569Z,99.90
2022-09-26T10:40:59.358Z,99.90
2022-09-26T10:43:33.376Z,99.90
2022-09-26T10:46:08.861Z,99.90
2022-09-26T10:48:51.702Z,99.90
2022-09-26T10:51:25.872Z,99.90
2022-09-26T10:53:53.496Z,99.90
2022-09-26T10:56:25.161Z,99.90
2022-09-26T10:58:54.253Z,99.90
2022-09-26T11:01:21.626Z,99.90
2022-09-26T11:03:48.244Z,99.90
2022-09-26T11:06:23.896Z,99.90
2022-09-26T11:08:51.504Z,99.90
2022-09-26T11:11:21.103Z,99.90
2022-09-26T11:14:04.854Z,99.90
2022-09-26T11:16:58.204Z,99.90
2022-09-26T11:19:26.978Z,99.90
2022-09-26T11:22:08.834Z,99.90
2022-09-26T11:24:51.509Z,99.90
2022-09-26T11:27:21.057Z,99.90
2022-09-26T11:29:49.627Z,99.90
2022-09-26T11:32:17.246Z,99.90
2022-09-26T11:34:43.792Z,99.90
2022-09-26T11:37:13.319Z,99.90
2022-09-26T11:39:44.386Z,99.90
2022-09-26T11:42:27.667Z,99.90
2022-09-26T11:44:55.418Z,99.90
2022-09-26T11:47:28.050Z,99.90
2022-09-26T11:49:59.058Z,99.90
2022-09-26T11:52:31.675Z,99.90
2022-09-26T11:55:30.888Z,99.90
2022-09-26T11:58:03.673Z,99.90
2022-09-26T12:00:34.239Z,99.90
2022-09-26T12:03:00.907Z,99.90
2022-09-26T12:05:50.553Z,99.90
2022-09-26T12:08:17.037Z,99.90
2022-09-26T12:11:02.582Z,99.90
2022-09-26T12:13:41.510Z,99.90
2022-09-26T12:16:14.510Z,99.90
2022-09-26T12:18:50.169Z,99.90
2022-09-26T12:21:28.941Z,99.90
2022-09-26T12:23:57.185Z,99.90
2022-09-26T12:26:31.082Z,99.90
2022-09-26T12:29:09.663Z,99.90
2022-09-26T12:31:50.422Z,99.90
2022-09-26T12:34:37.632Z,99.90
2022-09-26T12:37:07.221Z,99.90
2022-09-26T12:39:33.707Z,99.90
2022-09-26T12:42:07.690Z,99.90
2022-09-26T12:44:57.601Z,99.90
2022-09-26T12:47:33.344Z,99.90
2022-09-26T12:50:05.891Z,99.90
2022-09-26T12:52:56.213Z,99.90
2022-09-26T12:55:41.605Z,99.90
2022-09-26T12:58:12.874Z,99.90
2022-09-26T13:00:40.783Z,99.90
2022-09-26T13:03:22.584Z,99.90
2022-09-26T13:06:08.944Z,99.90
2022-09-26T13:08:58.451Z,99.90
2022-09-26T13:11:32.384Z,99.90
2022-09-26T13:14:13.187Z,99.90
2022-09-26T13:16:43.638Z,99.90
2022-09-26T13:19:16.696Z,99.90
2022-09-26T13:21:44.799Z,99.90
2022-09-26T13:24:13.836Z,99.90
2022-09-26T13:26:45.068Z,99.90
2022-09-26T13:29:17.698Z,99.90
2022-09-26T13:31:46.264Z,99.90
2022-09-26T13:34:18.796Z,99.90
2022-09-26T13:36:45.781Z,99.90
2022-09-26T13:39:17.761Z,99.90
2022-09-26T13:41:44.243Z,99.90
2022-09-26T13:44:28.191Z,99.90
2022-09-26T13:46:54.865Z,99.90
2022-09-26T13:49:25.078Z,99.90
2022-09-26T13:52:10.676Z,99.90
2022-09-26T13:54:44.119Z,99.90
2022-09-26T13:57:31.707Z,99.90
2022-09-26T13:59:58.473Z,99.90
2022-09-26T14:02:26.998Z,99.90
2022-09-26T14:04:54.247Z,99.90
2022-09-26T14:08:02.246Z,99.90
2022-09-26T14:10:32.134Z,99.90
2022-09-26T14:13:03.364Z,99.90
2022-09-26T14:15:50.187Z,99.90
2022-09-26T14:18:35.404Z,99.90
2022-09-26T14:21:04.306Z,99.90
2022-09-26T14:23:33.955Z,99.90
2022-09-26T14:26:10.652Z,99.90
2022-09-26T14:28:38.045Z,99.90
2022-09-26T14:31:23.264Z,99.90
2022-09-26T14:33:50.436Z,99.90
2022-09-26T14:36:18.070Z,99.90
2022-09-26T14:38:48.354Z,99.90
2022-09-26T14:41:18.352Z,99.90
2022-09-26T14:43:44.885Z,99.90
2022-09-26T14:46:23.988Z,99.90
2022-09-26T14:48:56.840Z,99.90
2022-09-26T14:51:24.924Z,99.90
2022-09-26T14:53:53.817Z,99.90
2022-09-26T14:56:27.184Z,99.90
2022-09-26T14:58:53.860Z,1.00
2022-09-26T15:01:23.380Z,1.00
2022-09-26T15:03:57.356Z,1.00
2022-09-26T15:06:24.514Z,1.00
2022-09-26T15:08:51.053Z,1.00
2022-09-26T15:11:22.701Z,1.00
2022-09-26T15:13:49.237Z,1.00
2022-09-26T15:16:31.901Z,1.00
2022-09-26T15:18:59.947Z,1.00
2022-09-26T15:21:28.203Z,1.00
2022-09-26T15:23:57.864Z,1.00
2022-09-26T15:26:28.273Z,1.00
2022-09-26T15:28:54.882Z,1.00
2022-09-26T15:31:22.730Z,1.00
2022-09-26T15:33:50.720Z,1.00
2022-09-26T15:36:17.626Z,1.00
2022-09-26T15:38:47.201Z,1.00
2022-09-26T15:41:14.793Z,1.00
2022-09-26T15:43:41.337Z,1.00
2022-09-26T15:46:18.746Z,1.00
2022-09-26T15:48:45.354Z,1.00
2022-09-26T15:51:14.771Z,1.00
2022-09-26T15:53:48.385Z,1.00
2022-09-26T15:56:18.752Z,1.00
2022-09-26T15:58:50.262Z,1.00
2022-09-26T16:01:19.057Z,1.00
2022-09-26T16:03:55.029Z,1.00
2022-09-26T16:06:24.660Z,1.00
2022-09-26T16:08:52.940Z,1.00
2022-09-26T16:11:19.523Z,1.00
2022-09-26T16:13:47.611Z,1.00
2022-09-26T16:16:15.006Z,1.00
2022-09-26T16:18:46.911Z,1.00
2022-09-26T16:21:20.634Z,1.00
2022-09-26T16:23:48.000Z,1.00
2022-09-26T16:26:21.017Z,1.00
2022-09-26T16:28:52.347Z,1.00
2022-09-26T16:31:29.424Z,1.00
2022-09-26T16:33:57.636Z,1.00
2022-09-26T16:36:35.079Z,1.00
2022-09-26T16:39:02.394Z,1.00
2022-09-26T16:44:26.157Z,1.00
2022-09-26T16:46:55.823Z,1.00
2022-09-26T16:49:33.867Z,1.00
2022-09-26T16:52:09.073Z,1.00
2022-09-26T16:54:35.595Z,1.00
2022-09-26T16:57:02.136Z,1.00
2022-09-26T16:59:28.735Z,1.00
2022-09-26T17:01:56.169Z,1.00
2022-09-26T17:04:24.071Z,1.00
2022-09-26T17:06:50.712Z,1.00
2022-09-26T17:09:29.504Z,1.00
2022-09-26T17:11:56.710Z,1.00
2022-09-26T17:14:25.066Z,1.00
2022-09-26T17:16:58.097Z,1.00
2022-09-26T17:19:25.779Z,1.00
2022-09-26T17:21:52.840Z,1.00
2022-09-26T17:24:25.793Z,1.00
2022-09-26T17:26:53.188Z,1.00
2022-09-26T17:29:21.297Z,1.00
2022-09-26T17:31:47.885Z,1.00
2022-09-26T17:34:14.654Z,1.00
2022-09-26T17:36:43.694Z,1.00
2022-09-26T17:39:11.881Z,1.00
2022-09-26T17:41:38.434Z,1.00
2022-09-26T17:44:04.973Z,1.00
2022-09-26T17:46:31.598Z,1.00
2022-09-26T17:48:59.202Z,1.00
2022-09-26T17:51:25.750Z,1.00
2022-09-26T17:53:52.453Z,1.00
2022-09-26T17:56:19.505Z,1.00
2022-09-26T17:58:47.075Z,1.00
2022-09-26T18:01:19.211Z,1.00
2022-09-26T18:03:45.811Z,1.00
2022-09-26T18:06:12.395Z,1.00
2022-09-26T18:08:38.973Z,1.00
2022-09-26T18:11:09.382Z,1.00
2022-09-26T18:13:37.482Z,1.00
2022-09-26T18:16:05.517Z,1.00
2022-09-26T18:18:32.272Z,1.00
2022-09-26T18:21:03.550Z,1.00
2022-09-26T18:23:35.612Z,1.00
2022-09-26T18:26:02.993Z,1.00
2022-09-26T18:28:29.531Z,1.00
2022-09-26T18:30:58.573Z,1.00
2022-09-26T18:33:27.626Z,1.00
2022-09-26T18:35:54.309Z,1.00
2022-09-26T18:38:22.039Z,1.00
2022-09-26T18:40:52.606Z,1.00
2022-09-26T18:43:20.362Z,1.00
2022-09-26T18:45:46.967Z,1.00
2022-09-26T18:48:22.519Z,1.00
2022-09-26T18:50:49.085Z,1.00
2022-09-26T18:53:16.609Z,1.00
2022-09-26T18:56:01.834Z,1.00
2022-09-26T18:58:28.714Z,1.00
2022-09-26T19:00:59.764Z,1.00
2022-09-26T19:03:33.258Z,1.00
2022-09-26T19:06:03.577Z,1.00
2022-09-26T19:08:34.232Z,1.00
2022-09-26T19:11:11.712Z,1.00
2022-09-26T19:13:38.929Z,1.00
2022-09-26T19:16:05.888Z,1.00
2022-09-26T19:18:32.484Z,1.00
2022-09-26T19:20:59.119Z,1.00
2022-09-26T19:23:26.610Z,1.00
2022-09-26T19:25:53.172Z,1.00
2022-09-26T19:28:23.374Z,1.00
2022-09-26T19:30:49.934Z,1.00
2022-09-26T19:33:16.503Z,1.00
2022-09-26T19:35:43.035Z,1.00
2022-09-26T19:38:19.509Z,1.00
2022-09-26T19:40:48.834Z,1.00
2022-09-26T19:43:16.030Z,1.00
2022-09-26T19:45:43.410Z,1.00
2022-09-26T19:48:11.073Z,1.00
2022-09-26T19:50:38.137Z,1.00
2022-09-26T19:53:12.803Z,1.00
2022-09-26T19:55:39.529Z,1.00
2022-09-26T19:58:15.406Z,1.00
2022-09-26T20:00:44.487Z,1.00
2022-09-26T20:03:15.594Z,1.00
2022-09-26T20:05:42.226Z,1.00
2022-09-26T20:08:10.928Z,1.00
2022-09-26T20:10:37.574Z,1.00
2022-09-26T20:13:04.122Z,1.00
2022-09-26T20:15:32.372Z,1.00
2022-09-26T20:18:00.255Z,1.00
2022-09-26T20:20:27.539Z,1.00
2022-09-26T20:22:54.428Z,1.00
2022-09-26T20:25:27.871Z,1.00
2022-09-26T20:27:54.770Z,1.00
2022-09-26T20:30:40.124Z,1.00
2022-09-26T20:33:06.961Z,1.00
2022-09-26T20:35:35.609Z,1.00
2022-09-26T20:38:07.153Z,1.00
2022-09-26T20:40:34.158Z,1.00
2022-09-26T20:43:03.869Z,1.00
2022-09-26T20:45:31.599Z,1.00
2022-09-26T20:47:59.193Z,1.00
2022-09-26T20:50:26.583Z,1.00
2022-09-26T20:52:55.079Z,1.00
2022-09-26T20:55:21.656Z,1.00
2022-09-26T20:57:48.564Z,1.00
2022-09-26T21:00:15.738Z,1.00
2022-09-26T21:02:42.352Z,54.20
2022-09-26T21:05:19.540Z,99.90
2022-09-26T21:07:46.089Z,99.90
2022-09-26T21:10:32.947Z,99.90
2022-09-26T21:12:59.648Z,99.90
2022-09-26T21:15:26.804Z,99.90
2022-09-26T21:17:53.517Z,1.00
2022-09-26T21:20:26.581Z,1.00
2022-09-26T21:22:53.253Z,1.00
2022-09-26T21:25:20.828Z,1.00
2022-09-26T21:27:47.894Z,99.90
2022-09-26T21:30:15.159Z,99.90
2022-09-26T21:32:46.892Z,99.90
2022-09-26T21:35:14.799Z,1.00
2022-09-26T21:37:42.111Z,1.00
2022-09-26T21:40:09.181Z,1.00
2022-09-26T21:42:36.780Z,1.00
2022-09-26T21:45:04.256Z,1.00
2022-09-26T21:47:31.453Z,1.00
2022-09-26T21:49:57.981Z,1.00
2022-09-26T21:52:25.287Z,1.00
2022-09-26T21:54:51.825Z,1.00
2022-09-26T21:57:22.708Z,1.00
2022-09-26T21:59:49.702Z,10.60
2022-09-26T22:02:16.347Z,40.00
2022-09-26T22:04:43.033Z,97.10
2022-09-26T22:07:09.621Z,99.90
2022-09-26T22:09:36.158Z,99.90
2022-09-26T22:12:02.712Z,99.90
2022-09-26T22:14:29.275Z,99.90
2022-09-26T22:16:55.889Z,99.90
2022-09-26T22:19:23.607Z,99.90
2022-09-26T22:21:51.657Z,99.90
2022-09-26T22:24:18.209Z,99.90
2022-09-26T22:26:45.125Z,99.90
2022-09-26T22:29:12.019Z,1.00
2022-09-26T22:31:38.566Z,1.00
2022-09-26T22:34:05.096Z,1.00
2022-09-26T22:36:32.586Z,1.00
2022-09-26T22:38:59.109Z,1.00
2022-09-26T22:41:25.672Z,1.00
2022-09-26T22:43:52.364Z,1.00
2022-09-26T22:46:18.975Z,1.00
2022-09-26T22:48:46.099Z,1.00
2022-09-26T22:51:13.113Z,1.00
2022-09-26T22:53:39.644Z,1.00
2022-09-26T22:56:06.638Z,1.00
2022-09-26T22:58:34.672Z,1.00
2022-09-26T23:01:01.893Z,1.00
2022-09-26T23:03:28.523Z,1.00
2022-09-26T23:05:55.265Z,1.00
2022-09-26T23:08:21.889Z,1.00
2022-09-26T23:10:50.098Z,1.00
2022-09-26T23:13:17.220Z,1.00
2022-09-26T23:15:43.897Z,1.00
2022-09-26T23:18:10.780Z,1.00
2022-09-26T23:20:40.645Z,1.00
2022-09-26T23:23:07.300Z,1.00
2022-09-26T23:25:33.832Z,1.00
2022-09-26T23:28:00.394Z,1.00
2022-09-26T23:30:27.008Z,1.00
2022-09-26T23:32:53.601Z,1.00
2022-09-26T23:35:20.131Z,1.00
2022-09-26T23:37:46.755Z,1.00
2022-09-26T23:40:13.357Z,1.00
2022-09-26T23:42:39.952Z,38.40
2022-09-26T23:45:06.648Z,76.00
2022-09-26T23:47:33.192Z,99.90
2022-09-26T23:49:59.712Z,99.90
2022-09-26T23:52:26.262Z,99.90
2022-09-26T23:54:52.803Z,99.90
2022-09-26T23:57:19.492Z,99.90
2022-09-26T23:59:46.209Z,99.90
