createdAt,value
2023-04-27T00:08:59.725Z,2.42
2023-04-27T00:19:09.357Z,2.35
2023-04-27T00:29:11.819Z,2.28
2023-04-27T00:39:17.006Z,2.22
2023-04-27T00:49:27.114Z,2.12
2023-04-27T00:59:29.468Z,2.06
2023-04-27T01:09:36.857Z,2.11
2023-04-27T01:19:40.554Z,1.88
2023-04-27T01:29:42.588Z,1.91
2023-04-27T01:39:51.572Z,1.66
2023-04-27T01:49:53.650Z,1.79
2023-04-27T01:59:55.617Z,1.73
2023-04-27T02:09:57.819Z,1.50
2023-04-27T02:20:02.800Z,1.52
2023-04-27T02:30:15.017Z,1.47
2023-04-27T02:40:17.396Z,1.34
2023-04-27T02:50:51.294Z,1.60
2023-04-27T03:00:57.094Z,1.29
2023-04-27T03:11:06.124Z,1.47
2023-04-27T03:21:09.749Z,1.45
2023-04-27T03:31:17.826Z,1.40
2023-04-27T03:41:39.985Z,1.29
2023-04-27T03:51:42.630Z,1.94
2023-04-27T04:01:45.689Z,2.78
2023-04-27T04:11:49.612Z,3.39
2023-04-27T04:21:51.541Z,4.00
2023-04-27T04:32:18.744Z,4.59
2023-04-27T04:42:29.852Z,5.11
2023-04-27T04:52:33.816Z,5.74
2023-04-27T05:02:37.048Z,5.90
2023-04-27T05:12:45.014Z,6.42
2023-04-27T05:22:46.966Z,7.04
2023-04-27T05:32:49.106Z,7.17
2023-04-27T05:42:51.280Z,8.28
2023-04-27T05:52:54.945Z,8.78
2023-04-27T06:02:56.993Z,9.47
2023-04-27T06:13:05.363Z,9.10
2023-04-27T06:23:10.944Z,9.65
2023-04-27T06:33:12.960Z,9.36
2023-04-27T06:43:17.192Z,11.07
2023-04-27T06:53:21.224Z,10.83
2023-04-27T07:03:36.209Z,11.03
2023-04-27T07:13:38.414Z,12.15
2023-04-27T07:23:41.914Z,11.94
2023-04-27T07:33:45.049Z,12.56
2023-04-27T07:43:48.613Z,12.59
2023-04-27T07:53:50.946Z,12.98
2023-04-27T08:03:53.202Z,13.04
2023-04-27T08:13:55.488Z,13.24
2023-04-27T08:24:17.552Z,11.55
2023-04-27T08:34:20.599Z,12.46
2023-04-27T08:44:23.601Z,13.48
2023-04-27T08:54:28.789Z,12.61
2023-04-27T09:04:38.632Z,12.89
2023-04-27T09:14:40.656Z,12.20
2023-04-27T09:24:53.314Z,12.15
2023-04-27T09:34:55.328Z,10.95
2023-04-27T09:44:58.509Z,10.06
2023-04-27T09:55:02.618Z,8.79
2023-04-27T10:05:30.962Z,8.28
2023-04-27T10:15:33.004Z,8.41
2023-04-27T10:25:43.272Z,8.94
2023-04-27T10:35:57.617Z,10.06
2023-04-27T10:46:26.258Z,10.33
2023-04-27T10:56:29.521Z,10.76
2023-04-27T11:06:59.412Z,10.73
2023-04-27T11:17:02.893Z,10.78
2023-04-27T11:27:07.664Z,10.76
2023-04-27T11:37:34.356Z,11.55
2023-04-27T11:47:36.410Z,11.34
2023-04-27T11:57:39.095Z,11.75
2023-04-27T12:07:41.600Z,11.70
2023-04-27T12:17:48.815Z,12.21
2023-04-27T12:27:56.161Z,12.11
2023-04-27T12:38:00.221Z,11.47
2023-04-27T12:48:14.726Z,11.22
2023-04-27T12:58:18.236Z,11.58
2023-04-27T13:08:20.811Z,11.40
2023-04-27T13:18:22.940Z,11.50
2023-04-27T13:28:24.919Z,11.21
2023-04-27T13:38:39.207Z,11.01
2023-04-27T13:48:47.449Z,10.82
2023-04-27T13:58:50.003Z,11.12
2023-04-27T14:08:53.650Z,10.91
2023-04-27T14:18:57.255Z,11.03
2023-04-27T14:29:07.214Z,10.24
2023-04-27T14:39:09.932Z,10.39
2023-04-27T14:49:12.053Z,10.31
2023-04-27T14:59:14.270Z,10.25
2023-04-27T15:09:16.546Z,9.99
2023-04-27T15:19:18.537Z,9.80
2023-04-27T15:29:20.589Z,9.80
2023-04-27T15:39:23.352Z,9.89
2023-04-27T15:49:26.593Z,9.91
2023-04-27T15:59:31.511Z,9.78
2023-04-27T16:09:33.449Z,9.67
2023-04-27T16:19:38.459Z,9.57
2023-04-27T16:29:42.001Z,9.59
2023-04-27T16:39:44.014Z,9.51
2023-04-27T16:49:48.225Z,9.31
2023-04-27T16:59:52.297Z,9.10
2023-04-27T17:09:56.450Z,9.08
2023-04-27T17:19:58.616Z,8.86
2023-04-27T17:30:03.596Z,8.45
2023-04-27T17:40:09.404Z,8.13
2023-04-27T17:50:22.312Z,7.95
2023-04-27T18:00:26.358Z,7.81
2023-04-27T18:10:29.750Z,7.64
2023-04-27T18:20:38.731Z,7.55
2023-04-27T18:30:43.223Z,7.24
2023-04-27T18:40:49.357Z,6.76
2023-04-27T18:50:55.078Z,6.97
2023-04-27T19:01:21.756Z,6.78
2023-04-27T19:11:25.260Z,6.54
2023-04-27T19:21:27.935Z,6.62
2023-04-27T19:31:31.480Z,6.42
2023-04-27T19:41:42.821Z,6.38
2023-04-27T19:51:45.055Z,6.12
2023-04-27T20:01:47.328Z,5.91
2023-04-27T20:11:50.685Z,5.24
2023-04-27T20:21:52.886Z,4.52
2023-04-27T20:31:55.810Z,4.79
2023-04-27T20:42:00.386Z,4.35
2023-04-27T20:52:02.757Z,4.11
2023-04-27T21:02:06.252Z,4.39
2023-04-27T21:12:09.605Z,4.44
2023-04-27T21:22:12.688Z,4.67
2023-04-27T21:32:14.564Z,4.31
2023-04-27T21:42:18.499Z,3.83
2023-04-27T21:52:21.719Z,3.61
2023-04-27T22:02:24.079Z,3.64
2023-04-27T22:12:26.179Z,3.61
2023-04-27T22:22:32.236Z,3.14
2023-04-27T22:32:36.688Z,3.05
2023-04-27T22:42:38.770Z,2.90
2023-04-27T22:52:44.490Z,2.68
2023-04-27T23:02:47.643Z,2.65
2023-04-27T23:12:50.974Z,2.36
2023-04-27T23:22:57.486Z,2.09
2023-04-27T23:32:59.520Z,2.00
2023-04-27T23:43:01.781Z,1.86
2023-04-27T23:53:05.778Z,1.57
