createdAt,value
2023-02-17T00:01:14.728Z,100.00
2023-02-17T00:03:41.521Z,100.00
2023-02-17T00:06:11.800Z,100.00
2023-02-17T00:08:38.609Z,100.00
2023-02-17T00:11:05.660Z,100.00
2023-02-17T00:13:32.372Z,100.00
2023-02-17T00:15:59.441Z,100.00
2023-02-17T00:18:26.161Z,100.00
2023-02-17T00:20:52.797Z,100.00
2023-02-17T00:23:19.542Z,100.00
2023-02-17T00:25:46.178Z,100.00
2023-02-17T00:28:12.825Z,100.00
2023-02-17T00:30:39.479Z,100.00
2023-02-17T00:33:06.525Z,100.00
2023-02-17T00:35:33.231Z,100.00
2023-02-17T00:37:59.887Z,100.00
2023-02-17T00:40:26.547Z,100.00
2023-02-17T00:42:54.946Z,100.00
2023-02-17T00:45:21.777Z,100.00
2023-02-17T00:47:48.625Z,100.00
2023-02-17T00:50:15.271Z,100.00
2023-02-17T00:52:41.872Z,100.00
2023-02-17T00:55:09.057Z,100.00
2023-02-17T00:57:35.673Z,100.00
2023-02-17T01:00:02.380Z,100.00
2023-02-17T01:02:28.993Z,100.00
2023-02-17T01:04:55.660Z,100.00
2023-02-17T01:07:22.339Z,100.00
2023-02-17T01:09:49.081Z,100.00
2023-02-17T01:12:15.881Z,100.00
2023-02-17T01:14:42.576Z,100.00
2023-02-17T01:17:09.285Z,100.00
2023-02-17T01:19:35.943Z,100.00
2023-02-17T01:22:02.625Z,100.00
2023-02-17T01:24:29.271Z,100.00
2023-02-17T01:26:56.033Z,100.00
2023-02-17T01:29:22.824Z,100.00
2023-02-17T01:31:49.419Z,100.00
2023-02-17T01:34:16.023Z,100.00
2023-02-17T01:36:42.685Z,100.00
2023-02-17T01:39:13.196Z,100.00
2023-02-17T01:41:39.869Z,100.00
2023-02-17T01:44:12.525Z,100.00
2023-02-17T01:46:40.343Z,100.00
2023-02-17T01:49:24.469Z,100.00
2023-02-17T01:51:57.236Z,100.00
2023-02-17T01:54:55.609Z,100.00
2023-02-17T01:57:24.894Z,100.00
2023-02-17T01:59:52.290Z,100.00
2023-02-17T02:02:19.298Z,100.00
2023-02-17T02:04:49.284Z,100.00
2023-02-17T02:07:30.679Z,100.00
2023-02-17T02:09:59.113Z,100.00
2023-02-17T02:12:28.717Z,100.00
2023-02-17T02:15:01.049Z,100.00
2023-02-17T02:17:36.658Z,100.00
2023-02-17T02:20:09.586Z,100.00
2023-02-17T02:23:00.668Z,100.00
2023-02-17T02:25:52.678Z,100.00
2023-02-17T02:28:43.663Z,100.00
2023-02-17T02:31:16.969Z,100.00
2023-02-17T02:33:57.242Z,100.00
2023-02-17T02:36:29.966Z,100.00
2023-02-17T02:39:17.240Z,100.00
2023-02-17T02:42:01.424Z,100.00
2023-02-17T02:44:28.025Z,100.00
2023-02-17T02:47:00.196Z,100.00
2023-02-17T02:49:28.091Z,100.00
2023-02-17T02:52:26.115Z,100.00
2023-02-17T02:55:08.000Z,100.00
2023-02-17T02:58:14.946Z,100.00
2023-02-17T03:00:56.573Z,100.00
2023-02-17T03:03:41.700Z,100.00
2023-02-17T03:06:21.922Z,100.00
2023-02-17T03:09:05.001Z,100.00
2023-02-17T03:11:34.649Z,100.00
2023-02-17T03:14:07.544Z,100.00
2023-02-17T03:16:36.090Z,100.00
2023-02-17T03:19:03.114Z,100.00
2023-02-17T03:21:37.905Z,100.00
2023-02-17T03:24:05.209Z,100.00
2023-02-17T03:26:31.884Z,100.00
2023-02-17T03:28:58.509Z,100.00
2023-02-17T03:31:25.372Z,100.00
2023-02-17T03:33:52.020Z,100.00
2023-02-17T03:36:19.318Z,100.00
2023-02-17T03:38:46.010Z,100.00
2023-02-17T03:41:12.715Z,100.00
2023-02-17T03:43:39.466Z,100.00
2023-02-17T03:46:14.416Z,100.00
2023-02-17T03:48:41.255Z,100.00
2023-02-17T03:51:11.952Z,100.00
2023-02-17T03:53:39.630Z,100.00
2023-02-17T03:56:06.917Z,100.00
2023-02-17T03:58:34.214Z,100.00
2023-02-17T04:01:01.401Z,100.00
2023-02-17T04:03:28.082Z,100.00
2023-02-17T04:05:54.759Z,100.00
2023-02-17T04:08:22.264Z,100.00
2023-02-17T04:10:53.850Z,100.00
2023-02-17T04:13:20.715Z,100.00
2023-02-17T04:15:48.143Z,100.00
2023-02-17T04:18:15.300Z,100.00
2023-02-17T04:20:42.976Z,100.00
2023-02-17T04:23:10.405Z,100.00
2023-02-17T04:25:38.179Z,100.00
2023-02-17T04:28:05.677Z,100.00
2023-02-17T04:30:32.803Z,100.00
2023-02-17T04:32:59.620Z,100.00
2023-02-17T04:35:26.831Z,100.00
2023-02-17T04:37:54.116Z,100.00
2023-02-17T04:40:21.209Z,100.00
2023-02-17T04:42:47.857Z,100.00
2023-02-17T04:45:14.790Z,100.00
2023-02-17T04:47:41.605Z,100.00
2023-02-17T04:50:09.714Z,100.00
2023-02-17T04:52:36.453Z,100.00
2023-02-17T04:55:04.117Z,100.00
2023-02-17T04:57:30.813Z,100.00
2023-02-17T04:59:57.473Z,100.00
2023-02-17T05:02:26.907Z,100.00
2023-02-17T05:04:53.681Z,100.00
2023-02-17T05:07:20.551Z,100.00
2023-02-17T05:09:47.234Z,100.00
2023-02-17T05:12:13.886Z,100.00
2023-02-17T05:14:40.590Z,100.00
2023-02-17T05:17:07.297Z,100.00
2023-02-17T05:19:34.134Z,100.00
2023-02-17T05:22:00.832Z,100.00
2023-02-17T05:24:27.472Z,100.00
2023-02-17T05:26:54.168Z,100.00
2023-02-17T05:29:20.883Z,100.00
2023-02-17T05:31:47.584Z,100.00
2023-02-17T05:34:14.261Z,100.00
2023-02-17T05:36:40.977Z,100.00
2023-02-17T05:39:09.072Z,100.00
2023-02-17T05:41:35.803Z,100.00
2023-02-17T05:44:02.356Z,100.00
2023-02-17T05:46:29.200Z,100.00
2023-02-17T05:48:55.842Z,100.00
2023-02-17T05:51:22.660Z,100.00
2023-02-17T05:53:49.293Z,100.00
2023-02-17T05:56:16.002Z,100.00
2023-02-17T05:58:42.578Z,100.00
2023-02-17T06:01:10.522Z,100.00
2023-02-17T06:03:37.246Z,100.00
2023-02-17T06:06:05.001Z,100.00
2023-02-17T06:08:31.857Z,100.00
2023-02-17T06:10:58.718Z,100.00
2023-02-17T06:13:25.478Z,100.00
2023-02-17T06:15:52.104Z,100.00
2023-02-17T06:18:18.881Z,100.00
2023-02-17T06:20:45.533Z,100.00
2023-02-17T06:23:12.194Z,100.00
2023-02-17T06:25:40.584Z,100.00
2023-02-17T06:28:07.429Z,100.00
2023-02-17T06:30:35.068Z,100.00
2023-02-17T06:33:01.727Z,100.00
2023-02-17T06:35:29.065Z,100.00
2023-02-17T06:37:55.789Z,100.00
2023-02-17T06:40:23.824Z,100.00
2023-02-17T06:42:50.502Z,100.00
2023-02-17T06:45:17.287Z,100.00
2023-02-17T06:47:44.052Z,100.00
2023-02-17T06:50:11.390Z,100.00
2023-02-17T06:52:38.198Z,100.00
2023-02-17T06:55:05.021Z,100.00
2023-02-17T06:57:31.721Z,100.00
2023-02-17T06:59:58.467Z,100.00
2023-02-17T07:02:25.211Z,100.00
2023-02-17T07:04:53.964Z,100.00
2023-02-17T07:07:50.222Z,100.00
2023-02-17T07:10:16.914Z,100.00
2023-02-17T07:12:43.566Z,100.00
2023-02-17T07:15:12.253Z,100.00
2023-02-17T07:17:39.213Z,100.00
2023-02-17T07:20:06.659Z,100.00
2023-02-17T07:22:33.313Z,100.00
2023-02-17T07:25:00.015Z,100.00
2023-02-17T07:27:26.687Z,100.00
2023-02-17T07:29:53.392Z,100.00
2023-02-17T07:32:20.048Z,100.00
2023-02-17T07:34:46.970Z,100.00
2023-02-17T07:37:13.547Z,100.00
2023-02-17T07:39:41.866Z,100.00
2023-02-17T07:42:09.921Z,100.00
2023-02-17T07:44:41.101Z,100.00
2023-02-17T07:47:09.434Z,100.00
2023-02-17T07:49:36.153Z,100.00
2023-02-17T07:52:05.194Z,100.00
2023-02-17T07:54:32.228Z,100.00
2023-02-17T07:56:59.102Z,100.00
2023-02-17T07:59:25.869Z,100.00
2023-02-17T08:01:52.512Z,100.00
2023-02-17T08:04:19.178Z,100.00
2023-02-17T08:06:46.067Z,100.00
2023-02-17T08:09:31.654Z,100.00
2023-02-17T08:12:16.731Z,100.00
2023-02-17T08:14:43.465Z,100.00
2023-02-17T08:17:10.356Z,100.00
2023-02-17T08:19:47.478Z,100.00
2023-02-17T08:22:16.835Z,100.00
2023-02-17T08:24:43.437Z,100.00
2023-02-17T08:27:10.234Z,100.00
2023-02-17T08:29:36.914Z,100.00
2023-02-17T08:32:03.999Z,100.00
2023-02-17T08:34:33.862Z,100.00
2023-02-17T08:37:01.681Z,100.00
2023-02-17T08:39:28.860Z,99.96
2023-02-17T08:41:56.127Z,99.33
2023-02-17T08:44:26.014Z,99.80
2023-02-17T08:46:53.997Z,99.60
2023-02-17T08:49:23.702Z,97.70
2023-02-17T08:51:50.683Z,98.29
2023-02-17T08:54:17.796Z,98.44
2023-02-17T08:56:44.993Z,98.71
2023-02-17T08:59:13.079Z,98.36
2023-02-17T09:01:41.154Z,98.71
2023-02-17T09:04:09.927Z,98.68
2023-02-17T09:06:40.317Z,98.98
2023-02-17T09:09:09.788Z,98.70
2023-02-17T09:11:36.657Z,97.57
2023-02-17T09:14:03.721Z,98.15
2023-02-17T09:16:31.233Z,98.37
2023-02-17T09:18:58.214Z,98.39
2023-02-17T09:21:24.960Z,98.84
2023-02-17T09:23:53.796Z,98.52
2023-02-17T09:26:21.311Z,98.89
2023-02-17T09:28:48.844Z,98.51
2023-02-17T09:31:19.503Z,98.91
2023-02-17T09:33:50.533Z,98.75
2023-02-17T09:36:25.708Z,98.57
2023-02-17T09:38:52.740Z,98.41
2023-02-17T09:41:42.330Z,98.35
2023-02-17T09:44:44.980Z,98.69
2023-02-17T09:47:25.688Z,98.85
2023-02-17T09:50:02.203Z,99.14
2023-02-17T09:52:49.177Z,98.77
2023-02-17T09:55:23.656Z,98.53
2023-02-17T09:58:07.211Z,98.91
2023-02-17T10:00:40.524Z,99.47
2023-02-17T10:03:17.986Z,99.60
2023-02-17T10:06:18.289Z,99.39
2023-02-17T10:09:01.116Z,99.57
2023-02-17T10:11:32.891Z,99.24
2023-02-17T10:14:05.422Z,99.18
2023-02-17T10:16:37.011Z,99.43
2023-02-17T10:19:15.537Z,99.61
2023-02-17T10:21:52.176Z,99.61
2023-02-17T10:24:18.924Z,99.46
2023-02-17T10:27:03.083Z,99.33
2023-02-17T10:29:47.697Z,99.09
2023-02-17T10:32:26.242Z,99.17
2023-02-17T10:35:05.552Z,99.09
2023-02-17T10:38:03.096Z,98.87
2023-02-17T10:40:30.017Z,99.34
2023-02-17T10:43:04.864Z,98.96
2023-02-17T10:45:41.406Z,98.92
2023-02-17T10:48:32.332Z,99.21
2023-02-17T10:51:01.228Z,99.35
2023-02-17T10:53:39.792Z,98.99
2023-02-17T10:56:19.737Z,98.95
2023-02-17T10:58:46.342Z,99.08
2023-02-17T11:01:13.775Z,99.33
2023-02-17T11:03:41.246Z,99.02
2023-02-17T11:06:19.036Z,99.47
2023-02-17T11:08:54.279Z,99.59
2023-02-17T11:11:24.208Z,99.78
2023-02-17T11:14:09.929Z,99.34
2023-02-17T11:16:41.590Z,99.58
2023-02-17T11:19:29.661Z,99.31
2023-02-17T11:21:58.826Z,99.19
2023-02-17T11:24:27.441Z,99.74
2023-02-17T11:27:09.262Z,99.12
2023-02-17T11:29:36.200Z,98.98
2023-02-17T11:32:13.932Z,98.92
2023-02-17T11:34:43.113Z,99.09
2023-02-17T11:37:09.718Z,98.96
2023-02-17T11:39:44.950Z,98.22
2023-02-17T11:42:21.919Z,98.50
2023-02-17T11:44:49.029Z,98.05
2023-02-17T11:47:27.606Z,98.20
2023-02-17T11:50:26.137Z,97.91
2023-02-17T11:53:26.545Z,97.70
2023-02-17T11:56:08.584Z,96.75
2023-02-17T11:58:57.175Z,96.66
2023-02-17T12:01:51.354Z,96.59
2023-02-17T12:04:30.800Z,95.90
2023-02-17T12:07:13.721Z,95.41
2023-02-17T12:10:14.327Z,95.03
2023-02-17T12:13:02.411Z,94.89
2023-02-17T12:15:43.796Z,94.76
2023-02-17T12:18:25.580Z,94.54
2023-02-17T12:21:17.183Z,93.98
2023-02-17T12:24:15.013Z,93.47
2023-02-17T12:26:47.948Z,93.69
2023-02-17T12:29:41.512Z,93.48
2023-02-17T12:32:08.230Z,93.27
2023-02-17T12:34:47.747Z,92.97
2023-02-17T12:37:27.100Z,91.32
2023-02-17T12:39:57.932Z,92.05
2023-02-17T12:42:31.396Z,92.04
2023-02-17T12:45:04.124Z,91.45
2023-02-17T12:47:59.720Z,91.29
2023-02-17T12:50:34.006Z,91.06
2023-02-17T12:53:06.059Z,90.87
2023-02-17T12:55:48.313Z,90.20
2023-02-17T12:58:25.749Z,90.04
2023-02-17T13:01:01.879Z,89.08
2023-02-17T13:03:36.506Z,89.26
2023-02-17T13:06:24.258Z,88.58
2023-02-17T13:08:57.944Z,87.84
2023-02-17T13:11:30.029Z,87.96
2023-02-17T13:13:57.381Z,88.88
2023-02-17T13:16:24.173Z,88.65
2023-02-17T13:18:52.520Z,87.80
2023-02-17T13:21:26.399Z,87.47
2023-02-17T13:24:13.223Z,87.85
2023-02-17T13:26:42.437Z,87.63
2023-02-17T13:29:19.628Z,86.22
2023-02-17T13:31:52.120Z,86.18
2023-02-17T13:34:32.940Z,87.80
2023-02-17T13:37:03.472Z,86.81
2023-02-17T13:39:33.003Z,86.96
2023-02-17T13:41:59.970Z,86.61
2023-02-17T13:44:31.139Z,86.73
2023-02-17T13:47:05.149Z,86.39
2023-02-17T13:49:35.215Z,86.42
2023-02-17T13:52:11.760Z,86.93
2023-02-17T13:54:38.618Z,86.95
2023-02-17T13:57:05.240Z,86.39
2023-02-17T13:59:31.948Z,86.79
2023-02-17T14:01:58.643Z,86.18
2023-02-17T14:04:28.337Z,86.10
2023-02-17T14:06:58.714Z,86.15
2023-02-17T14:09:30.795Z,85.87
2023-02-17T14:11:59.470Z,86.01
2023-02-17T14:14:33.018Z,85.66
2023-02-17T14:17:02.382Z,85.58
2023-02-17T14:19:29.571Z,85.45
2023-02-17T14:22:06.443Z,84.46
2023-02-17T14:24:36.097Z,83.65
2023-02-17T14:27:08.802Z,84.30
2023-02-17T14:29:44.648Z,83.84
2023-02-17T14:32:32.782Z,84.61
2023-02-17T14:35:14.649Z,84.36
2023-02-17T14:37:42.681Z,83.81
2023-02-17T14:40:24.558Z,84.65
2023-02-17T14:42:51.526Z,84.46
2023-02-17T14:45:18.968Z,84.25
2023-02-17T14:47:46.841Z,84.29
2023-02-17T14:50:14.940Z,84.01
2023-02-17T14:52:45.400Z,84.02
2023-02-17T14:55:27.015Z,83.62
2023-02-17T14:57:54.494Z,83.71
2023-02-17T15:00:21.379Z,83.61
2023-02-17T15:02:48.195Z,83.21
2023-02-17T15:05:14.769Z,83.13
2023-02-17T15:07:42.395Z,83.32
2023-02-17T15:10:24.865Z,82.73
2023-02-17T15:12:51.961Z,82.80
2023-02-17T15:15:19.207Z,82.32
2023-02-17T15:17:46.014Z,83.25
2023-02-17T15:20:14.283Z,82.71
2023-02-17T15:22:44.469Z,82.63
2023-02-17T15:25:20.000Z,82.43
2023-02-17T15:27:46.851Z,82.38
2023-02-17T15:30:15.712Z,83.02
2023-02-17T15:32:43.077Z,82.92
2023-02-17T15:35:18.767Z,82.36
2023-02-17T15:37:45.648Z,83.15
2023-02-17T15:40:18.799Z,82.91
2023-02-17T15:42:47.574Z,83.29
2023-02-17T15:45:18.354Z,82.57
2023-02-17T15:47:46.667Z,83.48
2023-02-17T15:50:19.179Z,85.77
2023-02-17T15:52:47.299Z,84.93
2023-02-17T15:55:14.060Z,84.52
2023-02-17T15:57:45.535Z,84.39
2023-02-17T16:00:34.149Z,84.52
2023-02-17T16:03:01.060Z,84.66
2023-02-17T16:05:29.574Z,86.29
2023-02-17T16:07:56.728Z,85.64
2023-02-17T16:10:29.699Z,85.62
2023-02-17T16:12:58.352Z,85.01
2023-02-17T16:15:26.329Z,84.33
2023-02-17T16:17:53.372Z,85.46
2023-02-17T16:20:23.483Z,85.64
2023-02-17T16:22:50.488Z,85.54
2023-02-17T16:25:19.015Z,85.18
2023-02-17T16:27:47.767Z,84.80
2023-02-17T16:30:35.660Z,85.02
2023-02-17T16:33:02.767Z,85.72
2023-02-17T16:35:31.836Z,85.92
2023-02-17T16:38:06.001Z,88.49
2023-02-17T16:40:36.582Z,90.06
2023-02-17T16:43:04.197Z,92.39
2023-02-17T16:45:32.946Z,95.03
2023-02-17T16:48:02.138Z,95.61
2023-02-17T16:50:32.401Z,97.04
2023-02-17T16:53:02.282Z,98.25
2023-02-17T16:55:32.249Z,98.59
2023-02-17T16:57:59.641Z,100.00
2023-02-17T17:00:32.726Z,100.00
2023-02-17T17:02:59.878Z,100.00
2023-02-17T17:05:29.140Z,100.00
2023-02-17T17:07:56.648Z,100.00
2023-02-17T17:10:26.411Z,100.00
2023-02-17T17:12:52.990Z,100.00
2023-02-17T17:15:20.234Z,100.00
2023-02-17T17:17:59.412Z,100.00
2023-02-17T17:20:34.186Z,100.00
2023-02-17T17:23:19.219Z,100.00
2023-02-17T17:25:46.864Z,100.00
2023-02-17T17:28:16.137Z,100.00
2023-02-17T17:30:43.091Z,100.00
2023-02-17T17:33:09.759Z,100.00
2023-02-17T17:35:36.878Z,100.00
2023-02-17T17:38:04.308Z,100.00
2023-02-17T17:40:48.372Z,100.00
2023-02-17T17:43:20.658Z,100.00
2023-02-17T17:45:51.344Z,100.00
2023-02-17T17:48:18.648Z,100.00
2023-02-17T17:50:50.049Z,100.00
2023-02-17T17:53:16.811Z,100.00
2023-02-17T17:55:43.483Z,100.00
2023-02-17T17:58:10.417Z,100.00
2023-02-17T18:00:37.094Z,100.00
2023-02-17T18:03:05.016Z,100.00
2023-02-17T18:05:31.649Z,100.00
2023-02-17T18:07:58.491Z,100.00
2023-02-17T18:10:25.250Z,100.00
2023-02-17T18:12:52.015Z,100.00
2023-02-17T18:15:19.131Z,100.00
2023-02-17T18:17:47.260Z,100.00
2023-02-17T18:20:14.172Z,100.00
2023-02-17T18:22:41.028Z,100.00
2023-02-17T18:25:08.260Z,100.00
2023-02-17T18:27:43.034Z,100.00
2023-02-17T18:30:11.599Z,100.00
2023-02-17T18:32:38.260Z,100.00
2023-02-17T18:35:05.750Z,100.00
2023-02-17T18:37:33.704Z,100.00
2023-02-17T18:40:01.601Z,100.00
2023-02-17T18:42:28.343Z,100.00
2023-02-17T18:44:56.569Z,100.00
2023-02-17T18:47:23.937Z,100.00
2023-02-17T18:49:51.130Z,100.00
2023-02-17T18:52:17.874Z,100.00
2023-02-17T18:54:45.317Z,100.00
2023-02-17T18:57:12.221Z,100.00
2023-02-17T18:59:38.922Z,100.00
2023-02-17T19:02:06.694Z,100.00
2023-02-17T19:04:33.447Z,100.00
2023-02-17T19:07:03.432Z,100.00
2023-02-17T19:09:38.815Z,99.39
2023-02-17T19:12:06.265Z,99.69
2023-02-17T19:14:33.522Z,97.92
2023-02-17T19:17:00.181Z,96.75
2023-02-17T19:19:30.306Z,96.87
2023-02-17T19:21:57.663Z,97.19
2023-02-17T19:24:24.305Z,97.87
2023-02-17T19:26:51.357Z,97.13
2023-02-17T19:29:18.059Z,96.88
2023-02-17T19:31:44.708Z,96.40
2023-02-17T19:34:11.468Z,95.97
2023-02-17T19:36:38.124Z,95.49
2023-02-17T19:39:04.843Z,95.85
2023-02-17T19:41:34.412Z,96.57
2023-02-17T19:44:02.655Z,96.62
2023-02-17T19:46:29.382Z,96.88
2023-02-17T19:48:56.088Z,96.76
2023-02-17T19:51:22.961Z,97.22
2023-02-17T19:53:50.088Z,95.66
2023-02-17T19:56:22.824Z,97.02
2023-02-17T19:58:49.994Z,96.64
2023-02-17T20:01:20.318Z,97.12
2023-02-17T20:03:47.588Z,97.53
2023-02-17T20:06:21.104Z,97.78
2023-02-17T20:08:53.819Z,97.16
2023-02-17T20:11:21.167Z,96.99
2023-02-17T20:13:47.878Z,95.76
2023-02-17T20:16:16.624Z,95.58
2023-02-17T20:18:49.480Z,93.89
2023-02-17T20:21:22.070Z,93.86
2023-02-17T20:23:48.910Z,94.64
2023-02-17T20:26:19.885Z,94.37
2023-02-17T20:28:46.526Z,94.67
2023-02-17T20:31:13.323Z,94.30
2023-02-17T20:33:40.532Z,93.54
2023-02-17T20:36:08.814Z,92.95
2023-02-17T20:38:37.490Z,92.56
2023-02-17T20:41:05.354Z,93.30
2023-02-17T20:43:32.228Z,92.42
2023-02-17T20:45:59.167Z,93.27
2023-02-17T20:48:28.827Z,92.84
2023-02-17T20:50:56.053Z,92.92
2023-02-17T20:53:23.249Z,92.84
2023-02-17T20:55:49.884Z,92.38
2023-02-17T20:58:16.517Z,91.43
2023-02-17T21:00:43.463Z,91.27
2023-02-17T21:03:10.218Z,92.13
2023-02-17T21:05:37.614Z,92.83
2023-02-17T21:08:04.720Z,92.26
2023-02-17T21:10:33.051Z,91.85
2023-02-17T21:12:59.720Z,93.29
2023-02-17T21:15:27.398Z,94.12
2023-02-17T21:17:54.081Z,94.47
2023-02-17T21:20:22.400Z,93.79
2023-02-17T21:22:49.915Z,93.47
2023-02-17T21:25:16.745Z,93.49
2023-02-17T21:27:43.629Z,94.59
2023-02-17T21:30:11.265Z,94.33
2023-02-17T21:32:37.973Z,95.23
2023-02-17T21:35:04.706Z,94.32
2023-02-17T21:37:31.416Z,93.42
2023-02-17T21:39:57.998Z,93.79
2023-02-17T21:42:45.637Z,94.88
2023-02-17T21:45:12.594Z,93.69
2023-02-17T21:47:39.271Z,93.06
2023-02-17T21:50:07.032Z,93.80
2023-02-17T21:52:33.782Z,93.76
2023-02-17T21:55:01.098Z,93.33
2023-02-17T21:57:27.859Z,93.83
2023-02-17T21:59:54.507Z,94.06
2023-02-17T22:02:21.104Z,94.18
2023-02-17T22:04:47.810Z,93.30
2023-02-17T22:07:14.440Z,93.72
2023-02-17T22:09:41.080Z,93.38
2023-02-17T22:12:07.851Z,93.60
2023-02-17T22:14:34.491Z,92.83
2023-02-17T22:17:01.145Z,91.88
2023-02-17T22:19:31.254Z,92.26
2023-02-17T22:21:58.500Z,92.59
2023-02-17T22:24:27.254Z,92.88
2023-02-17T22:26:54.745Z,92.11
2023-02-17T22:29:21.459Z,91.54
2023-02-17T22:31:50.544Z,92.33
2023-02-17T22:34:17.709Z,90.88
2023-02-17T22:36:44.785Z,91.76
2023-02-17T22:39:11.616Z,92.55
2023-02-17T22:41:39.512Z,92.45
2023-02-17T22:44:06.773Z,92.20
2023-02-17T22:46:34.160Z,92.15
2023-02-17T22:49:01.439Z,92.13
2023-02-17T22:51:34.874Z,91.77
2023-02-17T22:54:02.415Z,92.41
2023-02-17T22:56:30.244Z,92.44
2023-02-17T22:59:00.871Z,93.01
2023-02-17T23:01:29.422Z,93.15
2023-02-17T23:03:56.099Z,93.31
2023-02-17T23:06:31.962Z,93.07
2023-02-17T23:09:00.042Z,93.78
2023-02-17T23:11:50.162Z,92.33
2023-02-17T23:14:38.971Z,93.54
2023-02-17T23:17:09.450Z,94.01
2023-02-17T23:19:37.339Z,93.37
2023-02-17T23:22:10.179Z,94.06
2023-02-17T23:24:37.037Z,93.46
2023-02-17T23:27:04.528Z,94.12
2023-02-17T23:29:31.783Z,94.76
2023-02-17T23:31:59.249Z,94.35
2023-02-17T23:34:26.485Z,94.24
2023-02-17T23:36:53.365Z,93.04
2023-02-17T23:39:20.190Z,94.12
2023-02-17T23:41:47.087Z,94.21
2023-02-17T23:44:14.928Z,94.50
2023-02-17T23:46:43.599Z,94.43
2023-02-17T23:49:15.583Z,94.13
2023-02-17T23:51:43.452Z,92.81
2023-02-17T23:54:12.793Z,93.97
2023-02-17T23:56:39.550Z,94.92
2023-02-17T23:59:08.489Z,95.93
