createdAt,value
2022-10-04T00:02:34.132Z,12.74
2022-10-04T00:05:08.689Z,12.77
2022-10-04T00:07:45.725Z,12.62
2022-10-04T00:10:21.682Z,12.67
2022-10-04T00:12:56.115Z,12.66
2022-10-04T00:15:29.757Z,12.70
2022-10-04T00:18:18.636Z,12.75
2022-10-04T00:21:01.329Z,12.67
2022-10-04T00:23:43.071Z,12.58
2022-10-04T00:26:59.366Z,12.58
2022-10-04T00:29:33.780Z,12.70
2022-10-04T00:32:28.055Z,12.78
2022-10-04T00:34:59.671Z,12.81
2022-10-04T00:37:48.188Z,12.79
2022-10-04T00:40:21.394Z,12.88
2022-10-04T00:42:58.720Z,12.99
2022-10-04T00:45:34.037Z,12.99
2022-10-04T00:48:31.667Z,12.99
2022-10-04T00:51:14.303Z,13.06
2022-10-04T00:54:04.317Z,13.23
2022-10-04T00:56:43.587Z,13.25
2022-10-04T00:59:35.167Z,13.33
2022-10-04T01:02:13.237Z,13.42
2022-10-04T01:04:48.600Z,13.42
2022-10-04T01:07:28.729Z,13.44
2022-10-04T01:10:05.836Z,13.45
2022-10-04T01:12:49.387Z,13.54
2022-10-04T01:15:31.868Z,13.56
2022-10-04T01:18:12.869Z,13.55
2022-10-04T01:20:54.419Z,13.55
2022-10-04T01:23:44.296Z,13.60
2022-10-04T01:26:43.273Z,13.50
2022-10-04T01:29:16.694Z,13.46
2022-10-04T01:31:47.751Z,13.44
2022-10-04T01:34:18.648Z,13.53
2022-10-04T01:36:49.214Z,13.53
2022-10-04T01:39:21.824Z,13.50
2022-10-04T01:42:01.000Z,13.55
2022-10-04T01:44:38.548Z,13.53
2022-10-04T01:47:16.398Z,13.54
2022-10-04T01:49:47.330Z,13.58
2022-10-04T01:52:22.497Z,13.67
2022-10-04T01:55:03.246Z,13.65
2022-10-04T01:57:38.672Z,13.58
2022-10-04T02:00:10.337Z,13.52
2022-10-04T02:02:51.397Z,13.51
2022-10-04T02:05:30.589Z,13.50
2022-10-04T02:08:08.054Z,13.43
2022-10-04T02:10:43.413Z,13.38
2022-10-04T02:13:20.679Z,13.39
2022-10-04T02:15:50.403Z,13.32
2022-10-04T02:18:22.264Z,13.31
2022-10-04T02:20:55.138Z,13.25
2022-10-04T02:23:25.144Z,13.26
2022-10-04T02:25:56.148Z,13.33
2022-10-04T02:28:24.147Z,13.36
2022-10-04T02:31:12.511Z,13.27
2022-10-04T02:33:43.319Z,13.25
2022-10-04T02:36:13.197Z,13.19
2022-10-04T02:38:51.401Z,13.23
2022-10-04T02:41:29.646Z,13.27
2022-10-04T02:44:11.942Z,13.26
2022-10-04T02:46:51.283Z,13.31
2022-10-04T02:49:29.888Z,13.27
2022-10-04T02:52:07.482Z,13.33
2022-10-04T02:54:42.907Z,13.31
2022-10-04T02:57:19.537Z,13.37
2022-10-04T02:59:49.094Z,13.43
2022-10-04T03:02:29.907Z,13.35
2022-10-04T03:05:07.133Z,13.34
2022-10-04T03:07:38.127Z,13.38
2022-10-04T03:10:12.380Z,13.44
2022-10-04T03:12:46.904Z,13.45
2022-10-04T03:15:15.276Z,13.46
2022-10-04T03:17:44.645Z,13.32
2022-10-04T03:20:21.005Z,13.22
2022-10-04T03:22:55.578Z,13.09
2022-10-04T03:25:34.200Z,13.02
2022-10-04T03:28:05.152Z,12.89
2022-10-04T03:30:36.183Z,12.83
2022-10-04T03:33:06.204Z,12.81
2022-10-04T03:35:39.079Z,12.75
2022-10-04T03:38:12.387Z,12.74
2022-10-04T03:40:51.461Z,12.75
2022-10-04T03:43:26.581Z,12.66
2022-10-04T03:45:56.685Z,12.59
2022-10-04T03:48:34.135Z,12.48
2022-10-04T03:51:06.642Z,12.43
2022-10-04T03:53:43.464Z,12.44
2022-10-04T03:56:17.264Z,12.45
2022-10-04T03:58:49.931Z,12.37
2022-10-04T04:01:36.608Z,12.23
2022-10-04T04:04:18.066Z,12.17
2022-10-04T04:06:57.470Z,12.18
2022-10-04T04:09:41.164Z,12.10
2022-10-04T04:12:17.885Z,12.16
2022-10-04T04:14:52.019Z,12.17
2022-10-04T04:17:41.702Z,12.13
2022-10-04T04:20:33.851Z,12.04
2022-10-04T04:23:11.743Z,12.02
2022-10-04T04:25:44.375Z,12.11
2022-10-04T04:28:26.992Z,12.13
2022-10-04T04:31:04.505Z,12.10
2022-10-04T04:33:43.096Z,12.04
2022-10-04T04:36:14.833Z,12.08
2022-10-04T04:39:02.387Z,11.97
2022-10-04T04:41:37.396Z,11.90
2022-10-04T04:44:17.926Z,11.94
2022-10-04T04:46:47.899Z,12.00
2022-10-04T04:49:18.659Z,12.05
2022-10-04T04:51:51.743Z,12.03
2022-10-04T04:54:25.699Z,12.01
2022-10-04T04:56:59.419Z,12.02
2022-10-04T04:59:28.111Z,11.88
2022-10-04T05:01:57.550Z,11.86
2022-10-04T05:04:26.615Z,11.76
2022-10-04T05:07:06.220Z,11.74
2022-10-04T05:09:38.349Z,11.66
2022-10-04T05:12:16.419Z,11.61
2022-10-04T05:14:48.984Z,11.51
2022-10-04T05:17:23.937Z,11.45
2022-10-04T05:19:57.970Z,11.37
2022-10-04T05:22:28.447Z,11.31
2022-10-04T05:25:02.910Z,11.35
2022-10-04T05:27:37.792Z,11.30
2022-10-04T05:30:16.600Z,11.29
2022-10-04T05:32:59.851Z,11.34
2022-10-04T05:35:38.645Z,11.30
2022-10-04T05:38:16.811Z,11.43
2022-10-04T05:40:57.700Z,11.45
2022-10-04T05:43:35.324Z,11.47
2022-10-04T05:46:28.069Z,11.42
2022-10-04T05:49:05.174Z,11.41
2022-10-04T05:51:47.899Z,11.44
2022-10-04T05:54:22.577Z,11.43
2022-10-04T05:57:32.886Z,11.47
2022-10-04T06:00:13.812Z,11.49
2022-10-04T06:03:28.799Z,11.47
2022-10-04T06:06:05.727Z,11.57
2022-10-04T06:08:55.372Z,11.65
2022-10-04T06:12:01.179Z,11.73
2022-10-04T06:14:58.363Z,11.74
2022-10-04T06:17:51.112Z,11.80
2022-10-04T06:20:55.161Z,11.78
2022-10-04T06:23:31.786Z,11.77
2022-10-04T06:26:09.661Z,11.74
2022-10-04T06:28:44.588Z,11.78
2022-10-04T06:32:10.805Z,11.82
2022-10-04T06:35:00.228Z,11.92
2022-10-04T06:38:02.435Z,12.01
2022-10-04T06:41:05.063Z,12.07
2022-10-04T06:44:12.549Z,12.21
2022-10-04T06:46:49.776Z,12.22
2022-10-04T06:49:44.007Z,12.32
2022-10-04T06:52:46.393Z,12.43
2022-10-04T06:55:37.942Z,12.58
2022-10-04T06:58:33.646Z,12.66
2022-10-04T07:01:11.434Z,12.70
2022-10-04T07:03:51.837Z,12.72
2022-10-04T07:06:27.968Z,12.84
2022-10-04T07:09:03.183Z,12.85
2022-10-04T07:11:46.231Z,12.98
2022-10-04T07:14:20.476Z,13.09
2022-10-04T07:16:57.551Z,13.24
2022-10-04T07:19:36.988Z,13.32
2022-10-04T07:22:20.550Z,13.46
2022-10-04T07:25:12.593Z,13.54
2022-10-04T07:28:11.222Z,13.67
2022-10-04T07:30:49.265Z,13.79
2022-10-04T07:33:24.764Z,13.92
2022-10-04T07:36:04.798Z,14.02
2022-10-04T07:38:43.935Z,14.04
2022-10-04T07:41:25.427Z,14.17
2022-10-04T07:44:02.076Z,14.35
2022-10-04T07:46:49.876Z,14.48
2022-10-04T07:49:22.131Z,14.49
2022-10-04T07:52:07.915Z,14.37
2022-10-04T07:54:47.279Z,14.34
2022-10-04T07:57:25.153Z,14.30
2022-10-04T08:00:06.589Z,14.17
2022-10-04T08:03:06.117Z,14.24
2022-10-04T08:05:39.102Z,14.36
2022-10-04T08:08:37.745Z,14.43
2022-10-04T08:11:24.728Z,14.83
2022-10-04T08:14:04.698Z,15.01
2022-10-04T08:16:38.192Z,15.45
2022-10-04T08:19:40.037Z,15.65
2022-10-04T08:22:23.713Z,15.99
2022-10-04T08:25:08.835Z,16.48
2022-10-04T08:28:18.386Z,17.03
2022-10-04T08:31:21.510Z,17.55
2022-10-04T08:34:07.340Z,17.90
2022-10-04T08:36:50.315Z,17.95
2022-10-04T08:39:43.304Z,18.00
2022-10-04T08:42:56.194Z,18.21
2022-10-04T08:46:14.134Z,18.52
2022-10-04T08:49:13.314Z,18.73
2022-10-04T08:52:25.156Z,19.11
2022-10-04T08:55:49.075Z,18.79
2022-10-04T08:58:59.773Z,19.00
2022-10-04T09:02:02.413Z,18.84
2022-10-04T09:05:08.561Z,18.58
2022-10-04T09:08:28.131Z,18.70
2022-10-04T09:11:31.611Z,18.27
2022-10-04T09:14:27.802Z,18.16
2022-10-04T09:17:22.244Z,18.17
2022-10-04T09:20:26.304Z,18.36
2022-10-04T09:23:07.240Z,18.03
2022-10-04T09:25:58.685Z,18.05
2022-10-04T09:29:11.379Z,18.05
2022-10-04T09:32:26.499Z,18.27
2022-10-04T09:35:40.063Z,18.16
2022-10-04T09:39:28.451Z,18.56
2022-10-04T09:42:15.207Z,18.97
2022-10-04T09:45:20.260Z,19.11
2022-10-04T09:48:14.513Z,19.32
2022-10-04T09:51:29.619Z,19.66
2022-10-04T09:54:51.096Z,20.28
2022-10-04T09:57:33.502Z,20.69
2022-10-04T10:00:23.497Z,21.13
2022-10-04T10:03:30.451Z,21.51
2022-10-04T10:06:46.595Z,21.57
2022-10-04T10:10:02.542Z,21.96
2022-10-04T10:13:16.066Z,22.09
2022-10-04T10:16:01.331Z,22.23
2022-10-04T10:18:48.494Z,22.38
2022-10-04T10:21:38.337Z,22.85
2022-10-04T10:25:03.632Z,22.94
2022-10-04T10:27:54.212Z,22.77
2022-10-04T10:30:31.137Z,23.17
2022-10-04T10:33:41.006Z,23.18
2022-10-04T10:36:44.303Z,23.41
2022-10-04T10:39:54.372Z,23.77
2022-10-04T10:42:55.464Z,24.09
2022-10-04T10:45:45.782Z,24.66
2022-10-04T10:48:22.685Z,24.89
2022-10-04T10:51:03.562Z,24.65
2022-10-04T10:54:38.728Z,24.94
2022-10-04T10:57:34.059Z,24.72
2022-10-04T11:00:20.438Z,24.76
2022-10-04T11:03:36.419Z,25.10
2022-10-04T11:07:18.082Z,24.89
2022-10-04T11:10:33.219Z,24.14
2022-10-04T11:13:37.312Z,24.44
2022-10-04T11:17:03.905Z,24.37
2022-10-04T11:20:35.049Z,24.34
2022-10-04T11:23:43.067Z,24.54
2022-10-04T11:26:56.945Z,24.88
2022-10-04T11:29:48.749Z,24.96
2022-10-04T11:33:02.647Z,25.18
2022-10-04T11:36:12.671Z,25.33
2022-10-04T11:39:02.503Z,25.15
2022-10-04T11:41:51.194Z,24.80
2022-10-04T11:45:06.395Z,24.29
2022-10-04T11:48:01.271Z,24.14
2022-10-04T11:50:49.097Z,24.13
2022-10-04T11:54:03.452Z,23.95
2022-10-04T11:57:01.554Z,24.00
2022-10-04T11:59:47.586Z,23.67
2022-10-04T12:02:46.267Z,23.49
2022-10-04T12:06:03.894Z,23.09
2022-10-04T12:08:56.914Z,22.56
2022-10-04T12:12:37.568Z,22.15
2022-10-04T12:15:44.969Z,22.18
2022-10-04T12:18:57.544Z,22.45
2022-10-04T12:21:50.615Z,22.77
2022-10-04T12:25:09.650Z,23.49
2022-10-04T12:28:24.415Z,24.16
2022-10-04T12:31:20.062Z,24.77
2022-10-04T12:34:02.801Z,25.08
2022-10-04T12:37:02.655Z,25.21
2022-10-04T12:39:58.019Z,25.40
2022-10-04T12:42:45.487Z,25.88
2022-10-04T12:45:38.082Z,26.05
2022-10-04T12:48:26.988Z,26.20
2022-10-04T12:51:18.173Z,26.10
2022-10-04T12:54:01.163Z,25.93
2022-10-04T12:56:46.387Z,26.02
2022-10-04T12:59:43.415Z,25.70
2022-10-04T13:02:36.634Z,25.21
2022-10-04T13:05:19.361Z,24.64
2022-10-04T13:08:22.254Z,23.88
2022-10-04T13:11:22.359Z,23.75
2022-10-04T13:14:28.046Z,23.41
2022-10-04T13:17:34.592Z,23.71
2022-10-04T13:20:35.740Z,23.74
2022-10-04T13:23:21.483Z,23.49
2022-10-04T13:26:20.846Z,23.65
2022-10-04T13:29:02.757Z,24.44
2022-10-04T13:31:37.918Z,24.94
2022-10-04T13:34:25.662Z,25.38
2022-10-04T13:37:21.894Z,25.85
2022-10-04T13:40:25.153Z,26.32
2022-10-04T13:43:31.148Z,26.74
2022-10-04T13:46:16.306Z,27.03
2022-10-04T13:49:07.299Z,26.94
2022-10-04T13:52:31.597Z,26.92
2022-10-04T13:55:44.089Z,26.96
2022-10-04T13:58:32.352Z,26.90
2022-10-04T14:01:34.050Z,26.78
2022-10-04T14:04:29.093Z,26.99
2022-10-04T14:07:45.372Z,27.19
2022-10-04T14:10:44.507Z,27.10
2022-10-04T14:13:52.269Z,27.37
2022-10-04T14:17:03.233Z,27.01
2022-10-04T14:20:18.527Z,26.04
2022-10-04T14:23:23.243Z,24.89
2022-10-04T14:26:23.044Z,23.98
2022-10-04T14:29:56.215Z,23.60
2022-10-04T14:33:08.652Z,23.89
2022-10-04T14:35:50.968Z,24.18
2022-10-04T14:39:01.112Z,24.32
2022-10-04T14:42:23.063Z,24.41
2022-10-04T14:45:28.055Z,24.54
2022-10-04T14:48:42.608Z,25.10
2022-10-04T14:51:44.610Z,25.15
2022-10-04T14:54:29.546Z,25.46
2022-10-04T14:57:09.582Z,25.52
2022-10-04T15:00:14.733Z,25.22
2022-10-04T15:03:29.752Z,25.03
2022-10-04T15:06:19.511Z,24.92
2022-10-04T15:09:42.013Z,24.80
2022-10-04T15:13:10.042Z,24.80
2022-10-04T15:15:55.040Z,24.92
2022-10-04T15:18:52.582Z,24.80
2022-10-04T15:21:54.108Z,24.80
2022-10-04T15:24:28.614Z,24.69
2022-10-04T15:27:41.462Z,24.59
2022-10-04T15:30:24.823Z,24.72
2022-10-04T15:33:17.851Z,24.59
2022-10-04T15:36:11.080Z,24.28
2022-10-04T15:38:54.158Z,24.32
2022-10-04T15:41:33.343Z,24.08
2022-10-04T15:44:58.313Z,23.58
2022-10-04T15:47:38.057Z,23.85
2022-10-04T15:50:26.071Z,23.87
2022-10-04T15:53:25.352Z,23.56
2022-10-04T15:56:21.932Z,23.30
2022-10-04T15:59:42.618Z,22.87
2022-10-04T16:02:47.393Z,22.37
2022-10-04T16:05:26.941Z,22.15
2022-10-04T16:08:13.810Z,21.98
2022-10-04T16:11:11.410Z,21.69
2022-10-04T16:14:01.326Z,21.33
2022-10-04T16:16:59.847Z,21.03
2022-10-04T16:19:53.418Z,20.80
2022-10-04T16:22:29.320Z,20.63
2022-10-04T16:25:00.019Z,20.45
2022-10-04T16:27:49.447Z,20.28
2022-10-04T16:30:28.676Z,20.08
2022-10-04T16:33:13.730Z,19.88
2022-10-04T16:35:52.321Z,19.73
2022-10-04T16:38:28.658Z,19.56
2022-10-04T16:41:09.740Z,19.43
2022-10-04T16:43:51.560Z,19.33
2022-10-04T16:46:31.231Z,19.22
2022-10-04T16:49:17.756Z,19.06
2022-10-04T16:52:09.165Z,18.94
2022-10-04T16:55:17.712Z,18.80
2022-10-04T16:58:42.021Z,18.55
2022-10-04T17:02:03.342Z,18.35
2022-10-04T17:05:22.518Z,18.11
2022-10-04T17:08:20.659Z,17.99
2022-10-04T17:11:28.872Z,17.91
2022-10-04T17:14:06.433Z,17.83
2022-10-04T17:16:40.552Z,17.64
2022-10-04T17:19:29.049Z,17.43
2022-10-04T17:22:15.947Z,17.26
2022-10-04T17:25:04.141Z,17.22
2022-10-04T17:27:49.272Z,16.99
2022-10-04T17:30:22.089Z,16.87
2022-10-04T17:33:24.074Z,16.56
2022-10-04T17:36:14.163Z,16.56
2022-10-04T17:38:54.010Z,16.48
2022-10-04T17:41:41.315Z,16.43
2022-10-04T17:44:36.061Z,16.21
2022-10-04T17:47:14.791Z,16.03
2022-10-04T17:50:18.183Z,15.95
2022-10-04T17:53:14.122Z,16.00
2022-10-04T17:55:49.573Z,15.93
2022-10-04T17:58:24.187Z,15.81
2022-10-04T18:01:05.925Z,15.54
2022-10-04T18:03:40.436Z,15.43
2022-10-04T18:06:27.877Z,15.44
2022-10-04T18:09:02.220Z,15.46
2022-10-04T18:11:43.684Z,15.50
2022-10-04T18:14:42.968Z,15.49
2022-10-04T18:17:31.359Z,15.51
2022-10-04T18:20:27.205Z,15.49
2022-10-04T18:23:00.775Z,15.39
2022-10-04T18:25:32.068Z,15.32
2022-10-04T18:28:13.950Z,15.20
2022-10-04T18:31:00.747Z,15.15
2022-10-04T18:33:49.972Z,15.14
2022-10-04T18:36:23.624Z,15.12
2022-10-04T18:39:18.538Z,15.14
2022-10-04T18:42:00.253Z,15.01
2022-10-04T18:44:44.422Z,14.98
2022-10-04T18:47:29.697Z,15.00
2022-10-04T18:50:07.096Z,15.01
2022-10-04T18:52:51.273Z,14.92
2022-10-04T18:55:37.522Z,14.95
2022-10-04T18:58:47.170Z,15.03
2022-10-04T19:02:01.754Z,15.09
2022-10-04T19:04:59.636Z,15.00
2022-10-04T19:07:42.460Z,14.92
2022-10-04T19:10:24.393Z,14.92
2022-10-04T19:13:11.149Z,14.93
2022-10-04T19:16:02.783Z,14.89
2022-10-04T19:18:52.451Z,14.79
2022-10-04T19:21:38.214Z,14.76
2022-10-04T19:24:32.774Z,14.61
2022-10-04T19:27:06.041Z,14.55
2022-10-04T19:29:55.176Z,14.58
2022-10-04T19:32:38.109Z,14.57
2022-10-04T19:35:28.915Z,14.50
2022-10-04T19:38:14.545Z,14.48
2022-10-04T19:40:50.821Z,14.44
2022-10-04T19:43:34.244Z,14.51
2022-10-04T19:46:18.389Z,14.46
2022-10-04T19:48:50.316Z,14.43
2022-10-04T19:51:34.075Z,14.35
2022-10-04T19:54:15.842Z,14.28
2022-10-04T19:56:48.928Z,14.19
2022-10-04T19:59:23.655Z,14.18
2022-10-04T20:01:52.931Z,14.19
2022-10-04T20:04:38.114Z,14.20
2022-10-04T20:07:19.261Z,14.13
2022-10-04T20:09:56.733Z,14.17
2022-10-04T20:12:36.012Z,14.15
2022-10-04T20:15:47.465Z,14.19
2022-10-04T20:19:14.685Z,14.16
2022-10-04T20:21:42.984Z,14.15
2022-10-04T20:24:17.647Z,14.18
2022-10-04T20:26:54.481Z,14.17
2022-10-04T20:30:04.717Z,14.17
2022-10-04T20:33:02.029Z,14.18
2022-10-04T20:36:00.942Z,14.18
2022-10-04T20:38:52.111Z,14.19
2022-10-04T20:42:20.241Z,14.09
2022-10-04T20:44:54.480Z,14.12
2022-10-04T20:47:37.132Z,14.15
2022-10-04T20:50:19.223Z,14.13
2022-10-04T20:52:51.129Z,14.13
2022-10-04T20:55:28.064Z,14.11
2022-10-04T20:58:01.270Z,14.07
2022-10-04T21:00:34.480Z,14.07
2022-10-04T21:03:24.030Z,13.94
2022-10-04T21:06:05.280Z,13.89
2022-10-04T21:08:33.712Z,13.72
2022-10-04T21:11:16.811Z,13.78
2022-10-04T21:14:00.011Z,13.86
2022-10-04T21:16:56.450Z,13.83
2022-10-04T21:19:47.921Z,13.81
2022-10-04T21:22:39.020Z,13.84
2022-10-04T21:25:31.185Z,13.87
2022-10-04T21:28:38.897Z,13.84
2022-10-04T21:31:08.118Z,13.80
2022-10-04T21:33:36.855Z,13.86
2022-10-04T21:36:06.255Z,13.85
2022-10-04T21:38:34.268Z,13.85
2022-10-04T21:41:02.501Z,13.82
2022-10-04T21:43:30.851Z,13.76
2022-10-04T21:45:58.919Z,13.74
2022-10-04T21:48:28.330Z,13.71
2022-10-04T21:50:56.220Z,13.69
2022-10-04T21:53:24.250Z,13.74
2022-10-04T21:55:52.374Z,13.80
2022-10-04T21:58:20.191Z,13.82
2022-10-04T22:00:48.196Z,13.71
2022-10-04T22:03:16.199Z,13.70
2022-10-04T22:05:45.674Z,13.75
2022-10-04T22:08:13.394Z,13.64
2022-10-04T22:10:41.259Z,13.64
2022-10-04T22:13:09.275Z,13.66
2022-10-04T22:15:37.072Z,13.59
2022-10-04T22:18:05.074Z,13.54
2022-10-04T22:20:33.393Z,13.49
2022-10-04T22:23:10.154Z,13.50
2022-10-04T22:25:40.395Z,13.51
2022-10-04T22:28:19.446Z,13.46
2022-10-04T22:30:49.416Z,13.48
2022-10-04T22:33:31.226Z,13.55
2022-10-04T22:36:12.359Z,13.56
2022-10-04T22:38:47.967Z,13.58
2022-10-04T22:41:18.907Z,13.66
2022-10-04T22:43:48.928Z,13.69
2022-10-04T22:46:19.961Z,13.69
2022-10-04T22:48:49.391Z,13.78
2022-10-04T22:51:17.147Z,13.88
2022-10-04T22:53:48.304Z,13.96
2022-10-04T22:56:16.419Z,14.01
2022-10-04T22:58:44.901Z,14.01
2022-10-04T23:01:15.660Z,14.01
2022-10-04T23:03:46.766Z,13.99
2022-10-04T23:06:15.713Z,14.03
2022-10-04T23:08:45.940Z,14.01
2022-10-04T23:11:14.112Z,14.03
2022-10-04T23:13:41.967Z,14.07
2022-10-04T23:16:16.183Z,14.11
2022-10-04T23:18:44.102Z,14.10
2022-10-04T23:21:24.233Z,14.14
2022-10-04T23:23:53.919Z,14.14
2022-10-04T23:26:26.753Z,14.16
2022-10-04T23:28:54.540Z,14.11
2022-10-04T23:31:25.862Z,14.14
2022-10-04T23:33:57.016Z,14.10
2022-10-04T23:36:25.180Z,14.07
2022-10-04T23:39:00.615Z,14.01
2022-10-04T23:41:29.076Z,14.04
2022-10-04T23:43:56.882Z,14.09
2022-10-04T23:46:24.963Z,14.03
2022-10-04T23:48:52.817Z,14.04
2022-10-04T23:51:21.315Z,14.12
2022-10-04T23:53:50.896Z,14.21
2022-10-04T23:56:24.237Z,14.23
2022-10-04T23:58:57.981Z,14.20
