createdAt,value
2023-05-02T00:00:01.644Z,51.36
2023-05-02T00:01:46.657Z,51.66
2023-05-02T00:03:08.478Z,51.69
2023-05-02T00:04:30.648Z,51.55
2023-05-02T00:05:52.300Z,51.61
2023-05-02T00:07:13.997Z,51.93
2023-05-02T00:08:36.173Z,51.81
2023-05-02T00:10:00.713Z,51.94
2023-05-02T00:11:34.649Z,51.93
2023-05-02T00:12:56.210Z,52.13
2023-05-02T00:14:17.935Z,52.17
2023-05-02T00:15:40.120Z,52.74
2023-05-02T00:17:13.724Z,52.18
2023-05-02T00:18:35.421Z,52.39
2023-05-02T00:19:57.468Z,52.71
2023-05-02T00:21:22.339Z,52.75
2023-05-02T00:22:55.740Z,52.44
2023-05-02T00:24:19.724Z,52.54
2023-05-02T00:25:43.909Z,52.72
2023-05-02T00:27:06.184Z,52.76
2023-05-02T00:28:28.450Z,52.98
2023-05-02T00:29:59.636Z,52.93
2023-05-02T00:31:40.372Z,53.07
2023-05-02T00:33:02.685Z,53.51
2023-05-02T00:34:26.657Z,53.23
2023-05-02T00:35:55.789Z,53.05
2023-05-02T00:37:17.513Z,53.13
2023-05-02T00:38:39.405Z,53.32
2023-05-02T00:40:13.059Z,53.34
2023-05-02T00:41:37.245Z,53.70
2023-05-02T00:43:20.047Z,53.87
2023-05-02T00:44:45.126Z,53.55
2023-05-02T00:46:09.064Z,53.77
2023-05-02T00:47:31.537Z,53.70
2023-05-02T00:48:53.286Z,53.70
2023-05-02T00:50:15.110Z,53.79
2023-05-02T00:51:44.191Z,54.37
2023-05-02T00:53:12.964Z,54.01
2023-05-02T00:54:34.902Z,54.03
2023-05-02T00:55:56.976Z,54.25
2023-05-02T00:57:26.801Z,54.29
2023-05-02T00:58:48.678Z,54.48
2023-05-02T01:00:12.721Z,54.43
2023-05-02T01:01:42.115Z,54.48
2023-05-02T01:03:06.561Z,54.59
2023-05-02T01:04:28.079Z,54.99
2023-05-02T01:05:52.383Z,54.91
2023-05-02T01:07:14.136Z,55.12
2023-05-02T01:08:38.109Z,55.09
2023-05-02T01:10:00.077Z,55.36
2023-05-02T01:11:26.368Z,55.34
2023-05-02T01:12:48.352Z,55.35
2023-05-02T01:14:12.255Z,55.32
2023-05-02T01:15:37.527Z,55.54
2023-05-02T01:17:06.852Z,55.58
2023-05-02T01:18:28.422Z,55.73
2023-05-02T01:19:52.695Z,55.82
2023-05-02T01:21:22.297Z,56.04
2023-05-02T01:22:48.841Z,56.18
2023-05-02T01:24:10.479Z,56.04
2023-05-02T01:25:46.739Z,56.35
2023-05-02T01:27:10.780Z,56.44
2023-05-02T01:28:32.736Z,56.90
2023-05-02T01:29:54.727Z,57.04
2023-05-02T01:31:26.247Z,57.02
2023-05-02T01:32:48.450Z,56.91
2023-05-02T01:34:12.419Z,56.93
2023-05-02T01:35:34.355Z,57.00
2023-05-02T01:36:56.643Z,57.16
2023-05-02T01:38:21.057Z,57.25
2023-05-02T01:39:50.304Z,57.38
2023-05-02T01:41:16.288Z,57.50
2023-05-02T01:42:57.219Z,57.79
2023-05-02T01:44:18.773Z,58.19
2023-05-02T01:45:40.901Z,57.87
2023-05-02T01:47:03.486Z,58.11
2023-05-02T01:48:28.357Z,57.94
2023-05-02T01:50:04.273Z,58.09
2023-05-02T01:51:40.640Z,58.21
2023-05-02T01:53:14.687Z,58.24
2023-05-02T01:54:38.924Z,58.35
2023-05-02T01:56:12.203Z,58.46
2023-05-02T01:57:47.866Z,58.57
2023-05-02T01:59:09.821Z,58.93
2023-05-02T02:00:34.491Z,59.07
2023-05-02T02:02:04.027Z,59.02
2023-05-02T02:03:25.992Z,58.99
2023-05-02T02:04:48.990Z,59.02
2023-05-02T02:06:17.519Z,59.36
2023-05-02T02:07:39.513Z,59.38
2023-05-02T02:09:04.230Z,59.55
2023-05-02T02:10:34.047Z,59.85
2023-05-02T02:11:57.935Z,59.61
2023-05-02T02:13:21.513Z,59.78
2023-05-02T02:14:43.397Z,59.80
2023-05-02T02:16:05.110Z,59.77
2023-05-02T02:17:26.728Z,60.10
2023-05-02T02:18:48.880Z,60.12
2023-05-02T02:20:18.268Z,60.08
2023-05-02T02:21:42.503Z,60.37
2023-05-02T02:23:15.978Z,60.10
2023-05-02T02:24:37.940Z,60.45
2023-05-02T02:26:06.723Z,60.51
2023-05-02T02:27:30.747Z,60.76
2023-05-02T02:28:52.578Z,60.85
2023-05-02T02:30:16.472Z,60.99
2023-05-02T02:31:40.695Z,61.00
2023-05-02T02:33:04.573Z,60.86
2023-05-02T02:34:27.325Z,61.11
2023-05-02T02:35:52.801Z,61.42
2023-05-02T02:37:16.732Z,61.66
2023-05-02T02:38:42.361Z,61.51
2023-05-02T02:40:06.607Z,61.61
2023-05-02T02:41:28.457Z,61.56
2023-05-02T02:42:53.384Z,61.82
2023-05-02T02:44:28.853Z,61.80
2023-05-02T02:45:50.937Z,61.68
2023-05-02T02:47:12.258Z,62.02
2023-05-02T02:48:36.706Z,62.25
2023-05-02T02:50:00.822Z,62.23
2023-05-02T02:51:22.401Z,62.24
2023-05-02T02:52:43.926Z,62.45
2023-05-02T02:54:19.103Z,63.34
2023-05-02T02:55:50.564Z,61.65
2023-05-02T02:57:13.024Z,58.51
2023-05-02T02:58:34.707Z,54.84
2023-05-02T02:59:58.773Z,53.74
2023-05-02T03:01:23.280Z,54.04
2023-05-02T03:02:48.185Z,54.47
2023-05-02T03:04:09.825Z,55.38
2023-05-02T03:05:31.898Z,56.04
2023-05-02T03:06:58.253Z,56.65
2023-05-02T03:08:20.100Z,57.11
2023-05-02T03:09:42.093Z,57.38
2023-05-02T03:11:06.521Z,58.03
2023-05-02T03:12:40.127Z,58.34
2023-05-02T03:14:04.168Z,58.81
2023-05-02T03:15:28.237Z,59.38
2023-05-02T03:16:55.249Z,59.48
2023-05-02T03:18:19.420Z,60.16
2023-05-02T03:19:41.399Z,60.38
2023-05-02T03:21:05.549Z,60.47
2023-05-02T03:22:27.439Z,60.85
2023-05-02T03:23:49.591Z,60.94
2023-05-02T03:25:25.859Z,61.29
2023-05-02T03:26:59.922Z,61.68
2023-05-02T03:28:24.137Z,61.84
2023-05-02T03:29:46.722Z,62.06
2023-05-02T03:31:08.902Z,62.06
2023-05-02T03:32:42.454Z,62.28
2023-05-02T03:34:07.697Z,63.02
2023-05-02T03:35:31.656Z,62.98
2023-05-02T03:36:53.513Z,60.59
2023-05-02T03:38:15.200Z,56.62
2023-05-02T03:39:38.325Z,54.21
2023-05-02T03:41:04.625Z,54.19
2023-05-02T03:42:41.080Z,54.80
2023-05-02T03:44:08.370Z,55.62
2023-05-02T03:45:41.916Z,56.69
2023-05-02T03:47:15.282Z,57.30
2023-05-02T03:48:49.522Z,58.00
2023-05-02T03:50:30.573Z,58.40
2023-05-02T03:51:52.793Z,58.76
2023-05-02T03:53:16.246Z,59.16
2023-05-02T03:54:43.792Z,59.54
2023-05-02T03:56:05.763Z,59.82
2023-05-02T03:57:31.484Z,60.17
2023-05-02T03:58:57.942Z,60.43
2023-05-02T04:00:31.630Z,60.67
2023-05-02T04:01:57.885Z,60.97
2023-05-02T04:03:29.820Z,61.20
2023-05-02T04:04:53.450Z,61.52
2023-05-02T04:06:16.540Z,61.66
2023-05-02T04:07:41.323Z,61.89
2023-05-02T04:09:03.375Z,62.00
2023-05-02T04:10:31.855Z,62.15
2023-05-02T04:11:56.228Z,62.40
2023-05-02T04:13:18.030Z,62.44
2023-05-02T04:14:42.250Z,63.30
2023-05-02T04:16:04.770Z,62.54
2023-05-02T04:17:43.379Z,59.36
2023-05-02T04:19:07.682Z,55.31
2023-05-02T04:20:32.534Z,54.13
2023-05-02T04:21:54.302Z,54.47
2023-05-02T04:23:18.049Z,55.34
2023-05-02T04:24:44.751Z,56.16
2023-05-02T04:26:07.093Z,56.97
2023-05-02T04:27:35.372Z,57.73
2023-05-02T04:29:11.219Z,58.46
2023-05-02T04:30:45.331Z,58.82
2023-05-02T04:32:15.552Z,59.79
2023-05-02T04:33:39.907Z,60.11
2023-05-02T04:35:15.405Z,60.39
2023-05-02T04:36:37.892Z,60.60
2023-05-02T04:38:07.608Z,60.77
2023-05-02T04:39:29.461Z,61.19
2023-05-02T04:40:57.586Z,61.43
2023-05-02T04:42:29.124Z,61.98
2023-05-02T04:43:59.580Z,61.98
2023-05-02T04:45:21.094Z,62.06
2023-05-02T04:46:44.884Z,62.15
2023-05-02T04:48:09.600Z,62.83
2023-05-02T04:49:43.362Z,63.51
2023-05-02T04:51:05.422Z,60.77
2023-05-02T04:52:29.399Z,57.18
2023-05-02T04:53:53.407Z,55.05
2023-05-02T04:55:14.898Z,54.47
2023-05-02T04:56:39.391Z,54.93
2023-05-02T04:58:12.882Z,55.79
2023-05-02T04:59:37.868Z,56.56
2023-05-02T05:01:00.757Z,57.40
2023-05-02T05:02:25.845Z,57.86
2023-05-02T05:03:58.081Z,58.76
2023-05-02T05:05:20.339Z,58.91
2023-05-02T05:06:54.671Z,59.17
2023-05-02T05:08:18.928Z,59.49
2023-05-02T05:09:45.608Z,59.65
2023-05-02T05:11:07.147Z,59.90
2023-05-02T05:12:41.090Z,60.08
2023-05-02T05:14:06.136Z,60.43
2023-05-02T05:15:29.853Z,60.72
2023-05-02T05:16:55.572Z,60.87
2023-05-02T05:18:29.396Z,61.49
2023-05-02T05:19:53.348Z,61.92
2023-05-02T05:21:22.218Z,61.56
2023-05-02T05:22:45.002Z,61.62
2023-05-02T05:24:19.253Z,61.77
2023-05-02T05:25:48.954Z,61.89
2023-05-02T05:27:12.252Z,61.77
2023-05-02T05:28:39.304Z,61.71
2023-05-02T05:30:01.664Z,61.75
2023-05-02T05:31:24.438Z,61.57
2023-05-02T05:32:50.126Z,61.63
2023-05-02T05:34:23.088Z,61.57
2023-05-02T05:36:04.002Z,61.26
2023-05-02T05:37:25.567Z,61.31
2023-05-02T05:38:50.870Z,61.05
2023-05-02T05:40:22.051Z,61.03
2023-05-02T05:41:50.853Z,60.69
2023-05-02T05:43:12.445Z,60.84
2023-05-02T05:44:34.419Z,61.14
2023-05-02T05:45:58.461Z,60.79
2023-05-02T05:47:31.264Z,60.62
2023-05-02T05:48:53.431Z,60.43
2023-05-02T05:50:17.410Z,60.69
2023-05-02T05:51:47.576Z,60.37
2023-05-02T05:53:23.858Z,59.98
2023-05-02T05:54:48.487Z,59.76
2023-05-02T05:56:10.172Z,59.54
2023-05-02T05:57:34.245Z,59.46
2023-05-02T05:58:59.255Z,59.41
2023-05-02T06:00:23.346Z,59.49
2023-05-02T06:01:45.564Z,59.18
2023-05-02T06:03:09.775Z,58.66
2023-05-02T06:04:31.926Z,58.31
2023-05-02T06:05:56.288Z,57.95
2023-05-02T06:07:17.577Z,57.40
2023-05-02T06:08:40.368Z,57.20
2023-05-02T06:10:02.342Z,56.95
2023-05-02T06:11:29.252Z,56.82
2023-05-02T06:12:51.807Z,56.98
2023-05-02T06:14:16.740Z,57.03
2023-05-02T06:15:40.156Z,57.27
2023-05-02T06:17:04.437Z,56.84
2023-05-02T06:18:26.332Z,56.62
2023-05-02T06:19:50.908Z,56.58
2023-05-02T06:21:14.610Z,56.19
2023-05-02T06:22:36.707Z,56.05
2023-05-02T06:24:00.807Z,55.96
2023-05-02T06:25:22.512Z,56.17
2023-05-02T06:26:44.644Z,56.08
2023-05-02T06:28:06.959Z,55.82
2023-05-02T06:29:29.074Z,55.78
2023-05-02T06:30:51.046Z,55.65
2023-05-02T06:32:12.742Z,55.51
2023-05-02T06:33:35.408Z,55.47
2023-05-02T06:34:59.685Z,55.38
2023-05-02T06:36:28.464Z,55.41
2023-05-02T06:37:50.592Z,55.45
2023-05-02T06:39:19.767Z,55.54
2023-05-02T06:40:45.280Z,56.02
2023-05-02T06:42:06.812Z,55.58
2023-05-02T06:43:29.260Z,55.47
2023-05-02T06:44:51.407Z,55.46
2023-05-02T06:46:17.464Z,55.27
2023-05-02T06:47:39.300Z,55.37
2023-05-02T06:49:00.879Z,55.29
2023-05-02T06:50:30.129Z,55.21
2023-05-02T06:51:52.198Z,55.49
2023-05-02T06:53:14.206Z,55.48
2023-05-02T06:54:43.876Z,55.54
2023-05-02T06:56:07.664Z,55.60
2023-05-02T06:57:36.878Z,55.23
2023-05-02T06:58:58.477Z,55.01
2023-05-02T07:00:19.960Z,54.82
2023-05-02T07:01:42.335Z,55.02
2023-05-02T07:03:04.337Z,55.08
2023-05-02T07:04:30.010Z,54.93
2023-05-02T07:05:52.151Z,54.90
2023-05-02T07:07:13.660Z,54.85
2023-05-02T07:08:37.873Z,54.92
2023-05-02T07:09:59.957Z,54.94
2023-05-02T07:11:23.512Z,54.64
2023-05-02T07:12:45.580Z,54.58
2023-05-02T07:14:07.271Z,54.43
2023-05-02T07:15:28.997Z,54.31
2023-05-02T07:16:50.961Z,54.04
2023-05-02T07:18:12.602Z,54.14
2023-05-02T07:19:38.855Z,54.37
2023-05-02T07:21:02.825Z,54.14
2023-05-02T07:22:27.001Z,54.00
2023-05-02T07:23:49.772Z,53.88
2023-05-02T07:25:11.204Z,53.88
2023-05-02T07:26:32.638Z,53.62
2023-05-02T07:27:54.461Z,53.76
2023-05-02T07:29:18.183Z,53.66
2023-05-02T07:30:40.254Z,54.05
2023-05-02T07:32:02.281Z,54.13
2023-05-02T07:33:26.000Z,53.86
2023-05-02T07:34:48.411Z,54.02
2023-05-02T07:36:12.671Z,53.84
2023-05-02T07:37:41.953Z,54.17
2023-05-02T07:39:04.037Z,53.96
2023-05-02T07:40:25.792Z,53.99
2023-05-02T07:41:47.778Z,54.21
2023-05-02T07:43:11.336Z,54.60
2023-05-02T07:44:34.981Z,54.66
2023-05-02T07:45:57.170Z,54.77
2023-05-02T07:47:18.606Z,54.94
2023-05-02T07:48:42.093Z,54.85
2023-05-02T07:50:11.391Z,54.89
2023-05-02T07:51:36.348Z,54.91
2023-05-02T07:52:58.111Z,54.81
2023-05-02T07:54:19.357Z,55.06
2023-05-02T07:55:43.943Z,55.26
2023-05-02T07:57:08.703Z,55.26
2023-05-02T07:58:30.318Z,55.06
2023-05-02T07:59:59.846Z,55.11
2023-05-02T08:01:21.873Z,55.06
2023-05-02T08:02:44.426Z,55.15
2023-05-02T08:04:06.443Z,55.49
2023-05-02T08:05:28.092Z,55.58
2023-05-02T08:06:50.333Z,55.91
2023-05-02T08:08:12.310Z,55.89
2023-05-02T08:09:41.467Z,56.02
2023-05-02T08:11:10.719Z,56.22
2023-05-02T08:12:32.485Z,56.06
2023-05-02T08:13:54.407Z,56.29
2023-05-02T08:15:16.119Z,56.40
2023-05-02T08:16:40.408Z,56.40
2023-05-02T08:18:02.054Z,56.23
2023-05-02T08:19:35.148Z,56.18
2023-05-02T08:20:58.641Z,56.15
2023-05-02T08:22:24.815Z,56.25
2023-05-02T08:25:59.980Z,56.28
2023-05-02T08:27:20.051Z,56.36
2023-05-02T08:28:40.507Z,56.50
2023-05-02T08:30:01.304Z,56.77
2023-05-02T08:31:21.303Z,56.54
2023-05-02T08:32:54.105Z,56.50
2023-05-02T08:34:13.995Z,56.23
2023-05-02T08:35:39.801Z,56.31
2023-05-02T08:36:59.849Z,56.39
2023-05-02T08:38:19.729Z,56.36
2023-05-02T08:39:40.177Z,56.49
2023-05-02T08:41:00.622Z,56.70
2023-05-02T08:42:20.808Z,56.74
2023-05-02T08:43:41.385Z,56.87
2023-05-02T08:45:01.442Z,56.74
2023-05-02T08:46:21.450Z,56.91
2023-05-02T08:47:42.338Z,56.91
2023-05-02T08:49:02.792Z,56.74
2023-05-02T08:50:22.696Z,56.89
2023-05-02T08:51:50.958Z,56.83
2023-05-02T08:53:10.975Z,56.70
2023-05-02T08:54:34.061Z,56.44
2023-05-02T08:55:54.782Z,56.68
2023-05-02T08:57:14.904Z,56.54
2023-05-02T08:58:35.357Z,57.09
2023-05-02T08:59:56.022Z,56.80
2023-05-02T09:01:20.585Z,56.68
2023-05-02T09:02:43.649Z,56.46
2023-05-02T09:04:04.192Z,56.86
2023-05-02T09:05:24.788Z,56.59
2023-05-02T09:06:45.012Z,56.71
2023-05-02T09:08:05.291Z,57.02
2023-05-02T09:09:37.123Z,57.38
2023-05-02T09:10:58.067Z,57.60
2023-05-02T09:12:20.310Z,57.49
2023-05-02T09:13:40.589Z,58.12
2023-05-02T09:15:01.114Z,58.78
2023-05-02T09:16:24.848Z,59.25
2023-05-02T09:17:45.466Z,59.05
2023-05-02T09:19:05.669Z,59.68
2023-05-02T09:20:25.934Z,60.34
2023-05-02T09:21:54.210Z,61.84
2023-05-02T09:23:14.595Z,62.54
2023-05-02T09:24:37.467Z,63.01
2023-05-02T09:25:57.551Z,61.36
2023-05-02T09:27:17.669Z,59.09
2023-05-02T09:28:37.961Z,55.53
2023-05-02T09:29:58.282Z,54.33
2023-05-02T09:31:27.011Z,54.65
2023-05-02T09:32:59.300Z,56.24
2023-05-02T09:34:19.315Z,56.79
2023-05-02T09:35:39.480Z,57.67
2023-05-02T09:36:59.719Z,58.29
2023-05-02T09:38:24.951Z,58.40
2023-05-02T09:39:45.178Z,59.18
2023-05-02T09:41:08.101Z,59.26
2023-05-02T09:42:27.988Z,59.23
2023-05-02T09:43:51.165Z,59.21
2023-05-02T09:45:11.196Z,60.09
2023-05-02T09:46:34.035Z,60.08
2023-05-02T09:47:54.664Z,60.28
2023-05-02T09:49:14.613Z,60.58
2023-05-02T09:50:35.406Z,60.69
2023-05-02T09:51:56.012Z,60.34
2023-05-02T09:53:16.258Z,61.03
2023-05-02T09:54:37.254Z,60.88
2023-05-02T09:55:57.073Z,60.99
2023-05-02T09:57:20.225Z,61.15
2023-05-02T09:58:41.061Z,60.94
2023-05-02T10:00:04.271Z,60.46
2023-05-02T10:01:32.762Z,60.17
2023-05-02T10:02:53.323Z,60.07
2023-05-02T10:04:18.001Z,59.72
2023-05-02T10:05:38.463Z,60.19
2023-05-02T10:06:58.884Z,59.54
2023-05-02T10:08:19.059Z,59.60
2023-05-02T10:09:39.608Z,59.94
2023-05-02T10:11:00.270Z,59.69
2023-05-02T10:12:20.486Z,59.70
2023-05-02T10:13:42.087Z,59.17
2023-05-02T10:15:02.384Z,59.81
2023-05-02T10:16:30.334Z,59.35
2023-05-02T10:17:51.323Z,59.27
2023-05-02T10:19:11.583Z,59.34
2023-05-02T10:20:31.998Z,59.10
2023-05-02T10:21:52.641Z,59.46
2023-05-02T10:23:14.711Z,59.39
2023-05-02T10:24:35.214Z,59.76
2023-05-02T10:25:56.043Z,59.83
2023-05-02T10:27:17.291Z,59.66
2023-05-02T10:28:37.737Z,59.88
2023-05-02T10:29:58.314Z,60.28
2023-05-02T10:31:18.275Z,60.02
2023-05-02T10:32:38.704Z,59.61
2023-05-02T10:33:59.076Z,60.03
2023-05-02T10:35:18.760Z,59.54
2023-05-02T10:36:39.110Z,59.48
2023-05-02T10:37:59.273Z,59.64
2023-05-02T10:39:23.639Z,59.92
2023-05-02T10:40:44.125Z,59.46
2023-05-02T10:42:04.897Z,59.42
2023-05-02T10:43:25.159Z,59.82
2023-05-02T10:44:46.110Z,58.72
2023-05-02T10:46:06.604Z,58.83
2023-05-02T10:47:27.198Z,57.49
2023-05-02T10:48:47.896Z,56.93
2023-05-02T10:50:08.063Z,57.14
2023-05-02T10:51:29.021Z,57.00
2023-05-02T10:52:49.771Z,56.91
2023-05-02T10:54:12.982Z,57.08
2023-05-02T10:55:33.201Z,57.44
2023-05-02T10:57:05.304Z,57.26
2023-05-02T10:58:27.803Z,56.90
2023-05-02T10:59:48.976Z,55.88
2023-05-02T11:01:09.115Z,55.87
2023-05-02T11:02:30.182Z,56.12
2023-05-02T11:03:50.963Z,55.83
2023-05-02T11:05:11.310Z,56.50
2023-05-02T11:06:32.731Z,56.99
2023-05-02T11:07:53.371Z,56.67
2023-05-02T11:09:14.317Z,56.25
2023-05-02T11:10:34.553Z,55.87
2023-05-02T11:11:55.753Z,55.64
2023-05-02T11:13:15.794Z,55.35
2023-05-02T11:14:36.333Z,55.11
2023-05-02T11:15:56.567Z,55.17
2023-05-02T11:17:16.798Z,55.41
2023-05-02T11:18:37.214Z,55.97
2023-05-02T11:19:57.332Z,55.80
2023-05-02T11:21:17.506Z,54.96
2023-05-02T11:22:37.865Z,54.88
2023-05-02T11:23:58.376Z,55.09
2023-05-02T11:25:30.993Z,54.83
2023-05-02T11:26:51.859Z,55.12
2023-05-02T11:28:12.189Z,55.50
2023-05-02T11:29:32.295Z,55.88
2023-05-02T11:30:56.123Z,54.98
2023-05-02T11:32:16.847Z,54.92
2023-05-02T11:33:37.720Z,55.33
2023-05-02T11:34:58.246Z,55.32
2023-05-02T11:36:18.677Z,55.71
2023-05-02T11:37:39.049Z,55.38
2023-05-02T11:38:58.973Z,55.64
2023-05-02T11:40:22.065Z,55.36
2023-05-02T11:41:42.171Z,55.67
2023-05-02T11:43:02.328Z,55.53
2023-05-02T11:44:22.398Z,55.98
2023-05-02T11:45:43.015Z,55.66
2023-05-02T11:47:03.857Z,55.73
2023-05-02T11:48:27.070Z,55.75
2023-05-02T11:49:47.392Z,55.04
2023-05-02T11:51:07.782Z,54.72
2023-05-02T11:52:30.592Z,55.54
2023-05-02T11:53:52.223Z,55.09
2023-05-02T11:55:12.409Z,55.38
2023-05-02T11:56:32.376Z,55.28
2023-05-02T11:57:52.822Z,55.02
2023-05-02T11:59:12.841Z,55.16
2023-05-02T12:00:33.007Z,55.05
2023-05-02T12:01:55.182Z,54.94
2023-05-02T12:03:14.973Z,55.12
2023-05-02T12:04:35.495Z,55.24
2023-05-02T12:06:09.150Z,55.54
2023-05-02T12:07:32.277Z,55.83
2023-05-02T12:08:54.849Z,56.37
2023-05-02T12:10:17.179Z,56.52
2023-05-02T12:11:38.191Z,56.42
2023-05-02T12:12:58.269Z,56.45
2023-05-02T12:14:19.654Z,56.62
2023-05-02T12:15:40.370Z,56.60
2023-05-02T12:17:00.870Z,57.19
2023-05-02T12:18:22.709Z,56.60
2023-05-02T12:19:42.921Z,56.88
2023-05-02T12:21:02.933Z,57.01
2023-05-02T12:22:22.699Z,57.20
2023-05-02T12:23:44.111Z,57.69
2023-05-02T12:25:06.735Z,57.73
2023-05-02T12:26:31.934Z,57.81
2023-05-02T12:27:52.712Z,57.63
2023-05-02T12:29:12.855Z,58.00
2023-05-02T12:30:35.243Z,58.26
2023-05-02T12:32:07.706Z,58.22
2023-05-02T12:33:27.823Z,58.16
2023-05-02T12:34:48.889Z,58.22
2023-05-02T12:36:09.629Z,58.24
2023-05-02T12:37:31.989Z,58.40
2023-05-02T12:38:54.560Z,58.34
2023-05-02T12:40:17.562Z,58.62
2023-05-02T12:41:45.298Z,58.80
2023-05-02T12:43:07.733Z,58.90
2023-05-02T12:44:27.658Z,58.91
2023-05-02T12:45:49.154Z,58.95
2023-05-02T12:47:09.575Z,58.83
2023-05-02T12:48:30.096Z,59.17
2023-05-02T12:49:51.325Z,59.04
2023-05-02T12:51:12.158Z,59.01
2023-05-02T12:52:32.232Z,59.20
2023-05-02T12:53:52.776Z,59.13
2023-05-02T12:55:13.045Z,59.11
2023-05-02T12:56:33.984Z,59.04
2023-05-02T12:57:54.704Z,59.34
2023-05-02T12:59:14.888Z,59.56
2023-05-02T13:00:34.872Z,59.09
2023-05-02T13:01:55.585Z,58.84
2023-05-02T13:03:16.324Z,58.66
2023-05-02T13:04:42.089Z,58.74
2023-05-02T13:06:02.672Z,58.74
2023-05-02T13:07:22.571Z,58.22
2023-05-02T13:08:42.886Z,58.25
2023-05-02T13:10:05.701Z,58.52
2023-05-02T13:11:25.567Z,58.65
2023-05-02T13:12:47.404Z,58.45
2023-05-02T13:14:07.306Z,58.86
2023-05-02T13:15:27.037Z,58.60
2023-05-02T13:16:47.446Z,58.84
2023-05-02T13:18:10.109Z,59.08
2023-05-02T13:19:35.945Z,58.64
2023-05-02T13:20:58.246Z,58.03
2023-05-02T13:22:20.791Z,57.32
2023-05-02T13:23:43.390Z,57.49
2023-05-02T13:25:06.768Z,57.69
2023-05-02T13:26:26.571Z,57.73
2023-05-02T13:27:50.177Z,58.26
2023-05-02T13:29:12.381Z,57.69
2023-05-02T13:30:32.502Z,57.48
2023-05-02T13:31:53.266Z,56.72
2023-05-02T13:33:13.397Z,56.70
2023-05-02T13:34:35.929Z,57.06
2023-05-02T13:35:56.828Z,57.34
2023-05-02T13:37:19.274Z,57.47
2023-05-02T13:38:39.885Z,57.66
2023-05-02T13:40:00.862Z,57.73
2023-05-02T13:41:21.330Z,57.60
2023-05-02T13:42:41.981Z,57.35
2023-05-02T13:44:05.009Z,57.74
2023-05-02T13:45:25.257Z,57.83
2023-05-02T13:46:46.446Z,57.74
2023-05-02T13:48:06.785Z,57.48
2023-05-02T13:49:27.332Z,57.15
2023-05-02T13:50:48.157Z,57.59
2023-05-02T13:52:08.075Z,57.14
2023-05-02T13:53:28.090Z,57.55
2023-05-02T13:54:49.035Z,57.61
2023-05-02T13:56:09.396Z,57.39
2023-05-02T13:57:31.889Z,57.68
2023-05-02T13:59:00.054Z,57.72
2023-05-02T14:00:20.434Z,57.47
2023-05-02T14:01:40.970Z,56.75
2023-05-02T14:03:10.672Z,56.21
2023-05-02T14:04:31.076Z,55.89
2023-05-02T14:05:54.093Z,55.38
2023-05-02T14:07:21.762Z,55.34
2023-05-02T14:08:44.660Z,54.69
2023-05-02T14:10:04.969Z,54.01
2023-05-02T14:11:25.220Z,53.54
2023-05-02T14:12:45.851Z,53.54
2023-05-02T14:14:09.077Z,53.97
2023-05-02T14:15:31.651Z,54.26
2023-05-02T14:17:07.163Z,54.22
2023-05-02T14:18:27.041Z,54.03
2023-05-02T14:19:48.437Z,53.91
2023-05-02T14:21:08.921Z,53.26
2023-05-02T14:22:28.984Z,53.16
2023-05-02T14:23:49.603Z,52.66
2023-05-02T14:25:13.418Z,52.39
2023-05-02T14:26:35.565Z,52.29
2023-05-02T14:27:56.477Z,51.85
2023-05-02T14:29:17.785Z,51.36
2023-05-02T14:30:37.885Z,51.18
2023-05-02T14:32:07.733Z,50.92
2023-05-02T14:33:27.840Z,50.55
2023-05-02T14:34:48.636Z,50.60
2023-05-02T14:36:08.809Z,50.35
2023-05-02T14:37:28.663Z,50.08
2023-05-02T14:38:49.344Z,50.22
2023-05-02T14:40:10.053Z,50.05
2023-05-02T14:41:29.910Z,49.84
2023-05-02T14:42:51.216Z,49.72
2023-05-02T14:44:11.161Z,50.12
2023-05-02T14:45:31.080Z,50.46
2023-05-02T14:46:51.695Z,49.78
2023-05-02T14:48:13.427Z,50.10
2023-05-02T14:49:33.330Z,50.12
2023-05-02T14:50:54.077Z,49.38
2023-05-02T14:52:13.772Z,49.28
2023-05-02T14:53:33.805Z,49.52
2023-05-02T14:54:54.489Z,49.51
2023-05-02T14:56:16.458Z,49.62
2023-05-02T14:57:36.983Z,49.69
2023-05-02T14:59:00.025Z,49.42
2023-05-02T15:00:21.142Z,49.21
2023-05-02T15:01:41.465Z,49.11
2023-05-02T15:03:02.534Z,49.10
2023-05-02T15:04:26.000Z,48.94
2023-05-02T15:05:46.772Z,48.89
2023-05-02T15:07:09.521Z,49.24
2023-05-02T15:08:34.528Z,48.41
2023-05-02T15:10:17.932Z,48.41
2023-05-02T15:11:46.281Z,48.06
2023-05-02T15:13:07.954Z,48.22
2023-05-02T15:14:27.658Z,48.38
2023-05-02T15:15:53.105Z,48.44
2023-05-02T15:17:13.369Z,48.07
2023-05-02T15:18:33.700Z,48.24
2023-05-02T15:19:57.001Z,48.41
2023-05-02T15:21:19.162Z,48.48
2023-05-02T15:22:39.760Z,48.56
2023-05-02T15:24:00.110Z,47.79
2023-05-02T15:25:20.232Z,47.64
2023-05-02T15:26:40.652Z,47.73
2023-05-02T15:28:02.437Z,48.24
2023-05-02T15:29:22.234Z,48.08
2023-05-02T15:30:42.633Z,47.53
2023-05-02T15:32:02.568Z,47.05
2023-05-02T15:33:23.117Z,47.01
2023-05-02T15:34:43.887Z,46.85
2023-05-02T15:36:04.181Z,46.86
2023-05-02T15:37:23.929Z,47.14
2023-05-02T15:38:44.899Z,46.69
2023-05-02T15:40:06.320Z,46.94
2023-05-02T15:41:26.829Z,47.03
2023-05-02T15:42:51.887Z,47.27
2023-05-02T15:44:12.449Z,47.87
2023-05-02T15:45:33.358Z,47.56
2023-05-02T15:46:55.229Z,47.80
2023-05-02T15:48:15.486Z,48.09
2023-05-02T15:49:35.833Z,48.40
2023-05-02T15:50:56.982Z,48.71
2023-05-02T15:52:17.230Z,48.70
2023-05-02T15:53:41.740Z,49.17
2023-05-02T15:55:02.699Z,49.58
2023-05-02T15:56:23.006Z,49.95
2023-05-02T15:57:43.568Z,49.40
2023-05-02T15:59:03.879Z,49.46
2023-05-02T16:00:24.157Z,49.84
2023-05-02T16:01:46.892Z,49.80
2023-05-02T16:03:09.429Z,48.73
2023-05-02T16:04:31.336Z,48.74
2023-05-02T16:05:52.553Z,49.20
2023-05-02T16:07:12.447Z,49.74
2023-05-02T16:08:35.317Z,49.62
2023-05-02T16:09:56.084Z,49.86
2023-05-02T16:11:16.133Z,49.18
2023-05-02T16:12:36.434Z,48.63
2023-05-02T16:14:00.028Z,48.29
2023-05-02T16:15:20.420Z,48.43
2023-05-02T16:16:40.934Z,47.50
2023-05-02T16:18:01.428Z,47.42
2023-05-02T16:19:23.761Z,47.55
2023-05-02T16:20:44.368Z,47.77
2023-05-02T16:22:08.360Z,47.83
2023-05-02T16:23:28.430Z,47.91
2023-05-02T16:24:49.419Z,48.27
2023-05-02T16:26:23.405Z,48.54
2023-05-02T16:27:46.296Z,48.79
2023-05-02T16:29:06.857Z,49.36
2023-05-02T16:30:27.481Z,49.81
2023-05-02T16:31:48.472Z,49.78
2023-05-02T16:33:08.687Z,49.87
2023-05-02T16:34:28.626Z,50.09
2023-05-02T16:35:49.334Z,50.23
2023-05-02T16:37:09.245Z,50.21
2023-05-02T16:38:29.227Z,49.35
2023-05-02T16:39:49.438Z,49.75
2023-05-02T16:41:12.409Z,49.65
2023-05-02T16:42:32.629Z,49.41
2023-05-02T16:43:53.737Z,49.15
2023-05-02T16:45:14.566Z,49.10
2023-05-02T16:46:34.808Z,49.05
2023-05-02T16:47:56.277Z,48.93
2023-05-02T16:49:16.807Z,48.99
2023-05-02T16:50:36.574Z,48.84
2023-05-02T16:52:00.032Z,49.04
2023-05-02T16:53:20.506Z,49.08
2023-05-02T16:54:40.705Z,49.19
2023-05-02T16:56:01.633Z,49.12
2023-05-02T16:57:23.933Z,49.69
2023-05-02T16:58:44.690Z,50.44
2023-05-02T17:00:07.832Z,51.21
2023-05-02T17:01:30.436Z,51.98
2023-05-02T17:03:05.248Z,52.50
2023-05-02T17:04:37.233Z,52.73
2023-05-02T17:05:58.328Z,52.87
2023-05-02T17:07:18.207Z,52.67
2023-05-02T17:08:38.629Z,52.92
2023-05-02T17:09:58.952Z,52.93
2023-05-02T17:11:21.069Z,53.12
2023-05-02T17:12:42.984Z,53.47
2023-05-02T17:14:03.631Z,54.30
2023-05-02T17:15:23.568Z,55.40
2023-05-02T17:16:51.526Z,55.80
2023-05-02T17:18:13.880Z,56.35
2023-05-02T17:19:36.549Z,57.17
2023-05-02T17:20:57.251Z,57.14
2023-05-02T17:22:18.615Z,57.36
2023-05-02T17:23:49.076Z,58.29
2023-05-02T17:25:10.026Z,58.33
2023-05-02T17:26:32.581Z,58.29
2023-05-02T17:27:55.906Z,58.13
2023-05-02T17:29:16.073Z,58.51
2023-05-02T17:30:36.707Z,58.93
2023-05-02T17:31:59.869Z,59.34
2023-05-02T17:33:19.884Z,59.62
2023-05-02T17:34:42.825Z,60.51
2023-05-02T17:36:03.493Z,60.77
2023-05-02T17:37:23.408Z,61.63
2023-05-02T17:38:44.457Z,62.09
2023-05-02T17:40:05.157Z,62.49
2023-05-02T17:41:26.143Z,63.65
2023-05-02T17:42:46.951Z,61.74
2023-05-02T17:44:09.586Z,58.31
2023-05-02T17:45:29.910Z,55.13
2023-05-02T17:46:58.031Z,55.25
2023-05-02T17:48:18.215Z,55.25
